createdAt,value
2019-06-20T00:01:06.185Z,0.70
2019-06-20T00:03:32.324Z,0.75
2019-06-20T00:05:58.479Z,0.65
2019-06-20T00:08:24.643Z,0.80
2019-06-20T00:10:50.803Z,0.90
2019-06-20T00:13:16.944Z,0.80
2019-06-20T00:15:43.114Z,0.90
2019-06-20T00:18:09.298Z,0.90
2019-06-20T00:20:35.439Z,0.62
2019-06-20T00:23:01.588Z,1.05
2019-06-20T00:25:27.764Z,0.98
2019-06-20T00:27:53.923Z,0.90
2019-06-20T00:30:20.068Z,0.75
2019-06-20T00:32:46.231Z,0.90
2019-06-20T00:35:12.372Z,0.70
2019-06-20T00:37:38.554Z,0.82
2019-06-20T00:40:04.700Z,0.90
2019-06-20T00:42:30.854Z,1.00
2019-06-20T00:44:57.023Z,1.10
2019-06-20T00:47:23.167Z,0.88
2019-06-20T00:49:49.314Z,1.20
2019-06-20T00:52:15.490Z,0.90
2019-06-20T00:54:41.642Z,0.90
2019-06-20T00:57:07.777Z,1.30
2019-06-20T00:59:33.960Z,1.40
2019-06-20T01:02:00.135Z,1.40
2019-06-20T01:04:26.265Z,1.25
2019-06-20T01:06:52.443Z,1.20
2019-06-20T01:09:18.595Z,1.37
2019-06-20T01:11:44.726Z,1.15
2019-06-20T01:14:10.907Z,1.60
2019-06-20T01:16:37.044Z,1.40
2019-06-20T01:19:03.198Z,1.40
2019-06-20T01:21:29.402Z,1.50
2019-06-20T01:23:55.497Z,1.50
2019-06-20T01:26:21.658Z,1.42
2019-06-20T01:28:47.849Z,1.70
2019-06-20T01:31:13.980Z,1.45
2019-06-20T01:33:40.126Z,1.62
2019-06-20T01:36:06.307Z,1.60
2019-06-20T01:38:32.448Z,1.60
2019-06-20T01:40:58.600Z,1.80
2019-06-20T01:43:24.781Z,1.92
2019-06-20T01:45:50.921Z,1.95
2019-06-20T01:48:17.062Z,2.08
2019-06-20T01:50:43.252Z,2.00
2019-06-20T01:53:09.403Z,1.85
2019-06-20T01:55:35.542Z,2.05
2019-06-20T01:58:01.723Z,2.20
2019-06-20T02:00:27.877Z,1.80
2019-06-20T02:02:53.997Z,2.40
2019-06-20T02:05:20.186Z,2.52
2019-06-20T02:07:46.331Z,1.90
2019-06-20T02:10:12.479Z,2.30
2019-06-20T02:12:38.668Z,2.12
2019-06-20T02:15:04.801Z,2.30
2019-06-20T02:17:30.945Z,2.15
2019-06-20T02:19:57.125Z,2.20
2019-06-20T02:22:23.265Z,2.50
2019-06-20T02:24:49.407Z,2.35
2019-06-20T02:27:15.569Z,2.27
2019-06-20T02:29:41.717Z,2.65
2019-06-20T02:32:07.886Z,2.30
2019-06-20T02:34:34.029Z,2.50
2019-06-20T02:37:00.175Z,2.30
2019-06-20T02:39:26.363Z,2.80
2019-06-20T02:41:52.496Z,2.30
2019-06-20T02:44:29.989Z,2.22
2019-06-20T02:46:46.593Z,2.58
2019-06-20T02:49:12.767Z,2.33
2019-06-20T02:51:38.924Z,2.50
2019-06-20T02:54:05.058Z,2.40
2019-06-20T02:56:31.196Z,2.37
2019-06-20T02:58:57.385Z,2.83
2019-06-20T03:01:23.531Z,2.85
2019-06-20T03:03:49.688Z,2.60
2019-06-20T03:06:15.854Z,2.98
2019-06-20T03:08:42.008Z,2.67
2019-06-20T03:11:08.155Z,2.70
2019-06-20T03:13:34.327Z,2.50
2019-06-20T03:16:00.544Z,2.72
2019-06-20T03:18:26.681Z,2.70
2019-06-20T03:20:52.864Z,2.75
2019-06-20T03:23:19.001Z,2.65
2019-06-20T03:25:45.143Z,2.80
2019-06-20T03:28:11.327Z,2.72
2019-06-20T03:30:37.464Z,3.08
2019-06-20T03:33:03.621Z,2.90
2019-06-20T03:35:29.811Z,2.90
2019-06-20T03:37:55.954Z,2.98
2019-06-20T03:40:22.098Z,2.95
2019-06-20T03:42:48.278Z,2.95
2019-06-20T03:45:14.436Z,3.08
2019-06-20T03:47:40.583Z,3.00
2019-06-20T03:50:06.780Z,2.67
2019-06-20T03:52:32.911Z,2.65
2019-06-20T03:54:59.053Z,3.00
2019-06-20T03:57:25.226Z,2.70
2019-06-20T03:59:51.374Z,3.02
2019-06-20T04:02:17.525Z,3.17
2019-06-20T04:04:43.681Z,3.10
2019-06-20T04:07:09.870Z,3.02
2019-06-20T04:09:36.013Z,2.98
2019-06-20T04:12:02.152Z,2.77
2019-06-20T04:14:28.332Z,3.35
2019-06-20T04:16:54.490Z,3.05
2019-06-20T04:19:20.623Z,3.42
2019-06-20T04:21:46.807Z,2.65
2019-06-20T04:24:12.961Z,2.87
2019-06-20T04:26:39.099Z,2.58
2019-06-20T04:29:05.292Z,3.00
2019-06-20T04:31:31.469Z,2.70
2019-06-20T04:33:57.618Z,2.87
2019-06-20T04:36:23.789Z,2.70
2019-06-20T04:38:49.939Z,2.65
2019-06-20T04:41:16.094Z,3.05
2019-06-20T04:43:42.267Z,2.50
2019-06-20T04:46:08.422Z,2.40
2019-06-20T04:48:34.559Z,2.77
2019-06-20T04:51:00.742Z,2.72
2019-06-20T04:53:26.906Z,2.50
2019-06-20T04:55:53.039Z,2.92
2019-06-20T04:58:19.218Z,2.67
2019-06-20T05:00:45.367Z,2.60
2019-06-20T05:03:11.507Z,2.90
2019-06-20T05:05:37.695Z,2.55
2019-06-20T05:08:03.942Z,2.80
2019-06-20T05:10:30.079Z,2.55
2019-06-20T05:12:56.291Z,2.33
2019-06-20T05:15:22.388Z,2.37
2019-06-20T05:17:48.529Z,2.55
2019-06-20T05:20:14.708Z,2.67
2019-06-20T05:22:40.863Z,2.60
2019-06-20T05:25:07.006Z,2.35
2019-06-20T05:27:33.200Z,2.30
2019-06-20T05:29:59.345Z,2.60
2019-06-20T05:32:25.561Z,2.20
2019-06-20T05:34:51.764Z,2.42
2019-06-20T05:37:17.892Z,2.45
2019-06-20T05:39:44.071Z,2.35
2019-06-20T05:42:10.313Z,2.45
2019-06-20T05:44:36.494Z,2.00
2019-06-20T05:47:12.444Z,2.20
2019-06-20T05:49:30.633Z,2.20
2019-06-20T05:51:56.758Z,2.52
2019-06-20T05:54:22.903Z,2.40
2019-06-20T05:56:49.088Z,2.45
2019-06-20T05:59:15.236Z,2.27
2019-06-20T06:01:41.381Z,2.58
2019-06-20T06:04:07.564Z,2.22
2019-06-20T06:06:33.695Z,2.67
2019-06-20T06:08:59.832Z,2.40
2019-06-20T06:11:26.020Z,2.15
2019-06-20T06:13:53.338Z,2.40
2019-06-20T06:16:26.118Z,2.30
2019-06-20T06:18:47.509Z,2.27
2019-06-20T06:21:13.658Z,2.12
2019-06-20T06:23:39.794Z,2.42
2019-06-20T06:26:05.987Z,2.30
2019-06-20T06:28:32.136Z,2.10
2019-06-20T06:30:58.283Z,2.87
2019-06-20T06:33:24.472Z,2.60
2019-06-20T06:35:50.617Z,2.27
2019-06-20T06:38:22.162Z,2.20
2019-06-20T06:40:44.770Z,2.30
2019-06-20T06:43:10.887Z,2.47
2019-06-20T06:45:37.039Z,2.25
2019-06-20T06:48:03.228Z,2.58
2019-06-20T06:50:29.362Z,2.05
2019-06-20T06:52:55.520Z,2.00
2019-06-20T06:55:21.689Z,2.22
2019-06-20T06:57:47.835Z,2.35
2019-06-20T07:00:14.011Z,2.55
2019-06-20T07:02:40.162Z,2.40
2019-06-20T07:05:06.316Z,2.17
2019-06-20T07:07:32.504Z,2.22
2019-06-20T07:09:58.646Z,2.50
2019-06-20T07:12:24.800Z,2.58
2019-06-20T07:14:51.006Z,2.10
2019-06-20T07:17:17.143Z,2.37
2019-06-20T07:19:43.298Z,2.37
2019-06-20T07:22:09.486Z,2.47
2019-06-20T07:24:35.809Z,2.45
2019-06-20T07:27:02.176Z,2.92
2019-06-20T07:29:28.354Z,2.65
2019-06-20T07:31:54.558Z,2.50
2019-06-20T07:34:20.670Z,2.90
2019-06-20T07:36:46.822Z,2.58
2019-06-20T07:39:12.975Z,2.50
2019-06-20T07:41:39.134Z,2.60
2019-06-20T07:44:05.553Z,2.75
2019-06-20T07:46:31.731Z,3.42
2019-06-20T07:48:57.901Z,2.87
2019-06-20T07:51:24.141Z,3.08
2019-06-20T07:53:50.386Z,3.00
2019-06-20T07:56:16.510Z,3.50
2019-06-20T07:58:42.711Z,3.30
2019-06-20T08:01:08.843Z,2.60
2019-06-20T08:03:34.987Z,2.83
2019-06-20T08:06:01.164Z,2.72
2019-06-20T08:08:27.307Z,2.75
2019-06-20T08:10:53.453Z,2.60
2019-06-20T08:13:19.640Z,2.90
2019-06-20T08:15:45.786Z,2.80
2019-06-20T08:18:11.946Z,2.70
2019-06-20T08:20:38.115Z,2.80
2019-06-20T08:23:04.263Z,2.90
2019-06-20T08:25:30.439Z,2.62
2019-06-20T08:27:57.797Z,2.90
2019-06-20T08:30:24.457Z,2.65
2019-06-20T08:32:50.616Z,2.62
2019-06-20T08:35:16.871Z,2.80
2019-06-20T08:37:43.029Z,2.90
2019-06-20T08:40:09.167Z,2.60
2019-06-20T08:42:35.334Z,2.60
2019-06-20T08:45:01.848Z,2.47
2019-06-20T08:47:28.056Z,2.70
2019-06-20T08:49:55.187Z,2.85
2019-06-20T08:52:22.105Z,2.90
2019-06-20T08:54:48.243Z,2.42
2019-06-20T08:57:14.425Z,2.55
2019-06-20T08:59:40.557Z,2.60
2019-06-20T09:02:06.709Z,2.55
2019-06-20T09:04:32.898Z,2.58
2019-06-20T09:07:00.301Z,2.72
2019-06-20T09:09:26.901Z,2.40
2019-06-20T09:11:53.897Z,2.70
2019-06-20T09:14:21.102Z,2.30
2019-06-20T09:16:48.075Z,2.50
2019-06-20T09:19:14.264Z,2.47
2019-06-20T09:21:40.419Z,2.42
2019-06-20T09:24:06.554Z,2.42
2019-06-20T09:26:32.720Z,2.60
2019-06-20T09:28:59.338Z,2.42
2019-06-20T09:31:25.691Z,2.30
2019-06-20T09:33:52.631Z,2.67
2019-06-20T09:36:19.762Z,2.60
2019-06-20T09:38:45.917Z,2.60
2019-06-20T09:41:12.072Z,2.40
2019-06-20T09:43:38.248Z,2.47
2019-06-20T09:46:04.397Z,2.40
2019-06-20T09:48:30.544Z,2.20
2019-06-20T09:50:57.041Z,2.20
2019-06-20T09:53:23.263Z,2.40
2019-06-20T09:55:50.018Z,2.60
2019-06-20T09:58:16.348Z,2.75
2019-06-20T10:00:42.478Z,2.50
2019-06-20T10:03:08.747Z,2.42
2019-06-20T10:05:35.047Z,2.22
2019-06-20T10:08:01.170Z,2.42
2019-06-20T10:10:27.327Z,2.20
2019-06-20T10:12:53.758Z,2.58
2019-06-20T10:15:19.948Z,2.27
2019-06-20T10:17:47.381Z,2.17
2019-06-20T10:20:14.000Z,2.50
2019-06-20T10:22:40.150Z,2.70
2019-06-20T10:25:06.306Z,2.60
2019-06-20T10:27:32.472Z,2.60
2019-06-20T10:30:13.503Z,2.30
2019-06-20T10:32:26.504Z,2.40
2019-06-20T10:34:52.757Z,2.60
2019-06-20T10:37:18.911Z,2.12
2019-06-20T10:39:46.132Z,2.40
2019-06-20T10:42:12.534Z,2.30
2019-06-20T10:44:38.690Z,2.60
2019-06-20T10:47:04.847Z,2.70
2019-06-20T10:49:31.047Z,2.20
2019-06-20T10:51:57.196Z,2.12
2019-06-20T10:54:23.323Z,2.58
2019-06-20T10:56:49.520Z,2.27
2019-06-20T10:59:15.722Z,2.47
2019-06-20T11:01:42.875Z,2.90
2019-06-20T11:04:09.822Z,2.83
2019-06-20T11:06:35.954Z,2.60
2019-06-20T11:09:02.089Z,2.35
2019-06-20T11:11:28.261Z,2.60
2019-06-20T11:13:54.392Z,2.80
2019-06-20T11:16:20.549Z,2.60
2019-06-20T11:18:46.731Z,2.50
2019-06-20T11:21:12.882Z,2.70
2019-06-20T11:23:39.400Z,2.75
2019-06-20T11:26:05.897Z,2.47
2019-06-20T11:28:32.034Z,2.60
2019-06-20T11:31:00.612Z,2.62
2019-06-20T11:33:26.109Z,2.62
2019-06-20T11:35:52.244Z,3.20
2019-06-20T11:38:18.432Z,2.50
2019-06-20T11:40:44.627Z,2.90
2019-06-20T11:43:10.775Z,2.90
2019-06-20T11:45:37.637Z,3.17
2019-06-20T11:48:04.971Z,3.27
2019-06-20T11:50:31.142Z,3.20
2019-06-20T11:52:57.323Z,3.15
2019-06-20T11:55:23.461Z,3.77
2019-06-20T11:57:49.627Z,3.33
2019-06-20T12:00:15.801Z,3.40
2019-06-20T12:02:42.755Z,3.70
2019-06-20T12:05:09.810Z,3.98
2019-06-20T12:07:35.983Z,4.05
2019-06-20T12:10:02.169Z,3.62
2019-06-20T12:12:28.375Z,3.85
2019-06-20T12:14:54.522Z,4.17
2019-06-20T12:17:20.667Z,3.87
2019-06-20T12:19:46.848Z,3.70
2019-06-20T12:22:12.996Z,3.65
2019-06-20T12:24:40.002Z,3.87
2019-06-20T12:27:07.067Z,3.52
2019-06-20T12:29:33.233Z,3.80
2019-06-20T12:31:59.362Z,3.83
2019-06-20T12:34:25.527Z,4.15
2019-06-20T12:36:51.663Z,4.28
2019-06-20T12:39:17.849Z,3.70
2019-06-20T12:41:45.513Z,3.50
2019-06-20T12:44:11.723Z,3.90
2019-06-20T12:46:39.404Z,3.30
2019-06-20T12:49:05.760Z,3.27
2019-06-20T12:51:31.900Z,3.30
2019-06-20T12:53:58.100Z,2.83
2019-06-20T12:56:24.260Z,2.90
2019-06-20T12:58:50.425Z,2.83
2019-06-20T13:01:16.590Z,2.92
2019-06-20T13:03:42.870Z,2.98
2019-06-20T13:06:09.052Z,2.87
2019-06-20T13:08:35.241Z,2.50
2019-06-20T13:11:01.400Z,2.60
2019-06-20T13:13:27.537Z,2.90
2019-06-20T13:15:53.724Z,2.72
2019-06-20T13:18:20.200Z,2.52
2019-06-20T13:20:46.556Z,2.72
2019-06-20T13:23:12.754Z,2.27
2019-06-20T13:25:39.557Z,2.67
2019-06-20T13:28:06.778Z,2.30
2019-06-20T13:30:32.979Z,2.47
2019-06-20T13:32:59.119Z,2.35
2019-06-20T13:35:25.283Z,2.30
2019-06-20T13:37:51.540Z,2.27
2019-06-20T13:40:17.682Z,1.90
2019-06-20T13:42:44.277Z,2.30
2019-06-20T13:45:13.338Z,1.90
2019-06-20T13:47:40.249Z,1.92
2019-06-20T13:50:07.517Z,2.30
2019-06-20T13:52:34.165Z,2.05
2019-06-20T13:55:00.512Z,1.82
2019-06-20T13:57:26.678Z,1.85
2019-06-20T13:59:54.434Z,2.05
2019-06-20T14:02:20.773Z,1.80
2019-06-20T14:04:48.275Z,1.77
2019-06-20T14:07:14.693Z,1.85
2019-06-20T14:09:41.591Z,1.80
2019-06-20T14:12:08.701Z,1.57
2019-06-20T14:14:34.883Z,1.67
2019-06-20T14:17:01.023Z,1.70
2019-06-20T14:19:27.187Z,1.72
2019-06-20T14:21:54.329Z,1.95
2019-06-20T14:24:20.803Z,1.75
2019-06-20T14:26:48.186Z,1.80
2019-06-20T14:29:14.506Z,1.55
2019-06-20T14:31:40.661Z,1.72
2019-06-20T14:34:06.801Z,1.75
2019-06-20T14:36:32.984Z,1.87
2019-06-20T14:38:59.168Z,1.55
2019-06-20T14:41:25.329Z,1.87
2019-06-20T14:43:51.880Z,1.47
2019-06-20T14:46:18.120Z,1.50
2019-06-20T14:48:45.544Z,1.40
2019-06-20T14:51:12.132Z,1.52
2019-06-20T14:53:38.311Z,1.52
2019-06-20T14:56:04.468Z,1.50
2019-06-20T14:58:30.626Z,1.45
2019-06-20T15:00:56.797Z,1.35
2019-06-20T15:03:22.957Z,1.42
2019-06-20T15:05:50.172Z,1.52
2019-06-20T15:08:16.668Z,1.30
2019-06-20T15:10:42.839Z,1.50
2019-06-20T15:13:08.985Z,1.12
2019-06-20T15:15:35.132Z,1.45
2019-06-20T15:18:01.320Z,1.40
2019-06-20T15:20:27.466Z,1.15
2019-06-20T15:22:54.685Z,1.20
2019-06-20T15:25:21.186Z,1.40
2019-06-20T15:27:49.555Z,1.50
2019-06-20T15:30:15.224Z,1.40
2019-06-20T15:32:55.809Z,1.32
2019-06-20T15:35:09.294Z,1.30
2019-06-20T15:37:35.487Z,1.32
2019-06-20T15:40:01.892Z,1.47
2019-06-20T15:42:28.177Z,1.02
2019-06-20T15:44:55.479Z,1.20
2019-06-20T15:47:21.771Z,1.12
2019-06-20T15:49:48.328Z,1.17
2019-06-20T15:52:14.476Z,1.10
2019-06-20T15:54:40.610Z,1.32
2019-06-20T15:57:06.823Z,1.00
2019-06-20T15:59:32.969Z,1.00
2019-06-20T16:01:59.118Z,1.05
2019-06-20T16:04:25.300Z,1.00
2019-06-20T16:06:51.452Z,1.32
2019-06-20T16:09:17.625Z,1.20
2019-06-20T16:11:43.859Z,1.00
2019-06-20T16:14:09.971Z,0.85
2019-06-20T16:16:36.121Z,1.02
2019-06-20T16:19:02.311Z,0.95
2019-06-20T16:21:28.496Z,0.80
2019-06-20T16:23:54.660Z,1.07
2019-06-20T16:26:20.865Z,0.82
2019-06-20T16:28:47.083Z,1.00
2019-06-20T16:31:25.849Z,0.90
2019-06-20T16:33:41.201Z,0.98
2019-06-20T16:36:07.394Z,0.90
2019-06-20T16:38:33.556Z,1.10
2019-06-20T16:40:59.753Z,1.00
2019-06-20T16:43:25.964Z,0.75
2019-06-20T16:45:52.175Z,0.98
2019-06-20T16:48:18.373Z,0.85
2019-06-20T16:50:44.511Z,0.80
2019-06-20T16:53:10.662Z,1.00
2019-06-20T16:55:36.867Z,0.82
2019-06-20T16:58:03.057Z,0.93
2019-06-20T17:00:29.203Z,0.82
2019-06-20T17:02:55.448Z,0.80
2019-06-20T17:05:21.594Z,0.80
2019-06-20T17:07:47.731Z,0.80
2019-06-20T17:10:13.960Z,0.90
2019-06-20T17:12:40.200Z,0.93
2019-06-20T17:15:06.342Z,0.88
2019-06-20T17:17:32.908Z,0.80
2019-06-20T17:19:59.057Z,1.00
2019-06-20T17:22:25.271Z,1.10
2019-06-20T17:24:51.451Z,0.95
2019-06-20T17:27:17.625Z,0.93
2019-06-20T17:29:43.774Z,0.90
2019-06-20T17:32:09.956Z,0.98
2019-06-20T17:34:36.109Z,1.00
2019-06-20T17:37:02.247Z,1.00
2019-06-20T17:39:28.431Z,0.80
2019-06-20T17:41:55.744Z,1.15
2019-06-20T17:44:22.115Z,0.80
2019-06-20T17:46:48.264Z,1.00
2019-06-20T17:49:14.440Z,0.90
2019-06-20T17:51:40.586Z,0.90
2019-06-20T17:54:06.823Z,1.07
2019-06-20T17:56:33.005Z,1.10
2019-06-20T17:58:59.125Z,0.90
2019-06-20T18:01:25.263Z,1.02
2019-06-20T18:03:51.435Z,0.90
2019-06-20T18:06:17.576Z,1.30
2019-06-20T18:08:43.764Z,1.00
2019-06-20T18:11:09.911Z,1.17
2019-06-20T18:13:36.046Z,1.00
2019-06-20T18:16:02.247Z,1.07
2019-06-20T18:18:28.390Z,0.95
2019-06-20T18:20:54.551Z,1.05
2019-06-20T18:23:20.757Z,1.00
2019-06-20T18:25:46.874Z,0.78
2019-06-20T18:28:13.025Z,1.17
2019-06-20T18:30:39.208Z,0.90
2019-06-20T18:33:05.408Z,0.80
2019-06-20T18:35:31.558Z,1.00
2019-06-20T18:37:57.780Z,0.80
2019-06-20T18:40:23.943Z,0.90
2019-06-20T18:42:50.092Z,0.90
2019-06-20T18:45:16.293Z,1.05
2019-06-20T18:47:42.432Z,0.88
2019-06-20T18:50:08.595Z,0.95
2019-06-20T18:52:48.199Z,0.80
2019-06-20T18:55:02.625Z,1.00
2019-06-20T18:57:28.811Z,0.80
2019-06-20T18:59:54.956Z,0.95
2019-06-20T19:02:21.130Z,0.88
2019-06-20T19:04:50.751Z,0.80
2019-06-20T19:07:15.180Z,0.90
2019-06-20T19:09:41.331Z,0.85
2019-06-20T19:12:07.489Z,0.75
2019-06-20T19:14:33.660Z,0.90
2019-06-20T19:16:59.890Z,0.80
2019-06-20T19:19:26.067Z,1.00
2019-06-20T19:21:52.252Z,0.80
2019-06-20T19:24:18.400Z,0.88
2019-06-20T19:26:44.553Z,0.82
2019-06-20T19:29:10.719Z,0.70
2019-06-20T19:31:36.875Z,0.80
2019-06-20T19:34:03.025Z,1.00
2019-06-20T19:36:29.195Z,0.88
2019-06-20T19:38:55.351Z,0.80
2019-06-20T19:41:21.503Z,0.78
2019-06-20T19:43:47.682Z,0.90
2019-06-20T19:46:13.836Z,0.98
2019-06-20T19:48:39.962Z,0.70
2019-06-20T19:51:06.185Z,0.70
2019-06-20T19:53:32.362Z,0.78
2019-06-20T19:55:58.519Z,0.65
2019-06-20T19:58:24.723Z,0.70
2019-06-20T20:00:50.866Z,0.90
2019-06-20T20:03:16.998Z,0.82
2019-06-20T20:05:43.197Z,0.60
2019-06-20T20:08:09.319Z,0.80
2019-06-20T20:10:35.473Z,0.90
2019-06-20T20:13:01.668Z,0.90
2019-06-20T20:15:27.810Z,0.90
2019-06-20T20:17:53.983Z,0.70
2019-06-20T20:20:20.164Z,0.75
2019-06-20T20:22:46.320Z,1.10
2019-06-20T20:25:12.502Z,0.80
2019-06-20T20:27:38.644Z,0.80
2019-06-20T20:30:04.783Z,0.70
2019-06-20T20:32:31.148Z,0.72
2019-06-20T20:34:57.291Z,1.00
2019-06-20T20:37:23.437Z,0.80
2019-06-20T20:39:49.619Z,0.80
2019-06-20T20:42:17.820Z,0.95
2019-06-20T20:44:43.617Z,0.93
2019-06-20T20:47:09.777Z,1.05
2019-06-20T20:49:35.932Z,0.70
2019-06-20T20:52:02.086Z,0.82
2019-06-20T20:54:28.251Z,0.93
2019-06-20T20:56:54.437Z,0.95
2019-06-20T20:59:20.583Z,0.70
2019-06-20T21:01:46.718Z,1.00
2019-06-20T21:04:13.095Z,0.70
2019-06-20T21:06:39.240Z,0.80
2019-06-20T21:09:05.410Z,0.80
2019-06-20T21:11:31.600Z,0.90
2019-06-20T21:13:57.741Z,0.90
2019-06-20T21:16:23.903Z,0.80
2019-06-20T21:18:50.070Z,0.80
2019-06-20T21:21:16.217Z,0.90
2019-06-20T21:23:42.357Z,0.80
2019-06-20T21:26:08.551Z,0.90
2019-06-20T21:28:34.717Z,0.80
2019-06-20T21:31:00.860Z,1.20
2019-06-20T21:33:27.037Z,0.90
2019-06-20T21:36:07.247Z,0.98
2019-06-20T21:38:21.059Z,0.90
2019-06-20T21:40:47.245Z,0.82
2019-06-20T21:43:13.400Z,0.90
2019-06-20T21:45:39.545Z,0.80
2019-06-20T21:48:05.711Z,0.78
2019-06-20T21:50:31.858Z,0.70
2019-06-20T21:52:58.000Z,0.68
2019-06-20T21:55:24.184Z,0.90
2019-06-20T21:57:50.327Z,0.90
2019-06-20T22:00:16.475Z,0.72
2019-06-20T22:02:42.663Z,0.90
2019-06-20T22:05:08.802Z,1.00
2019-06-20T22:07:34.951Z,0.80
2019-06-20T22:10:01.132Z,0.90
2019-06-20T22:12:27.280Z,0.90
2019-06-20T22:14:53.426Z,0.75
2019-06-20T22:17:19.602Z,0.82
2019-06-20T22:19:45.736Z,0.90
2019-06-20T22:22:11.891Z,0.80
2019-06-20T22:24:38.040Z,0.90
2019-06-20T22:27:04.179Z,0.60
2019-06-20T22:29:30.314Z,0.80
2019-06-20T22:31:56.499Z,0.85
2019-06-20T22:34:22.684Z,0.85
2019-06-20T22:36:48.817Z,0.85
2019-06-20T22:39:15.008Z,0.90
2019-06-20T22:41:41.159Z,0.98
2019-06-20T22:44:07.310Z,0.90
2019-06-20T22:46:33.502Z,0.90
2019-06-20T22:48:59.656Z,0.80
2019-06-20T22:51:25.814Z,0.80
2019-06-20T22:53:51.978Z,0.90
2019-06-20T22:56:18.131Z,0.78
2019-06-20T22:58:44.268Z,0.90
2019-06-20T23:01:10.445Z,0.90
2019-06-20T23:03:36.590Z,0.90
2019-06-20T23:06:02.735Z,0.80
2019-06-20T23:08:28.900Z,0.90
2019-06-20T23:10:55.084Z,0.70
2019-06-20T23:13:21.238Z,0.80
2019-06-20T23:15:47.408Z,1.00
2019-06-20T23:18:13.567Z,1.00
2019-06-20T23:20:39.750Z,1.00
2019-06-20T23:23:05.894Z,0.90
2019-06-20T23:25:32.032Z,0.80
2019-06-20T23:27:58.222Z,0.80
2019-06-20T23:30:24.373Z,1.00
2019-06-20T23:32:50.519Z,0.95
2019-06-20T23:35:16.712Z,0.85
2019-06-20T23:37:42.860Z,1.00
2019-06-20T23:40:09.027Z,1.00
2019-06-20T23:42:35.213Z,0.88
2019-06-20T23:45:01.350Z,1.00
2019-06-20T23:47:27.494Z,0.95
2019-06-20T23:49:53.669Z,0.93
2019-06-20T23:52:19.892Z,0.90
2019-06-20T23:54:46.032Z,0.80
2019-06-20T23:57:12.210Z,1.05
2019-06-20T23:59:38.356Z,1.07
