createdAt,value
2022-08-11T00:01:25.705Z,3.90
2022-08-11T00:04:01.456Z,4.00
2022-08-11T00:06:37.909Z,3.60
2022-08-11T00:09:08.194Z,3.20
2022-08-11T00:11:47.071Z,3.40
2022-08-11T00:14:24.691Z,4.28
2022-08-11T00:17:10.941Z,3.50
2022-08-11T00:20:13.794Z,6.90
2022-08-11T00:22:30.531Z,5.20
2022-08-11T00:25:02.326Z,4.60
2022-08-11T00:27:39.778Z,6.68
2022-08-11T00:30:11.851Z,5.68
2022-08-11T00:32:41.661Z,7.82
2022-08-11T00:35:51.301Z,9.05
2022-08-11T00:38:01.182Z,9.48
2022-08-11T00:40:39.925Z,8.85
2022-08-11T00:43:30.721Z,8.80
2022-08-11T00:46:21.867Z,8.85
2022-08-11T00:49:19.689Z,7.32
2022-08-11T00:52:09.702Z,6.78
2022-08-11T00:54:39.609Z,5.93
2022-08-11T00:57:36.888Z,8.13
2022-08-11T01:00:16.991Z,5.93
2022-08-11T01:03:02.608Z,4.70
2022-08-11T01:05:55.487Z,4.25
2022-08-11T01:08:54.470Z,4.72
2022-08-11T01:11:58.379Z,4.97
2022-08-11T01:15:15.193Z,4.20
2022-08-11T01:18:31.295Z,4.05
2022-08-11T01:21:18.835Z,3.60
2022-08-11T01:23:55.133Z,4.45
2022-08-11T01:26:40.642Z,3.45
2022-08-11T01:29:17.629Z,3.85
2022-08-11T01:32:11.561Z,4.22
2022-08-11T01:34:57.493Z,3.03
2022-08-11T01:37:52.334Z,3.47
2022-08-11T01:40:43.441Z,3.47
2022-08-11T01:43:28.915Z,3.25
2022-08-11T01:46:19.913Z,2.60
2022-08-11T01:48:46.765Z,2.97
2022-08-11T01:51:27.165Z,3.33
2022-08-11T01:54:12.602Z,2.83
2022-08-11T01:57:20.826Z,2.97
2022-08-11T02:00:00.338Z,2.40
2022-08-11T02:02:58.378Z,2.40
2022-08-11T02:06:02.871Z,2.65
2022-08-11T02:09:15.978Z,2.20
2022-08-11T02:11:50.517Z,2.97
2022-08-11T02:14:41.462Z,2.00
2022-08-11T02:17:54.894Z,1.92
2022-08-11T02:20:51.591Z,2.03
2022-08-11T02:24:05.183Z,1.90
2022-08-11T02:26:50.658Z,1.70
2022-08-11T02:29:37.975Z,2.10
2022-08-11T02:32:44.448Z,1.80
2022-08-11T02:35:28.087Z,2.17
2022-08-11T02:38:08.963Z,1.67
2022-08-11T02:40:54.757Z,1.70
2022-08-11T02:43:40.909Z,1.52
2022-08-11T02:46:50.274Z,1.60
2022-08-11T02:50:00.072Z,1.87
2022-08-11T02:53:06.798Z,1.73
2022-08-11T02:55:58.341Z,1.70
2022-08-11T02:59:11.423Z,1.77
2022-08-11T03:02:00.621Z,1.77
2022-08-11T03:04:55.536Z,1.42
2022-08-11T03:07:36.387Z,1.80
2022-08-11T03:10:23.557Z,1.50
2022-08-11T03:13:21.172Z,1.52
2022-08-11T03:16:34.242Z,1.52
2022-08-11T03:19:24.343Z,1.48
2022-08-11T03:22:06.265Z,1.10
2022-08-11T03:24:56.151Z,1.40
2022-08-11T03:28:02.573Z,1.60
2022-08-11T03:30:47.565Z,1.52
2022-08-11T03:33:51.119Z,1.60
2022-08-11T03:37:14.832Z,1.35
2022-08-11T03:40:09.037Z,1.60
2022-08-11T03:42:54.274Z,1.75
2022-08-11T03:45:21.218Z,1.80
2022-08-11T03:48:09.327Z,2.03
2022-08-11T03:51:20.751Z,2.25
2022-08-11T03:53:56.866Z,2.50
2022-08-11T03:56:45.135Z,2.50
2022-08-11T03:59:50.109Z,2.40
2022-08-11T04:02:32.469Z,2.72
2022-08-11T04:05:39.422Z,2.90
2022-08-11T04:08:50.541Z,2.67
2022-08-11T04:11:29.550Z,2.50
2022-08-11T04:14:59.598Z,2.40
2022-08-11T04:17:41.352Z,1.90
2022-08-11T04:20:31.193Z,2.12
2022-08-11T04:23:04.248Z,2.00
2022-08-11T04:25:33.885Z,2.22
2022-08-11T04:28:49.951Z,2.20
2022-08-11T04:31:44.341Z,2.00
2022-08-11T04:34:57.961Z,1.87
2022-08-11T04:37:43.479Z,1.98
2022-08-11T04:40:55.103Z,1.55
2022-08-11T04:44:07.363Z,1.37
2022-08-11T04:47:12.067Z,1.60
2022-08-11T04:50:28.854Z,2.45
2022-08-11T04:53:56.231Z,1.77
2022-08-11T04:57:04.677Z,1.58
2022-08-11T05:00:14.748Z,1.30
2022-08-11T05:03:17.850Z,1.35
2022-08-11T05:06:22.843Z,1.45
2022-08-11T05:09:13.082Z,1.30
2022-08-11T05:11:45.869Z,1.60
2022-08-11T05:14:31.555Z,1.20
2022-08-11T05:17:22.614Z,1.40
2022-08-11T05:20:08.282Z,1.10
2022-08-11T05:22:55.295Z,1.00
2022-08-11T05:26:45.427Z,1.08
2022-08-11T05:29:19.304Z,1.50
2022-08-11T05:32:14.682Z,1.10
2022-08-11T05:34:54.233Z,1.48
2022-08-11T05:37:34.635Z,1.40
2022-08-11T05:40:31.858Z,1.50
2022-08-11T05:43:23.967Z,1.52
2022-08-11T05:46:21.513Z,1.48
2022-08-11T05:49:08.323Z,1.73
2022-08-11T05:52:05.387Z,1.67
2022-08-11T05:55:06.169Z,1.70
2022-08-11T05:57:48.476Z,1.55
2022-08-11T06:00:19.617Z,1.42
2022-08-11T06:02:51.237Z,1.25
2022-08-11T06:05:19.674Z,1.62
2022-08-11T06:07:54.004Z,1.27
2022-08-11T06:10:35.656Z,1.55
2022-08-11T06:13:03.579Z,1.50
2022-08-11T06:15:32.791Z,1.30
2022-08-11T06:18:01.446Z,1.10
2022-08-11T06:20:36.903Z,1.20
2022-08-11T06:23:07.440Z,1.15
2022-08-11T06:25:37.256Z,1.12
2022-08-11T06:28:08.379Z,1.20
2022-08-11T06:30:45.079Z,1.27
2022-08-11T06:33:17.179Z,1.00
2022-08-11T06:36:07.628Z,1.40
2022-08-11T06:39:01.423Z,1.20
2022-08-11T06:41:38.451Z,1.23
2022-08-11T06:44:14.587Z,1.30
2022-08-11T06:46:48.051Z,1.15
2022-08-11T06:49:36.447Z,1.52
2022-08-11T06:52:34.903Z,1.60
2022-08-11T06:55:54.815Z,1.30
2022-08-11T06:58:15.138Z,1.40
2022-08-11T07:00:42.503Z,1.23
2022-08-11T07:03:16.683Z,1.20
2022-08-11T07:05:58.720Z,1.10
2022-08-11T07:09:10.249Z,1.23
2022-08-11T07:12:17.358Z,1.40
2022-08-11T07:15:10.550Z,1.02
2022-08-11T07:17:49.890Z,1.10
2022-08-11T07:20:36.698Z,1.05
2022-08-11T07:23:25.672Z,0.80
2022-08-11T07:26:13.087Z,1.05
2022-08-11T07:29:01.015Z,0.75
2022-08-11T07:31:37.369Z,0.85
2022-08-11T07:34:28.160Z,0.77
2022-08-11T07:36:58.736Z,0.80
2022-08-11T07:39:33.541Z,0.82
2022-08-11T07:42:06.808Z,0.90
2022-08-11T07:44:55.146Z,0.80
2022-08-11T07:47:42.484Z,0.70
2022-08-11T07:50:29.336Z,0.90
2022-08-11T07:52:59.695Z,0.90
2022-08-11T07:55:51.035Z,0.80
2022-08-11T07:58:52.276Z,1.05
2022-08-11T08:01:42.129Z,0.80
2022-08-11T08:04:30.243Z,0.85
2022-08-11T08:07:16.906Z,0.90
2022-08-11T08:10:03.244Z,0.88
2022-08-11T08:12:50.538Z,1.23
2022-08-11T08:15:39.152Z,1.08
2022-08-11T08:18:20.585Z,1.02
2022-08-11T08:20:55.026Z,0.90
2022-08-11T08:23:35.417Z,1.00
2022-08-11T08:26:05.855Z,0.90
2022-08-11T08:28:46.652Z,0.73
2022-08-11T08:31:14.816Z,0.80
2022-08-11T08:33:43.019Z,0.90
2022-08-11T08:36:15.133Z,1.05
2022-08-11T08:38:50.544Z,0.73
2022-08-11T08:41:25.103Z,0.90
2022-08-11T08:43:59.851Z,0.75
2022-08-11T08:46:46.239Z,1.10
2022-08-11T08:49:24.594Z,0.93
2022-08-11T08:52:19.168Z,0.95
2022-08-11T08:54:46.031Z,1.10
2022-08-11T08:57:14.151Z,1.90
2022-08-11T08:59:48.822Z,1.00
2022-08-11T09:02:33.593Z,0.90
2022-08-11T09:05:04.034Z,1.08
2022-08-11T09:07:38.468Z,0.95
2022-08-11T09:10:11.267Z,1.40
2022-08-11T09:12:42.850Z,0.90
2022-08-11T09:15:12.557Z,1.00
2022-08-11T09:17:41.710Z,1.00
2022-08-11T09:20:10.140Z,0.93
2022-08-11T09:23:41.401Z,1.02
2022-08-11T09:26:04.291Z,0.93
2022-08-11T09:28:31.713Z,1.00
2022-08-11T09:31:01.240Z,1.00
2022-08-11T09:33:30.527Z,0.90
2022-08-11T09:35:58.474Z,1.00
2022-08-11T09:38:49.594Z,0.90
2022-08-11T09:41:17.162Z,0.90
2022-08-11T09:44:04.742Z,1.10
2022-08-11T09:46:33.431Z,0.77
2022-08-11T09:49:02.294Z,0.90
2022-08-11T09:51:32.446Z,0.75
2022-08-11T09:54:07.453Z,0.80
2022-08-11T09:56:53.352Z,0.90
2022-08-11T09:59:22.761Z,0.80
2022-08-11T10:01:59.400Z,0.77
2022-08-11T10:04:48.534Z,0.85
2022-08-11T10:07:16.870Z,0.70
2022-08-11T10:09:43.733Z,0.85
2022-08-11T10:12:14.660Z,0.65
2022-08-11T10:15:03.916Z,0.70
2022-08-11T10:17:39.587Z,0.80
2022-08-11T10:20:08.963Z,0.90
2022-08-11T10:22:54.724Z,0.80
2022-08-11T10:25:40.873Z,0.70
2022-08-11T10:28:32.843Z,0.57
2022-08-11T10:31:16.667Z,0.80
2022-08-11T10:34:01.629Z,0.80
2022-08-11T10:36:34.809Z,0.57
2022-08-11T10:39:04.571Z,0.68
2022-08-11T10:42:06.168Z,0.60
2022-08-11T10:44:43.365Z,0.62
2022-08-11T10:47:31.226Z,0.55
2022-08-11T10:50:17.524Z,0.50
2022-08-11T10:53:06.663Z,0.60
2022-08-11T10:55:54.159Z,0.40
2022-08-11T10:58:45.240Z,0.57
2022-08-11T11:01:13.269Z,0.50
2022-08-11T11:03:41.148Z,0.55
2022-08-11T11:06:27.607Z,0.50
2022-08-11T11:09:25.742Z,0.55
2022-08-11T11:12:17.987Z,0.80
2022-08-11T11:15:07.007Z,0.37
2022-08-11T11:17:56.214Z,0.57
2022-08-11T11:20:47.491Z,0.50
2022-08-11T11:23:47.565Z,0.60
2022-08-11T11:26:56.363Z,0.50
2022-08-11T11:29:35.250Z,0.50
2022-08-11T11:32:26.503Z,0.40
2022-08-11T11:34:58.322Z,0.52
2022-08-11T11:37:26.128Z,0.30
2022-08-11T11:39:55.291Z,0.30
2022-08-11T11:42:23.057Z,0.20
2022-08-11T11:44:54.158Z,0.20
2022-08-11T11:47:23.840Z,0.28
2022-08-11T11:49:51.408Z,0.28
2022-08-11T11:52:21.154Z,0.30
2022-08-11T11:54:50.904Z,0.35
2022-08-11T11:57:39.112Z,0.32
2022-08-11T12:00:33.137Z,0.35
2022-08-11T12:03:03.739Z,0.40
2022-08-11T12:05:34.016Z,0.40
2022-08-11T12:08:18.762Z,0.32
2022-08-11T12:10:48.686Z,0.30
2022-08-11T12:13:37.038Z,0.30
2022-08-11T12:16:33.759Z,0.82
2022-08-11T12:18:58.252Z,0.30
2022-08-11T12:21:27.648Z,0.40
2022-08-11T12:24:19.567Z,0.35
2022-08-11T12:27:14.998Z,0.30
2022-08-11T12:29:41.241Z,0.37
2022-08-11T12:32:11.748Z,0.40
2022-08-11T12:34:38.989Z,0.40
2022-08-11T12:37:11.031Z,0.60
2022-08-11T12:40:05.765Z,0.57
2022-08-11T12:43:08.255Z,0.50
2022-08-11T12:45:48.866Z,0.30
2022-08-11T12:48:59.111Z,0.50
2022-08-11T12:52:10.974Z,0.50
2022-08-11T12:55:13.159Z,0.73
2022-08-11T12:58:05.589Z,0.60
2022-08-11T13:00:52.269Z,0.73
2022-08-11T13:03:40.262Z,0.85
2022-08-11T13:06:08.404Z,4.40
2022-08-11T13:08:39.263Z,12.65
2022-08-11T13:11:55.682Z,1.33
2022-08-11T13:14:15.301Z,1.50
2022-08-11T13:17:03.777Z,0.93
2022-08-11T13:19:32.208Z,0.95
2022-08-11T13:22:02.450Z,5.62
2022-08-11T13:24:31.093Z,1.05
2022-08-11T13:26:58.897Z,1.40
2022-08-11T13:29:28.037Z,2.20
2022-08-11T13:31:58.328Z,0.90
2022-08-11T13:34:27.423Z,0.93
2022-08-11T13:37:00.878Z,0.80
2022-08-11T13:39:30.343Z,1.12
2022-08-11T13:41:59.663Z,1.10
2022-08-11T13:44:32.032Z,0.70
2022-08-11T13:47:04.641Z,0.90
2022-08-11T13:49:35.036Z,1.80
2022-08-11T13:52:04.047Z,1.20
2022-08-11T13:54:33.847Z,1.27
2022-08-11T13:57:08.192Z,0.93
2022-08-11T13:59:45.288Z,1.10
2022-08-11T14:02:28.435Z,0.95
2022-08-11T14:04:59.102Z,1.05
2022-08-11T14:07:36.902Z,0.70
2022-08-11T14:10:06.727Z,1.20
2022-08-11T14:12:55.655Z,1.17
2022-08-11T14:15:27.242Z,0.90
2022-08-11T14:18:17.588Z,0.98
2022-08-11T14:21:05.723Z,1.00
2022-08-11T14:23:45.106Z,0.98
2022-08-11T14:26:28.280Z,1.10
2022-08-11T14:29:14.581Z,1.00
2022-08-11T14:31:49.091Z,1.10
2022-08-11T14:34:21.304Z,1.08
2022-08-11T14:36:54.454Z,1.10
2022-08-11T14:39:36.017Z,0.90
2022-08-11T14:42:24.832Z,1.02
2022-08-11T14:45:19.748Z,0.98
2022-08-11T14:47:53.301Z,1.10
2022-08-11T14:50:26.990Z,0.85
2022-08-11T14:52:58.085Z,1.00
2022-08-11T14:55:46.908Z,1.20
2022-08-11T14:58:18.041Z,0.98
2022-08-11T15:00:45.624Z,0.80
2022-08-11T15:03:15.417Z,1.15
2022-08-11T15:05:56.377Z,0.95
2022-08-11T15:08:56.944Z,0.95
2022-08-11T15:11:49.924Z,1.00
2022-08-11T15:14:37.781Z,1.15
2022-08-11T15:17:11.466Z,1.10
2022-08-11T15:20:04.178Z,1.10
2022-08-11T15:22:50.093Z,1.00
2022-08-11T15:25:17.289Z,0.80
2022-08-11T15:28:06.246Z,0.95
2022-08-11T15:30:52.872Z,0.93
2022-08-11T15:33:40.421Z,1.10
2022-08-11T15:36:27.779Z,1.20
2022-08-11T15:38:59.726Z,1.08
2022-08-11T15:42:12.684Z,1.05
2022-08-11T15:45:03.732Z,1.12
2022-08-11T15:47:41.786Z,1.10
2022-08-11T15:50:15.250Z,0.90
2022-08-11T15:52:52.183Z,0.98
2022-08-11T15:55:20.005Z,0.80
2022-08-11T15:58:09.073Z,1.00
2022-08-11T16:00:59.096Z,1.10
2022-08-11T16:04:07.782Z,1.10
2022-08-11T16:06:55.868Z,0.93
2022-08-11T16:09:42.986Z,1.23
2022-08-11T16:12:29.119Z,1.17
2022-08-11T16:15:20.025Z,1.25
2022-08-11T16:17:53.566Z,1.20
2022-08-11T16:20:26.332Z,1.10
2022-08-11T16:23:02.505Z,1.20
2022-08-11T16:27:04.683Z,1.30
2022-08-11T16:28:22.108Z,1.27
2022-08-11T16:30:50.230Z,1.35
2022-08-11T16:33:50.636Z,1.45
2022-08-11T16:36:28.176Z,1.40
2022-08-11T16:38:56.921Z,1.23
2022-08-11T16:41:46.528Z,1.30
2022-08-11T16:44:37.699Z,1.27
2022-08-11T16:47:08.582Z,1.35
2022-08-11T16:49:39.228Z,1.42
2022-08-11T16:52:12.257Z,1.40
2022-08-11T16:54:44.420Z,1.35
2022-08-11T16:57:52.401Z,1.10
2022-08-11T17:00:19.506Z,1.42
2022-08-11T17:03:11.193Z,2.20
2022-08-11T17:06:03.820Z,1.30
2022-08-11T17:08:57.461Z,2.97
2022-08-11T17:11:47.952Z,3.08
2022-08-11T17:14:36.119Z,2.30
2022-08-11T17:17:13.700Z,1.42
2022-08-11T17:20:39.430Z,1.30
2022-08-11T17:22:57.570Z,1.52
2022-08-11T17:25:29.151Z,1.40
2022-08-11T17:27:57.150Z,1.30
2022-08-11T17:30:45.283Z,1.40
2022-08-11T17:33:32.140Z,1.00
2022-08-11T17:36:00.691Z,1.20
2022-08-11T17:38:28.755Z,1.12
2022-08-11T17:41:23.595Z,1.25
2022-08-11T17:44:11.726Z,1.20
2022-08-11T17:47:03.652Z,1.60
2022-08-11T17:49:37.773Z,1.40
2022-08-11T17:52:24.991Z,1.48
2022-08-11T17:55:13.519Z,1.30
2022-08-11T17:58:00.512Z,1.60
2022-08-11T18:00:27.912Z,1.30
2022-08-11T18:03:15.597Z,1.17
2022-08-11T18:05:44.552Z,1.35
2022-08-11T18:08:32.355Z,1.30
2022-08-11T18:12:00.053Z,1.33
2022-08-11T18:14:27.436Z,1.30
2022-08-11T18:17:13.067Z,1.20
2022-08-11T18:19:58.956Z,1.20
2022-08-11T18:22:50.072Z,1.77
2022-08-11T18:25:54.356Z,1.37
2022-08-11T18:28:45.941Z,1.10
2022-08-11T18:31:34.788Z,1.80
2022-08-11T18:34:29.514Z,1.30
2022-08-11T18:37:29.572Z,1.42
2022-08-11T18:40:24.615Z,1.23
2022-08-11T18:43:12.102Z,1.80
2022-08-11T18:46:06.445Z,1.23
2022-08-11T18:48:57.664Z,1.80
2022-08-11T18:51:45.173Z,1.73
2022-08-11T18:54:32.666Z,1.60
2022-08-11T18:57:22.416Z,1.20
2022-08-11T19:00:11.231Z,1.60
2022-08-11T19:02:59.176Z,1.50
2022-08-11T19:06:31.979Z,1.30
2022-08-11T19:09:00.220Z,1.67
2022-08-11T19:11:47.750Z,1.27
2022-08-11T19:14:37.155Z,1.70
2022-08-11T19:17:43.498Z,1.42
2022-08-11T19:20:34.809Z,1.60
2022-08-11T19:23:22.010Z,1.55
2022-08-11T19:26:08.551Z,1.80
2022-08-11T19:28:57.518Z,1.42
2022-08-11T19:31:45.226Z,1.58
2022-08-11T19:34:37.709Z,2.10
2022-08-11T19:37:25.825Z,2.00
2022-08-11T19:40:19.572Z,1.92
2022-08-11T19:43:11.079Z,1.52
2022-08-11T19:46:05.814Z,1.70
2022-08-11T19:48:52.105Z,1.70
2022-08-11T19:51:38.816Z,1.85
2022-08-11T19:54:25.221Z,1.77
2022-08-11T19:57:16.120Z,1.85
2022-08-11T20:00:02.769Z,1.67
2022-08-11T20:02:48.326Z,1.80
2022-08-11T20:05:33.913Z,1.70
2022-08-11T20:08:19.821Z,2.10
2022-08-11T20:11:07.301Z,1.60
2022-08-11T20:13:54.233Z,1.70
2022-08-11T20:16:42.215Z,2.08
2022-08-11T20:19:56.481Z,3.15
2022-08-11T20:22:36.946Z,2.30
2022-08-11T20:25:24.038Z,2.45
2022-08-11T20:28:11.370Z,2.25
2022-08-11T20:30:58.105Z,2.65
2022-08-11T20:33:44.599Z,2.40
2022-08-11T20:36:32.477Z,2.05
2022-08-11T20:39:19.332Z,2.20
2022-08-11T20:42:07.302Z,2.40
2022-08-11T20:44:55.431Z,3.45
2022-08-11T20:47:58.928Z,2.47
2022-08-11T20:50:46.902Z,2.53
2022-08-11T20:53:35.901Z,3.25
2022-08-11T20:56:28.811Z,2.83
2022-08-11T20:59:18.740Z,3.28
2022-08-11T21:02:10.082Z,2.70
2022-08-11T21:04:57.704Z,2.72
2022-08-11T21:07:56.945Z,2.65
2022-08-11T21:10:51.145Z,3.28
2022-08-11T21:13:40.556Z,3.08
2022-08-11T21:16:27.680Z,2.62
2022-08-11T21:20:00.453Z,2.97
2022-08-11T21:22:37.386Z,2.40
2022-08-11T21:25:25.983Z,2.90
2022-08-11T21:28:14.417Z,2.72
2022-08-11T21:31:01.217Z,2.85
2022-08-11T21:33:49.836Z,3.12
2022-08-11T21:36:37.647Z,2.58
2022-08-11T21:39:25.445Z,2.40
2022-08-11T21:42:13.143Z,2.53
2022-08-11T21:45:01.234Z,2.37
2022-08-11T21:47:48.557Z,3.00
2022-08-11T21:50:34.889Z,3.05
2022-08-11T21:53:21.070Z,2.50
2022-08-11T21:56:08.701Z,3.08
2022-08-11T21:58:55.207Z,2.75
2022-08-11T22:01:42.128Z,2.95
2022-08-11T22:04:28.698Z,2.80
2022-08-11T22:07:15.521Z,3.10
2022-08-11T22:10:01.113Z,2.78
2022-08-11T22:13:06.947Z,2.90
2022-08-11T22:15:52.679Z,3.10
2022-08-11T22:18:38.069Z,3.42
2022-08-11T22:22:01.765Z,2.90
2022-08-11T22:24:30.615Z,3.20
2022-08-11T22:27:16.283Z,3.08
2022-08-11T22:30:01.920Z,3.12
2022-08-11T22:32:48.495Z,3.60
2022-08-11T22:35:35.274Z,3.40
2022-08-11T22:38:22.119Z,3.05
2022-08-11T22:41:07.639Z,3.30
2022-08-11T22:43:53.409Z,3.40
2022-08-11T22:46:40.358Z,3.70
2022-08-11T22:49:27.719Z,3.58
2022-08-11T22:52:14.211Z,3.58
2022-08-11T22:55:05.112Z,3.35
2022-08-11T22:58:00.761Z,4.07
2022-08-11T23:00:47.407Z,3.87
2022-08-11T23:03:37.782Z,3.70
2022-08-11T23:06:25.542Z,3.87
2022-08-11T23:09:12.385Z,3.37
2022-08-11T23:12:07.959Z,3.67
2022-08-11T23:14:57.257Z,3.80
2022-08-11T23:17:43.451Z,3.53
2022-08-11T23:20:33.642Z,4.00
2022-08-11T23:23:21.561Z,3.37
2022-08-11T23:26:11.212Z,3.70
2022-08-11T23:28:59.175Z,3.83
2022-08-11T23:31:51.648Z,3.67
2022-08-11T23:35:03.514Z,3.60
2022-08-11T23:37:51.393Z,3.33
2022-08-11T23:40:37.380Z,3.92
2022-08-11T23:43:23.517Z,3.60
2022-08-11T23:46:09.293Z,3.70
2022-08-11T23:48:56.880Z,3.42
2022-08-11T23:51:43.600Z,4.15
2022-08-11T23:54:32.636Z,3.85
2022-08-11T23:57:22.701Z,4.03
