createdAt,value
2023-03-30T00:00:39.609Z,17.50
2023-03-30T00:01:41.331Z,17.50
2023-03-30T00:02:44.591Z,17.50
2023-03-30T00:03:48.256Z,17.50
2023-03-30T00:04:51.473Z,17.50
2023-03-30T00:05:56.839Z,17.50
2023-03-30T00:06:58.775Z,17.50
2023-03-30T00:08:00.836Z,17.60
2023-03-30T00:09:06.235Z,17.60
2023-03-30T00:10:14.722Z,17.60
2023-03-30T00:11:17.386Z,17.60
2023-03-30T00:12:21.014Z,17.60
2023-03-30T00:13:22.720Z,17.60
2023-03-30T00:14:29.650Z,17.60
2023-03-30T00:15:32.191Z,17.60
2023-03-30T00:16:33.837Z,17.70
2023-03-30T00:17:36.520Z,17.70
2023-03-30T00:18:39.441Z,17.70
2023-03-30T00:19:41.091Z,17.70
2023-03-30T00:20:43.203Z,17.70
2023-03-30T00:21:45.399Z,17.70
2023-03-30T00:22:47.889Z,17.70
2023-03-30T00:23:50.354Z,17.70
2023-03-30T00:24:51.987Z,17.70
2023-03-30T00:25:53.753Z,17.80
2023-03-30T00:26:55.366Z,17.80
2023-03-30T00:27:56.993Z,17.80
2023-03-30T00:28:58.639Z,17.80
2023-03-30T00:30:00.488Z,17.80
2023-03-30T00:31:02.755Z,17.80
2023-03-30T00:32:04.820Z,17.80
2023-03-30T00:33:06.958Z,17.80
2023-03-30T00:34:09.608Z,17.80
2023-03-30T00:35:12.552Z,17.80
2023-03-30T00:36:14.973Z,17.80
2023-03-30T00:37:16.663Z,17.80
2023-03-30T00:38:18.295Z,17.80
2023-03-30T00:39:22.823Z,17.80
2023-03-30T00:40:24.535Z,17.80
2023-03-30T00:41:26.208Z,17.80
2023-03-30T00:42:27.854Z,17.80
2023-03-30T00:43:30.075Z,17.80
2023-03-30T00:45:09.642Z,17.90
2023-03-30T00:46:11.557Z,17.90
2023-03-30T00:47:13.528Z,17.90
2023-03-30T00:48:25.095Z,17.80
2023-03-30T00:49:26.807Z,17.80
2023-03-30T00:50:35.271Z,17.80
2023-03-30T00:51:40.676Z,17.80
2023-03-30T00:52:44.779Z,17.80
2023-03-30T00:53:49.505Z,17.80
2023-03-30T00:54:56.860Z,17.80
2023-03-30T00:55:59.873Z,17.80
2023-03-30T00:57:01.977Z,17.80
2023-03-30T00:58:04.680Z,17.80
2023-03-30T00:59:07.472Z,17.80
2023-03-30T01:00:11.848Z,17.80
2023-03-30T01:01:18.836Z,17.80
2023-03-30T01:02:21.775Z,17.70
2023-03-30T01:03:30.640Z,17.70
2023-03-30T01:04:32.417Z,17.70
2023-03-30T01:05:35.008Z,17.70
2023-03-30T01:06:40.511Z,17.70
2023-03-30T01:07:46.200Z,17.70
2023-03-30T01:08:48.119Z,17.70
2023-03-30T01:09:52.275Z,17.70
2023-03-30T01:10:54.394Z,17.70
2023-03-30T01:11:56.281Z,17.70
2023-03-30T01:12:58.275Z,17.70
2023-03-30T01:14:04.109Z,17.70
2023-03-30T01:15:07.661Z,17.70
2023-03-30T01:16:21.063Z,17.70
2023-03-30T01:17:37.134Z,17.60
2023-03-30T01:18:55.642Z,17.70
2023-03-30T01:20:31.155Z,17.70
2023-03-30T01:22:00.344Z,17.60
2023-03-30T01:23:13.296Z,17.60
2023-03-30T01:24:24.320Z,17.60
2023-03-30T01:26:02.369Z,17.60
2023-03-30T01:27:28.605Z,17.50
2023-03-30T01:28:55.764Z,17.50
2023-03-30T01:30:32.003Z,17.50
2023-03-30T01:31:52.954Z,17.50
2023-03-30T01:33:03.908Z,17.40
2023-03-30T01:34:43.111Z,17.40
2023-03-30T01:36:12.764Z,17.40
2023-03-30T01:37:47.981Z,17.40
2023-03-30T01:39:07.829Z,17.30
2023-03-30T01:40:17.476Z,17.30
2023-03-30T01:41:34.840Z,17.30
2023-03-30T01:42:46.927Z,17.30
2023-03-30T01:44:05.040Z,17.30
2023-03-30T01:45:25.545Z,17.30
2023-03-30T01:46:43.761Z,17.30
2023-03-30T01:47:54.647Z,17.30
2023-03-30T01:49:15.581Z,17.20
2023-03-30T01:50:30.200Z,17.10
2023-03-30T01:51:38.149Z,17.20
2023-03-30T01:52:53.616Z,17.20
2023-03-30T01:54:03.952Z,17.20
2023-03-30T01:55:20.528Z,17.10
2023-03-30T01:56:41.682Z,17.10
2023-03-30T01:58:02.157Z,17.10
2023-03-30T01:59:17.876Z,17.00
2023-03-30T02:00:23.026Z,17.00
2023-03-30T02:01:27.799Z,17.00
2023-03-30T02:02:32.803Z,17.00
2023-03-30T02:03:38.987Z,17.00
2023-03-30T02:04:42.920Z,17.00
2023-03-30T02:05:48.564Z,16.90
2023-03-30T02:06:56.774Z,16.90
2023-03-30T02:08:04.604Z,17.00
2023-03-30T02:09:13.953Z,17.00
2023-03-30T02:10:17.717Z,17.00
2023-03-30T02:11:19.535Z,17.00
2023-03-30T02:12:22.710Z,16.90
2023-03-30T02:13:27.398Z,16.90
2023-03-30T02:14:33.499Z,16.90
2023-03-30T02:15:39.653Z,16.90
2023-03-30T02:16:49.390Z,16.90
2023-03-30T02:17:51.382Z,16.90
2023-03-30T02:18:57.136Z,16.90
2023-03-30T02:20:00.456Z,16.90
2023-03-30T02:21:02.621Z,16.90
2023-03-30T02:22:06.246Z,16.90
2023-03-30T02:23:08.441Z,16.90
2023-03-30T02:24:19.046Z,16.90
2023-03-30T02:25:21.931Z,16.90
2023-03-30T02:26:24.016Z,16.90
2023-03-30T02:27:27.168Z,16.90
2023-03-30T02:28:29.247Z,16.90
2023-03-30T02:29:32.942Z,16.90
2023-03-30T02:30:39.201Z,16.80
2023-03-30T02:31:42.518Z,16.90
2023-03-30T02:32:56.204Z,16.90
2023-03-30T02:34:17.762Z,16.90
2023-03-30T02:36:11.188Z,16.90
2023-03-30T02:37:55.593Z,16.90
2023-03-30T02:39:29.134Z,16.90
2023-03-30T02:40:57.072Z,16.80
2023-03-30T02:42:13.211Z,16.80
2023-03-30T02:43:25.234Z,16.80
2023-03-30T02:45:13.364Z,16.80
2023-03-30T02:46:33.394Z,16.70
2023-03-30T02:48:19.737Z,16.70
2023-03-30T02:49:36.150Z,16.70
2023-03-30T02:51:02.504Z,16.70
2023-03-30T02:52:25.864Z,16.70
2023-03-30T02:53:30.958Z,16.70
2023-03-30T02:54:46.090Z,16.70
2023-03-30T02:56:04.243Z,16.70
2023-03-30T02:57:16.616Z,16.70
2023-03-30T02:58:27.061Z,16.70
2023-03-30T02:59:40.082Z,16.70
2023-03-30T03:00:54.044Z,16.70
2023-03-30T03:02:01.429Z,16.70
2023-03-30T03:03:12.214Z,16.70
2023-03-30T03:04:15.604Z,16.80
2023-03-30T03:05:17.929Z,16.80
2023-03-30T03:06:21.455Z,16.80
2023-03-30T03:07:25.551Z,16.80
2023-03-30T03:08:50.169Z,16.80
2023-03-30T03:09:52.159Z,16.80
2023-03-30T03:10:53.790Z,16.90
2023-03-30T03:11:56.132Z,16.90
2023-03-30T03:12:58.127Z,16.90
2023-03-30T03:14:00.415Z,16.90
2023-03-30T03:15:02.781Z,17.00
2023-03-30T03:16:05.928Z,17.00
2023-03-30T03:17:07.866Z,17.00
2023-03-30T03:18:10.831Z,17.00
2023-03-30T03:19:13.398Z,17.00
2023-03-30T03:20:15.521Z,17.00
2023-03-30T03:21:17.683Z,17.00
2023-03-30T03:22:19.373Z,17.00
2023-03-30T03:23:21.056Z,17.00
2023-03-30T03:24:23.569Z,17.00
2023-03-30T03:25:25.462Z,17.00
2023-03-30T03:26:27.485Z,17.00
2023-03-30T03:27:29.361Z,17.00
2023-03-30T03:28:31.724Z,17.00
2023-03-30T03:29:33.409Z,17.00
2023-03-30T03:30:35.086Z,17.00
2023-03-30T03:31:37.019Z,17.00
2023-03-30T03:32:38.933Z,17.00
2023-03-30T03:33:40.776Z,17.00
2023-03-30T03:34:44.967Z,17.00
2023-03-30T03:35:46.983Z,17.00
2023-03-30T03:36:52.873Z,17.00
2023-03-30T03:37:54.801Z,16.90
2023-03-30T03:38:56.967Z,16.90
2023-03-30T03:39:59.223Z,16.90
2023-03-30T03:41:01.357Z,16.90
2023-03-30T03:42:04.544Z,16.90
2023-03-30T03:43:06.622Z,16.80
2023-03-30T03:44:08.599Z,16.80
2023-03-30T03:45:10.906Z,16.80
2023-03-30T03:46:13.208Z,16.80
2023-03-30T03:47:16.825Z,16.80
2023-03-30T03:48:20.901Z,16.80
2023-03-30T03:49:22.713Z,16.70
2023-03-30T03:50:24.511Z,16.70
2023-03-30T03:51:26.474Z,16.60
2023-03-30T03:52:28.902Z,16.50
2023-03-30T03:53:31.305Z,16.50
2023-03-30T03:54:33.145Z,16.40
2023-03-30T03:55:35.309Z,16.40
2023-03-30T03:56:37.138Z,16.40
2023-03-30T03:57:39.345Z,16.40
2023-03-30T03:58:41.409Z,16.30
2023-03-30T03:59:43.364Z,16.30
2023-03-30T04:00:45.912Z,16.30
2023-03-30T04:01:47.769Z,16.30
2023-03-30T04:02:49.722Z,16.30
2023-03-30T04:03:51.597Z,16.20
2023-03-30T04:04:53.822Z,16.20
2023-03-30T04:06:00.368Z,16.30
2023-03-30T04:07:02.105Z,16.30
2023-03-30T04:08:04.527Z,16.30
2023-03-30T04:09:06.573Z,16.30
2023-03-30T04:10:08.903Z,16.30
2023-03-30T04:11:12.162Z,16.20
2023-03-30T04:12:13.870Z,16.20
2023-03-30T04:13:15.537Z,16.20
2023-03-30T04:14:17.530Z,16.20
2023-03-30T04:15:19.199Z,16.20
2023-03-30T04:16:21.220Z,16.20
2023-03-30T04:17:23.988Z,16.20
2023-03-30T04:18:31.500Z,16.20
2023-03-30T04:19:33.370Z,16.20
2023-03-30T04:20:35.025Z,16.20
2023-03-30T04:21:36.635Z,16.20
2023-03-30T04:22:42.169Z,16.20
2023-03-30T04:23:45.991Z,16.20
2023-03-30T04:24:48.418Z,16.20
2023-03-30T04:25:51.859Z,16.20
2023-03-30T04:26:54.009Z,16.20
2023-03-30T04:27:57.034Z,16.20
2023-03-30T04:29:02.119Z,16.20
2023-03-30T04:30:07.496Z,16.20
2023-03-30T04:31:11.028Z,16.20
2023-03-30T04:32:13.323Z,16.20
2023-03-30T04:33:15.170Z,16.20
2023-03-30T04:34:21.939Z,16.20
2023-03-30T04:35:23.765Z,16.20
2023-03-30T04:36:25.599Z,16.20
2023-03-30T04:37:30.460Z,16.20
2023-03-30T04:38:32.500Z,16.20
2023-03-30T04:39:34.167Z,16.20
2023-03-30T04:40:35.968Z,16.20
2023-03-30T04:41:38.211Z,16.20
2023-03-30T04:42:41.591Z,16.20
2023-03-30T04:43:44.745Z,16.20
2023-03-30T04:44:47.625Z,16.20
2023-03-30T04:45:51.825Z,16.20
2023-03-30T04:46:53.470Z,16.20
2023-03-30T04:47:55.224Z,16.20
2023-03-30T04:48:57.254Z,16.20
2023-03-30T04:49:59.030Z,16.20
2023-03-30T04:51:00.951Z,16.20
2023-03-30T04:52:02.588Z,16.10
2023-03-30T04:53:04.197Z,16.10
2023-03-30T04:54:06.112Z,16.10
2023-03-30T04:55:09.837Z,16.20
2023-03-30T04:56:11.697Z,16.10
2023-03-30T04:57:15.170Z,16.10
2023-03-30T04:58:19.514Z,16.10
2023-03-30T04:59:21.140Z,16.10
2023-03-30T05:00:22.991Z,16.10
2023-03-30T05:01:26.648Z,16.10
2023-03-30T05:02:28.770Z,16.10
2023-03-30T05:03:31.374Z,16.00
2023-03-30T05:04:33.233Z,16.10
2023-03-30T05:05:34.935Z,16.10
2023-03-30T05:06:36.991Z,16.10
2023-03-30T05:07:39.124Z,16.10
2023-03-30T05:08:51.672Z,16.10
2023-03-30T05:09:53.653Z,16.10
2023-03-30T05:10:55.542Z,16.10
2023-03-30T05:11:57.541Z,16.10
2023-03-30T05:12:59.242Z,16.10
2023-03-30T05:14:01.198Z,16.10
2023-03-30T05:15:04.067Z,16.10
2023-03-30T05:16:06.509Z,16.10
2023-03-30T05:17:09.515Z,16.10
2023-03-30T05:18:11.466Z,16.10
2023-03-30T05:19:13.513Z,16.10
2023-03-30T05:20:15.308Z,16.10
2023-03-30T05:21:17.035Z,16.10
2023-03-30T05:22:18.989Z,16.10
2023-03-30T05:23:21.510Z,16.10
2023-03-30T05:24:23.513Z,16.10
2023-03-30T05:25:26.066Z,16.10
2023-03-30T05:26:28.364Z,16.20
2023-03-30T05:27:30.377Z,16.20
2023-03-30T05:28:32.588Z,16.20
2023-03-30T05:29:34.753Z,16.10
2023-03-30T05:30:36.416Z,16.10
2023-03-30T05:31:38.467Z,16.10
2023-03-30T05:32:40.474Z,16.10
2023-03-30T05:33:44.002Z,16.20
2023-03-30T05:34:47.192Z,16.20
2023-03-30T05:35:48.974Z,16.20
2023-03-30T05:36:50.687Z,16.20
2023-03-30T05:37:54.298Z,16.20
2023-03-30T05:38:56.549Z,16.20
2023-03-30T05:39:58.241Z,16.20
2023-03-30T05:41:02.668Z,16.20
2023-03-30T05:42:05.879Z,16.20
2023-03-30T05:43:09.331Z,16.20
2023-03-30T05:44:11.307Z,16.20
2023-03-30T05:45:13.089Z,16.20
2023-03-30T05:46:15.116Z,16.30
2023-03-30T05:47:17.077Z,16.30
2023-03-30T05:48:18.923Z,16.30
2023-03-30T05:49:21.102Z,16.30
2023-03-30T05:50:23.173Z,16.30
2023-03-30T05:51:26.048Z,16.30
2023-03-30T05:52:28.399Z,16.30
2023-03-30T05:53:30.245Z,16.20
2023-03-30T05:54:32.079Z,16.20
2023-03-30T05:55:34.095Z,16.20
2023-03-30T05:56:35.751Z,16.20
2023-03-30T05:57:38.237Z,16.20
2023-03-30T05:58:40.841Z,16.20
2023-03-30T05:59:42.674Z,16.20
2023-03-30T06:00:45.006Z,16.20
2023-03-30T06:01:49.964Z,16.20
2023-03-30T06:02:52.470Z,16.20
2023-03-30T06:03:54.372Z,16.20
2023-03-30T06:04:56.314Z,16.10
2023-03-30T06:05:58.731Z,16.10
2023-03-30T06:07:01.261Z,16.10
2023-03-30T06:08:04.807Z,16.10
2023-03-30T06:09:06.544Z,16.10
2023-03-30T06:10:08.621Z,16.10
2023-03-30T06:11:11.277Z,16.10
2023-03-30T06:12:12.934Z,16.10
2023-03-30T06:13:14.615Z,16.10
2023-03-30T06:14:17.232Z,16.10
2023-03-30T06:15:21.223Z,16.10
2023-03-30T06:16:22.959Z,16.10
2023-03-30T06:17:26.257Z,16.10
2023-03-30T06:18:28.113Z,16.10
2023-03-30T06:19:29.771Z,16.10
2023-03-30T06:20:32.033Z,16.10
2023-03-30T06:21:33.709Z,16.10
2023-03-30T06:22:35.771Z,16.10
2023-03-30T06:23:37.831Z,16.10
2023-03-30T06:24:39.559Z,16.10
2023-03-30T06:25:41.521Z,16.20
2023-03-30T06:26:43.345Z,16.20
2023-03-30T06:27:45.216Z,16.20
2023-03-30T06:28:47.263Z,16.20
2023-03-30T06:29:49.426Z,16.20
2023-03-30T06:30:51.713Z,16.20
2023-03-30T06:31:53.775Z,16.20
2023-03-30T06:32:55.759Z,16.30
2023-03-30T06:33:57.431Z,16.30
2023-03-30T06:34:59.195Z,16.40
2023-03-30T06:36:01.250Z,16.40
2023-03-30T06:37:03.554Z,16.40
2023-03-30T06:38:05.363Z,16.40
2023-03-30T06:39:07.105Z,16.50
2023-03-30T06:40:16.157Z,16.50
2023-03-30T06:41:18.255Z,16.50
2023-03-30T06:42:19.989Z,16.50
2023-03-30T06:43:24.810Z,16.50
2023-03-30T06:44:27.247Z,16.50
2023-03-30T06:45:29.159Z,16.50
2023-03-30T06:46:31.126Z,16.50
2023-03-30T06:47:33.241Z,16.50
2023-03-30T06:48:35.393Z,16.50
2023-03-30T06:49:38.695Z,16.50
2023-03-30T06:50:40.719Z,16.50
2023-03-30T06:51:42.440Z,16.50
2023-03-30T06:52:44.111Z,16.50
2023-03-30T06:53:46.342Z,16.50
2023-03-30T06:54:48.027Z,16.50
2023-03-30T06:55:58.376Z,16.50
2023-03-30T06:57:00.137Z,16.50
2023-03-30T06:58:02.052Z,16.50
2023-03-30T06:59:05.497Z,16.50
2023-03-30T07:00:14.179Z,16.50
2023-03-30T07:01:16.693Z,16.40
2023-03-30T07:02:18.446Z,16.40
2023-03-30T07:03:20.837Z,16.40
2023-03-30T07:04:22.930Z,16.40
2023-03-30T07:05:25.799Z,16.40
2023-03-30T07:06:27.484Z,16.40
2023-03-30T07:07:29.717Z,16.40
2023-03-30T07:08:31.377Z,16.40
2023-03-30T07:09:33.129Z,16.40
2023-03-30T07:10:34.892Z,16.40
2023-03-30T07:11:38.188Z,16.50
2023-03-30T07:12:41.464Z,16.30
2023-03-30T07:13:43.200Z,16.30
2023-03-30T07:14:44.917Z,16.20
2023-03-30T07:15:47.011Z,16.30
2023-03-30T07:16:49.018Z,16.20
2023-03-30T07:17:51.858Z,16.20
2023-03-30T07:18:53.625Z,16.10
2023-03-30T07:19:55.671Z,16.10
2023-03-30T07:20:59.855Z,16.10
2023-03-30T07:22:02.036Z,16.10
2023-03-30T07:23:04.252Z,16.10
2023-03-30T07:24:08.100Z,16.10
2023-03-30T07:25:10.802Z,16.00
2023-03-30T07:26:12.806Z,16.00
2023-03-30T07:27:14.494Z,16.00
2023-03-30T07:28:16.735Z,16.00
2023-03-30T07:29:18.520Z,15.90
2023-03-30T07:30:22.833Z,15.90
2023-03-30T07:31:25.544Z,15.90
2023-03-30T07:32:27.398Z,15.80
2023-03-30T07:33:29.683Z,15.80
2023-03-30T07:34:31.648Z,15.80
2023-03-30T07:35:34.301Z,15.70
2023-03-30T07:36:36.254Z,15.70
2023-03-30T07:37:40.018Z,15.70
2023-03-30T07:38:41.960Z,15.70
2023-03-30T07:39:44.530Z,15.70
2023-03-30T07:40:46.278Z,15.70
2023-03-30T07:41:48.091Z,15.70
2023-03-30T07:42:50.895Z,15.70
2023-03-30T07:43:52.605Z,15.80
2023-03-30T07:44:54.239Z,15.80
2023-03-30T07:45:56.285Z,15.70
2023-03-30T07:46:58.698Z,15.70
2023-03-30T07:48:00.944Z,15.60
2023-03-30T07:49:02.741Z,15.60
2023-03-30T07:50:04.788Z,15.60
2023-03-30T07:51:09.273Z,15.60
2023-03-30T07:52:11.832Z,15.60
2023-03-30T07:53:13.733Z,15.70
2023-03-30T07:54:16.081Z,15.70
2023-03-30T07:55:18.246Z,15.70
2023-03-30T07:56:19.934Z,15.70
2023-03-30T07:57:22.420Z,15.70
2023-03-30T07:58:24.448Z,15.70
2023-03-30T07:59:27.030Z,15.70
2023-03-30T08:00:28.948Z,15.70
2023-03-30T08:01:31.826Z,15.70
2023-03-30T08:02:33.530Z,15.70
2023-03-30T08:03:37.070Z,15.80
2023-03-30T08:04:39.135Z,15.80
2023-03-30T08:05:41.173Z,15.80
2023-03-30T08:06:43.251Z,15.80
2023-03-30T08:07:45.327Z,15.80
2023-03-30T08:08:47.830Z,15.80
2023-03-30T08:09:49.906Z,15.80
2023-03-30T08:10:51.779Z,15.80
2023-03-30T08:11:53.879Z,15.80
2023-03-30T08:12:55.884Z,15.80
2023-03-30T08:13:57.634Z,15.80
2023-03-30T08:15:00.779Z,15.90
2023-03-30T08:16:02.690Z,15.80
2023-03-30T08:17:04.614Z,15.80
2023-03-30T08:18:08.264Z,15.80
2023-03-30T08:19:10.461Z,15.80
2023-03-30T08:20:12.824Z,15.80
2023-03-30T08:21:14.852Z,15.80
2023-03-30T08:22:16.637Z,15.70
2023-03-30T08:23:18.857Z,15.80
2023-03-30T08:24:22.905Z,15.70
2023-03-30T08:25:24.620Z,15.70
2023-03-30T08:26:27.176Z,15.70
2023-03-30T08:27:28.832Z,15.60
2023-03-30T08:28:30.955Z,15.60
2023-03-30T08:29:34.028Z,15.60
2023-03-30T08:30:35.681Z,15.60
2023-03-30T08:31:37.681Z,15.70
2023-03-30T08:32:39.461Z,15.70
2023-03-30T08:33:41.434Z,15.70
2023-03-30T08:34:43.175Z,15.70
2023-03-30T08:35:46.899Z,15.70
2023-03-30T08:36:49.010Z,15.80
2023-03-30T08:37:51.176Z,15.70
2023-03-30T08:38:55.037Z,15.80
2023-03-30T08:39:57.199Z,15.80
2023-03-30T08:40:58.940Z,15.80
2023-03-30T08:42:00.729Z,15.80
2023-03-30T08:43:10.886Z,15.90
2023-03-30T08:44:37.952Z,15.90
2023-03-30T08:45:42.902Z,15.90
2023-03-30T08:46:46.062Z,15.90
2023-03-30T08:47:51.001Z,16.00
2023-03-30T08:48:54.840Z,16.00
2023-03-30T08:50:02.297Z,16.00
2023-03-30T08:51:22.008Z,16.00
2023-03-30T08:52:25.146Z,15.90
2023-03-30T08:53:30.719Z,15.90
2023-03-30T08:54:34.164Z,15.90
2023-03-30T08:55:50.472Z,15.80
2023-03-30T08:57:04.557Z,15.80
2023-03-30T08:58:39.933Z,15.70
2023-03-30T08:59:54.611Z,15.70
2023-03-30T09:01:08.449Z,15.70
2023-03-30T09:02:15.804Z,15.60
2023-03-30T09:03:44.796Z,15.60
2023-03-30T09:05:06.729Z,15.50
2023-03-30T09:06:42.075Z,15.50
2023-03-30T09:08:01.497Z,15.50
2023-03-30T09:09:03.862Z,15.40
2023-03-30T09:10:12.001Z,15.40
2023-03-30T09:11:19.980Z,15.40
2023-03-30T09:12:40.078Z,15.40
2023-03-30T09:13:53.518Z,15.40
2023-03-30T09:15:11.256Z,15.40
2023-03-30T09:16:16.916Z,15.40
2023-03-30T09:17:25.686Z,15.50
2023-03-30T09:18:32.601Z,15.50
2023-03-30T09:19:51.935Z,15.40
2023-03-30T09:20:56.298Z,15.40
2023-03-30T09:22:00.577Z,15.40
2023-03-30T09:23:04.000Z,15.40
2023-03-30T09:24:21.830Z,15.40
2023-03-30T09:25:29.675Z,15.40
2023-03-30T09:27:13.632Z,15.40
2023-03-30T09:28:22.970Z,15.40
2023-03-30T09:29:34.636Z,15.50
2023-03-30T09:30:45.603Z,15.50
2023-03-30T09:32:03.739Z,15.50
2023-03-30T09:33:28.303Z,15.50
2023-03-30T09:34:57.283Z,15.60
2023-03-30T09:36:11.604Z,15.70
2023-03-30T09:37:18.891Z,15.70
2023-03-30T09:38:21.529Z,15.70
2023-03-30T09:39:28.200Z,15.70
2023-03-30T09:41:06.558Z,15.70
2023-03-30T09:42:21.299Z,15.80
2023-03-30T09:43:35.120Z,15.80
2023-03-30T09:45:01.098Z,15.80
2023-03-30T09:46:07.172Z,15.90
2023-03-30T09:47:37.796Z,15.90
2023-03-30T09:48:44.935Z,16.00
2023-03-30T09:49:47.293Z,16.00
2023-03-30T09:50:49.303Z,16.00
2023-03-30T09:52:19.530Z,16.10
2023-03-30T09:53:29.586Z,16.10
2023-03-30T09:54:41.799Z,16.10
2023-03-30T09:56:10.377Z,16.10
2023-03-30T09:57:30.994Z,16.10
2023-03-30T09:58:35.034Z,16.10
2023-03-30T09:59:39.002Z,16.00
2023-03-30T10:00:41.094Z,16.00
2023-03-30T10:01:42.820Z,16.00
2023-03-30T10:03:05.728Z,16.10
2023-03-30T10:04:12.354Z,16.10
2023-03-30T10:05:18.772Z,16.10
2023-03-30T10:06:21.820Z,16.10
2023-03-30T10:07:43.252Z,16.10
2023-03-30T10:08:53.436Z,16.10
2023-03-30T10:09:57.595Z,16.20
2023-03-30T10:11:01.139Z,16.20
2023-03-30T10:12:03.024Z,16.20
2023-03-30T10:13:16.728Z,16.20
2023-03-30T10:14:23.234Z,16.30
2023-03-30T10:15:31.072Z,16.30
2023-03-30T10:16:33.529Z,16.30
2023-03-30T10:17:41.618Z,16.30
2023-03-30T10:18:45.461Z,16.40
2023-03-30T10:19:50.443Z,16.40
2023-03-30T10:21:06.496Z,16.40
2023-03-30T10:22:17.988Z,16.40
2023-03-30T10:23:23.029Z,16.40
2023-03-30T10:24:31.818Z,16.40
2023-03-30T10:25:33.936Z,16.40
2023-03-30T10:26:38.301Z,16.40
2023-03-30T10:27:41.822Z,16.50
2023-03-30T10:29:03.675Z,16.50
2023-03-30T10:30:18.133Z,16.50
2023-03-30T10:31:21.140Z,16.50
2023-03-30T10:32:31.106Z,16.50
2023-03-30T10:33:40.438Z,16.50
2023-03-30T10:34:45.027Z,16.50
2023-03-30T10:35:50.001Z,16.50
2023-03-30T10:36:55.137Z,16.50
2023-03-30T10:37:59.612Z,16.50
2023-03-30T10:39:12.252Z,16.50
2023-03-30T10:40:21.130Z,16.50
2023-03-30T10:41:24.175Z,16.50
2023-03-30T10:42:29.037Z,16.50
2023-03-30T10:43:32.494Z,16.50
2023-03-30T10:44:44.638Z,16.50
2023-03-30T10:45:55.301Z,16.50
2023-03-30T10:47:25.405Z,16.60
2023-03-30T10:48:34.980Z,16.50
2023-03-30T10:49:57.724Z,16.50
2023-03-30T10:51:09.656Z,16.50
2023-03-30T10:52:34.226Z,16.50
2023-03-30T10:53:48.152Z,16.60
2023-03-30T10:54:57.098Z,16.60
2023-03-30T10:56:37.500Z,16.60
2023-03-30T10:58:16.048Z,16.60
2023-03-30T10:59:24.027Z,16.50
2023-03-30T11:00:36.846Z,16.60
2023-03-30T11:01:50.431Z,16.50
2023-03-30T11:03:24.194Z,16.40
2023-03-30T11:04:43.682Z,16.40
2023-03-30T11:05:51.274Z,16.40
2023-03-30T11:06:56.767Z,16.40
2023-03-30T11:08:07.455Z,16.40
2023-03-30T11:09:16.361Z,16.40
2023-03-30T11:10:29.564Z,16.30
2023-03-30T11:11:39.950Z,16.40
2023-03-30T11:12:46.523Z,16.40
2023-03-30T11:14:04.173Z,16.40
2023-03-30T11:15:16.210Z,16.40
2023-03-30T11:16:35.617Z,16.50
2023-03-30T11:18:13.837Z,16.50
2023-03-30T11:19:23.705Z,16.60
2023-03-30T11:20:32.097Z,16.60
2023-03-30T11:21:51.826Z,16.60
2023-03-30T11:23:05.823Z,16.60
2023-03-30T11:24:10.752Z,16.60
2023-03-30T11:25:23.420Z,16.60
2023-03-30T11:26:31.981Z,16.70
2023-03-30T11:27:52.508Z,16.70
2023-03-30T11:29:11.654Z,16.70
2023-03-30T11:30:28.203Z,16.80
2023-03-30T11:31:57.572Z,16.80
2023-03-30T11:33:18.044Z,16.90
2023-03-30T11:35:01.577Z,16.90
2023-03-30T11:36:17.879Z,17.00
2023-03-30T11:37:38.592Z,17.00
2023-03-30T11:39:00.644Z,17.00
2023-03-30T11:40:24.201Z,17.10
2023-03-30T11:41:52.118Z,17.10
2023-03-30T11:42:54.858Z,17.10
2023-03-30T11:43:56.612Z,17.10
2023-03-30T11:44:58.961Z,17.10
2023-03-30T11:46:35.554Z,17.10
2023-03-30T11:48:02.650Z,17.20
2023-03-30T11:49:21.976Z,17.10
2023-03-30T11:50:57.618Z,17.20
2023-03-30T11:52:24.102Z,17.20
2023-03-30T11:53:45.522Z,17.20
2023-03-30T11:55:08.584Z,17.20
2023-03-30T11:56:34.195Z,17.10
2023-03-30T11:58:14.624Z,17.10
2023-03-30T11:59:37.510Z,17.10
2023-03-30T12:00:47.977Z,17.20
2023-03-30T12:02:28.602Z,17.20
2023-03-30T12:03:44.396Z,17.20
2023-03-30T12:04:54.635Z,17.20
2023-03-30T12:06:06.720Z,17.20
2023-03-30T12:07:23.121Z,17.30
2023-03-30T12:08:36.778Z,17.40
2023-03-30T12:09:54.648Z,17.40
2023-03-30T12:11:07.599Z,17.40
2023-03-30T12:12:17.873Z,17.40
2023-03-30T12:13:21.716Z,17.40
2023-03-30T12:14:44.561Z,17.30
2023-03-30T12:16:00.894Z,17.30
2023-03-30T12:17:13.727Z,17.30
2023-03-30T12:18:43.105Z,17.30
2023-03-30T12:19:56.528Z,17.40
2023-03-30T12:21:40.811Z,17.40
2023-03-30T12:22:47.984Z,17.40
2023-03-30T12:24:14.487Z,17.40
2023-03-30T12:25:39.572Z,17.30
2023-03-30T12:26:43.777Z,17.20
2023-03-30T12:28:01.093Z,17.20
2023-03-30T12:30:15.624Z,17.10
2023-03-30T12:31:18.127Z,17.10
2023-03-30T12:32:26.352Z,17.00
2023-03-30T12:33:36.117Z,17.10
2023-03-30T12:34:42.120Z,17.10
2023-03-30T12:35:52.881Z,17.20
2023-03-30T12:37:13.416Z,17.20
2023-03-30T12:38:20.486Z,17.30
2023-03-30T12:39:33.397Z,17.30
2023-03-30T12:40:38.481Z,17.40
2023-03-30T12:41:44.513Z,17.40
2023-03-30T12:43:01.330Z,17.40
2023-03-30T12:44:18.328Z,17.50
2023-03-30T12:45:28.546Z,17.60
2023-03-30T12:46:50.569Z,17.70
2023-03-30T12:48:19.355Z,17.70
2023-03-30T12:49:50.966Z,17.80
2023-03-30T12:50:56.943Z,17.90
2023-03-30T12:52:14.315Z,17.90
2023-03-30T12:53:34.546Z,17.90
2023-03-30T12:55:15.127Z,17.90
2023-03-30T12:56:36.138Z,17.90
2023-03-30T12:57:53.900Z,18.00
2023-03-30T12:59:14.762Z,18.00
2023-03-30T13:00:48.985Z,18.10
2023-03-30T13:02:07.065Z,18.10
2023-03-30T13:03:36.405Z,18.10
2023-03-30T13:04:40.905Z,18.10
2023-03-30T13:05:45.789Z,18.00
2023-03-30T13:06:59.317Z,18.00
2023-03-30T13:08:08.443Z,18.00
2023-03-30T13:09:13.105Z,18.10
2023-03-30T13:10:30.694Z,18.10
2023-03-30T13:11:55.055Z,18.20
2023-03-30T13:12:58.970Z,18.20
2023-03-30T13:14:35.458Z,18.10
2023-03-30T13:15:46.488Z,18.10
2023-03-30T13:16:51.358Z,18.20
2023-03-30T13:17:56.624Z,18.20
2023-03-30T13:19:14.578Z,18.30
2023-03-30T13:20:29.013Z,18.20
2023-03-30T13:21:49.985Z,18.20
2023-03-30T13:23:14.447Z,18.30
2023-03-30T13:24:32.090Z,18.30
2023-03-30T13:25:44.705Z,18.40
2023-03-30T13:26:46.661Z,18.40
2023-03-30T13:27:51.365Z,18.40
2023-03-30T13:29:08.071Z,18.40
2023-03-30T13:30:10.237Z,18.30
2023-03-30T13:31:33.970Z,18.20
2023-03-30T13:32:38.584Z,18.20
2023-03-30T13:33:48.138Z,18.30
2023-03-30T13:35:06.648Z,18.30
2023-03-30T13:36:35.853Z,18.30
2023-03-30T13:38:19.292Z,18.40
2023-03-30T13:39:47.521Z,18.50
2023-03-30T13:41:08.345Z,18.50
2023-03-30T13:42:18.582Z,18.50
2023-03-30T13:43:30.202Z,18.50
2023-03-30T13:44:57.460Z,18.50
2023-03-30T13:46:16.511Z,18.60
2023-03-30T13:47:36.331Z,18.70
2023-03-30T13:49:01.469Z,18.90
2023-03-30T13:50:13.529Z,18.90
2023-03-30T13:51:19.183Z,18.90
2023-03-30T13:52:37.882Z,18.90
2023-03-30T13:53:49.553Z,19.00
2023-03-30T13:54:51.486Z,19.00
2023-03-30T13:55:53.311Z,19.00
2023-03-30T13:57:09.610Z,18.90
2023-03-30T13:58:25.514Z,18.90
2023-03-30T13:59:31.953Z,18.80
2023-03-30T14:00:50.006Z,18.80
2023-03-30T14:01:58.498Z,18.70
2023-03-30T14:03:33.394Z,18.80
2023-03-30T14:04:37.385Z,18.70
2023-03-30T14:05:42.259Z,18.80
2023-03-30T14:06:47.037Z,18.90
2023-03-30T14:07:49.125Z,18.90
2023-03-30T14:09:11.311Z,18.90
2023-03-30T14:10:20.232Z,18.90
2023-03-30T14:11:28.163Z,18.90
2023-03-30T14:12:33.172Z,18.90
2023-03-30T14:14:10.186Z,18.80
2023-03-30T14:15:27.588Z,18.90
2023-03-30T14:16:35.269Z,19.20
2023-03-30T14:17:37.367Z,19.30
2023-03-30T14:18:39.244Z,19.20
2023-03-30T14:19:53.046Z,19.10
2023-03-30T14:21:00.942Z,19.10
2023-03-30T14:22:09.807Z,19.00
2023-03-30T14:23:20.455Z,19.00
2023-03-30T14:24:35.764Z,19.10
2023-03-30T14:25:40.938Z,19.10
2023-03-30T14:26:42.960Z,19.20
2023-03-30T14:27:45.755Z,19.10
2023-03-30T14:28:50.933Z,19.10
2023-03-30T14:29:53.005Z,19.10
2023-03-30T14:30:57.817Z,19.10
2023-03-30T14:33:12.594Z,19.00
2023-03-30T14:34:28.776Z,19.00
2023-03-30T14:35:30.611Z,18.90
2023-03-30T14:36:32.273Z,18.70
2023-03-30T14:37:34.992Z,18.60
2023-03-30T14:38:39.924Z,18.60
2023-03-30T14:39:47.390Z,18.60
2023-03-30T14:40:50.653Z,18.60
2023-03-30T14:41:53.178Z,18.70
2023-03-30T14:42:57.375Z,18.70