createdAt,value
2022-11-05T00:00:29.966Z,63.81
2022-11-05T00:03:16.085Z,63.83
2022-11-05T00:06:02.946Z,63.80
2022-11-05T00:08:50.250Z,63.84
2022-11-05T00:11:18.686Z,63.91
2022-11-05T00:14:04.843Z,63.81
2022-11-05T00:16:45.299Z,64.15
2022-11-05T00:19:14.958Z,64.46
2022-11-05T00:22:00.691Z,64.76
2022-11-05T00:24:47.865Z,64.89
2022-11-05T00:27:16.068Z,65.24
2022-11-05T00:29:44.691Z,64.78
2022-11-05T00:32:13.101Z,64.82
2022-11-05T00:34:41.322Z,64.78
2022-11-05T00:37:09.706Z,64.91
2022-11-05T00:39:39.302Z,64.83
2022-11-05T00:42:24.994Z,64.44
2022-11-05T00:45:02.551Z,64.64
2022-11-05T00:47:50.231Z,65.28
2022-11-05T00:50:19.334Z,65.11
2022-11-05T00:52:56.921Z,65.04
2022-11-05T00:55:33.423Z,64.80
2022-11-05T00:58:03.339Z,64.81
2022-11-05T01:00:35.003Z,65.25
2022-11-05T01:03:05.701Z,65.45
2022-11-05T01:05:35.578Z,65.59
2022-11-05T01:08:03.891Z,65.12
2022-11-05T01:10:33.570Z,66.04
2022-11-05T01:13:01.997Z,66.63
2022-11-05T01:15:30.265Z,66.55
2022-11-05T01:17:58.701Z,68.09
2022-11-05T01:20:27.978Z,68.09
2022-11-05T01:22:56.375Z,67.42
2022-11-05T01:25:25.593Z,66.61
2022-11-05T01:27:55.515Z,66.47
2022-11-05T01:30:23.752Z,67.81
2022-11-05T01:32:51.934Z,66.50
2022-11-05T01:35:20.601Z,66.67
2022-11-05T01:37:49.001Z,66.24
2022-11-05T01:40:19.798Z,66.22
2022-11-05T01:42:48.722Z,65.71
2022-11-05T01:45:21.493Z,66.34
2022-11-05T01:48:02.345Z,66.41
2022-11-05T01:50:48.380Z,66.46
2022-11-05T01:53:24.042Z,66.92
2022-11-05T01:55:57.864Z,65.92
2022-11-05T01:58:33.099Z,65.67
2022-11-05T02:01:02.811Z,66.04
2022-11-05T02:03:32.020Z,65.45
2022-11-05T02:06:03.222Z,66.04
2022-11-05T02:08:43.615Z,65.55
2022-11-05T02:11:14.537Z,66.17
2022-11-05T02:13:43.022Z,65.62
2022-11-05T02:16:19.288Z,66.04
2022-11-05T02:18:59.340Z,65.54
2022-11-05T02:22:07.948Z,65.82
2022-11-05T02:24:57.965Z,65.62
2022-11-05T02:27:59.579Z,65.40
2022-11-05T02:30:41.778Z,65.54
2022-11-05T02:33:42.903Z,65.14
2022-11-05T02:36:25.416Z,65.67
2022-11-05T02:39:07.830Z,65.21
2022-11-05T02:41:44.369Z,65.58
2022-11-05T02:44:23.797Z,65.45
2022-11-05T02:46:59.555Z,65.16
2022-11-05T02:49:40.204Z,66.27
2022-11-05T02:52:16.590Z,65.77
2022-11-05T02:54:51.565Z,65.58
2022-11-05T02:57:22.230Z,65.26
2022-11-05T03:00:00.820Z,65.39
2022-11-05T03:02:30.741Z,65.83
2022-11-05T03:04:59.918Z,65.86
2022-11-05T03:07:43.641Z,66.16
2022-11-05T03:10:38.862Z,66.51
2022-11-05T03:13:15.817Z,66.51
2022-11-05T03:15:52.417Z,65.80
2022-11-05T03:18:28.562Z,66.16
2022-11-05T03:21:02.682Z,65.68
2022-11-05T03:23:37.377Z,66.31
2022-11-05T03:26:11.056Z,66.06
2022-11-05T03:28:44.096Z,65.51
2022-11-05T03:31:15.324Z,65.38
2022-11-05T03:33:46.617Z,65.63
2022-11-05T03:36:20.800Z,66.17
2022-11-05T03:38:54.392Z,66.23
2022-11-05T03:41:25.967Z,65.64
2022-11-05T03:44:00.312Z,66.07
2022-11-05T03:46:33.692Z,66.21
2022-11-05T03:49:05.483Z,66.28
2022-11-05T03:51:44.167Z,66.25
2022-11-05T03:54:12.607Z,66.37
2022-11-05T03:56:48.202Z,66.35
2022-11-05T03:59:18.111Z,66.58
2022-11-05T04:01:46.784Z,66.42
2022-11-05T04:04:16.803Z,65.86
2022-11-05T04:07:02.489Z,65.73
2022-11-05T04:09:48.261Z,65.68
2022-11-05T04:12:34.114Z,66.15
2022-11-05T04:15:02.856Z,66.24
2022-11-05T04:17:30.204Z,65.78
2022-11-05T04:20:17.231Z,65.96
2022-11-05T04:23:03.214Z,66.17
2022-11-05T04:25:31.455Z,65.82
2022-11-05T04:28:01.226Z,65.72
2022-11-05T04:30:28.488Z,66.11
2022-11-05T04:32:58.614Z,65.82
2022-11-05T04:35:30.328Z,65.79
2022-11-05T04:37:58.489Z,65.81
2022-11-05T04:40:26.998Z,65.67
2022-11-05T04:42:56.229Z,65.84
2022-11-05T04:45:25.518Z,65.88
2022-11-05T04:47:54.317Z,65.73
2022-11-05T04:50:23.192Z,65.12
2022-11-05T04:52:53.044Z,65.40
2022-11-05T04:55:22.043Z,65.96
2022-11-05T04:57:50.960Z,66.39
2022-11-05T05:00:20.747Z,66.13
2022-11-05T05:02:50.048Z,65.46
2022-11-05T05:05:18.639Z,65.22
2022-11-05T05:07:46.820Z,65.27
2022-11-05T05:10:16.670Z,65.41
2022-11-05T05:12:44.898Z,65.10
2022-11-05T05:15:13.296Z,64.78
2022-11-05T05:17:41.757Z,64.66
2022-11-05T05:20:27.937Z,64.63
2022-11-05T05:22:56.551Z,64.45
2022-11-05T05:25:26.164Z,64.31
2022-11-05T05:27:57.304Z,64.23
2022-11-05T05:30:26.332Z,64.20
2022-11-05T05:32:54.612Z,64.66
2022-11-05T05:35:22.886Z,64.73
2022-11-05T05:37:55.994Z,64.55
2022-11-05T05:40:24.171Z,64.73
2022-11-05T05:42:55.997Z,64.78
2022-11-05T05:45:24.186Z,64.68
2022-11-05T05:47:52.636Z,64.56
2022-11-05T05:50:20.943Z,64.52
2022-11-05T05:52:53.319Z,64.47
2022-11-05T05:55:21.883Z,64.33
2022-11-05T05:57:49.996Z,64.37
2022-11-05T06:00:19.745Z,64.34
2022-11-05T06:02:48.399Z,64.25
2022-11-05T06:05:16.902Z,64.23
2022-11-05T06:07:45.325Z,64.37
2022-11-05T06:10:14.534Z,64.28
2022-11-05T06:12:42.783Z,64.31
2022-11-05T06:15:11.669Z,64.25
2022-11-05T06:17:45.360Z,64.27
2022-11-05T06:20:14.383Z,64.26
2022-11-05T06:23:02.110Z,64.35
2022-11-05T06:25:31.017Z,64.53
2022-11-05T06:28:06.992Z,64.35
2022-11-05T06:30:35.482Z,64.51
2022-11-05T06:33:06.481Z,64.62
2022-11-05T06:35:34.690Z,64.81
2022-11-05T06:38:03.433Z,64.67
2022-11-05T06:40:31.826Z,64.60
2022-11-05T06:43:00.027Z,64.58
2022-11-05T06:45:28.592Z,64.58
2022-11-05T06:47:57.996Z,64.56
2022-11-05T06:50:29.143Z,64.51
2022-11-05T06:52:59.398Z,64.49
2022-11-05T06:55:29.406Z,64.38
2022-11-05T06:57:58.509Z,64.51
2022-11-05T07:00:27.116Z,64.69
2022-11-05T07:02:56.982Z,65.00
2022-11-05T07:05:27.041Z,64.88
2022-11-05T07:07:55.183Z,64.67
2022-11-05T07:10:23.434Z,64.83
2022-11-05T07:12:51.881Z,64.75
2022-11-05T07:15:20.138Z,64.68
2022-11-05T07:17:48.852Z,64.78
2022-11-05T07:20:17.713Z,64.73
2022-11-05T07:22:47.384Z,64.42
2022-11-05T07:25:15.628Z,64.57
2022-11-05T07:27:44.724Z,64.33
2022-11-05T07:30:13.521Z,64.59
2022-11-05T07:32:42.428Z,65.30
2022-11-05T07:35:11.276Z,65.09
2022-11-05T07:37:44.537Z,65.04
2022-11-05T07:40:16.192Z,65.40
2022-11-05T07:42:45.266Z,65.48
2022-11-05T07:45:14.498Z,65.90
2022-11-05T07:47:47.237Z,65.40
2022-11-05T07:50:16.764Z,65.45
2022-11-05T07:52:45.493Z,64.90
2022-11-05T07:55:15.211Z,64.87
2022-11-05T07:57:44.120Z,66.08
2022-11-05T08:00:15.088Z,66.09
2022-11-05T08:02:44.153Z,65.14
2022-11-05T08:05:12.487Z,64.85
2022-11-05T08:07:40.563Z,65.66
2022-11-05T08:10:09.580Z,66.06
2022-11-05T08:12:39.278Z,66.24
2022-11-05T08:15:08.333Z,65.45
2022-11-05T08:17:36.770Z,64.76
2022-11-05T08:20:05.674Z,65.25
2022-11-05T08:22:33.982Z,66.02
2022-11-05T08:25:06.651Z,65.64
2022-11-05T08:27:35.144Z,65.63
2022-11-05T08:30:05.890Z,65.88
2022-11-05T08:32:34.424Z,66.10
2022-11-05T08:35:02.677Z,65.61
2022-11-05T08:37:31.390Z,65.26
2022-11-05T08:40:00.807Z,65.54
2022-11-05T08:42:28.982Z,65.24
2022-11-05T08:44:57.486Z,65.01
2022-11-05T08:47:27.100Z,64.59
2022-11-05T08:49:55.287Z,64.06
2022-11-05T08:52:23.837Z,64.21
2022-11-05T08:54:52.123Z,64.03
2022-11-05T08:57:20.442Z,64.13
2022-11-05T08:59:48.987Z,64.30
2022-11-05T09:02:17.680Z,64.12
2022-11-05T09:04:47.468Z,64.21
2022-11-05T09:07:15.959Z,63.54
2022-11-05T09:09:44.167Z,63.55
2022-11-05T09:12:13.225Z,63.32
2022-11-05T09:14:41.787Z,63.13
2022-11-05T09:17:17.482Z,62.91
2022-11-05T09:19:47.473Z,62.42
2022-11-05T09:22:16.065Z,62.31
2022-11-05T09:24:44.705Z,62.45
2022-11-05T09:27:14.664Z,62.21
2022-11-05T09:29:43.251Z,61.73
2022-11-05T09:32:12.083Z,61.61
2022-11-05T09:34:41.718Z,61.45
2022-11-05T09:37:11.227Z,61.29
2022-11-05T09:39:39.323Z,60.98
2022-11-05T09:42:10.549Z,61.03
2022-11-05T09:44:43.252Z,60.31
2022-11-05T09:47:16.741Z,59.76
2022-11-05T09:49:51.199Z,59.88
2022-11-05T09:52:23.775Z,60.14
2022-11-05T09:54:54.314Z,60.03
2022-11-05T09:57:27.207Z,59.69
2022-11-05T09:59:58.418Z,59.19
2022-11-05T10:02:30.520Z,59.08
2022-11-05T10:05:09.408Z,58.83
2022-11-05T10:07:46.414Z,59.00
2022-11-05T10:10:28.077Z,58.93
2022-11-05T10:13:00.387Z,57.80
2022-11-05T10:15:32.358Z,58.42
2022-11-05T10:18:07.140Z,58.73
2022-11-05T10:20:37.918Z,57.95
2022-11-05T10:23:12.453Z,58.26
2022-11-05T10:25:44.873Z,57.55
2022-11-05T10:28:17.871Z,58.14
2022-11-05T10:30:49.538Z,57.93
2022-11-05T10:33:28.594Z,58.30
2022-11-05T10:36:03.497Z,57.99
2022-11-05T10:38:33.654Z,58.13
2022-11-05T10:41:18.898Z,58.89
2022-11-05T10:43:51.016Z,57.66
2022-11-05T10:46:32.555Z,57.55
2022-11-05T10:49:15.165Z,56.46
2022-11-05T10:51:44.601Z,54.71
2022-11-05T10:54:19.278Z,56.40
2022-11-05T10:56:47.964Z,55.99
2022-11-05T10:59:24.431Z,54.50
2022-11-05T11:02:04.636Z,53.73
2022-11-05T11:04:37.663Z,53.59
2022-11-05T11:07:20.598Z,56.26
2022-11-05T11:09:51.354Z,56.32
2022-11-05T11:12:25.803Z,56.16
2022-11-05T11:15:05.208Z,56.07
2022-11-05T11:17:33.804Z,54.95
2022-11-05T11:20:22.566Z,56.22
2022-11-05T11:23:03.232Z,54.67
2022-11-05T11:25:40.553Z,55.90
2022-11-05T11:28:19.029Z,56.23
2022-11-05T11:30:56.172Z,56.46
2022-11-05T11:33:28.782Z,55.46
2022-11-05T11:35:57.865Z,56.34
2022-11-05T11:38:30.258Z,56.53
2022-11-05T11:41:10.205Z,56.11
2022-11-05T11:43:42.322Z,56.24
2022-11-05T11:46:16.577Z,56.72
2022-11-05T11:48:48.344Z,56.44
2022-11-05T11:51:21.146Z,56.89
2022-11-05T11:53:50.827Z,56.85
2022-11-05T11:56:21.967Z,57.02
2022-11-05T11:58:52.064Z,56.97
2022-11-05T12:01:52.140Z,56.92
2022-11-05T12:04:38.589Z,56.24
2022-11-05T12:07:18.143Z,56.68
2022-11-05T12:09:59.316Z,56.47
2022-11-05T12:12:38.565Z,56.82
2022-11-05T12:15:26.187Z,56.66
2022-11-05T12:18:14.323Z,56.23
2022-11-05T12:21:05.454Z,56.29
2022-11-05T12:23:58.308Z,55.99
2022-11-05T12:26:39.187Z,56.17
2022-11-05T12:29:36.163Z,55.67
2022-11-05T12:32:28.072Z,53.64
2022-11-05T12:35:04.879Z,53.36
2022-11-05T12:37:38.547Z,52.85
2022-11-05T12:40:30.365Z,54.07
2022-11-05T12:43:12.073Z,52.13
2022-11-05T12:45:48.233Z,52.97
2022-11-05T12:48:35.760Z,52.33
2022-11-05T12:51:17.850Z,51.46
2022-11-05T12:53:57.500Z,51.24
2022-11-05T12:56:32.443Z,52.81
2022-11-05T12:59:05.448Z,53.22
2022-11-05T13:01:39.450Z,53.94
2022-11-05T13:04:17.768Z,52.34
2022-11-05T13:06:52.480Z,53.33
2022-11-05T13:09:26.459Z,53.62
2022-11-05T13:11:57.707Z,53.87
2022-11-05T13:14:33.688Z,54.14
2022-11-05T13:17:08.182Z,53.13
2022-11-05T13:19:41.318Z,52.66
2022-11-05T13:22:18.568Z,53.04
2022-11-05T13:24:54.009Z,52.35
2022-11-05T13:27:46.162Z,50.99
2022-11-05T13:30:18.412Z,49.12
2022-11-05T13:32:54.172Z,52.30
2022-11-05T13:35:27.275Z,51.04
2022-11-05T13:38:22.081Z,53.09
2022-11-05T13:41:06.818Z,51.65
2022-11-05T13:43:49.122Z,49.41
2022-11-05T13:46:31.123Z,51.00
2022-11-05T13:49:39.505Z,50.84
2022-11-05T13:52:33.961Z,50.48
2022-11-05T13:55:38.583Z,47.94
2022-11-05T13:58:45.239Z,46.66
2022-11-05T14:01:23.002Z,49.69
2022-11-05T14:03:54.226Z,51.72
2022-11-05T14:06:27.883Z,52.01
2022-11-05T14:09:00.079Z,51.45
2022-11-05T14:11:31.451Z,52.46
2022-11-05T14:14:03.950Z,52.52
2022-11-05T14:16:49.226Z,52.84
2022-11-05T14:19:52.780Z,49.36
2022-11-05T14:22:39.266Z,50.45
2022-11-05T14:25:55.046Z,50.71
2022-11-05T14:28:39.927Z,50.78
2022-11-05T14:31:41.030Z,51.72
2022-11-05T14:34:22.379Z,51.49
2022-11-05T14:37:18.257Z,52.38
2022-11-05T14:39:47.989Z,51.95
2022-11-05T14:42:19.783Z,52.58
2022-11-05T14:44:59.300Z,52.77
2022-11-05T14:47:31.000Z,51.33
2022-11-05T14:50:03.442Z,52.73
2022-11-05T14:52:33.365Z,52.89
2022-11-05T14:55:04.427Z,53.15
2022-11-05T14:58:18.190Z,52.70
2022-11-05T15:00:50.528Z,51.43
2022-11-05T15:04:01.913Z,52.99
2022-11-05T15:06:33.980Z,52.46
2022-11-05T15:09:14.598Z,53.56
2022-11-05T15:11:52.184Z,53.24
2022-11-05T15:14:29.768Z,53.55
2022-11-05T15:17:03.584Z,53.28
2022-11-05T15:19:37.034Z,53.75
2022-11-05T15:22:12.050Z,54.19
2022-11-05T15:24:43.589Z,54.22
2022-11-05T15:27:21.910Z,54.33
2022-11-05T15:29:50.693Z,54.28
2022-11-05T15:32:24.023Z,54.38
2022-11-05T15:34:54.016Z,54.44
2022-11-05T15:37:24.784Z,54.51
2022-11-05T15:39:55.197Z,54.42
2022-11-05T15:42:26.559Z,54.50
2022-11-05T15:44:56.951Z,54.66
2022-11-05T15:47:26.546Z,54.80
2022-11-05T15:49:57.607Z,54.88
2022-11-05T15:52:33.470Z,54.98
2022-11-05T15:55:20.286Z,55.18
2022-11-05T15:57:51.858Z,54.81
2022-11-05T16:00:22.698Z,54.95
2022-11-05T16:02:55.675Z,55.15
2022-11-05T16:05:27.319Z,55.27
2022-11-05T16:07:59.799Z,55.28
2022-11-05T16:10:31.246Z,55.35
2022-11-05T16:13:42.029Z,55.45
2022-11-05T16:16:27.298Z,55.65
2022-11-05T16:18:56.193Z,55.71
2022-11-05T16:21:24.737Z,55.77
2022-11-05T16:23:58.091Z,55.73
2022-11-05T16:29:29.966Z,55.85
2022-11-05T16:32:01.787Z,56.01
2022-11-05T16:34:35.274Z,55.98
2022-11-05T16:37:05.120Z,55.89
2022-11-05T16:39:33.988Z,55.90
2022-11-05T16:42:02.290Z,55.87
2022-11-05T16:44:30.804Z,55.96
2022-11-05T16:47:00.385Z,56.02
2022-11-05T16:49:28.559Z,55.93
2022-11-05T16:51:56.956Z,56.01
2022-11-05T16:54:25.120Z,55.95
2022-11-05T16:56:53.300Z,56.04
2022-11-05T16:59:21.767Z,56.09
2022-11-05T17:01:55.481Z,56.13
2022-11-05T17:04:25.788Z,56.17
2022-11-05T17:06:53.996Z,56.22
2022-11-05T17:09:22.177Z,56.30
2022-11-05T17:11:50.672Z,56.43
2022-11-05T17:14:18.842Z,56.45
2022-11-05T17:16:47.029Z,56.60
2022-11-05T17:19:16.932Z,56.68
2022-11-05T17:21:46.763Z,56.72
2022-11-05T17:24:15.014Z,56.63
2022-11-05T17:26:43.616Z,56.66
2022-11-05T17:29:11.919Z,56.63
2022-11-05T17:31:40.857Z,56.64
2022-11-05T17:34:10.655Z,56.84
2022-11-05T17:36:38.978Z,56.87
2022-11-05T17:39:08.588Z,56.94
2022-11-05T17:41:37.199Z,56.98
2022-11-05T17:44:05.663Z,56.93
2022-11-05T17:46:34.157Z,56.91
2022-11-05T17:49:02.850Z,56.95
2022-11-05T17:51:32.786Z,56.96
2022-11-05T17:54:01.164Z,56.94
2022-11-05T17:56:34.907Z,56.92
2022-11-05T17:59:04.499Z,56.81
2022-11-05T18:01:35.808Z,56.97
2022-11-05T18:04:08.907Z,57.07
2022-11-05T18:06:37.844Z,57.19
2022-11-05T18:09:07.621Z,57.21
2022-11-05T18:11:37.954Z,57.27
2022-11-05T18:14:07.456Z,57.58
2022-11-05T18:16:36.627Z,57.70
2022-11-05T18:19:05.516Z,57.78
2022-11-05T18:21:34.249Z,57.70
2022-11-05T18:24:04.836Z,57.86
2022-11-05T18:26:33.698Z,57.92
2022-11-05T18:29:05.678Z,58.02
2022-11-05T18:31:34.077Z,58.11
2022-11-05T18:34:02.976Z,58.10
2022-11-05T18:36:33.187Z,58.18
2022-11-05T18:39:03.615Z,57.98
2022-11-05T18:41:32.710Z,58.05
2022-11-05T18:44:01.694Z,57.99
2022-11-05T18:49:21.894Z,58.10
2022-11-05T18:51:50.576Z,58.14
2022-11-05T18:54:19.035Z,57.99
2022-11-05T18:56:47.731Z,57.84
2022-11-05T19:02:09.444Z,57.78
2022-11-05T19:04:38.691Z,57.85
2022-11-05T19:07:08.919Z,57.96
2022-11-05T19:09:39.257Z,58.48
2022-11-05T19:12:09.073Z,58.40
2022-11-05T19:14:37.926Z,58.40
2022-11-05T19:17:06.155Z,58.45
2022-11-05T19:19:36.051Z,58.54
2022-11-05T19:22:05.053Z,58.41
2022-11-05T19:24:33.430Z,58.52
2022-11-05T19:27:02.017Z,58.60
2022-11-05T19:29:30.503Z,58.74
2022-11-05T19:31:58.835Z,58.77
2022-11-05T19:34:27.370Z,58.66
2022-11-05T19:36:57.124Z,58.64
2022-11-05T19:39:25.279Z,58.62
2022-11-05T19:41:56.538Z,58.62
2022-11-05T19:44:27.293Z,58.62
2022-11-05T19:46:55.795Z,58.85
2022-11-05T19:49:24.260Z,58.73
2022-11-05T19:51:52.436Z,58.90
2022-11-05T19:54:22.226Z,59.01
2022-11-05T19:56:51.126Z,59.08
2022-11-05T19:59:19.349Z,58.81
2022-11-05T20:01:48.013Z,58.81
2022-11-05T20:04:16.519Z,58.90
2022-11-05T20:06:44.991Z,58.90
2022-11-05T20:09:21.706Z,59.16
2022-11-05T20:11:54.277Z,59.14
2022-11-05T20:14:23.841Z,59.23
2022-11-05T20:16:52.939Z,59.07
2022-11-05T20:19:22.875Z,58.94
2022-11-05T20:21:51.155Z,59.11
2022-11-05T20:24:24.645Z,59.17
2022-11-05T20:26:56.828Z,59.39
2022-11-05T20:29:33.676Z,59.16
2022-11-05T20:32:03.726Z,59.23
2022-11-05T20:34:33.823Z,59.25
2022-11-05T20:37:02.346Z,59.24
2022-11-05T20:39:30.656Z,59.43
2022-11-05T20:42:01.431Z,59.36
2022-11-05T20:44:29.837Z,59.24
2022-11-05T20:46:58.104Z,59.05
2022-11-05T20:49:26.718Z,59.10
2022-11-05T20:51:55.500Z,59.00
2022-11-05T20:54:24.285Z,58.87
2022-11-05T20:56:52.684Z,58.94
2022-11-05T20:59:22.388Z,59.29
2022-11-05T21:01:51.931Z,59.35
2022-11-05T21:04:20.474Z,59.38
2022-11-05T21:06:48.624Z,59.46
2022-11-05T21:09:16.873Z,59.38
2022-11-05T21:12:02.887Z,59.45
2022-11-05T21:14:32.484Z,59.14
2022-11-05T21:17:00.981Z,59.19
2022-11-05T21:19:31.161Z,59.58
2022-11-05T21:21:59.391Z,59.56
2022-11-05T21:24:28.041Z,59.67
2022-11-05T21:26:56.515Z,59.57
2022-11-05T21:29:24.714Z,59.77
2022-11-05T21:31:54.819Z,59.40
2022-11-05T21:34:23.098Z,59.45
2022-11-05T21:36:51.583Z,59.46
2022-11-05T21:39:20.328Z,59.42
2022-11-05T21:41:48.636Z,59.78
2022-11-05T21:44:16.966Z,59.75
2022-11-05T21:46:45.515Z,59.63
2022-11-05T21:49:15.660Z,59.62
2022-11-05T21:52:01.366Z,59.72
2022-11-05T21:54:47.391Z,59.70
2022-11-05T21:57:34.549Z,60.02
2022-11-05T22:00:05.867Z,59.84
2022-11-05T22:02:34.504Z,59.88
2022-11-05T22:05:06.431Z,60.11
2022-11-05T22:07:36.760Z,60.10
2022-11-05T22:10:13.191Z,59.96
2022-11-05T22:12:44.513Z,60.08
2022-11-05T22:15:13.292Z,60.10
2022-11-05T22:17:46.533Z,60.21
2022-11-05T22:20:17.894Z,60.21
2022-11-05T22:22:46.183Z,60.35
2022-11-05T22:25:15.024Z,60.44
2022-11-05T22:27:43.942Z,60.56
2022-11-05T22:30:13.817Z,60.62
2022-11-05T22:32:42.046Z,60.71
2022-11-05T22:35:11.327Z,60.73
2022-11-05T22:37:41.093Z,60.63
2022-11-05T22:40:10.149Z,60.50
2022-11-05T22:42:38.702Z,60.57
2022-11-05T22:45:07.899Z,60.52
2022-11-05T22:47:36.231Z,60.50
2022-11-05T22:50:05.920Z,60.42
2022-11-05T22:52:34.095Z,60.49
2022-11-05T22:55:06.135Z,60.51
2022-11-05T22:57:34.658Z,60.47
2022-11-05T23:00:04.731Z,60.43
2022-11-05T23:02:33.095Z,60.56
2022-11-05T23:05:01.663Z,60.52
2022-11-05T23:07:47.341Z,60.57
2022-11-05T23:10:35.004Z,60.58
2022-11-05T23:13:04.309Z,60.69
2022-11-05T23:15:50.221Z,60.74
2022-11-05T23:18:36.087Z,60.74
2022-11-05T23:21:23.313Z,60.76
2022-11-05T23:24:06.648Z,60.99
2022-11-05T23:26:51.201Z,60.84
2022-11-05T23:29:20.370Z,61.00
2022-11-05T23:32:09.270Z,60.72
2022-11-05T23:34:38.016Z,60.70
2022-11-05T23:37:24.352Z,60.66
2022-11-05T23:39:52.649Z,60.92
2022-11-05T23:42:39.808Z,61.28
2022-11-05T23:45:26.515Z,61.00
2022-11-05T23:48:13.208Z,61.44
2022-11-05T23:50:42.469Z,61.30
2022-11-05T23:53:11.034Z,61.12
2022-11-05T23:55:40.533Z,61.30
2022-11-05T23:58:10.920Z,60.95
