createdAt,value
2023-03-08T00:00:37.284Z,35.97
2023-03-08T00:03:04.883Z,33.65
2023-03-08T00:05:32.343Z,34.35
2023-03-08T00:07:59.688Z,42.28
2023-03-08T00:10:27.309Z,39.70
2023-03-08T00:12:54.624Z,38.53
2023-03-08T00:15:22.262Z,41.58
2023-03-08T00:17:50.427Z,48.10
2023-03-08T00:20:17.848Z,54.72
2023-03-08T00:22:45.300Z,48.05
2023-03-08T00:25:16.350Z,44.17
2023-03-08T00:27:43.766Z,49.10
2023-03-08T00:30:12.164Z,45.15
2023-03-08T00:32:39.975Z,34.60
2023-03-08T00:35:08.076Z,37.00
2023-03-08T00:37:35.474Z,42.47
2023-03-08T00:40:03.977Z,46.83
2023-03-08T00:42:31.390Z,41.25
2023-03-08T00:44:59.290Z,39.22
2023-03-08T00:47:28.402Z,37.80
2023-03-08T00:49:55.754Z,31.05
2023-03-08T00:52:23.096Z,32.05
2023-03-08T00:54:50.770Z,27.17
2023-03-08T00:57:18.231Z,26.27
2023-03-08T00:59:45.682Z,24.00
2023-03-08T01:02:13.611Z,25.60
2023-03-08T01:04:40.995Z,26.33
2023-03-08T01:07:08.404Z,29.25
2023-03-08T01:09:38.534Z,29.23
2023-03-08T01:12:06.906Z,26.85
2023-03-08T01:14:34.240Z,26.60
2023-03-08T01:17:01.920Z,28.40
2023-03-08T01:19:29.833Z,25.08
2023-03-08T01:21:58.492Z,24.63
2023-03-08T01:24:26.149Z,29.45
2023-03-08T01:26:55.771Z,25.45
2023-03-08T01:29:23.166Z,30.73
2023-03-08T01:31:50.838Z,28.10
2023-03-08T01:34:18.281Z,25.58
2023-03-08T01:36:45.687Z,26.55
2023-03-08T01:39:13.335Z,28.12
2023-03-08T01:41:40.733Z,30.90
2023-03-08T01:44:15.253Z,26.95
2023-03-08T01:46:43.681Z,29.95
2023-03-08T01:49:20.771Z,27.92
2023-03-08T01:52:11.571Z,27.70
2023-03-08T01:54:58.904Z,29.85
2023-03-08T01:57:40.793Z,31.00
2023-03-08T02:00:11.405Z,27.60
2023-03-08T02:02:50.022Z,31.45
2023-03-08T02:05:18.530Z,30.08
2023-03-08T02:07:46.806Z,34.47
2023-03-08T02:10:14.637Z,31.62
2023-03-08T02:12:42.674Z,34.47
2023-03-08T02:15:14.121Z,36.45
2023-03-08T02:17:43.251Z,31.73
2023-03-08T02:20:16.578Z,36.05
2023-03-08T02:22:46.626Z,37.00
2023-03-08T02:25:16.606Z,29.63
2023-03-08T02:27:44.396Z,34.75
2023-03-08T02:30:14.146Z,38.30
2023-03-08T02:32:41.899Z,29.95
2023-03-08T02:35:09.808Z,38.20
2023-03-08T02:37:37.176Z,39.38
2023-03-08T02:40:05.400Z,33.30
2023-03-08T02:42:33.241Z,30.65
2023-03-08T02:45:00.614Z,31.17
2023-03-08T02:47:28.250Z,32.25
2023-03-08T02:49:55.632Z,28.25
2023-03-08T02:52:23.568Z,28.02
2023-03-08T02:54:51.502Z,27.52
2023-03-08T02:57:19.950Z,24.17
2023-03-08T02:59:47.335Z,23.67
2023-03-08T03:02:15.553Z,23.00
2023-03-08T03:04:42.990Z,26.73
2023-03-08T03:07:10.433Z,24.83
2023-03-08T03:09:38.584Z,24.27
2023-03-08T03:12:06.214Z,24.83
2023-03-08T03:14:34.420Z,26.50
2023-03-08T03:17:02.511Z,25.10
2023-03-08T03:19:29.985Z,23.87
2023-03-08T03:21:57.577Z,27.65
2023-03-08T03:24:25.364Z,30.95
2023-03-08T03:26:53.040Z,25.40
2023-03-08T03:29:20.858Z,28.67
2023-03-08T03:31:49.842Z,28.65
2023-03-08T03:34:17.348Z,30.80
2023-03-08T03:36:45.353Z,27.75
2023-03-08T03:39:13.013Z,27.10
2023-03-08T03:41:40.705Z,27.83
2023-03-08T03:44:08.213Z,25.02
2023-03-08T03:46:36.064Z,28.55
2023-03-08T03:49:04.282Z,23.45
2023-03-08T03:51:32.499Z,28.52
2023-03-08T03:54:00.946Z,24.17
2023-03-08T03:56:29.182Z,23.23
2023-03-08T03:58:57.094Z,23.35
2023-03-08T04:01:28.027Z,22.25
2023-03-08T04:03:57.525Z,21.95
2023-03-08T04:06:28.089Z,23.12
2023-03-08T04:09:06.775Z,20.55
2023-03-08T04:11:39.040Z,22.02
2023-03-08T04:14:07.681Z,21.55
2023-03-08T04:16:37.307Z,19.62
2023-03-08T04:19:07.737Z,22.52
2023-03-08T04:21:35.577Z,22.55
2023-03-08T04:24:03.575Z,22.35
2023-03-08T04:26:31.411Z,21.70
2023-03-08T04:29:00.020Z,22.02
2023-03-08T04:31:29.536Z,23.83
2023-03-08T04:34:00.791Z,25.60
2023-03-08T04:36:28.990Z,23.98
2023-03-08T04:38:57.521Z,28.15
2023-03-08T04:41:25.768Z,25.42
2023-03-08T04:43:56.021Z,27.08
2023-03-08T04:46:26.839Z,28.50
2023-03-08T04:48:55.909Z,29.83
2023-03-08T04:51:25.564Z,29.30
2023-03-08T04:53:53.818Z,27.77
2023-03-08T04:56:21.791Z,28.80
2023-03-08T04:58:49.468Z,32.38
2023-03-08T05:01:23.129Z,29.83
2023-03-08T05:03:52.875Z,29.98
2023-03-08T05:06:23.529Z,31.58
2023-03-08T05:08:51.310Z,29.10
2023-03-08T05:11:21.858Z,30.23
2023-03-08T05:13:49.765Z,25.80
2023-03-08T05:16:17.923Z,26.27
2023-03-08T05:18:45.909Z,29.25
2023-03-08T05:21:16.219Z,30.52
2023-03-08T05:23:44.374Z,26.50
2023-03-08T05:26:14.697Z,28.98
2023-03-08T05:28:42.189Z,25.42
2023-03-08T05:31:15.806Z,27.62
2023-03-08T05:33:46.425Z,27.23
2023-03-08T05:36:15.167Z,27.00
2023-03-08T05:38:42.974Z,25.75
2023-03-08T05:41:16.026Z,27.17
2023-03-08T05:43:44.524Z,25.88
2023-03-08T05:46:17.231Z,24.05
2023-03-08T05:48:45.290Z,24.95
2023-03-08T05:51:15.837Z,26.70
2023-03-08T05:53:44.184Z,27.37
2023-03-08T05:56:14.781Z,29.65
2023-03-08T05:58:44.726Z,28.50
2023-03-08T06:01:17.160Z,25.90
2023-03-08T06:03:46.143Z,25.10
2023-03-08T06:06:14.620Z,24.85
2023-03-08T06:08:42.572Z,30.33
2023-03-08T06:11:10.901Z,28.40
2023-03-08T06:13:38.576Z,35.75
2023-03-08T06:16:06.777Z,43.30
2023-03-08T06:18:39.962Z,37.60
2023-03-08T06:21:08.951Z,39.75
2023-03-08T06:23:38.448Z,33.85
2023-03-08T06:26:07.161Z,40.50
2023-03-08T06:28:35.789Z,38.85
2023-03-08T06:31:03.940Z,32.80
2023-03-08T06:33:32.981Z,30.33
2023-03-08T06:36:11.517Z,26.55
2023-03-08T06:38:40.527Z,26.75
2023-03-08T06:41:08.855Z,26.48
2023-03-08T06:43:36.678Z,25.48
2023-03-08T06:46:12.445Z,23.02
2023-03-08T06:48:40.737Z,24.37
2023-03-08T06:51:08.831Z,23.15
2023-03-08T06:53:38.147Z,22.55
2023-03-08T06:56:07.780Z,19.62
2023-03-08T06:58:36.515Z,26.20
2023-03-08T07:01:05.603Z,24.15
2023-03-08T07:03:33.540Z,24.52
2023-03-08T07:06:03.231Z,22.05
2023-03-08T07:08:31.163Z,22.70
2023-03-08T07:10:59.369Z,27.05
2023-03-08T07:13:28.970Z,20.90
2023-03-08T07:15:57.184Z,18.10
2023-03-08T07:18:25.258Z,18.85
2023-03-08T07:20:55.213Z,18.67
2023-03-08T07:23:22.917Z,19.12
2023-03-08T07:25:50.581Z,20.27
2023-03-08T07:28:18.376Z,16.83
2023-03-08T07:30:50.736Z,17.55
2023-03-08T07:33:20.391Z,16.67
2023-03-08T07:35:48.027Z,18.37
2023-03-08T07:38:16.213Z,15.48
2023-03-08T07:40:44.253Z,18.80
2023-03-08T07:43:11.924Z,18.30
2023-03-08T07:45:43.290Z,17.80
2023-03-08T07:48:11.087Z,13.07
2023-03-08T07:50:38.446Z,15.10
2023-03-08T07:53:07.790Z,14.15
2023-03-08T07:55:37.132Z,19.20
2023-03-08T07:58:04.708Z,15.00
2023-03-08T08:00:32.099Z,12.57
2023-03-08T08:02:59.907Z,14.35
2023-03-08T08:05:27.537Z,16.87
2023-03-08T08:07:55.397Z,13.98
2023-03-08T08:10:23.087Z,15.02
2023-03-08T08:12:50.632Z,12.37
2023-03-08T08:15:19.172Z,13.55
2023-03-08T08:17:46.836Z,13.73
2023-03-08T08:20:14.727Z,16.58
2023-03-08T08:22:42.225Z,16.35
2023-03-08T08:25:11.310Z,13.52
2023-03-08T08:27:38.902Z,12.98
2023-03-08T08:30:07.153Z,14.23
2023-03-08T08:32:35.434Z,13.88
2023-03-08T08:35:02.950Z,15.02
2023-03-08T08:37:32.123Z,12.02
2023-03-08T08:39:59.867Z,16.92
2023-03-08T08:42:27.299Z,13.45
2023-03-08T08:44:55.823Z,14.43
2023-03-08T08:47:23.512Z,15.07
2023-03-08T08:49:51.981Z,14.95
2023-03-08T08:52:19.647Z,35.50
2023-03-08T08:54:47.301Z,23.98
2023-03-08T08:57:14.746Z,22.58
2023-03-08T08:59:42.159Z,19.70
2023-03-08T09:02:11.623Z,21.95
2023-03-08T09:04:39.172Z,18.52
2023-03-08T09:07:07.515Z,21.23
2023-03-08T09:09:35.299Z,19.40
2023-03-08T09:12:02.695Z,15.98
2023-03-08T09:14:30.154Z,16.75
2023-03-08T09:16:57.918Z,18.75
2023-03-08T09:19:25.581Z,18.50
2023-03-08T09:21:54.679Z,16.98
2023-03-08T09:24:22.314Z,19.10
2023-03-08T09:26:49.778Z,16.35
2023-03-08T09:29:17.202Z,17.58
2023-03-08T09:31:45.434Z,18.37
2023-03-08T09:34:14.884Z,18.77
2023-03-08T09:36:42.604Z,18.95
2023-03-08T09:39:12.011Z,18.50
2023-03-08T09:41:49.681Z,16.48
2023-03-08T09:44:30.525Z,16.60
2023-03-08T09:47:14.777Z,17.50
2023-03-08T09:49:44.634Z,18.30
2023-03-08T09:52:41.811Z,19.08
2023-03-08T09:55:20.603Z,18.58
2023-03-08T09:57:52.921Z,22.67
2023-03-08T10:00:23.561Z,36.47
2023-03-08T10:02:56.509Z,18.98
2023-03-08T10:05:29.772Z,17.50
2023-03-08T10:08:10.508Z,15.68
2023-03-08T10:11:02.160Z,16.50
2023-03-08T10:13:38.328Z,16.23
2023-03-08T10:16:28.449Z,14.87
2023-03-08T10:19:12.223Z,14.90
2023-03-08T10:21:41.869Z,17.00
2023-03-08T10:24:31.329Z,14.95
2023-03-08T10:27:22.779Z,15.05
2023-03-08T10:29:52.161Z,13.82
2023-03-08T10:32:20.451Z,14.63
2023-03-08T10:34:48.525Z,16.55
2023-03-08T10:37:16.478Z,14.75
2023-03-08T10:39:54.781Z,13.85
2023-03-08T10:42:25.380Z,16.83
2023-03-08T10:44:59.465Z,14.32
2023-03-08T10:47:28.583Z,12.52
2023-03-08T10:50:16.466Z,13.15
2023-03-08T10:52:45.448Z,13.73
2023-03-08T10:55:18.786Z,10.95
2023-03-08T10:57:54.575Z,11.80
2023-03-08T11:00:40.156Z,15.32
2023-03-08T11:03:20.098Z,17.62
2023-03-08T11:06:02.976Z,14.60
2023-03-08T11:08:41.643Z,12.27
2023-03-08T11:11:11.678Z,15.80
2023-03-08T11:13:46.784Z,15.70
2023-03-08T11:16:29.951Z,13.77
2023-03-08T11:19:42.622Z,16.00
2023-03-08T11:22:27.408Z,12.52
2023-03-08T11:25:35.252Z,11.93
2023-03-08T11:28:36.322Z,12.05
2023-03-08T11:31:13.386Z,12.82
2023-03-08T11:34:05.887Z,14.13
2023-03-08T11:36:42.927Z,11.80
2023-03-08T11:39:20.763Z,13.25
2023-03-08T11:42:12.480Z,10.27
2023-03-08T11:45:01.223Z,10.73
2023-03-08T11:47:38.339Z,10.38
2023-03-08T11:50:11.635Z,10.40
2023-03-08T11:52:46.455Z,11.43
2023-03-08T11:55:32.288Z,14.95
2023-03-08T11:58:18.876Z,18.92
2023-03-08T12:00:47.447Z,14.43
2023-03-08T12:03:18.448Z,17.23
2023-03-08T12:06:02.389Z,13.80
2023-03-08T12:08:41.725Z,16.08
2023-03-08T12:11:19.822Z,8.45
2023-03-08T12:13:52.774Z,9.30
2023-03-08T12:16:32.674Z,9.45
2023-03-08T12:19:23.597Z,10.27
2023-03-08T12:22:18.020Z,12.37
2023-03-08T12:24:51.293Z,12.23
2023-03-08T12:27:27.877Z,14.45
2023-03-08T12:30:01.555Z,9.57
2023-03-08T12:32:29.808Z,8.65
2023-03-08T12:35:04.518Z,12.07
2023-03-08T12:37:32.666Z,8.82
2023-03-08T12:40:27.336Z,11.00
2023-03-08T12:43:13.331Z,9.60
2023-03-08T12:45:43.227Z,11.27
2023-03-08T12:48:29.449Z,11.38
2023-03-08T12:51:01.489Z,13.88
2023-03-08T12:53:42.122Z,11.32
2023-03-08T12:56:09.870Z,9.43
2023-03-08T12:58:49.853Z,12.32
2023-03-08T13:01:39.552Z,11.75
2023-03-08T13:04:41.500Z,10.55
2023-03-08T13:10:18.898Z,10.68
2023-03-08T13:13:35.313Z,11.75
2023-03-08T13:16:07.962Z,9.80
2023-03-08T13:18:41.970Z,8.05
2023-03-08T13:21:18.866Z,9.85
2023-03-08T13:23:56.325Z,11.80
2023-03-08T13:27:01.771Z,10.48
2023-03-08T13:29:32.420Z,9.15
2023-03-08T13:32:15.575Z,11.10
2023-03-08T13:34:46.297Z,10.07
2023-03-08T13:37:24.410Z,12.45
2023-03-08T13:39:54.159Z,9.75
2023-03-08T13:42:24.892Z,11.38
2023-03-08T13:44:53.969Z,11.60
2023-03-08T13:47:22.669Z,10.23
2023-03-08T13:49:51.904Z,13.93
2023-03-08T13:52:23.471Z,10.38
2023-03-08T13:54:54.175Z,9.25
2023-03-08T13:57:34.070Z,15.18
2023-03-08T14:00:19.784Z,12.60
2023-03-08T14:02:47.889Z,11.60
2023-03-08T14:05:22.731Z,11.60
2023-03-08T14:08:04.688Z,11.05
2023-03-08T14:10:37.288Z,12.52
2023-03-08T14:13:05.836Z,11.02
2023-03-08T14:15:35.643Z,12.35
2023-03-08T14:18:04.763Z,9.18
2023-03-08T14:20:32.732Z,13.13
2023-03-08T14:23:00.190Z,10.90
2023-03-08T14:25:32.036Z,10.68
2023-03-08T14:27:59.757Z,9.10
2023-03-08T14:30:29.633Z,9.80
2023-03-08T14:33:19.890Z,8.15
2023-03-08T14:35:57.657Z,11.63
2023-03-08T14:38:29.254Z,9.02
2023-03-08T14:40:57.518Z,10.52
2023-03-08T14:43:26.263Z,7.00
2023-03-08T14:45:59.767Z,10.63
2023-03-08T14:48:31.443Z,11.18
2023-03-08T14:50:58.763Z,9.37
2023-03-08T14:53:32.123Z,12.10
2023-03-08T14:56:01.714Z,11.43
2023-03-08T14:58:31.705Z,10.80
2023-03-08T15:01:01.411Z,14.32
2023-03-08T15:03:30.562Z,14.90
2023-03-08T15:05:58.354Z,11.60
2023-03-08T15:08:25.805Z,9.07
2023-03-08T15:10:53.760Z,12.40
2023-03-08T15:13:23.101Z,10.07
2023-03-08T15:15:51.117Z,9.85
2023-03-08T15:18:18.914Z,10.82
2023-03-08T15:20:49.359Z,12.25
2023-03-08T15:23:20.937Z,10.23
2023-03-08T15:25:48.798Z,9.95
2023-03-08T15:28:17.711Z,21.42
2023-03-08T15:30:45.079Z,17.40
2023-03-08T15:33:12.809Z,18.85
2023-03-08T15:35:40.744Z,12.45
2023-03-08T15:38:14.652Z,10.98
2023-03-08T15:40:42.402Z,12.27
2023-03-08T15:43:10.300Z,12.32
2023-03-08T15:45:37.809Z,12.10
2023-03-08T15:48:07.799Z,9.50
2023-03-08T15:50:36.498Z,20.80
2023-03-08T15:53:04.140Z,13.62
2023-03-08T15:55:32.196Z,12.65
2023-03-08T15:57:59.809Z,11.65
2023-03-08T16:00:27.881Z,11.77
2023-03-08T16:02:55.976Z,12.02
2023-03-08T16:05:25.064Z,14.20
2023-03-08T16:07:54.430Z,13.57
2023-03-08T16:10:22.823Z,14.00
2023-03-08T16:12:50.200Z,11.90
2023-03-08T16:15:17.671Z,14.25
2023-03-08T16:17:45.831Z,13.27
2023-03-08T16:20:14.388Z,12.90
2023-03-08T16:22:41.877Z,14.70
2023-03-08T16:25:10.045Z,16.02
2023-03-08T16:27:38.363Z,18.00
2023-03-08T16:30:06.331Z,14.35
2023-03-08T16:32:34.079Z,15.57
2023-03-08T16:35:01.629Z,12.13
2023-03-08T16:37:29.065Z,12.25
2023-03-08T16:39:59.123Z,13.32
2023-03-08T16:42:26.489Z,12.50
2023-03-08T16:44:55.308Z,11.05
2023-03-08T16:47:24.157Z,15.05
2023-03-08T16:49:51.684Z,10.85
2023-03-08T16:52:19.566Z,11.95
2023-03-08T16:54:47.281Z,14.13
2023-03-08T16:57:19.333Z,19.67
2023-03-08T16:59:47.773Z,10.73
2023-03-08T17:02:17.654Z,9.63
2023-03-08T17:04:45.416Z,12.18
2023-03-08T17:07:13.612Z,13.05
2023-03-08T17:09:41.240Z,12.35
2023-03-08T17:12:09.237Z,16.17
2023-03-08T17:14:36.999Z,9.45
2023-03-08T17:17:05.034Z,10.60
2023-03-08T17:19:32.639Z,14.63
2023-03-08T17:22:00.318Z,16.42
2023-03-08T17:24:30.465Z,13.05
2023-03-08T17:26:58.526Z,12.48
2023-03-08T17:29:27.610Z,15.45
2023-03-08T17:31:54.935Z,15.32
2023-03-08T17:34:23.081Z,15.70
2023-03-08T17:36:51.578Z,16.67
2023-03-08T17:39:19.554Z,15.77
2023-03-08T17:41:47.173Z,14.48
2023-03-08T17:44:15.093Z,14.27
2023-03-08T17:46:42.606Z,17.00
2023-03-08T17:49:11.971Z,15.35
2023-03-08T17:51:39.639Z,13.73
2023-03-08T17:54:07.428Z,12.60
2023-03-08T17:56:36.505Z,13.88
2023-03-08T17:59:04.253Z,12.60
2023-03-08T18:01:31.975Z,15.07
2023-03-08T18:04:00.364Z,14.70
2023-03-08T18:06:33.120Z,12.88
2023-03-08T18:09:03.923Z,20.85
2023-03-08T18:11:31.338Z,17.90
2023-03-08T18:13:58.668Z,19.25
2023-03-08T18:16:26.370Z,15.88
2023-03-08T18:18:53.799Z,13.52
2023-03-08T18:21:21.446Z,10.57
2023-03-08T18:23:49.247Z,17.33
2023-03-08T18:26:17.459Z,13.02
2023-03-08T18:28:44.886Z,10.98
2023-03-08T18:31:15.714Z,11.60
2023-03-08T18:33:44.081Z,14.25
2023-03-08T18:36:11.693Z,11.73
2023-03-08T18:38:39.416Z,10.52
2023-03-08T18:41:17.580Z,13.88
2023-03-08T18:43:45.359Z,11.60
2023-03-08T18:46:13.706Z,11.93
2023-03-08T18:48:42.139Z,8.73
2023-03-08T18:51:09.910Z,11.32
2023-03-08T18:53:37.874Z,10.93
2023-03-08T18:56:05.783Z,9.93
2023-03-08T18:58:34.044Z,10.30
2023-03-08T19:01:02.966Z,11.32
2023-03-08T19:03:30.624Z,9.52
2023-03-08T19:06:02.937Z,16.10
2023-03-08T19:08:31.235Z,11.25
2023-03-08T19:10:59.482Z,11.43
2023-03-08T19:13:26.848Z,8.45
2023-03-08T19:15:54.251Z,9.55
2023-03-08T19:18:23.552Z,11.43
2023-03-08T19:20:51.003Z,11.15
2023-03-08T19:23:18.336Z,9.65
2023-03-08T19:26:04.552Z,9.02
2023-03-08T19:28:32.034Z,6.65
2023-03-08T19:30:59.733Z,9.50
2023-03-08T19:33:31.622Z,10.43
2023-03-08T19:35:59.486Z,8.20
2023-03-08T19:38:27.327Z,9.75
2023-03-08T19:40:55.118Z,7.87
2023-03-08T19:43:22.481Z,7.78
2023-03-08T19:45:50.263Z,10.23
2023-03-08T19:48:17.714Z,7.70
2023-03-08T19:50:46.137Z,10.63
2023-03-08T19:53:13.764Z,7.70
2023-03-08T19:55:59.146Z,9.32
2023-03-08T19:58:26.830Z,7.60
2023-03-08T20:01:02.644Z,7.37
2023-03-08T20:03:30.591Z,8.55
2023-03-08T20:05:58.309Z,8.90
2023-03-08T20:08:26.477Z,5.25
2023-03-08T20:10:54.219Z,5.40
2023-03-08T20:13:21.617Z,10.18
2023-03-08T20:15:49.225Z,10.05
2023-03-08T20:18:17.021Z,7.10
2023-03-08T20:20:45.044Z,6.82
2023-03-08T20:23:12.444Z,7.07
2023-03-08T20:25:43.477Z,7.65
2023-03-08T20:28:11.182Z,8.30
2023-03-08T20:30:39.235Z,9.48
2023-03-08T20:33:07.012Z,5.93
2023-03-08T20:35:34.413Z,6.32
2023-03-08T20:38:01.796Z,8.13
2023-03-08T20:40:29.527Z,6.85
2023-03-08T20:43:00.827Z,5.85
2023-03-08T20:45:28.782Z,6.47
2023-03-08T20:47:57.477Z,5.32
2023-03-08T20:50:27.012Z,5.95
2023-03-08T20:52:54.435Z,6.40
2023-03-08T20:55:22.093Z,6.07
2023-03-08T20:57:51.142Z,5.97
2023-03-08T21:00:18.568Z,7.60
2023-03-08T21:02:46.795Z,7.50
2023-03-08T21:05:14.247Z,6.47
2023-03-08T21:07:41.684Z,5.00
2023-03-08T21:10:09.860Z,5.78
2023-03-08T21:12:39.059Z,4.57
2023-03-08T21:15:07.378Z,3.22
2023-03-08T21:17:37.840Z,4.70
2023-03-08T21:20:06.132Z,5.43
2023-03-08T21:22:33.643Z,3.10
2023-03-08T21:25:01.331Z,4.97
2023-03-08T21:27:28.685Z,4.37
2023-03-08T21:29:56.087Z,4.00
2023-03-08T21:32:24.540Z,5.03
2023-03-08T21:34:54.055Z,4.85
2023-03-08T21:37:21.441Z,5.95
2023-03-08T21:39:49.263Z,5.15
2023-03-08T21:42:16.671Z,3.75
2023-03-08T21:44:44.155Z,3.53
2023-03-08T21:47:12.001Z,4.05
2023-03-08T21:49:39.709Z,3.85
2023-03-08T21:52:07.327Z,5.20
2023-03-08T21:54:35.022Z,4.55
2023-03-08T21:57:02.665Z,6.10
2023-03-08T21:59:30.476Z,5.12
2023-03-08T22:01:58.805Z,4.70
2023-03-08T22:04:27.252Z,4.45
2023-03-08T22:06:55.651Z,3.75
2023-03-08T22:09:26.518Z,4.12
2023-03-08T22:11:54.423Z,4.32
2023-03-08T22:14:21.777Z,6.25
2023-03-08T22:16:49.424Z,4.35
2023-03-08T22:19:17.983Z,2.65
2023-03-08T22:21:45.418Z,4.80
2023-03-08T22:24:12.914Z,3.85
2023-03-08T22:26:40.531Z,3.55
2023-03-08T22:29:07.931Z,3.72
2023-03-08T22:31:35.484Z,4.97
2023-03-08T22:34:03.466Z,4.12
2023-03-08T22:36:30.842Z,6.25
2023-03-08T22:38:58.221Z,3.47
2023-03-08T22:41:27.373Z,3.37
2023-03-08T22:43:54.732Z,4.72
2023-03-08T22:46:26.988Z,2.72
2023-03-08T22:48:56.533Z,3.80
2023-03-08T22:51:24.825Z,3.85
2023-03-08T22:53:52.422Z,4.20
2023-03-08T22:56:30.195Z,3.25
2023-03-08T22:58:58.147Z,5.00
2023-03-08T23:01:26.414Z,4.37
2023-03-08T23:03:56.766Z,2.70
2023-03-08T23:06:27.985Z,5.32
2023-03-08T23:08:57.222Z,4.05
2023-03-08T23:11:25.044Z,3.22
2023-03-08T23:13:52.737Z,3.22
2023-03-08T23:16:21.075Z,4.47
2023-03-08T23:18:50.685Z,5.03
2023-03-08T23:21:20.301Z,3.20
2023-03-08T23:23:48.127Z,3.53
2023-03-08T23:26:21.257Z,3.28
2023-03-08T23:28:48.890Z,5.05
2023-03-08T23:31:21.707Z,4.47
2023-03-08T23:33:50.133Z,3.50
2023-03-08T23:36:20.041Z,4.87
2023-03-08T23:38:48.114Z,3.35
2023-03-08T23:41:16.753Z,2.65
2023-03-08T23:43:44.138Z,6.68
2023-03-08T23:46:16.943Z,4.20
2023-03-08T23:48:46.062Z,3.65
2023-03-08T23:51:18.452Z,3.95
2023-03-08T23:53:50.989Z,2.95
2023-03-08T23:56:26.511Z,2.87
2023-03-08T23:58:58.897Z,3.35
