createdAt,value
2023-03-21T00:00:42.676Z,9.20
2023-03-21T00:03:09.161Z,9.21
2023-03-21T00:05:42.784Z,9.19
2023-03-21T00:08:11.642Z,9.18
2023-03-21T00:10:43.664Z,9.19
2023-03-21T00:13:15.755Z,9.19
2023-03-21T00:16:05.799Z,9.19
2023-03-21T00:18:42.135Z,9.19
2023-03-21T00:21:39.609Z,9.20
2023-03-21T00:24:01.963Z,9.18
2023-03-21T00:26:28.574Z,9.18
2023-03-21T00:28:54.924Z,9.17
2023-03-21T00:31:21.490Z,9.15
2023-03-21T00:33:48.357Z,9.15
2023-03-21T00:36:15.937Z,9.15
2023-03-21T00:38:42.455Z,9.14
2023-03-21T00:41:23.390Z,9.15
2023-03-21T00:43:55.393Z,9.13
2023-03-21T00:46:23.524Z,9.12
2023-03-21T00:48:52.042Z,9.11
2023-03-21T00:51:25.862Z,9.11
2023-03-21T00:53:56.842Z,9.10
2023-03-21T00:56:23.357Z,9.10
2023-03-21T00:58:49.798Z,9.09
2023-03-21T01:01:16.841Z,9.09
2023-03-21T01:03:47.864Z,9.08
2023-03-21T01:06:14.839Z,9.08
2023-03-21T01:08:58.593Z,9.06
2023-03-21T01:11:28.525Z,9.07
2023-03-21T01:14:07.218Z,9.07
2023-03-21T01:16:38.380Z,9.07
2023-03-21T01:19:09.383Z,9.07
2023-03-21T01:21:38.676Z,9.06
2023-03-21T01:24:05.564Z,9.05
2023-03-21T01:26:32.633Z,9.06
2023-03-21T01:28:59.086Z,9.05
2023-03-21T01:31:25.787Z,9.05
2023-03-21T01:33:52.171Z,9.05
2023-03-21T01:36:23.503Z,9.05
2023-03-21T01:38:51.115Z,9.05
2023-03-21T01:41:36.732Z,9.06
2023-03-21T01:44:07.280Z,9.05
2023-03-21T01:46:51.799Z,9.05
2023-03-21T01:49:28.886Z,9.04
2023-03-21T01:52:06.561Z,9.04
2023-03-21T01:54:39.701Z,9.03
2023-03-21T01:57:09.839Z,9.03
2023-03-21T01:59:41.113Z,9.02
2023-03-21T02:02:17.861Z,9.02
2023-03-21T02:04:51.330Z,9.00
2023-03-21T02:07:36.291Z,9.00
2023-03-21T02:10:07.157Z,8.99
2023-03-21T02:12:34.064Z,8.98
2023-03-21T02:15:00.787Z,8.98
2023-03-21T02:17:54.196Z,8.98
2023-03-21T02:20:54.426Z,8.98
2023-03-21T02:23:49.382Z,8.96
2023-03-21T02:26:58.066Z,8.97
2023-03-21T02:30:13.030Z,8.97
2023-03-21T02:33:05.585Z,8.96
2023-03-21T02:35:34.011Z,8.94
2023-03-21T02:38:08.663Z,8.94
2023-03-21T02:40:46.462Z,8.94
2023-03-21T02:43:27.023Z,8.93
2023-03-21T02:46:01.501Z,8.93
2023-03-21T02:48:44.764Z,8.93
2023-03-21T02:51:21.080Z,8.93
2023-03-21T02:54:16.192Z,8.91
2023-03-21T02:56:41.412Z,8.92
2023-03-21T02:59:08.716Z,8.91
2023-03-21T03:01:36.023Z,8.91
2023-03-21T03:04:02.646Z,8.89
2023-03-21T03:07:04.574Z,8.91
2023-03-21T03:09:48.969Z,8.93
2023-03-21T03:12:33.838Z,8.93
2023-03-21T03:15:45.674Z,8.93
2023-03-21T03:18:33.457Z,8.93
2023-03-21T03:21:05.633Z,8.92
2023-03-21T03:23:48.787Z,8.91
2023-03-21T03:26:21.563Z,8.91
2023-03-21T03:28:53.010Z,8.92
2023-03-21T03:31:27.040Z,8.91
2023-03-21T03:33:57.454Z,8.90
2023-03-21T03:36:32.831Z,8.89
2023-03-21T03:39:04.393Z,8.89
2023-03-21T03:41:57.733Z,8.89
2023-03-21T03:44:21.007Z,8.87
2023-03-21T03:46:51.141Z,8.88
2023-03-21T03:49:22.860Z,8.87
2023-03-21T03:52:04.300Z,8.88
2023-03-21T03:54:37.169Z,8.86
2023-03-21T03:57:05.214Z,8.85
2023-03-21T03:59:35.664Z,8.85
2023-03-21T04:02:02.363Z,8.86
2023-03-21T04:04:28.962Z,8.85
2023-03-21T04:06:57.913Z,8.84
2023-03-21T04:09:40.885Z,8.84
2023-03-21T04:12:09.799Z,8.84
2023-03-21T04:14:44.326Z,8.83
2023-03-21T04:17:11.298Z,8.83
2023-03-21T04:19:37.830Z,8.83
2023-03-21T04:22:04.190Z,8.82
2023-03-21T04:24:33.702Z,8.83
2023-03-21T04:27:01.113Z,8.82
2023-03-21T04:29:29.644Z,8.82
2023-03-21T04:31:56.735Z,8.82
2023-03-21T04:34:24.098Z,8.82
2023-03-21T04:36:50.849Z,8.79
2023-03-21T04:39:18.201Z,8.80
2023-03-21T04:41:46.226Z,8.79
2023-03-21T04:44:15.515Z,8.78
2023-03-21T04:46:42.744Z,8.78
2023-03-21T04:49:09.709Z,8.77
2023-03-21T04:51:36.580Z,8.76
2023-03-21T04:54:03.601Z,8.76
2023-03-21T04:56:33.978Z,8.75
2023-03-21T04:59:05.381Z,8.75
2023-03-21T05:01:31.863Z,8.73
2023-03-21T05:03:59.607Z,8.73
2023-03-21T05:06:27.784Z,8.71
2023-03-21T05:08:56.645Z,8.70
2023-03-21T05:11:23.283Z,8.68
2023-03-21T05:13:49.623Z,8.69
2023-03-21T05:16:16.016Z,8.68
2023-03-21T05:18:42.523Z,8.68
2023-03-21T05:21:10.596Z,8.67
2023-03-21T05:23:38.400Z,8.67
2023-03-21T05:26:07.630Z,8.65
2023-03-21T05:28:36.713Z,8.64
2023-03-21T05:31:04.146Z,8.64
2023-03-21T05:33:30.776Z,8.62
2023-03-21T05:35:57.621Z,8.60
2023-03-21T05:38:25.339Z,8.59
2023-03-21T05:40:53.821Z,8.58
2023-03-21T05:43:20.325Z,8.58
2023-03-21T05:45:48.175Z,8.58
2023-03-21T05:48:14.848Z,8.58
2023-03-21T05:50:41.429Z,8.59
2023-03-21T05:53:08.105Z,8.59
2023-03-21T05:55:34.504Z,8.61
2023-03-21T05:58:00.964Z,8.61
2023-03-21T06:00:30.122Z,8.62
2023-03-21T06:02:57.132Z,8.61
2023-03-21T06:05:23.650Z,8.62
2023-03-21T06:07:50.228Z,8.62
2023-03-21T06:10:16.849Z,8.62
2023-03-21T06:12:44.334Z,8.62
2023-03-21T06:15:13.878Z,8.64
2023-03-21T06:17:40.938Z,8.64
2023-03-21T06:20:08.890Z,8.66
2023-03-21T06:22:36.044Z,8.66
2023-03-21T06:25:02.919Z,8.67
2023-03-21T06:27:29.397Z,8.69
2023-03-21T06:29:57.968Z,8.69
2023-03-21T06:32:24.736Z,8.69
2023-03-21T06:34:51.482Z,8.72
2023-03-21T06:37:18.267Z,8.74
2023-03-21T06:39:44.994Z,8.77
2023-03-21T06:42:12.174Z,8.77
2023-03-21T06:44:38.911Z,8.79
2023-03-21T06:47:05.846Z,8.79
2023-03-21T06:49:32.327Z,8.80
2023-03-21T06:51:58.660Z,8.80
2023-03-21T06:54:25.123Z,8.82
2023-03-21T06:56:51.570Z,8.83
2023-03-21T06:59:18.539Z,8.83
2023-03-21T07:01:44.937Z,8.84
2023-03-21T07:04:11.459Z,8.86
2023-03-21T07:06:38.251Z,8.89
2023-03-21T07:09:05.577Z,8.90
2023-03-21T07:11:34.636Z,8.92
2023-03-21T07:14:01.554Z,8.95
2023-03-21T07:16:27.991Z,8.97
2023-03-21T07:18:54.589Z,9.00
2023-03-21T07:21:21.033Z,9.01
2023-03-21T07:23:47.689Z,9.04
2023-03-21T07:26:16.215Z,9.06
2023-03-21T07:28:42.802Z,9.07
2023-03-21T07:31:14.679Z,9.09
2023-03-21T07:33:41.370Z,9.11
2023-03-21T07:36:15.594Z,9.11
2023-03-21T07:38:45.934Z,9.11
2023-03-21T07:41:13.091Z,9.12
2023-03-21T07:43:41.846Z,9.15
2023-03-21T07:46:08.459Z,9.21
2023-03-21T07:48:34.969Z,9.23
2023-03-21T07:51:02.322Z,9.27
2023-03-21T07:53:28.859Z,9.31
2023-03-21T07:55:56.847Z,9.35
2023-03-21T07:58:24.688Z,9.35
2023-03-21T08:00:53.041Z,9.35
2023-03-21T08:03:19.844Z,9.36
2023-03-21T08:05:46.608Z,9.38
2023-03-21T08:08:13.095Z,9.36
2023-03-21T08:10:41.859Z,9.38
2023-03-21T08:13:08.285Z,9.44
2023-03-21T08:15:34.658Z,9.48
2023-03-21T08:18:01.194Z,9.48
2023-03-21T08:20:27.989Z,9.50
2023-03-21T08:22:54.614Z,9.52
2023-03-21T08:25:21.987Z,9.57
2023-03-21T08:27:49.965Z,9.57
2023-03-21T08:30:19.474Z,9.58
2023-03-21T08:32:46.129Z,9.59
2023-03-21T08:35:15.993Z,9.61
2023-03-21T08:37:43.625Z,9.61
2023-03-21T08:40:16.058Z,9.64
2023-03-21T08:42:43.771Z,9.64
2023-03-21T08:45:11.659Z,9.67
2023-03-21T08:47:38.456Z,9.68
2023-03-21T08:50:07.841Z,9.73
2023-03-21T08:52:34.681Z,9.76
2023-03-21T08:55:02.278Z,9.76
2023-03-21T08:57:29.310Z,9.80
2023-03-21T08:59:55.792Z,9.86
2023-03-21T09:02:22.344Z,9.94
2023-03-21T09:04:48.901Z,10.01
2023-03-21T09:07:18.018Z,10.03
2023-03-21T09:09:45.957Z,10.01
2023-03-21T09:12:14.187Z,9.98
2023-03-21T09:14:43.666Z,9.96
2023-03-21T09:17:10.941Z,9.94
2023-03-21T09:19:38.760Z,9.94
2023-03-21T09:22:05.261Z,9.94
2023-03-21T09:24:31.750Z,9.97
2023-03-21T09:26:58.490Z,10.03
2023-03-21T09:29:25.430Z,10.08
2023-03-21T09:31:53.427Z,10.10
2023-03-21T09:34:20.197Z,10.16
2023-03-21T09:36:48.324Z,10.22
2023-03-21T09:39:16.817Z,10.24
2023-03-21T09:41:55.525Z,10.25
2023-03-21T09:44:48.634Z,10.29
2023-03-21T09:47:25.020Z,10.31
2023-03-21T09:50:12.900Z,10.41
2023-03-21T09:52:54.568Z,10.48
2023-03-21T09:55:26.317Z,10.53
2023-03-21T09:58:05.645Z,10.55
2023-03-21T10:00:40.277Z,10.58
2023-03-21T10:03:19.998Z,10.62
2023-03-21T10:05:46.816Z,10.56
2023-03-21T10:08:25.038Z,10.54
2023-03-21T10:10:55.735Z,10.56
2023-03-21T10:13:29.187Z,10.60
2023-03-21T10:15:59.653Z,10.68
2023-03-21T10:18:29.398Z,10.80
2023-03-21T10:20:56.614Z,10.90
2023-03-21T10:23:28.682Z,11.01
2023-03-21T10:25:59.657Z,11.02
2023-03-21T10:28:34.496Z,11.05
2023-03-21T10:31:12.438Z,11.15
2023-03-21T10:33:43.181Z,11.13
2023-03-21T10:36:31.723Z,11.22
2023-03-21T10:39:17.507Z,11.24
2023-03-21T10:41:43.910Z,11.19
2023-03-21T10:44:16.776Z,11.20
2023-03-21T10:46:57.874Z,11.33
2023-03-21T10:49:26.700Z,11.47
2023-03-21T10:51:59.165Z,11.76
2023-03-21T10:54:31.210Z,11.98
2023-03-21T10:57:05.748Z,12.13
2023-03-21T10:59:44.294Z,12.13
2023-03-21T11:02:21.218Z,12.20
2023-03-21T11:04:48.400Z,12.05
2023-03-21T11:07:16.229Z,11.94
2023-03-21T11:09:52.487Z,11.94
2023-03-21T11:12:29.422Z,12.10
2023-03-21T11:14:57.320Z,12.07
2023-03-21T11:17:29.156Z,12.20
2023-03-21T11:20:01.829Z,12.30
2023-03-21T11:22:43.426Z,12.40
2023-03-21T11:25:35.580Z,12.38
2023-03-21T11:28:09.611Z,12.47
2023-03-21T11:30:35.985Z,12.69
2023-03-21T11:33:06.831Z,12.96
2023-03-21T11:35:39.132Z,13.24
2023-03-21T11:38:23.308Z,13.50
2023-03-21T11:40:56.558Z,13.50
2023-03-21T11:43:23.558Z,13.43
2023-03-21T11:46:16.419Z,13.16
2023-03-21T11:48:45.527Z,13.15
2023-03-21T11:51:41.096Z,13.17
2023-03-21T11:54:31.242Z,13.23
2023-03-21T11:57:18.548Z,13.38
2023-03-21T12:00:07.667Z,13.27
2023-03-21T12:02:48.210Z,13.06
2023-03-21T12:05:23.677Z,12.85
2023-03-21T12:08:28.700Z,12.83
2023-03-21T12:11:00.409Z,12.60
2023-03-21T12:13:45.729Z,12.47
2023-03-21T12:16:41.319Z,12.48
2023-03-21T12:19:26.158Z,12.72
2023-03-21T12:22:13.064Z,12.95
2023-03-21T12:24:45.540Z,12.84
2023-03-21T12:27:42.018Z,12.82
2023-03-21T12:30:11.324Z,12.80
2023-03-21T12:32:54.503Z,12.74
2023-03-21T12:35:42.150Z,13.02
2023-03-21T12:38:29.628Z,13.19
2023-03-21T12:41:33.485Z,13.27
2023-03-21T12:44:05.516Z,13.39
2023-03-21T12:46:46.082Z,13.61
2023-03-21T12:49:25.574Z,13.88
2023-03-21T12:51:57.535Z,14.56
2023-03-21T12:54:30.529Z,15.10
2023-03-21T12:57:13.055Z,16.00
2023-03-21T12:59:47.554Z,16.56
2023-03-21T13:02:38.492Z,16.63
2023-03-21T13:05:20.344Z,16.42
2023-03-21T13:07:53.694Z,16.80
2023-03-21T13:10:22.021Z,16.28
2023-03-21T13:13:09.825Z,16.07
2023-03-21T13:15:57.150Z,15.92
2023-03-21T13:18:34.880Z,16.01
2023-03-21T13:21:14.976Z,15.74
2023-03-21T13:23:41.391Z,16.25
2023-03-21T13:26:13.541Z,16.76
2023-03-21T13:28:41.583Z,16.32
2023-03-21T13:31:24.915Z,15.62
2023-03-21T13:33:54.175Z,15.35
2023-03-21T13:36:32.052Z,14.91
2023-03-21T13:39:05.626Z,14.78
2023-03-21T13:41:35.941Z,15.14
2023-03-21T13:44:02.236Z,15.83
2023-03-21T13:46:28.671Z,16.67
2023-03-21T13:49:00.654Z,16.46
2023-03-21T13:51:36.236Z,16.25
2023-03-21T13:54:07.006Z,15.36
2023-03-21T13:56:48.797Z,14.85
2023-03-21T13:59:43.929Z,14.58
2023-03-21T14:02:13.337Z,14.36
2023-03-21T14:04:53.740Z,14.19
2023-03-21T14:07:31.214Z,14.12
2023-03-21T14:10:02.134Z,13.93
2023-03-21T14:12:34.712Z,13.95
2023-03-21T14:15:15.754Z,13.94
2023-03-21T14:17:56.630Z,13.92
2023-03-21T14:20:30.763Z,13.92
2023-03-21T14:22:57.667Z,14.03
2023-03-21T14:25:37.262Z,13.87
2023-03-21T14:28:14.163Z,13.61
2023-03-21T14:30:44.078Z,13.48
2023-03-21T14:33:23.146Z,13.47
2023-03-21T14:35:50.217Z,13.60
2023-03-21T14:38:23.213Z,13.65
2023-03-21T14:40:52.550Z,13.59
2023-03-21T14:43:20.882Z,13.60
2023-03-21T14:45:48.692Z,13.50
2023-03-21T14:48:17.221Z,13.43
2023-03-21T14:50:51.631Z,13.38
2023-03-21T14:53:37.763Z,13.35
2023-03-21T14:56:22.208Z,13.28
2023-03-21T14:58:49.828Z,13.26
2023-03-21T15:01:21.876Z,13.23
2023-03-21T15:03:51.495Z,13.28
2023-03-21T15:06:18.485Z,13.32
2023-03-21T15:08:59.882Z,13.41
2023-03-21T15:11:30.841Z,13.31
2023-03-21T15:14:00.917Z,13.33
2023-03-21T15:16:28.006Z,13.32
2023-03-21T15:18:54.931Z,13.34
2023-03-21T15:21:26.466Z,13.33
2023-03-21T15:23:58.748Z,13.25
2023-03-21T15:26:26.626Z,13.19
2023-03-21T15:28:58.695Z,13.19
2023-03-21T15:31:47.658Z,13.24
2023-03-21T15:34:27.639Z,13.27
2023-03-21T15:37:05.112Z,13.17
2023-03-21T15:39:33.826Z,13.12
2023-03-21T15:42:25.908Z,13.04
2023-03-21T15:44:54.904Z,13.05
2023-03-21T15:48:03.682Z,13.04
2023-03-21T15:50:37.711Z,13.08
2023-03-21T15:53:09.927Z,13.07
2023-03-21T15:55:39.341Z,13.11
2023-03-21T15:58:13.150Z,12.99
2023-03-21T16:00:43.813Z,12.91
2023-03-21T16:03:17.358Z,12.88
2023-03-21T16:06:04.919Z,12.80
2023-03-21T16:08:36.489Z,12.77
2023-03-21T16:11:08.132Z,12.76
2023-03-21T16:13:34.567Z,12.73
2023-03-21T16:16:01.006Z,12.74
2023-03-21T16:18:29.395Z,12.72
2023-03-21T16:20:57.491Z,12.65
2023-03-21T16:23:23.957Z,12.60
2023-03-21T16:25:56.006Z,12.61
2023-03-21T16:28:22.441Z,12.55
2023-03-21T16:30:48.917Z,12.47
2023-03-21T16:33:15.301Z,12.37
2023-03-21T16:35:42.141Z,12.25
2023-03-21T16:38:12.227Z,12.09
2023-03-21T16:40:44.104Z,11.91
2023-03-21T16:43:13.976Z,11.85
2023-03-21T16:45:41.615Z,11.84
2023-03-21T16:48:08.778Z,11.87
2023-03-21T16:50:40.149Z,11.84
2023-03-21T16:53:06.830Z,11.79
2023-03-21T16:55:34.743Z,11.78
2023-03-21T16:58:01.314Z,11.77
2023-03-21T17:00:30.833Z,11.77
2023-03-21T17:03:01.052Z,11.75
2023-03-21T17:05:30.135Z,11.77
2023-03-21T17:07:57.644Z,11.76
2023-03-21T17:10:27.701Z,11.79
2023-03-21T17:12:54.321Z,11.79
2023-03-21T17:15:21.346Z,11.83
2023-03-21T17:17:52.117Z,11.85
2023-03-21T17:20:26.811Z,11.80
2023-03-21T17:22:53.168Z,11.74
2023-03-21T17:25:19.975Z,11.69
2023-03-21T17:27:47.023Z,11.60
2023-03-21T17:30:24.440Z,11.51
2023-03-21T17:32:52.095Z,11.39
2023-03-21T17:35:19.805Z,11.30
2023-03-21T17:37:50.551Z,11.22
2023-03-21T17:40:23.877Z,11.17
2023-03-21T17:42:51.565Z,11.09
2023-03-21T17:45:21.029Z,11.07
2023-03-21T17:47:47.522Z,11.06
2023-03-21T17:50:21.292Z,11.06
2023-03-21T17:52:50.553Z,11.09
2023-03-21T17:55:19.516Z,11.12
2023-03-21T17:57:46.603Z,11.12
2023-03-21T18:00:20.865Z,11.11
2023-03-21T18:02:48.795Z,11.10
2023-03-21T18:05:15.907Z,11.08
2023-03-21T18:08:08.917Z,11.05
2023-03-21T18:10:30.335Z,11.03
2023-03-21T18:12:56.766Z,10.99
2023-03-21T18:15:25.264Z,10.96
2023-03-21T18:17:52.032Z,10.95
2023-03-21T18:20:20.950Z,10.91
2023-03-21T18:22:48.158Z,10.90
2023-03-21T18:25:16.221Z,10.87
2023-03-21T18:28:06.835Z,10.84
2023-03-21T18:30:50.421Z,10.79
2023-03-21T18:33:16.302Z,10.73
2023-03-21T18:35:42.681Z,10.73
2023-03-21T18:38:09.188Z,10.72
2023-03-21T18:40:36.422Z,10.72
2023-03-21T18:43:55.899Z,10.75
2023-03-21T18:45:49.595Z,10.77
2023-03-21T18:48:16.170Z,10.73
2023-03-21T18:50:42.806Z,10.69
2023-03-21T18:53:09.890Z,10.70
2023-03-21T18:55:46.112Z,10.69
2023-03-21T18:58:13.188Z,10.72
2023-03-21T19:00:41.198Z,10.77
2023-03-21T19:03:19.275Z,10.77
2023-03-21T19:05:58.645Z,10.80
2023-03-21T19:08:25.126Z,10.83
2023-03-21T19:10:51.998Z,10.89
2023-03-21T19:13:24.287Z,10.96
2023-03-21T19:15:50.726Z,10.99
2023-03-21T19:21:04.400Z,11.02
2023-03-21T19:23:43.533Z,11.03
2023-03-21T19:26:17.571Z,11.04
2023-03-21T19:28:44.108Z,11.03
2023-03-21T19:31:13.646Z,10.99
2023-03-21T19:33:40.661Z,10.97
2023-03-21T19:36:18.083Z,10.93
2023-03-21T19:38:48.153Z,10.87
2023-03-21T19:41:14.537Z,10.81
2023-03-21T19:43:52.766Z,10.74
2023-03-21T19:46:22.596Z,10.67
2023-03-21T19:48:50.027Z,10.57
2023-03-21T19:51:32.733Z,10.57
2023-03-21T19:54:02.541Z,10.58
2023-03-21T19:56:31.961Z,10.60
2023-03-21T19:58:59.032Z,10.65
2023-03-21T20:01:26.145Z,10.66
2023-03-21T20:03:53.110Z,10.67
2023-03-21T20:06:22.484Z,10.67
2023-03-21T20:09:47.235Z,10.63
2023-03-21T20:11:38.753Z,10.58
2023-03-21T20:14:06.246Z,10.57
2023-03-21T20:16:34.925Z,10.55
2023-03-21T20:19:03.682Z,10.47
2023-03-21T20:21:36.576Z,10.44
2023-03-21T20:24:09.342Z,10.34
2023-03-21T20:26:37.343Z,10.23
2023-03-21T20:29:28.786Z,10.18
2023-03-21T20:31:50.604Z,10.14
2023-03-21T20:34:18.033Z,10.10
2023-03-21T20:36:48.166Z,10.03
2023-03-21T20:39:15.351Z,9.99
2023-03-21T20:41:41.877Z,9.99
2023-03-21T20:46:54.954Z,9.89
2023-03-21T20:49:23.027Z,9.90
2023-03-21T20:54:37.028Z,9.93
2023-03-21T20:57:05.526Z,9.93
2023-03-21T20:59:32.710Z,10.03
2023-03-21T21:01:59.932Z,10.05
2023-03-21T21:04:48.241Z,9.97
2023-03-21T21:07:20.863Z,9.99
2023-03-21T21:09:48.618Z,9.97
2023-03-21T21:12:15.454Z,9.91
2023-03-21T21:14:43.645Z,9.93
2023-03-21T21:17:30.754Z,9.89
2023-03-21T21:19:57.000Z,9.85
2023-03-21T21:22:23.593Z,9.83
2023-03-21T21:24:50.012Z,9.79
2023-03-21T21:27:16.640Z,9.73
2023-03-21T21:29:46.648Z,9.69
2023-03-21T21:32:15.869Z,9.67
2023-03-21T21:34:42.532Z,9.63
2023-03-21T21:37:11.712Z,9.58
2023-03-21T21:39:38.524Z,9.58
2023-03-21T21:42:05.481Z,9.51
2023-03-21T21:44:32.112Z,9.49
2023-03-21T21:46:58.742Z,9.48
2023-03-21T21:49:26.770Z,9.50
2023-03-21T21:51:53.386Z,9.46
2023-03-21T21:54:19.862Z,9.54
2023-03-21T21:56:49.000Z,9.58
2023-03-21T21:59:22.350Z,9.64
2023-03-21T22:01:51.198Z,9.64
2023-03-21T22:04:18.086Z,9.70
2023-03-21T22:06:44.710Z,9.79
2023-03-21T22:09:11.290Z,9.80
2023-03-21T22:11:37.693Z,9.89
2023-03-21T22:14:04.363Z,9.85
2023-03-21T22:16:30.885Z,9.83
2023-03-21T22:18:57.368Z,9.78
2023-03-21T22:21:23.950Z,9.85
2023-03-21T22:23:50.578Z,9.86
2023-03-21T22:26:17.107Z,9.82
2023-03-21T22:28:43.728Z,9.85
2023-03-21T22:31:13.344Z,9.87
2023-03-21T22:33:39.895Z,9.87
2023-03-21T22:36:06.678Z,9.84
2023-03-21T22:38:34.442Z,9.81
2023-03-21T22:41:01.928Z,9.84
2023-03-21T22:43:28.753Z,9.81
2023-03-21T22:45:55.832Z,9.78
2023-03-21T22:48:22.311Z,9.72
2023-03-21T22:50:48.812Z,9.69
2023-03-21T22:53:15.410Z,9.73
2023-03-21T22:55:41.913Z,9.73
2023-03-21T22:58:08.386Z,9.62
2023-03-21T23:00:34.810Z,9.64
2023-03-21T23:03:03.907Z,9.62
2023-03-21T23:05:30.299Z,9.61
2023-03-21T23:07:56.670Z,9.57
2023-03-21T23:10:23.534Z,9.55
2023-03-21T23:12:51.541Z,9.45
2023-03-21T23:15:17.999Z,9.42
2023-03-21T23:17:44.354Z,9.39
2023-03-21T23:20:13.932Z,9.42
2023-03-21T23:22:41.160Z,9.41
2023-03-21T23:25:08.198Z,9.42
2023-03-21T23:27:35.392Z,9.45
2023-03-21T23:30:02.911Z,9.40
2023-03-21T23:32:29.258Z,9.41
2023-03-21T23:34:55.656Z,9.42
2023-03-21T23:37:25.098Z,9.37
2023-03-21T23:39:55.342Z,9.36
2023-03-21T23:42:23.193Z,9.35
2023-03-21T23:44:49.524Z,9.35
2023-03-21T23:47:16.072Z,9.28
2023-03-21T23:49:44.677Z,9.31
2023-03-21T23:52:11.850Z,9.25
2023-03-21T23:54:38.331Z,9.25
2023-03-21T23:57:04.839Z,9.19
2023-03-21T23:59:31.194Z,9.17
