createdAt,value
2019-05-26T00:02:11.926Z,2.53
2019-05-26T00:04:40.851Z,2.63
2019-05-26T00:07:09.598Z,1.97
2019-05-26T00:09:38.575Z,2.10
2019-05-26T00:12:07.308Z,2.37
2019-05-26T00:14:36.087Z,2.40
2019-05-26T00:17:06.784Z,2.70
2019-05-26T00:19:35.915Z,2.37
2019-05-26T00:22:04.669Z,2.30
2019-05-26T00:24:40.121Z,2.50
2019-05-26T00:27:11.259Z,2.07
2019-05-26T00:29:40.244Z,1.93
2019-05-26T00:32:08.897Z,2.03
2019-05-26T00:34:37.926Z,2.50
2019-05-26T00:37:06.761Z,2.67
2019-05-26T00:39:35.444Z,2.30
2019-05-26T00:42:04.235Z,2.20
2019-05-26T00:44:32.920Z,2.33
2019-05-26T00:47:01.581Z,2.33
2019-05-26T00:49:30.499Z,2.17
2019-05-26T00:51:59.475Z,2.77
2019-05-26T00:54:28.215Z,2.47
2019-05-26T00:56:56.901Z,2.20
2019-05-26T00:59:25.640Z,2.07
2019-05-26T01:01:54.276Z,2.20
2019-05-26T01:04:22.927Z,2.37
2019-05-26T01:06:51.589Z,2.50
2019-05-26T01:09:20.300Z,2.33
2019-05-26T01:11:49.254Z,2.40
2019-05-26T01:14:17.939Z,2.47
2019-05-26T01:16:46.606Z,2.10
2019-05-26T01:19:15.277Z,2.27
2019-05-26T01:21:44.084Z,2.20
2019-05-26T01:24:12.747Z,2.37
2019-05-26T01:26:41.478Z,2.20
2019-05-26T01:29:10.161Z,2.70
2019-05-26T01:31:38.822Z,2.37
2019-05-26T01:34:07.738Z,2.17
2019-05-26T01:36:36.748Z,2.23
2019-05-26T01:39:07.012Z,2.73
2019-05-26T01:41:35.911Z,2.60
2019-05-26T01:44:05.627Z,2.40
2019-05-26T01:46:34.420Z,2.50
2019-05-26T01:49:03.119Z,2.43
2019-05-26T01:51:31.819Z,2.37
2019-05-26T01:54:00.485Z,2.67
2019-05-26T01:56:29.472Z,2.43
2019-05-26T01:58:58.102Z,2.47
2019-05-26T02:01:26.751Z,2.67
2019-05-26T02:03:55.379Z,2.63
2019-05-26T02:06:24.101Z,2.50
2019-05-26T02:08:52.834Z,2.50
2019-05-26T02:11:21.841Z,2.43
2019-05-26T02:13:50.489Z,2.90
2019-05-26T02:16:19.247Z,2.70
2019-05-26T02:18:48.132Z,2.17
2019-05-26T02:21:16.781Z,2.70
2019-05-26T02:23:45.485Z,2.80
2019-05-26T02:26:14.136Z,3.47
2019-05-26T02:28:43.154Z,2.57
2019-05-26T02:31:11.862Z,2.80
2019-05-26T02:33:40.522Z,2.93
2019-05-26T02:36:09.566Z,3.13
2019-05-26T02:38:59.384Z,3.10
2019-05-26T02:41:08.807Z,3.13
2019-05-26T02:43:37.440Z,3.17
2019-05-26T02:46:06.083Z,3.07
2019-05-26T02:48:34.772Z,3.60
2019-05-26T02:51:03.726Z,3.43
2019-05-26T02:53:32.359Z,3.80
2019-05-26T02:56:01.360Z,3.60
2019-05-26T02:58:30.335Z,3.63
2019-05-26T03:00:59.066Z,3.73
2019-05-26T03:03:27.715Z,4.20
2019-05-26T03:05:56.740Z,3.97
2019-05-26T03:08:27.050Z,4.07
2019-05-26T03:10:58.451Z,4.13
2019-05-26T03:13:29.020Z,3.70
2019-05-26T03:16:00.306Z,3.37
2019-05-26T03:18:32.572Z,4.90
2019-05-26T03:21:04.042Z,5.17
2019-05-26T03:23:32.828Z,4.93
2019-05-26T03:26:01.987Z,5.03
2019-05-26T03:28:31.189Z,4.77
2019-05-26T03:30:59.869Z,5.40
2019-05-26T03:33:28.535Z,5.57
2019-05-26T03:35:57.206Z,5.37
2019-05-26T03:38:25.918Z,5.03
2019-05-26T03:40:56.047Z,4.70
2019-05-26T03:43:24.706Z,5.27
2019-05-26T03:46:19.223Z,5.07
2019-05-26T03:48:48.511Z,5.27
2019-05-26T03:51:17.282Z,5.17
2019-05-26T03:53:46.033Z,4.80
2019-05-26T03:56:15.003Z,4.80
2019-05-26T03:58:44.206Z,4.27
2019-05-26T04:01:13.294Z,4.93
2019-05-26T04:03:42.018Z,5.07
2019-05-26T04:06:10.841Z,4.77
2019-05-26T04:08:39.588Z,4.60
2019-05-26T04:11:08.347Z,4.70
2019-05-26T04:13:37.014Z,3.90
2019-05-26T04:16:10.236Z,4.10
2019-05-26T04:18:38.900Z,4.47
2019-05-26T04:21:13.380Z,5.03
2019-05-26T04:23:44.082Z,4.50
2019-05-26T04:26:15.577Z,4.40
2019-05-26T04:28:46.573Z,4.07
2019-05-26T04:31:17.544Z,4.03
2019-05-26T04:34:03.613Z,4.43
2019-05-26T04:36:35.749Z,3.67
2019-05-26T04:39:11.688Z,3.60
2019-05-26T04:41:40.739Z,3.17
2019-05-26T04:44:11.271Z,3.90
2019-05-26T04:46:42.008Z,3.87
2019-05-26T04:49:11.092Z,3.87
2019-05-26T04:51:40.900Z,4.03
2019-05-26T04:54:10.201Z,3.83
2019-05-26T04:56:39.733Z,3.50
2019-05-26T04:59:09.955Z,4.07
2019-05-26T05:01:39.027Z,3.20
2019-05-26T05:04:09.093Z,3.70
2019-05-26T05:06:38.862Z,4.30
2019-05-26T05:09:10.923Z,3.53
2019-05-26T05:11:39.623Z,3.97
2019-05-26T05:14:08.274Z,3.80
2019-05-26T05:16:36.994Z,3.67
2019-05-26T05:19:08.531Z,3.43
2019-05-26T05:21:37.262Z,3.57
2019-05-26T05:24:08.010Z,3.20
2019-05-26T05:26:57.434Z,3.60
2019-05-26T05:29:26.435Z,3.23
2019-05-26T05:31:57.939Z,3.47
2019-05-26T05:34:29.225Z,3.70
2019-05-26T05:36:57.990Z,3.20
2019-05-26T05:39:29.733Z,3.15
2019-05-26T05:41:59.091Z,3.83
2019-05-26T05:44:28.135Z,3.92
2019-05-26T05:47:00.993Z,3.33
2019-05-26T05:49:30.045Z,3.42
2019-05-26T05:51:58.775Z,3.22
2019-05-26T05:54:27.792Z,3.57
2019-05-26T05:57:00.612Z,3.42
2019-05-26T05:59:29.633Z,2.98
2019-05-26T06:01:58.392Z,3.17
2019-05-26T06:04:27.599Z,3.17
2019-05-26T06:06:56.430Z,3.25
2019-05-26T06:09:26.215Z,3.25
2019-05-26T06:11:57.152Z,4.00
2019-05-26T06:14:28.831Z,3.47
2019-05-26T06:16:57.951Z,3.52
2019-05-26T06:19:29.054Z,3.40
2019-05-26T06:21:57.727Z,3.00
2019-05-26T06:24:31.807Z,2.90
2019-05-26T06:27:00.701Z,2.92
2019-05-26T06:29:30.970Z,2.98
2019-05-26T06:32:00.039Z,2.70
2019-05-26T06:34:29.060Z,3.10
2019-05-26T06:36:57.768Z,2.87
2019-05-26T06:39:28.487Z,3.30
2019-05-26T06:41:57.481Z,3.35
2019-05-26T06:44:29.279Z,2.75
2019-05-26T06:46:57.977Z,2.60
2019-05-26T06:49:28.336Z,3.12
2019-05-26T06:51:57.571Z,3.47
2019-05-26T06:54:29.089Z,3.33
2019-05-26T06:56:57.868Z,3.02
2019-05-26T06:59:26.801Z,3.20
2019-05-26T07:01:56.454Z,2.85
2019-05-26T07:04:27.395Z,2.52
2019-05-26T07:06:58.403Z,2.80
2019-05-26T07:09:27.867Z,2.75
2019-05-26T07:12:00.594Z,2.20
2019-05-26T07:14:29.499Z,2.52
2019-05-26T07:16:58.154Z,2.52
2019-05-26T07:19:26.812Z,2.40
2019-05-26T07:21:55.497Z,2.50
2019-05-26T07:24:24.454Z,2.83
2019-05-26T07:26:53.082Z,2.40
2019-05-26T07:29:22.028Z,2.35
2019-05-26T07:31:51.165Z,2.15
2019-05-26T07:34:19.860Z,1.95
2019-05-26T07:36:48.603Z,1.70
2019-05-26T07:39:17.263Z,1.95
2019-05-26T07:41:46.277Z,1.95
2019-05-26T07:44:14.958Z,1.85
2019-05-26T07:46:43.713Z,1.80
2019-05-26T07:49:12.457Z,1.92
2019-05-26T07:51:41.121Z,1.55
2019-05-26T07:54:24.590Z,2.00
2019-05-26T07:56:40.225Z,2.10
2019-05-26T07:59:09.294Z,1.60
2019-05-26T08:01:37.980Z,1.55
2019-05-26T08:04:06.716Z,1.20
2019-05-26T08:06:35.365Z,1.45
2019-05-26T08:09:06.777Z,1.67
2019-05-26T08:11:35.702Z,1.60
2019-05-26T08:14:04.513Z,1.20
2019-05-26T08:16:33.175Z,1.25
2019-05-26T08:19:01.857Z,1.30
2019-05-26T08:21:30.528Z,1.37
2019-05-26T08:23:59.462Z,1.35
2019-05-26T08:26:28.135Z,1.60
2019-05-26T08:28:56.832Z,1.67
2019-05-26T08:31:25.566Z,1.42
2019-05-26T08:33:54.266Z,1.52
2019-05-26T08:36:23.019Z,1.42
2019-05-26T08:38:51.699Z,1.12
2019-05-26T08:41:20.422Z,1.42
2019-05-26T08:43:49.159Z,1.40
2019-05-26T08:46:17.961Z,1.05
2019-05-26T08:48:46.885Z,1.80
2019-05-26T08:51:15.540Z,1.20
2019-05-26T08:53:44.212Z,0.95
2019-05-26T08:56:12.887Z,1.00
2019-05-26T08:58:41.867Z,1.17
2019-05-26T09:01:10.546Z,1.30
2019-05-26T09:03:39.387Z,1.32
2019-05-26T09:06:08.402Z,1.30
2019-05-26T09:08:37.095Z,1.40
2019-05-26T09:11:05.781Z,1.20
2019-05-26T09:13:34.822Z,1.40
2019-05-26T09:16:03.630Z,1.82
2019-05-26T09:18:32.267Z,1.50
2019-05-26T09:21:00.936Z,1.37
2019-05-26T09:23:29.601Z,1.00
2019-05-26T09:25:58.342Z,1.30
2019-05-26T09:28:26.993Z,1.20
2019-05-26T09:30:55.646Z,1.10
2019-05-26T09:33:24.354Z,1.10
2019-05-26T09:35:53.027Z,1.65
2019-05-26T09:38:21.867Z,1.22
2019-05-26T09:40:50.572Z,1.10
2019-05-26T09:43:19.750Z,1.20
2019-05-26T09:45:48.390Z,1.22
2019-05-26T09:48:17.111Z,1.05
2019-05-26T09:50:45.809Z,1.45
2019-05-26T09:53:14.799Z,1.20
2019-05-26T09:55:43.554Z,1.30
2019-05-26T09:58:12.222Z,1.17
2019-05-26T10:00:42.619Z,1.10
2019-05-26T10:03:11.373Z,1.55
2019-05-26T10:05:40.145Z,1.30
2019-05-26T10:08:09.185Z,1.17
2019-05-26T10:10:37.831Z,1.50
2019-05-26T10:13:06.750Z,1.32
2019-05-26T10:15:35.442Z,1.32
2019-05-26T10:18:04.865Z,1.37
2019-05-26T10:20:33.892Z,1.10
2019-05-26T10:23:02.977Z,1.25
2019-05-26T10:25:31.949Z,1.60
2019-05-26T10:28:00.701Z,1.25
2019-05-26T10:30:29.376Z,1.37
2019-05-26T10:32:58.660Z,1.50
2019-05-26T10:35:27.315Z,1.40
2019-05-26T10:37:56.422Z,1.98
2019-05-26T10:40:25.165Z,1.77
2019-05-26T10:42:54.110Z,1.80
2019-05-26T10:45:22.874Z,1.85
2019-05-26T10:47:51.551Z,1.85
2019-05-26T10:50:20.291Z,1.67
2019-05-26T10:52:49.332Z,1.72
2019-05-26T10:55:18.123Z,1.15
2019-05-26T10:57:46.820Z,2.00
2019-05-26T11:00:16.616Z,1.80
2019-05-26T11:02:45.489Z,1.60
2019-05-26T11:05:14.491Z,1.52
2019-05-26T11:07:43.546Z,1.50
2019-05-26T11:10:12.900Z,1.27
2019-05-26T11:12:42.195Z,1.75
2019-05-26T11:15:11.912Z,1.70
2019-05-26T11:17:40.610Z,2.02
2019-05-26T11:20:10.730Z,1.40
2019-05-26T11:22:39.882Z,1.75
2019-05-26T11:25:10.649Z,1.62
2019-05-26T11:27:39.439Z,1.82
2019-05-26T11:30:09.776Z,1.57
2019-05-26T11:32:38.530Z,1.87
2019-05-26T11:35:09.017Z,1.45
2019-05-26T11:37:38.150Z,1.65
2019-05-26T11:40:07.116Z,1.82
2019-05-26T11:42:36.067Z,2.00
2019-05-26T11:45:05.853Z,1.20
2019-05-26T11:47:34.564Z,1.90
2019-05-26T11:50:03.363Z,2.08
2019-05-26T11:52:32.022Z,1.62
2019-05-26T11:55:00.706Z,1.42
2019-05-26T11:57:29.768Z,1.50
2019-05-26T11:59:58.465Z,1.52
2019-05-26T12:02:27.224Z,1.40
2019-05-26T12:04:55.907Z,1.65
2019-05-26T12:07:47.915Z,1.72
2019-05-26T12:10:16.956Z,2.05
2019-05-26T12:12:45.627Z,1.60
2019-05-26T12:15:15.227Z,1.62
2019-05-26T12:17:43.942Z,1.50
2019-05-26T12:20:14.790Z,1.10
2019-05-26T12:22:43.662Z,1.02
2019-05-26T12:25:12.907Z,1.75
2019-05-26T12:27:41.758Z,1.55
2019-05-26T12:30:12.674Z,1.65
2019-05-26T12:32:41.347Z,1.50
2019-05-26T12:35:10.647Z,1.20
2019-05-26T12:37:39.743Z,1.30
2019-05-26T12:40:09.194Z,1.52
2019-05-26T12:42:37.975Z,1.40
2019-05-26T12:45:07.677Z,1.60
2019-05-26T12:47:36.735Z,1.70
2019-05-26T12:50:06.254Z,1.50
2019-05-26T12:52:35.029Z,1.80
2019-05-26T12:55:08.640Z,1.47
2019-05-26T12:57:35.162Z,1.12
2019-05-26T13:00:04.488Z,1.47
2019-05-26T13:02:33.256Z,1.90
2019-05-26T13:05:01.944Z,1.70
2019-05-26T13:07:30.650Z,1.80
2019-05-26T13:09:59.759Z,1.42
2019-05-26T13:12:29.035Z,1.70
2019-05-26T13:15:05.789Z,1.42
2019-05-26T13:17:28.123Z,1.85
2019-05-26T13:19:56.805Z,1.20
2019-05-26T13:22:25.522Z,1.50
2019-05-26T13:24:54.228Z,1.35
2019-05-26T13:27:23.317Z,1.40
2019-05-26T13:29:52.055Z,1.57
2019-05-26T13:32:21.144Z,1.40
2019-05-26T13:34:49.810Z,1.52
2019-05-26T13:37:18.512Z,1.70
2019-05-26T13:39:47.382Z,1.12
2019-05-26T13:42:16.547Z,1.47
2019-05-26T13:44:46.854Z,1.50
2019-05-26T13:47:25.881Z,1.50
2019-05-26T13:49:46.110Z,1.57
2019-05-26T13:52:14.944Z,1.40
2019-05-26T13:54:43.732Z,1.30
2019-05-26T13:57:12.677Z,1.47
2019-05-26T13:59:41.477Z,0.95
2019-05-26T14:02:10.473Z,1.20
2019-05-26T14:04:39.546Z,1.37
2019-05-26T14:07:08.249Z,1.40
2019-05-26T14:09:37.007Z,1.40
2019-05-26T14:12:05.924Z,1.47
2019-05-26T14:14:35.841Z,1.20
2019-05-26T14:17:04.709Z,1.10
2019-05-26T14:19:34.194Z,1.50
2019-05-26T14:22:02.909Z,1.05
2019-05-26T14:24:31.590Z,1.10
2019-05-26T14:27:00.394Z,0.80
2019-05-26T14:29:29.066Z,1.00
2019-05-26T14:31:57.812Z,1.00
2019-05-26T14:34:26.516Z,1.10
2019-05-26T14:36:55.200Z,0.90
2019-05-26T14:39:24.239Z,1.00
2019-05-26T14:41:53.332Z,0.75
2019-05-26T14:44:21.996Z,0.90
2019-05-26T14:46:50.675Z,1.12
2019-05-26T14:49:19.511Z,1.30
2019-05-26T14:51:48.231Z,1.30
2019-05-26T14:54:16.941Z,1.10
2019-05-26T14:56:45.697Z,1.60
2019-05-26T14:59:14.365Z,1.32
2019-05-26T15:01:43.467Z,1.35
2019-05-26T15:04:12.534Z,0.95
2019-05-26T15:06:41.265Z,1.10
2019-05-26T15:09:24.275Z,1.17
2019-05-26T15:11:40.483Z,0.98
2019-05-26T15:14:09.292Z,1.10
2019-05-26T15:16:38.533Z,1.20
2019-05-26T15:19:07.300Z,1.15
2019-05-26T15:21:35.965Z,0.90
2019-05-26T15:24:04.989Z,1.17
2019-05-26T15:26:34.218Z,1.07
2019-05-26T15:29:02.942Z,0.80
2019-05-26T15:31:31.729Z,1.02
2019-05-26T15:34:00.623Z,1.32
2019-05-26T15:36:29.576Z,1.00
2019-05-26T15:38:58.290Z,0.93
2019-05-26T15:41:26.978Z,0.85
2019-05-26T15:43:56.030Z,1.15
2019-05-26T15:46:25.845Z,1.10
2019-05-26T15:48:54.723Z,1.00
2019-05-26T15:51:23.439Z,1.40
2019-05-26T15:53:52.135Z,1.30
2019-05-26T15:56:20.851Z,1.20
2019-05-26T15:58:49.526Z,1.10
2019-05-26T16:01:18.264Z,1.05
2019-05-26T16:03:46.979Z,0.88
2019-05-26T16:06:15.676Z,1.50
2019-05-26T16:08:44.723Z,1.00
2019-05-26T16:11:13.830Z,1.10
2019-05-26T16:13:42.515Z,1.05
2019-05-26T16:16:11.525Z,0.90
2019-05-26T16:18:40.299Z,1.35
2019-05-26T16:21:26.589Z,1.22
2019-05-26T16:23:40.052Z,1.35
2019-05-26T16:26:09.871Z,1.10
2019-05-26T16:28:38.582Z,1.10
2019-05-26T16:31:07.239Z,1.10
2019-05-26T16:33:35.974Z,1.00
2019-05-26T16:36:04.708Z,1.00
2019-05-26T16:38:33.785Z,1.40
2019-05-26T16:41:02.439Z,1.60
2019-05-26T16:43:31.102Z,1.27
2019-05-26T16:46:00.258Z,1.20
2019-05-26T16:48:29.231Z,0.93
2019-05-26T16:50:57.910Z,1.07
2019-05-26T16:53:26.590Z,1.10
2019-05-26T16:55:55.299Z,0.93
2019-05-26T16:58:24.214Z,0.90
2019-05-26T17:00:52.853Z,1.00
2019-05-26T17:03:23.610Z,0.70
2019-05-26T17:06:58.755Z,0.90
2019-05-26T17:09:39.869Z,0.80
2019-05-26T17:12:08.933Z,0.90
2019-05-26T17:14:37.803Z,0.80
2019-05-26T17:17:14.859Z,1.07
2019-05-26T17:19:38.277Z,1.00
2019-05-26T17:22:07.161Z,0.80
2019-05-26T17:24:36.092Z,1.10
2019-05-26T17:27:04.957Z,1.00
2019-05-26T17:29:34.029Z,0.95
2019-05-26T17:32:02.703Z,1.10
2019-05-26T17:34:32.508Z,0.70
2019-05-26T17:37:03.570Z,0.93
2019-05-26T17:39:32.695Z,0.95
2019-05-26T17:42:01.683Z,0.90
2019-05-26T17:44:30.478Z,1.20
2019-05-26T17:46:59.178Z,1.22
2019-05-26T17:49:28.579Z,1.10
2019-05-26T17:51:57.320Z,0.88
2019-05-26T17:54:26.390Z,0.90
2019-05-26T17:56:55.201Z,1.30
2019-05-26T17:59:31.077Z,1.12
2019-05-26T18:02:00.597Z,1.00
2019-05-26T18:04:37.490Z,1.10
2019-05-26T18:07:06.309Z,1.10
2019-05-26T18:09:43.595Z,1.00
2019-05-26T18:12:05.523Z,1.00
2019-05-26T18:14:34.338Z,1.07
2019-05-26T18:17:03.076Z,1.10
2019-05-26T18:19:31.819Z,0.85
2019-05-26T18:22:01.255Z,1.17
2019-05-26T18:24:29.962Z,1.10
2019-05-26T18:26:59.643Z,1.00
2019-05-26T18:29:28.446Z,1.07
2019-05-26T18:31:57.295Z,1.30
2019-05-26T18:34:26.144Z,1.07
2019-05-26T18:36:55.439Z,1.10
2019-05-26T18:39:24.635Z,1.00
2019-05-26T18:41:53.623Z,1.17
2019-05-26T18:44:24.467Z,1.15
2019-05-26T18:46:53.792Z,1.00
2019-05-26T18:49:22.613Z,1.02
2019-05-26T18:51:51.314Z,1.10
2019-05-26T18:54:20.242Z,1.20
2019-05-26T18:56:49.332Z,1.90
2019-05-26T18:59:18.280Z,1.30
2019-05-26T19:01:47.320Z,1.32
2019-05-26T19:04:16.074Z,1.47
2019-05-26T19:06:44.986Z,1.25
2019-05-26T19:09:13.754Z,1.10
2019-05-26T19:11:42.446Z,1.20
2019-05-26T19:14:11.487Z,1.50
2019-05-26T19:16:40.332Z,1.30
2019-05-26T19:19:09.226Z,1.37
2019-05-26T19:21:38.076Z,1.50
2019-05-26T19:24:07.535Z,1.75
2019-05-26T19:26:36.442Z,1.12
2019-05-26T19:29:05.521Z,1.67
2019-05-26T19:31:34.251Z,1.22
2019-05-26T19:34:03.217Z,1.15
2019-05-26T19:36:32.542Z,1.25
2019-05-26T19:39:01.206Z,1.30
2019-05-26T19:41:29.883Z,1.10
2019-05-26T19:43:58.614Z,1.32
2019-05-26T19:46:27.712Z,1.30
2019-05-26T19:52:50.259Z,1.37
2019-05-26T19:52:52.150Z,1.17
2019-05-26T19:55:39.479Z,1.20
2019-05-26T19:58:08.380Z,1.47
2019-05-26T20:01:16.671Z,1.40
2019-05-26T20:04:14.407Z,1.70
2019-05-26T20:06:46.486Z,1.30
2019-05-26T20:09:33.039Z,1.60
2019-05-26T20:12:04.442Z,1.70
2019-05-26T20:14:36.297Z,1.50
2019-05-26T20:17:09.728Z,1.60
2019-05-26T20:19:42.584Z,1.40
2019-05-26T20:22:11.355Z,1.60
2019-05-26T20:24:40.101Z,1.10
2019-05-26T20:27:52.224Z,1.30
2019-05-26T20:30:21.206Z,1.57
2019-05-26T20:32:47.395Z,1.22
2019-05-26T20:35:16.781Z,1.65
2019-05-26T20:37:51.083Z,1.30
2019-05-26T20:46:28.848Z,1.33
2019-05-26T20:49:07.391Z,1.30
2019-05-26T20:52:07.679Z,1.70
2019-05-26T20:54:43.634Z,1.32
2019-05-26T20:57:16.100Z,1.32
2019-05-26T20:59:55.941Z,1.65
2019-05-26T21:02:31.119Z,1.70
2019-05-26T21:05:01.460Z,1.52
2019-05-26T21:07:45.835Z,1.33
2019-05-26T21:10:10.945Z,1.50
2019-05-26T21:12:47.254Z,1.55
2019-05-26T21:15:19.304Z,1.60
2019-05-26T21:17:51.480Z,1.60
2019-05-26T21:20:20.479Z,1.55
2019-05-26T21:22:49.312Z,1.77
2019-05-26T21:25:27.392Z,1.50
2019-05-26T21:27:56.814Z,1.65
2019-05-26T21:30:25.855Z,1.33
2019-05-26T21:32:55.247Z,1.60
2019-05-26T21:35:24.458Z,1.60
2019-05-26T21:37:53.688Z,1.50
2019-05-26T21:40:26.179Z,1.80
2019-05-26T21:42:55.153Z,1.10
2019-05-26T21:45:23.850Z,1.53
2019-05-26T21:47:52.556Z,1.50
2019-05-26T21:50:33.566Z,1.77
2019-05-26T21:55:42.983Z,1.50
2019-05-26T21:58:11.685Z,1.50
2019-05-26T22:00:43.146Z,1.50
2019-05-26T22:03:12.127Z,1.50
2019-05-26T22:05:40.998Z,1.75
2019-05-26T22:08:09.967Z,1.60
2019-05-26T22:10:38.632Z,1.37
2019-05-26T22:13:07.450Z,1.93
2019-05-26T22:15:36.233Z,1.65
2019-05-26T22:18:05.331Z,1.75
2019-05-26T22:20:34.917Z,1.63
2019-05-26T22:23:03.570Z,1.98
2019-05-26T22:25:32.284Z,1.80
2019-05-26T22:28:01.212Z,1.70
2019-05-26T22:30:29.902Z,1.52
2019-05-26T22:32:58.585Z,1.57
2019-05-26T22:35:27.275Z,1.47
2019-05-26T22:37:55.975Z,1.80
2019-05-26T22:40:24.744Z,1.95
2019-05-26T22:42:53.439Z,1.72
2019-05-26T22:45:22.324Z,1.60
2019-05-26T22:50:41.999Z,1.67
2019-05-26T22:53:11.427Z,1.92
2019-05-26T22:55:40.142Z,1.87
2019-05-26T22:58:09.222Z,1.42
2019-05-26T23:00:37.931Z,2.00
2019-05-26T23:03:06.675Z,1.70
2019-05-26T23:05:35.635Z,1.80
2019-05-26T23:08:13.391Z,1.60
2019-05-26T23:10:42.133Z,1.70
2019-05-26T23:13:10.804Z,1.57
2019-05-26T23:15:39.486Z,1.80
2019-05-26T23:18:08.418Z,1.93
2019-05-26T23:20:37.352Z,1.62
2019-05-26T23:23:06.053Z,1.70
2019-05-26T23:25:34.776Z,2.00
2019-05-26T23:28:03.844Z,1.80
2019-05-26T23:30:32.705Z,1.70
2019-05-26T23:33:01.549Z,1.77
2019-05-26T23:35:30.216Z,1.90
2019-05-26T23:37:58.908Z,1.40
2019-05-26T23:40:29.088Z,1.73
2019-05-26T23:42:58.027Z,1.70
2019-05-26T23:45:26.985Z,1.60
2019-05-26T23:47:55.758Z,1.77
2019-05-26T23:50:24.444Z,1.40
2019-05-26T23:52:53.155Z,1.77
2019-05-26T23:55:21.829Z,1.92
2019-05-26T23:59:41.952Z,1.80
