createdAt,value
2019-04-10T00:01:07.821Z,3.15
2019-04-10T00:03:39.099Z,3.19
2019-04-10T00:06:08.766Z,3.21
2019-04-10T00:08:38.659Z,3.19
2019-04-10T00:11:08.270Z,3.15
2019-04-10T00:13:38.529Z,3.06
2019-04-10T00:16:07.959Z,3.09
2019-04-10T00:18:38.000Z,3.14
2019-04-10T00:21:07.650Z,3.17
2019-04-10T00:23:37.373Z,3.13
2019-04-10T00:26:07.678Z,3.06
2019-04-10T00:28:37.432Z,3.05
2019-04-10T00:31:07.367Z,2.88
2019-04-10T00:33:36.984Z,2.89
2019-04-10T00:36:07.733Z,2.80
2019-04-10T00:38:37.960Z,2.84
2019-04-10T00:41:08.032Z,2.79
2019-04-10T00:43:37.861Z,2.72
2019-04-10T00:46:08.148Z,2.65
2019-04-10T00:48:37.755Z,2.63
2019-04-10T00:51:07.473Z,2.63
2019-04-10T00:53:37.201Z,2.68
2019-04-10T00:56:06.660Z,2.68
2019-04-10T00:58:37.451Z,2.70
2019-04-10T01:01:07.791Z,2.78
2019-04-10T01:03:43.937Z,2.67
2019-04-10T01:06:13.847Z,2.60
2019-04-10T01:08:43.286Z,2.47
2019-04-10T01:11:13.034Z,2.45
2019-04-10T01:13:43.146Z,2.45
2019-04-10T01:16:13.329Z,2.52
2019-04-10T01:18:43.579Z,2.47
2019-04-10T01:21:13.130Z,2.45
2019-04-10T01:23:42.614Z,2.43
2019-04-10T01:26:12.745Z,2.39
2019-04-10T01:28:42.390Z,2.34
2019-04-10T01:31:12.909Z,2.34
2019-04-10T01:33:43.046Z,2.28
2019-04-10T01:36:13.082Z,2.32
2019-04-10T01:38:42.590Z,2.32
2019-04-10T01:41:12.367Z,2.32
2019-04-10T01:43:42.114Z,2.30
2019-04-10T01:46:11.640Z,2.25
2019-04-10T01:48:41.865Z,2.22
2019-04-10T01:51:11.660Z,2.23
2019-04-10T01:53:42.168Z,2.25
2019-04-10T01:56:22.955Z,2.19
2019-04-10T01:58:45.424Z,2.13
2019-04-10T02:01:24.628Z,2.21
2019-04-10T02:03:54.368Z,2.20
2019-04-10T02:06:23.991Z,2.16
2019-04-10T02:08:54.227Z,2.22
2019-04-10T02:11:24.057Z,2.16
2019-04-10T02:13:54.073Z,2.16
2019-04-10T02:16:24.530Z,2.11
2019-04-10T02:18:55.187Z,2.11
2019-04-10T02:21:25.487Z,2.13
2019-04-10T02:23:55.036Z,2.09
2019-04-10T02:26:25.557Z,2.14
2019-04-10T02:28:55.517Z,2.17
2019-04-10T02:31:26.399Z,2.17
2019-04-10T02:33:59.059Z,2.16
2019-04-10T02:36:31.059Z,2.20
2019-04-10T02:39:13.976Z,2.16
2019-04-10T02:41:32.335Z,2.19
2019-04-10T02:44:03.102Z,2.19
2019-04-10T02:46:34.031Z,2.16
2019-04-10T02:49:04.248Z,2.12
2019-04-10T02:51:35.079Z,2.17
2019-04-10T02:54:05.711Z,2.14
2019-04-10T02:56:36.539Z,2.05
2019-04-10T02:59:07.383Z,2.13
2019-04-10T03:01:37.975Z,2.13
2019-04-10T03:04:09.746Z,2.08
2019-04-10T03:06:39.727Z,2.09
2019-04-10T03:09:28.942Z,2.10
2019-04-10T03:11:42.016Z,2.05
2019-04-10T03:14:12.602Z,2.04
2019-04-10T03:16:42.124Z,2.06
2019-04-10T03:19:11.703Z,2.06
2019-04-10T03:21:41.519Z,2.08
2019-04-10T03:24:11.812Z,2.05
2019-04-10T03:26:41.597Z,2.05
2019-04-10T03:29:11.632Z,2.05
2019-04-10T03:31:41.715Z,2.11
2019-04-10T03:34:28.460Z,2.09
2019-04-10T03:36:57.967Z,2.11
2019-04-10T03:39:27.853Z,2.08
2019-04-10T03:41:57.285Z,1.99
2019-04-10T03:44:27.124Z,1.95
2019-04-10T03:46:56.830Z,2.04
2019-04-10T03:49:26.354Z,2.12
2019-04-10T03:51:56.712Z,2.07
2019-04-10T03:54:26.395Z,2.13
2019-04-10T03:56:56.239Z,2.16
2019-04-10T03:59:26.380Z,2.13
2019-04-10T04:01:56.058Z,2.18
2019-04-10T04:04:25.846Z,2.11
2019-04-10T04:06:55.785Z,2.15
2019-04-10T04:09:25.628Z,2.17
2019-04-10T04:11:55.836Z,2.24
2019-04-10T04:14:25.470Z,2.31
2019-04-10T04:16:55.606Z,2.31
2019-04-10T04:19:26.140Z,2.34
2019-04-10T04:21:56.395Z,2.23
2019-04-10T04:24:26.622Z,2.27
2019-04-10T04:26:57.230Z,2.34
2019-04-10T04:29:27.071Z,2.33
2019-04-10T04:31:56.880Z,2.34
2019-04-10T04:34:27.201Z,2.41
2019-04-10T04:36:56.858Z,2.43
2019-04-10T04:39:28.366Z,2.28
2019-04-10T04:41:58.807Z,2.28
2019-04-10T04:44:29.208Z,2.45
2019-04-10T04:46:59.187Z,2.45
2019-04-10T04:49:28.765Z,2.45
2019-04-10T04:51:58.659Z,2.54
2019-04-10T04:54:28.896Z,2.50
2019-04-10T04:56:58.469Z,2.48
2019-04-10T04:59:28.933Z,2.48
2019-04-10T05:01:58.510Z,2.51
2019-04-10T05:04:28.022Z,2.43
2019-04-10T05:06:57.901Z,2.42
2019-04-10T05:09:34.362Z,2.46
2019-04-10T05:11:58.669Z,2.47
2019-04-10T05:14:29.466Z,2.52
2019-04-10T05:16:59.546Z,2.49
2019-04-10T05:19:29.747Z,2.49
2019-04-10T05:21:59.539Z,2.49
2019-04-10T05:24:30.029Z,2.54
2019-04-10T05:27:01.284Z,2.58
2019-04-10T05:29:31.357Z,2.56
2019-04-10T05:32:01.210Z,2.49
2019-04-10T05:34:30.899Z,2.41
2019-04-10T05:37:00.396Z,2.43
2019-04-10T05:39:39.728Z,2.52
2019-04-10T05:42:02.450Z,2.41
2019-04-10T05:44:32.453Z,2.43
2019-04-10T05:47:03.279Z,2.39
2019-04-10T05:49:33.201Z,2.49
2019-04-10T05:52:02.790Z,2.47
2019-04-10T05:54:33.323Z,2.48
2019-04-10T05:57:04.089Z,2.50
2019-04-10T05:59:34.292Z,2.42
2019-04-10T06:02:05.108Z,2.35
2019-04-10T06:04:35.748Z,2.37
2019-04-10T06:07:05.507Z,2.52
2019-04-10T06:09:34.976Z,2.48
2019-04-10T06:12:05.804Z,2.38
2019-04-10T06:14:35.849Z,2.42
2019-04-10T06:17:05.984Z,2.45
2019-04-10T06:19:36.415Z,2.38
2019-04-10T06:22:06.235Z,2.39
2019-04-10T06:24:36.387Z,2.44
2019-04-10T06:27:05.989Z,2.31
2019-04-10T06:29:35.694Z,2.27
2019-04-10T06:32:05.353Z,2.21
2019-04-10T06:34:34.818Z,2.19
2019-04-10T06:37:06.134Z,2.23
2019-04-10T06:39:35.784Z,2.27
2019-04-10T06:42:06.501Z,2.20
2019-04-10T06:44:36.445Z,2.15
2019-04-10T06:47:06.427Z,2.25
2019-04-10T06:49:36.566Z,2.34
2019-04-10T06:52:06.298Z,2.17
2019-04-10T06:54:36.448Z,2.20
2019-04-10T06:57:06.349Z,2.19
2019-04-10T06:59:36.166Z,2.10
2019-04-10T07:02:16.607Z,2.17
2019-04-10T07:04:46.900Z,2.20
2019-04-10T07:07:12.366Z,2.23
2019-04-10T07:09:40.179Z,2.20
2019-04-10T07:12:10.111Z,2.32
2019-04-10T07:14:44.007Z,2.58
2019-04-10T07:17:13.856Z,2.71
2019-04-10T07:19:44.012Z,2.80
2019-04-10T07:22:14.728Z,3.00
2019-04-10T07:24:46.049Z,3.08
2019-04-10T07:27:16.087Z,3.23
2019-04-10T07:29:48.826Z,3.06
2019-04-10T07:32:18.294Z,3.06
2019-04-10T07:34:48.721Z,3.13
2019-04-10T07:37:21.692Z,3.15
2019-04-10T07:39:50.881Z,3.06
2019-04-10T07:42:28.620Z,2.97
2019-04-10T07:44:51.831Z,3.01
2019-04-10T07:47:22.106Z,3.15
2019-04-10T07:49:52.525Z,3.21
2019-04-10T07:52:22.927Z,3.36
2019-04-10T07:54:54.566Z,3.46
2019-04-10T07:57:24.503Z,3.34
2019-04-10T07:59:54.614Z,3.17
2019-04-10T08:02:25.532Z,3.02
2019-04-10T08:04:55.934Z,3.06
2019-04-10T08:07:30.412Z,3.08
2019-04-10T08:09:56.720Z,3.19
2019-04-10T08:12:38.465Z,3.11
2019-04-10T08:14:57.636Z,3.15
2019-04-10T08:17:28.281Z,3.07
2019-04-10T08:19:57.988Z,3.05
2019-04-10T08:22:28.601Z,2.95
2019-04-10T08:24:58.681Z,2.87
2019-04-10T08:27:28.217Z,2.88
2019-04-10T08:29:57.758Z,2.97
2019-04-10T08:32:27.857Z,3.13
2019-04-10T08:34:58.231Z,3.12
2019-04-10T08:37:28.322Z,3.15
2019-04-10T08:39:59.060Z,3.13
2019-04-10T08:42:28.912Z,3.19
2019-04-10T08:44:58.375Z,3.05
2019-04-10T08:47:28.320Z,3.07
2019-04-10T08:49:57.930Z,3.16
2019-04-10T08:52:28.326Z,3.16
2019-04-10T08:54:58.160Z,3.19
2019-04-10T08:57:27.865Z,3.21
2019-04-10T08:59:58.312Z,2.13
2019-04-10T09:02:28.365Z,3.20
2019-04-10T09:04:59.502Z,3.16
2019-04-10T09:07:30.382Z,3.19
2019-04-10T09:10:01.982Z,3.21
2019-04-10T09:12:31.720Z,3.18
2019-04-10T09:15:01.670Z,3.17
2019-04-10T09:17:31.499Z,3.09
2019-04-10T09:20:02.563Z,3.06
2019-04-10T09:22:44.518Z,3.07
2019-04-10T09:25:03.686Z,3.13
2019-04-10T09:27:33.726Z,3.09
2019-04-10T09:30:04.533Z,3.19
2019-04-10T09:32:34.715Z,3.19
2019-04-10T09:35:04.498Z,3.31
2019-04-10T09:37:34.495Z,3.26
2019-04-10T09:40:04.311Z,3.36
2019-04-10T09:42:33.834Z,3.19
2019-04-10T09:45:03.342Z,3.20
2019-04-10T09:47:33.041Z,3.16
2019-04-10T09:50:02.516Z,3.17
2019-04-10T09:52:32.129Z,3.30
2019-04-10T09:55:03.098Z,3.39
2019-04-10T09:57:32.603Z,3.43
2019-04-10T10:00:03.160Z,3.53
2019-04-10T10:02:33.712Z,3.50
2019-04-10T10:05:04.252Z,3.50
2019-04-10T10:07:34.806Z,3.52
2019-04-10T10:10:04.947Z,3.55
2019-04-10T10:12:34.408Z,3.56
2019-04-10T10:15:05.061Z,3.52
2019-04-10T10:17:34.914Z,3.61
2019-04-10T10:20:06.452Z,3.67
2019-04-10T10:22:37.028Z,3.63
2019-04-10T10:25:07.364Z,3.72
2019-04-10T10:27:36.955Z,3.69
2019-04-10T10:30:07.237Z,3.79
2019-04-10T10:32:37.216Z,3.82
2019-04-10T10:35:07.233Z,2.92
2019-04-10T10:37:36.708Z,3.89
2019-04-10T10:40:08.334Z,3.92
2019-04-10T10:42:39.640Z,3.87
2019-04-10T10:45:10.603Z,3.84
2019-04-10T10:47:40.531Z,3.82
2019-04-10T10:50:10.443Z,3.83
2019-04-10T10:52:40.071Z,3.84
2019-04-10T10:55:09.871Z,3.84
2019-04-10T10:57:39.708Z,3.90
2019-04-10T11:00:12.809Z,3.98
2019-04-10T11:02:41.563Z,3.85
2019-04-10T11:05:11.366Z,3.89
2019-04-10T11:07:40.944Z,3.88
2019-04-10T11:10:10.729Z,3.85
2019-04-10T11:12:40.518Z,3.91
2019-04-10T11:15:12.292Z,3.86
2019-04-10T11:17:42.229Z,3.77
2019-04-10T11:20:12.846Z,3.86
2019-04-10T11:22:43.134Z,3.91
2019-04-10T11:25:13.561Z,4.01
2019-04-10T11:27:43.119Z,4.19
2019-04-10T11:30:13.681Z,4.24
2019-04-10T11:32:44.476Z,4.31
2019-04-10T11:35:15.547Z,4.06
2019-04-10T11:37:48.329Z,4.30
2019-04-10T11:40:18.092Z,4.45
2019-04-10T11:42:47.789Z,4.35
2019-04-10T11:45:19.047Z,4.40
2019-04-10T11:47:51.222Z,4.47
2019-04-10T11:50:21.794Z,4.51
2019-04-10T11:52:53.332Z,4.45
2019-04-10T11:55:26.994Z,4.56
2019-04-10T11:57:55.374Z,4.59
2019-04-10T12:00:47.789Z,4.55
2019-04-10T12:03:12.673Z,4.62
2019-04-10T12:05:42.883Z,4.61
2019-04-10T12:08:49.807Z,4.73
2019-04-10T12:13:16.974Z,4.97
2019-04-10T12:15:46.366Z,4.88
2019-04-10T12:18:16.183Z,4.87
2019-04-10T12:20:45.807Z,4.81
2019-04-10T12:23:15.292Z,4.82
2019-04-10T12:25:45.068Z,4.88
2019-04-10T12:28:15.803Z,4.95
2019-04-10T12:30:45.778Z,4.77
2019-04-10T12:33:15.429Z,4.89
2019-04-10T12:35:45.763Z,4.99
2019-04-10T12:38:15.269Z,5.00
2019-04-10T12:40:46.704Z,4.97
2019-04-10T12:43:16.768Z,4.94
2019-04-10T12:45:46.586Z,5.06
2019-04-10T12:48:16.720Z,5.02
2019-04-10T12:50:47.457Z,5.02
2019-04-10T12:53:17.281Z,4.96
2019-04-10T12:55:46.803Z,4.92
2019-04-10T12:58:18.948Z,4.87
2019-04-10T13:00:48.142Z,4.86
2019-04-10T13:03:18.739Z,4.89
2019-04-10T13:05:49.346Z,4.91
2019-04-10T13:08:23.680Z,5.08
2019-04-10T13:10:50.343Z,4.86
2019-04-10T13:13:20.029Z,4.93
2019-04-10T13:15:49.841Z,4.99
2019-04-10T13:18:20.503Z,4.97
2019-04-10T13:20:50.340Z,5.12
2019-04-10T13:23:20.455Z,5.07
2019-04-10T13:25:58.830Z,4.94
2019-04-10T13:28:21.521Z,5.06
2019-04-10T13:30:53.823Z,5.22
2019-04-10T13:33:22.641Z,5.23
2019-04-10T13:35:53.329Z,5.18
2019-04-10T13:38:30.939Z,5.16
2019-04-10T13:40:56.354Z,5.13
2019-04-10T13:43:26.201Z,5.18
2019-04-10T13:45:56.284Z,5.17
2019-04-10T13:48:26.041Z,5.18
2019-04-10T13:50:57.023Z,5.35
2019-04-10T13:53:26.684Z,5.39
2019-04-10T13:55:56.918Z,5.38
2019-04-10T13:58:28.821Z,5.46
2019-04-10T14:00:58.792Z,5.49
2019-04-10T14:03:28.679Z,5.29
2019-04-10T14:05:58.321Z,5.32
2019-04-10T14:08:48.330Z,5.27
2019-04-10T14:11:00.561Z,5.39
2019-04-10T14:13:31.610Z,5.57
2019-04-10T14:16:01.733Z,5.68
2019-04-10T14:18:31.359Z,5.59
2019-04-10T14:21:03.318Z,5.47
2019-04-10T14:23:33.273Z,5.42
2019-04-10T14:26:39.925Z,5.44
2019-04-10T14:28:59.641Z,5.52
2019-04-10T14:31:32.218Z,5.56
2019-04-10T14:34:03.492Z,5.51
2019-04-10T14:36:33.468Z,5.69
2019-04-10T14:39:11.050Z,5.70
2019-04-10T14:41:34.404Z,5.62
2019-04-10T14:44:04.169Z,5.56
2019-04-10T14:46:33.747Z,5.61
2019-04-10T14:49:03.326Z,5.48
2019-04-10T14:51:32.911Z,5.50
2019-04-10T14:54:03.665Z,5.60
2019-04-10T14:56:35.357Z,5.57
2019-04-10T14:59:05.419Z,5.65
2019-04-10T15:01:35.907Z,5.65
2019-04-10T15:04:05.646Z,5.63
2019-04-10T15:06:35.659Z,5.75
2019-04-10T15:09:20.083Z,5.73
2019-04-10T15:11:40.614Z,5.70
2019-04-10T15:14:11.025Z,5.78
2019-04-10T15:16:41.120Z,5.68
2019-04-10T15:19:12.165Z,5.68
2019-04-10T15:21:41.701Z,5.57
2019-04-10T15:24:11.307Z,5.51
2019-04-10T15:26:40.919Z,5.59
2019-04-10T15:29:10.428Z,5.61
2019-04-10T15:31:40.125Z,5.53
2019-04-10T15:34:09.869Z,5.62
2019-04-10T15:36:40.175Z,5.62
2019-04-10T15:39:10.641Z,5.57
2019-04-10T15:41:41.315Z,5.52
2019-04-10T15:44:11.984Z,5.43
2019-04-10T15:46:41.621Z,5.52
2019-04-10T15:49:11.145Z,5.63
2019-04-10T15:51:41.382Z,5.65
2019-04-10T15:54:11.754Z,5.54
2019-04-10T15:56:42.316Z,5.57
2019-04-10T15:59:12.221Z,5.56
2019-04-10T16:01:41.735Z,5.63
2019-04-10T16:04:11.574Z,5.75
2019-04-10T16:06:41.791Z,5.69
2019-04-10T16:09:12.680Z,5.68
2019-04-10T16:11:52.392Z,5.63
2019-04-10T16:14:25.601Z,5.73
2019-04-10T16:17:19.252Z,5.60
2019-04-10T16:19:56.395Z,5.73
2019-04-10T16:22:33.379Z,5.68
2019-04-10T16:25:05.948Z,5.64
2019-04-10T16:27:35.676Z,5.65
2019-04-10T16:30:08.191Z,5.67
2019-04-10T16:32:37.927Z,5.75
2019-04-10T16:35:07.581Z,5.65
2019-04-10T16:37:37.655Z,5.62
2019-04-10T16:40:10.007Z,5.53
2019-04-10T16:42:41.359Z,5.53
2019-04-10T16:45:11.653Z,5.58
2019-04-10T16:47:41.991Z,5.49
2019-04-10T16:50:11.731Z,5.56
2019-04-10T16:52:41.358Z,5.50
2019-04-10T16:55:13.118Z,5.40
2019-04-10T16:57:43.192Z,5.42
2019-04-10T17:00:15.294Z,5.48
2019-04-10T17:02:44.507Z,5.43
2019-04-10T17:05:14.530Z,5.34
2019-04-10T17:07:44.020Z,5.38
2019-04-10T17:10:20.522Z,5.36
2019-04-10T17:12:46.842Z,5.32
2019-04-10T17:15:17.751Z,5.29
2019-04-10T17:17:47.661Z,5.15
2019-04-10T17:20:17.575Z,5.17
2019-04-10T17:22:49.345Z,5.08
2019-04-10T17:25:20.156Z,5.08
2019-04-10T17:27:50.076Z,5.07
2019-04-10T17:30:20.038Z,5.11
2019-04-10T17:32:49.595Z,5.16
2019-04-10T17:35:19.475Z,5.03
2019-04-10T17:37:49.924Z,5.07
2019-04-10T17:40:30.094Z,4.97
2019-04-10T17:42:52.580Z,4.94
2019-04-10T17:45:22.986Z,4.96
2019-04-10T17:47:54.610Z,4.96
2019-04-10T17:50:24.813Z,5.00
2019-04-10T17:52:54.900Z,4.93
2019-04-10T17:55:25.316Z,4.95
2019-04-10T17:57:57.476Z,4.88
2019-04-10T18:00:35.552Z,4.92
2019-04-10T18:03:05.558Z,4.84
2019-04-10T18:05:35.237Z,4.88
2019-04-10T18:08:05.231Z,4.77
2019-04-10T18:10:46.428Z,4.75
2019-04-10T18:13:06.319Z,4.81
2019-04-10T18:15:36.235Z,4.77
2019-04-10T18:18:05.751Z,4.68
2019-04-10T18:20:35.946Z,4.70
2019-04-10T18:23:05.721Z,4.68
2019-04-10T18:25:36.174Z,4.61
2019-04-10T18:28:06.114Z,4.61
2019-04-10T18:30:37.058Z,4.67
2019-04-10T18:33:07.312Z,4.67
2019-04-10T18:35:37.092Z,4.64
2019-04-10T18:38:07.079Z,4.59
2019-04-10T18:40:37.132Z,4.56
2019-04-10T18:43:07.704Z,4.54
2019-04-10T18:45:37.931Z,4.52
2019-04-10T18:48:10.260Z,4.48
2019-04-10T18:50:40.542Z,4.52
2019-04-10T18:53:10.953Z,4.51
2019-04-10T18:55:40.678Z,4.53
2019-04-10T18:58:15.735Z,4.43
2019-04-10T19:01:23.088Z,4.39
2019-04-10T19:04:20.971Z,4.45
2019-04-10T19:06:56.542Z,4.47
2019-04-10T19:09:28.859Z,4.52
2019-04-10T19:12:00.257Z,4.48
2019-04-10T19:14:30.476Z,4.49
2019-04-10T19:17:00.479Z,4.42
2019-04-10T19:19:30.261Z,4.35
2019-04-10T19:22:00.179Z,4.25
2019-04-10T19:24:30.521Z,4.21
2019-04-10T19:27:00.245Z,4.21
2019-04-10T19:29:31.797Z,4.25
2019-04-10T19:32:04.886Z,4.19
2019-04-10T19:34:34.779Z,3.15
2019-04-10T19:37:04.625Z,4.11
2019-04-10T19:39:34.345Z,4.08
2019-04-10T19:42:05.340Z,4.00
2019-04-10T19:44:35.212Z,3.96
2019-04-10T19:47:08.260Z,3.90
2019-04-10T19:49:38.781Z,3.91
2019-04-10T19:52:09.229Z,3.86
2019-04-10T19:54:38.856Z,3.84
2019-04-10T19:57:09.009Z,3.78
2019-04-10T19:59:39.797Z,3.73
2019-04-10T20:02:10.788Z,3.72
2019-04-10T20:04:40.971Z,3.66
2019-04-10T20:07:11.154Z,3.61
2019-04-10T20:09:41.038Z,3.59
2019-04-10T20:12:10.735Z,3.53
2019-04-10T20:14:40.877Z,3.50
2019-04-10T20:17:11.562Z,3.44
2019-04-10T20:19:41.100Z,3.41
2019-04-10T20:22:10.792Z,3.39
2019-04-10T20:24:40.947Z,3.34
2019-04-10T20:27:10.536Z,3.32
2019-04-10T20:29:41.310Z,3.31
2019-04-10T20:32:12.614Z,3.29
2019-04-10T20:34:43.376Z,3.26
2019-04-10T20:37:13.103Z,3.23
2019-04-10T20:39:43.292Z,3.24
2019-04-10T20:42:13.942Z,3.27
2019-04-10T20:44:44.933Z,3.28
2019-04-10T20:47:15.688Z,3.26
2019-04-10T20:49:45.420Z,3.19
2019-04-10T20:52:14.987Z,3.14
2019-04-10T20:54:44.819Z,3.10
2019-04-10T20:57:15.106Z,3.02
2019-04-10T20:59:44.705Z,2.97
2019-04-10T21:02:14.277Z,2.98
2019-04-10T21:04:54.562Z,2.93
2019-04-10T21:07:15.294Z,2.91
2019-04-10T21:09:45.094Z,2.87
2019-04-10T21:12:18.085Z,2.84
2019-04-10T21:14:46.309Z,2.84
2019-04-10T21:17:16.420Z,2.83
2019-04-10T21:19:46.030Z,2.85
2019-04-10T21:22:15.897Z,2.82
2019-04-10T21:24:45.595Z,2.88
2019-04-10T21:27:15.107Z,2.95
2019-04-10T21:29:59.216Z,3.00
2019-04-10T21:32:42.780Z,3.06
2019-04-10T21:35:15.881Z,3.13
2019-04-10T21:37:46.573Z,3.14
2019-04-10T21:40:16.624Z,3.18
2019-04-10T21:42:46.036Z,3.21
2019-04-10T21:45:15.950Z,3.19
2019-04-10T21:47:46.076Z,3.13
2019-04-10T21:50:17.107Z,3.12
2019-04-10T21:52:47.660Z,3.01
2019-04-10T21:55:17.207Z,2.91
2019-04-10T21:57:46.893Z,2.81
2019-04-10T22:00:20.402Z,2.74
2019-04-10T22:02:50.139Z,2.66
2019-04-10T22:05:19.952Z,2.57
2019-04-10T22:08:10.180Z,2.49
2019-04-10T22:10:44.179Z,1.48
2019-04-10T22:13:13.781Z,2.36
2019-04-10T22:15:45.044Z,2.28
2019-04-10T22:18:14.887Z,2.26
2019-04-10T22:20:46.093Z,2.23
2019-04-10T22:23:16.066Z,1.25
2019-04-10T22:25:45.916Z,2.28
2019-04-10T22:28:17.011Z,2.28
2019-04-10T22:30:46.568Z,2.28
2019-04-10T22:33:16.143Z,2.30
2019-04-10T22:35:46.285Z,2.43
2019-04-10T22:38:17.299Z,2.50
2019-04-10T22:40:48.284Z,2.47
2019-04-10T22:43:18.189Z,2.49
2019-04-10T22:45:48.652Z,2.47
2019-04-10T22:48:18.882Z,2.41
2019-04-10T22:50:49.272Z,2.37
2019-04-10T22:53:19.327Z,2.33
2019-04-10T22:55:49.095Z,2.43
2019-04-10T22:58:19.155Z,2.49
2019-04-10T23:00:48.731Z,2.51
2019-04-10T23:03:18.398Z,2.49
2019-04-10T23:05:48.942Z,2.41
2019-04-10T23:08:19.752Z,2.39
2019-04-10T23:10:51.118Z,2.37
2019-04-10T23:13:21.585Z,2.33
2019-04-10T23:15:51.483Z,2.35
2019-04-10T23:18:21.410Z,2.33
2019-04-10T23:20:51.918Z,2.36
2019-04-10T23:23:23.055Z,2.34
2019-04-10T23:25:54.980Z,2.28
2019-04-10T23:28:25.318Z,2.17
2019-04-10T23:30:54.821Z,2.19
2019-04-10T23:33:24.265Z,2.18
2019-04-10T23:35:53.881Z,2.20
2019-04-10T23:38:23.645Z,2.11
2019-04-10T23:40:53.513Z,2.08
2019-04-10T23:43:24.233Z,2.09
2019-04-10T23:45:53.947Z,2.04
2019-04-10T23:48:24.536Z,2.03
2019-04-10T23:50:54.530Z,2.02
2019-04-10T23:53:24.593Z,1.98
2019-04-10T23:55:54.474Z,1.97
2019-04-10T23:58:24.413Z,1.94
