createdAt,value
2018-07-07T00:00:39.056Z,99.90
2018-07-07T00:03:09.569Z,99.90
2018-07-07T00:05:39.182Z,99.90
2018-07-07T00:08:08.818Z,99.90
2018-07-07T00:10:37.642Z,99.90
2018-07-07T00:13:06.751Z,99.90
2018-07-07T00:15:35.749Z,99.90
2018-07-07T00:18:04.744Z,99.90
2018-07-07T00:20:34.827Z,99.90
2018-07-07T00:23:04.723Z,99.90
2018-07-07T00:25:33.526Z,99.90
2018-07-07T00:28:02.374Z,99.90
2018-07-07T00:30:31.245Z,99.90
2018-07-07T00:33:01.629Z,99.90
2018-07-07T00:35:30.608Z,99.90
2018-07-07T00:37:59.812Z,99.90
2018-07-07T00:40:28.748Z,99.90
2018-07-07T00:42:57.877Z,99.90
2018-07-07T00:45:26.794Z,99.90
2018-07-07T00:47:56.009Z,99.90
2018-07-07T00:50:27.083Z,99.90
2018-07-07T00:52:56.480Z,99.90
2018-07-07T00:55:25.404Z,99.90
2018-07-07T00:57:54.954Z,99.90
2018-07-07T01:00:24.256Z,99.90
2018-07-07T01:02:53.405Z,99.90
2018-07-07T01:05:45.094Z,99.90
2018-07-07T01:08:14.402Z,99.90
2018-07-07T01:10:44.186Z,99.90
2018-07-07T01:13:13.757Z,99.90
2018-07-07T01:15:43.164Z,99.90
2018-07-07T01:18:13.568Z,99.90
2018-07-07T01:20:43.507Z,99.90
2018-07-07T01:23:14.299Z,99.90
2018-07-07T01:25:44.139Z,99.90
2018-07-07T01:28:15.545Z,99.90
2018-07-07T01:30:47.115Z,99.90
2018-07-07T01:33:17.724Z,99.90
2018-07-07T01:35:50.080Z,99.90
2018-07-07T01:38:19.060Z,99.90
2018-07-07T01:40:48.056Z,99.90
2018-07-07T01:43:17.653Z,99.90
2018-07-07T01:45:46.776Z,99.90
2018-07-07T01:48:16.789Z,99.90
2018-07-07T01:50:46.173Z,99.90
2018-07-07T01:53:15.402Z,99.90
2018-07-07T01:55:44.588Z,99.90
2018-07-07T01:58:16.349Z,99.90
2018-07-07T02:00:49.275Z,99.90
2018-07-07T02:03:18.953Z,99.90
2018-07-07T02:05:47.724Z,99.90
2018-07-07T02:08:18.435Z,99.90
2018-07-07T02:10:48.071Z,99.90
2018-07-07T02:13:17.233Z,99.90
2018-07-07T02:15:46.107Z,99.90
2018-07-07T02:18:15.239Z,99.90
2018-07-07T02:20:44.956Z,99.90
2018-07-07T02:23:15.137Z,99.90
2018-07-07T02:25:45.453Z,99.90
2018-07-07T02:28:14.546Z,99.90
2018-07-07T02:30:43.392Z,99.90
2018-07-07T02:33:12.228Z,99.90
2018-07-07T02:35:42.191Z,99.90
2018-07-07T02:38:11.617Z,99.90
2018-07-07T02:40:41.559Z,99.90
2018-07-07T02:43:11.227Z,99.90
2018-07-07T02:45:40.123Z,99.90
2018-07-07T02:48:08.985Z,99.90
2018-07-07T02:50:39.298Z,99.90
2018-07-07T02:53:08.093Z,99.90
2018-07-07T02:55:36.872Z,99.90
2018-07-07T02:58:06.262Z,99.90
2018-07-07T03:00:35.550Z,99.90
2018-07-07T03:03:04.883Z,99.90
2018-07-07T03:05:34.635Z,99.90
2018-07-07T03:08:03.572Z,99.90
2018-07-07T03:13:02.067Z,99.90
2018-07-07T03:15:31.649Z,99.90
2018-07-07T03:18:00.797Z,99.90
2018-07-07T03:20:29.793Z,99.90
2018-07-07T03:25:28.156Z,99.90
2018-07-07T03:27:58.644Z,99.90
2018-07-07T03:30:33.450Z,99.90
2018-07-07T03:33:06.284Z,99.90
2018-07-07T03:35:39.025Z,99.90
2018-07-07T03:38:10.525Z,99.90
2018-07-07T03:40:40.171Z,99.90
2018-07-07T03:43:09.499Z,99.90
2018-07-07T03:45:38.292Z,99.90
2018-07-07T03:48:07.440Z,99.90
2018-07-07T03:50:40.042Z,99.90
2018-07-07T03:53:10.800Z,99.90
2018-07-07T03:55:41.684Z,99.90
2018-07-07T03:58:11.015Z,99.90
2018-07-07T04:00:41.332Z,99.90
2018-07-07T04:03:10.972Z,99.90
2018-07-07T04:05:41.202Z,99.90
2018-07-07T04:08:11.196Z,99.90
2018-07-07T04:10:41.235Z,99.90
2018-07-07T04:13:10.858Z,99.90
2018-07-07T04:15:39.900Z,99.90
2018-07-07T04:18:09.526Z,99.90
2018-07-07T04:20:38.610Z,99.90
2018-07-07T04:23:07.864Z,99.90
2018-07-07T04:25:36.783Z,99.90
2018-07-07T04:28:06.281Z,99.90
2018-07-07T04:30:35.499Z,99.90
2018-07-07T04:33:05.098Z,99.90
2018-07-07T04:35:34.965Z,99.90
2018-07-07T04:38:07.237Z,99.90
2018-07-07T04:40:36.633Z,99.90
2018-07-07T04:43:05.558Z,99.90
2018-07-07T04:45:34.551Z,99.90
2018-07-07T04:48:06.271Z,99.90
2018-07-07T04:50:37.392Z,99.90
2018-07-07T04:53:07.433Z,99.90
2018-07-07T04:55:36.783Z,99.90
2018-07-07T04:58:06.509Z,99.90
2018-07-07T05:00:35.960Z,99.90
2018-07-07T05:03:07.092Z,99.90
2018-07-07T05:05:36.866Z,99.90
2018-07-07T05:08:06.653Z,99.90
2018-07-07T05:10:37.612Z,99.90
2018-07-07T05:13:06.913Z,99.90
2018-07-07T05:15:36.490Z,99.90
2018-07-07T05:18:05.858Z,99.90
2018-07-07T05:20:34.641Z,99.90
2018-07-07T05:23:03.460Z,99.90
2018-07-07T05:25:34.632Z,99.90
2018-07-07T05:28:03.794Z,99.90
2018-07-07T05:30:32.742Z,99.90
2018-07-07T05:33:02.478Z,99.90
2018-07-07T05:35:31.448Z,99.90
2018-07-07T05:38:00.506Z,99.90
2018-07-07T05:40:29.565Z,99.90
2018-07-07T05:43:02.576Z,99.90
2018-07-07T05:45:34.495Z,99.90
2018-07-07T05:48:04.002Z,99.90
2018-07-07T05:50:33.329Z,99.90
2018-07-07T05:53:19.190Z,99.90
2018-07-07T05:55:53.859Z,99.90
2018-07-07T05:58:22.795Z,99.90
2018-07-07T06:03:20.900Z,99.90
2018-07-07T06:05:50.692Z,99.90
2018-07-07T06:08:19.809Z,99.90
2018-07-07T06:10:49.023Z,99.90
2018-07-07T06:13:20.261Z,99.90
2018-07-07T06:15:49.187Z,99.90
2018-07-07T06:18:21.027Z,99.90
2018-07-07T06:20:52.139Z,99.90
2018-07-07T06:23:21.387Z,99.90
2018-07-07T06:25:50.721Z,99.90
2018-07-07T06:28:19.988Z,99.90
2018-07-07T06:30:49.013Z,99.90
2018-07-07T06:33:18.208Z,99.90
2018-07-07T06:35:50.380Z,99.90
2018-07-07T06:38:19.444Z,99.90
2018-07-07T06:40:48.516Z,99.90
2018-07-07T06:43:17.965Z,99.90
2018-07-07T06:45:47.052Z,99.90
2018-07-07T06:48:17.801Z,99.90
2018-07-07T06:50:49.458Z,99.90
2018-07-07T06:53:19.709Z,99.90
2018-07-07T06:55:49.051Z,99.90
2018-07-07T06:58:18.557Z,99.90
2018-07-07T07:00:48.083Z,99.90
2018-07-07T07:03:18.276Z,99.90
2018-07-07T07:05:48.704Z,99.90
2018-07-07T07:08:19.263Z,99.90
2018-07-07T07:10:48.540Z,99.90
2018-07-07T07:13:18.224Z,99.90
2018-07-07T07:15:51.416Z,99.90
2018-07-07T07:18:21.457Z,99.90
2018-07-07T07:20:50.672Z,99.90
2018-07-07T07:23:20.320Z,99.90
2018-07-07T07:25:49.873Z,99.90
2018-07-07T07:28:20.141Z,99.90
2018-07-07T07:33:23.620Z,99.90
2018-07-07T07:35:55.060Z,99.90
2018-07-07T07:38:24.126Z,99.90
2018-07-07T07:40:52.974Z,99.90
2018-07-07T07:43:22.368Z,99.90
2018-07-07T07:45:51.325Z,99.90
2018-07-07T07:48:20.561Z,99.90
2018-07-07T07:50:51.841Z,99.90
2018-07-07T07:53:28.303Z,99.90
2018-07-07T07:55:58.682Z,99.90
2018-07-07T07:58:30.524Z,99.90
2018-07-07T08:01:01.530Z,99.90
2018-07-07T08:03:32.256Z,99.90
2018-07-07T08:06:02.160Z,99.90
2018-07-07T08:08:31.365Z,99.90
2018-07-07T08:11:00.561Z,99.90
2018-07-07T08:13:29.617Z,99.90
2018-07-07T08:15:59.063Z,99.90
2018-07-07T08:18:28.348Z,99.90
2018-07-07T08:20:57.161Z,99.90
2018-07-07T08:23:27.368Z,99.90
2018-07-07T08:25:57.848Z,99.90
2018-07-07T08:28:27.111Z,99.90
2018-07-07T08:30:56.789Z,99.90
2018-07-07T08:33:25.968Z,99.90
2018-07-07T08:35:57.044Z,99.90
2018-07-07T08:38:25.873Z,99.90
2018-07-07T08:40:54.746Z,99.90
2018-07-07T08:43:24.241Z,99.90
2018-07-07T08:45:54.603Z,99.90
2018-07-07T08:48:25.112Z,99.90
2018-07-07T08:50:54.399Z,99.90
2018-07-07T08:53:24.015Z,99.90
2018-07-07T08:55:53.489Z,99.90
2018-07-07T08:58:24.473Z,99.90
2018-07-07T09:00:54.253Z,99.90
2018-07-07T09:03:24.162Z,99.90
2018-07-07T09:05:53.052Z,99.90
2018-07-07T09:08:21.896Z,99.90
2018-07-07T09:13:20.303Z,99.90
2018-07-07T09:15:49.624Z,99.90
2018-07-07T09:18:19.511Z,99.90
2018-07-07T09:20:48.750Z,99.90
2018-07-07T09:23:18.757Z,99.90
2018-07-07T09:25:51.710Z,99.90
2018-07-07T09:28:21.620Z,99.90
2018-07-07T09:30:51.061Z,99.90
2018-07-07T09:33:20.153Z,99.90
2018-07-07T09:35:49.389Z,99.90
2018-07-07T09:38:18.301Z,99.90
2018-07-07T09:40:49.904Z,99.90
2018-07-07T09:43:21.361Z,99.90
2018-07-07T09:45:50.649Z,99.90
2018-07-07T09:48:20.203Z,99.90
2018-07-07T09:50:49.253Z,99.90
2018-07-07T09:53:20.752Z,99.90
2018-07-07T09:55:50.762Z,99.90
2018-07-07T09:58:21.543Z,99.90
2018-07-07T10:00:52.132Z,99.90
2018-07-07T10:03:21.699Z,99.90
2018-07-07T10:05:50.933Z,99.90
2018-07-07T10:08:19.966Z,99.90
2018-07-07T10:10:49.817Z,99.90
2018-07-07T10:13:19.377Z,99.90
2018-07-07T10:15:49.250Z,99.90
2018-07-07T10:18:18.265Z,99.90
2018-07-07T10:20:48.158Z,99.90
2018-07-07T10:23:17.463Z,99.90
2018-07-07T10:25:47.615Z,99.90
2018-07-07T10:28:16.806Z,99.90
2018-07-07T10:30:46.962Z,99.90
2018-07-07T10:33:19.479Z,99.90
2018-07-07T10:35:49.020Z,99.90
2018-07-07T10:38:18.476Z,99.90
2018-07-07T10:40:48.395Z,99.90
2018-07-07T10:43:18.786Z,99.90
2018-07-07T10:45:50.967Z,99.90
2018-07-07T10:48:21.438Z,99.90
2018-07-07T10:50:50.548Z,99.90
2018-07-07T10:55:50.458Z,99.90
2018-07-07T10:58:21.020Z,99.90
2018-07-07T11:00:52.413Z,99.90
2018-07-07T11:03:22.511Z,99.90
2018-07-07T11:05:53.063Z,99.90
2018-07-07T11:08:21.940Z,99.90
2018-07-07T11:10:51.534Z,99.90
2018-07-07T11:13:20.934Z,99.90
2018-07-07T11:15:51.556Z,99.90
2018-07-07T11:20:49.868Z,99.90
2018-07-07T11:23:18.920Z,99.90
2018-07-07T11:25:48.176Z,99.90
2018-07-07T11:28:17.136Z,99.90
2018-07-07T11:30:46.011Z,99.90
2018-07-07T11:33:16.427Z,99.90
2018-07-07T11:35:49.056Z,99.90
2018-07-07T11:38:18.241Z,99.90
2018-07-07T11:40:51.788Z,99.90
2018-07-07T11:43:21.915Z,99.90
2018-07-07T11:45:51.501Z,99.90
2018-07-07T11:48:21.847Z,99.90
2018-07-07T11:50:51.864Z,99.90
2018-07-07T11:53:22.320Z,99.90
2018-07-07T11:55:51.788Z,99.90
2018-07-07T11:58:22.267Z,99.90
2018-07-07T12:00:53.217Z,99.90
2018-07-07T12:03:22.477Z,99.90
2018-07-07T12:05:53.417Z,99.90
2018-07-07T12:08:23.067Z,99.90
2018-07-07T12:10:53.010Z,99.90
2018-07-07T12:13:22.178Z,99.90
2018-07-07T12:15:51.946Z,99.90
2018-07-07T12:18:21.929Z,99.90
2018-07-07T12:20:51.001Z,99.90
2018-07-07T12:23:20.398Z,99.90
2018-07-07T12:25:49.297Z,99.90
2018-07-07T12:28:19.869Z,99.90
2018-07-07T12:30:49.585Z,99.90
2018-07-07T12:33:19.069Z,99.90
2018-07-07T12:35:48.657Z,99.90
2018-07-07T12:38:17.700Z,99.90
2018-07-07T12:40:46.889Z,99.90
2018-07-07T12:43:15.930Z,99.90
2018-07-07T12:45:45.929Z,99.90
2018-07-07T12:48:15.010Z,99.90
2018-07-07T12:50:48.199Z,99.90
2018-07-07T12:53:19.868Z,99.90
2018-07-07T12:55:49.284Z,99.90
2018-07-07T12:58:19.136Z,99.90
2018-07-07T13:00:48.429Z,99.90
2018-07-07T13:03:18.462Z,99.90
2018-07-07T13:05:47.320Z,99.90
2018-07-07T13:10:45.263Z,99.90
2018-07-07T13:13:14.332Z,99.90
2018-07-07T13:15:43.969Z,99.90
2018-07-07T13:18:14.576Z,99.90
2018-07-07T13:20:45.085Z,99.90
2018-07-07T13:23:19.125Z,99.90
2018-07-07T13:25:48.088Z,99.90
2018-07-07T13:28:17.347Z,99.90
2018-07-07T13:30:47.066Z,99.90
2018-07-07T13:33:16.355Z,99.90
2018-07-07T13:35:45.228Z,99.90
2018-07-07T13:38:18.612Z,99.90
2018-07-07T13:40:52.017Z,99.90
2018-07-07T13:43:22.627Z,99.90
2018-07-07T13:45:52.024Z,99.90
2018-07-07T13:48:21.111Z,99.90
2018-07-07T13:50:51.142Z,99.90
2018-07-07T13:53:20.412Z,99.90
2018-07-07T13:55:51.512Z,99.90
2018-07-07T13:58:21.069Z,99.90
2018-07-07T14:00:50.324Z,99.90
2018-07-07T14:03:19.612Z,99.90
2018-07-07T14:05:48.645Z,99.90
2018-07-07T14:10:47.901Z,99.90
2018-07-07T14:13:18.445Z,99.90
2018-07-07T14:15:47.808Z,99.90
2018-07-07T14:18:17.352Z,99.90
2018-07-07T14:20:46.724Z,99.90
2018-07-07T14:23:16.291Z,99.90
2018-07-07T14:25:45.657Z,99.90
2018-07-07T14:28:22.204Z,99.90
2018-07-07T14:30:51.870Z,99.90
2018-07-07T14:33:20.803Z,99.90
2018-07-07T14:35:49.849Z,99.90
2018-07-07T14:38:23.177Z,99.90
2018-07-07T14:41:03.331Z,99.90
2018-07-07T14:43:43.168Z,99.90
2018-07-07T14:46:12.254Z,99.90
2018-07-07T14:48:43.613Z,99.90
2018-07-07T14:51:14.792Z,99.90
2018-07-07T14:53:45.834Z,99.90
2018-07-07T14:56:15.596Z,99.90
2018-07-07T14:58:46.033Z,99.90
2018-07-07T15:01:16.280Z,99.90
2018-07-07T15:03:45.275Z,99.90
2018-07-07T15:06:15.129Z,99.90
2018-07-07T15:08:44.257Z,99.90
2018-07-07T15:11:13.770Z,99.90
2018-07-07T15:13:48.158Z,99.90
2018-07-07T15:16:19.670Z,99.90
2018-07-07T15:18:48.917Z,99.90
2018-07-07T15:21:20.281Z,99.90
2018-07-07T15:23:49.603Z,99.90
2018-07-07T15:26:18.982Z,99.90
2018-07-07T15:28:48.390Z,99.90
2018-07-07T15:31:18.225Z,99.90
2018-07-07T15:33:48.872Z,99.90
2018-07-07T15:36:17.923Z,99.90
2018-07-07T15:38:49.446Z,99.90
2018-07-07T15:41:18.313Z,99.90
2018-07-07T15:43:48.197Z,99.90
2018-07-07T15:46:17.206Z,99.90
2018-07-07T15:48:46.041Z,99.90
2018-07-07T15:51:15.360Z,99.90
2018-07-07T15:53:44.441Z,99.90
2018-07-07T15:56:16.172Z,99.90
2018-07-07T15:58:47.783Z,99.90
2018-07-07T16:01:18.079Z,99.90
2018-07-07T16:03:48.040Z,99.90
2018-07-07T16:06:17.339Z,99.90
2018-07-07T16:08:46.358Z,99.90
2018-07-07T16:11:16.387Z,99.90
2018-07-07T16:13:47.595Z,99.90
2018-07-07T16:16:17.148Z,99.90
2018-07-07T16:18:46.585Z,99.90
2018-07-07T16:21:15.408Z,99.90
2018-07-07T16:23:45.248Z,99.90
2018-07-07T16:28:43.977Z,99.90
2018-07-07T16:31:13.450Z,99.90
2018-07-07T16:33:42.501Z,99.90
2018-07-07T16:36:11.581Z,99.90
2018-07-07T16:38:41.134Z,99.90
2018-07-07T16:41:11.762Z,99.90
2018-07-07T16:43:41.650Z,99.90
2018-07-07T16:46:12.224Z,99.90
2018-07-07T16:48:41.128Z,99.90
2018-07-07T16:51:11.011Z,99.90
2018-07-07T16:53:40.725Z,99.90
2018-07-07T16:56:12.213Z,99.90
2018-07-07T16:58:41.642Z,99.90
2018-07-07T17:01:10.850Z,99.90
2018-07-07T17:03:40.099Z,99.90
2018-07-07T17:06:10.096Z,99.90
2018-07-07T17:08:42.624Z,99.90
2018-07-07T17:11:12.836Z,99.90
2018-07-07T17:13:42.440Z,99.90
2018-07-07T17:16:11.784Z,99.90
2018-07-07T17:18:40.773Z,99.90
2018-07-07T17:21:14.204Z,99.90
2018-07-07T17:23:43.274Z,99.90
2018-07-07T17:26:13.177Z,99.90
2018-07-07T17:28:42.648Z,99.90
2018-07-07T17:31:14.891Z,99.90
2018-07-07T17:33:45.332Z,99.90
2018-07-07T17:36:14.593Z,99.90
2018-07-07T17:38:43.897Z,99.90
2018-07-07T17:41:16.637Z,99.90
2018-07-07T17:43:46.960Z,99.90
2018-07-07T17:46:16.377Z,99.90
2018-07-07T17:48:49.808Z,99.90
2018-07-07T17:51:23.857Z,99.90
2018-07-07T17:53:56.051Z,99.90
2018-07-07T17:56:25.774Z,99.90
2018-07-07T17:58:55.089Z,99.50
2018-07-07T18:01:24.452Z,99.90
2018-07-07T18:03:56.762Z,99.10
2018-07-07T18:06:26.565Z,99.20
2018-07-07T18:08:56.155Z,99.10
2018-07-07T18:11:25.922Z,99.60
2018-07-07T18:13:56.258Z,99.50
2018-07-07T18:18:58.339Z,98.80
2018-07-07T18:21:27.566Z,98.70
2018-07-07T18:24:00.556Z,98.50
2018-07-07T18:26:29.753Z,98.20
2018-07-07T18:29:01.861Z,98.50
2018-07-07T18:31:31.934Z,98.80
2018-07-07T18:34:03.499Z,98.50
2018-07-07T18:36:35.164Z,98.20
2018-07-07T18:39:04.722Z,98.20
2018-07-07T18:41:34.537Z,98.60
2018-07-07T18:44:04.148Z,98.80
2018-07-07T18:46:33.916Z,98.80
2018-07-07T18:49:07.154Z,98.90
2018-07-07T18:51:38.004Z,98.70
2018-07-07T18:54:07.466Z,98.90
2018-07-07T18:56:36.647Z,99.20
2018-07-07T18:59:06.476Z,99.60
2018-07-07T19:01:36.137Z,99.90
2018-07-07T19:04:05.958Z,99.80
2018-07-07T19:06:34.792Z,99.90
2018-07-07T19:09:04.768Z,99.60
2018-07-07T19:11:35.405Z,99.90
2018-07-07T19:14:05.239Z,99.70
2018-07-07T19:16:37.294Z,99.90
2018-07-07T19:19:07.838Z,99.90
2018-07-07T19:21:43.117Z,99.90
2018-07-07T19:24:18.713Z,99.90
2018-07-07T19:26:53.376Z,99.70
2018-07-07T19:29:23.085Z,99.80
2018-07-07T19:31:58.077Z,99.90
2018-07-07T19:34:32.106Z,99.90
2018-07-07T19:37:06.922Z,99.90
2018-07-07T19:39:36.321Z,99.90
2018-07-07T19:42:06.436Z,99.90
2018-07-07T19:44:37.004Z,99.90
2018-07-07T19:47:07.335Z,99.90
2018-07-07T19:52:09.193Z,99.90
2018-07-07T19:54:38.022Z,99.90
2018-07-07T19:57:07.689Z,99.90
2018-07-07T19:59:36.740Z,99.90
2018-07-07T20:02:08.230Z,99.90
2018-07-07T20:04:37.059Z,99.90
2018-07-07T20:07:06.217Z,99.90
2018-07-07T20:09:35.701Z,99.90
2018-07-07T20:12:05.456Z,99.90
2018-07-07T20:14:34.829Z,99.90
2018-07-07T20:17:08.276Z,99.90
2018-07-07T20:19:53.304Z,99.90
2018-07-07T20:22:22.165Z,99.90
2018-07-07T20:27:27.243Z,99.90
2018-07-07T20:29:56.428Z,99.90
2018-07-07T20:32:59.496Z,99.90
2018-07-07T20:35:28.828Z,99.90
2018-07-07T20:37:58.087Z,99.90
2018-07-07T20:40:27.532Z,99.90
2018-07-07T20:42:56.779Z,99.90
2018-07-07T20:45:27.101Z,99.90
2018-07-07T20:48:04.073Z,99.90
2018-07-07T20:50:33.155Z,99.90
2018-07-07T20:53:03.511Z,99.90
2018-07-07T20:55:32.976Z,99.90
2018-07-07T20:58:02.587Z,99.90
2018-07-07T21:00:33.328Z,99.90
2018-07-07T21:03:03.006Z,99.90
2018-07-07T21:05:32.220Z,99.90
2018-07-07T21:08:01.751Z,99.90
2018-07-07T21:10:32.288Z,99.90
2018-07-07T21:13:01.804Z,99.90
2018-07-07T21:15:32.883Z,99.90
2018-07-07T21:20:36.033Z,99.90
2018-07-07T21:23:04.959Z,99.90
2018-07-07T21:25:34.333Z,99.90
2018-07-07T21:28:03.868Z,99.90
2018-07-07T21:30:34.604Z,99.90
2018-07-07T21:33:04.064Z,99.90
2018-07-07T21:35:34.822Z,99.90
2018-07-07T21:38:04.216Z,99.90
2018-07-07T21:40:33.889Z,99.90
2018-07-07T21:43:05.106Z,99.90
2018-07-07T21:45:34.827Z,99.90
2018-07-07T21:48:04.464Z,99.90
2018-07-07T21:50:34.557Z,99.90
2018-07-07T21:53:03.426Z,99.90
2018-07-07T21:55:34.526Z,99.90
2018-07-07T21:58:10.292Z,99.90
2018-07-07T22:00:55.790Z,99.90
2018-07-07T22:03:29.856Z,99.90
2018-07-07T22:06:04.144Z,99.90
2018-07-07T22:08:33.017Z,99.90
2018-07-07T22:11:03.539Z,99.90
2018-07-07T22:13:35.966Z,99.90
2018-07-07T22:16:05.216Z,99.90
2018-07-07T22:18:35.307Z,99.90
2018-07-07T22:21:15.284Z,99.90
2018-07-07T22:23:45.000Z,99.90
2018-07-07T22:26:15.409Z,99.90
2018-07-07T22:28:44.935Z,99.90
2018-07-07T22:31:14.711Z,99.90
2018-07-07T22:33:43.973Z,99.90
2018-07-07T22:36:17.909Z,99.90
2018-07-07T22:38:52.551Z,99.90
2018-07-07T22:41:26.344Z,99.90
2018-07-07T22:43:55.748Z,99.90
2018-07-07T22:46:25.167Z,99.90
2018-07-07T22:48:55.844Z,99.90
2018-07-07T22:51:25.080Z,99.90
2018-07-07T22:53:54.190Z,99.90
2018-07-07T22:56:23.322Z,99.90
2018-07-07T22:58:52.384Z,99.90
2018-07-07T23:01:21.592Z,99.90
2018-07-07T23:03:51.060Z,99.90
2018-07-07T23:06:20.618Z,99.90
2018-07-07T23:08:49.491Z,99.90
2018-07-07T23:11:18.670Z,99.90
2018-07-07T23:13:47.820Z,99.90
2018-07-07T23:16:17.208Z,99.90
2018-07-07T23:18:46.845Z,99.90
2018-07-07T23:21:18.226Z,99.90
2018-07-07T23:23:48.166Z,99.90
2018-07-07T23:26:18.712Z,99.90
2018-07-07T23:28:48.994Z,99.90
2018-07-07T23:31:19.283Z,99.90
2018-07-07T23:33:48.647Z,99.90
2018-07-07T23:36:18.447Z,99.90
2018-07-07T23:38:52.657Z,99.90
2018-07-07T23:41:23.815Z,99.90
2018-07-07T23:43:53.636Z,99.90
2018-07-07T23:46:22.877Z,99.90
2018-07-07T23:48:51.747Z,99.90
2018-07-07T23:51:21.518Z,99.90
2018-07-07T23:53:50.804Z,99.90
2018-07-07T23:56:20.464Z,99.90
2018-07-07T23:58:49.316Z,99.90
