createdAt,value
2023-03-19T00:00:22.841Z,14.8
2023-03-19T00:10:23.727Z,14.8
2023-03-19T00:20:24.520Z,15.2
2023-03-19T00:30:24.751Z,14.8
2023-03-19T00:40:24.859Z,14.8
2023-03-19T00:50:25.126Z,14.6
2023-03-19T01:00:25.439Z,14.8
2023-03-19T01:10:25.102Z,14.6
2023-03-19T01:20:25.675Z,14.6
2023-03-19T01:30:25.983Z,14.6
2023-03-19T01:40:26.652Z,14.6
2023-03-19T01:50:27.393Z,14.6
2023-03-19T02:00:28.149Z,14.9
2023-03-19T02:10:29.499Z,14.5
2023-03-19T02:20:30.427Z,15
2023-03-19T02:30:30.337Z,14.8
2023-03-19T02:40:30.647Z,14.3
2023-03-19T02:50:33.214Z,14.4
2023-03-19T03:10:09.263Z,14.3
2023-03-19T03:20:10.272Z,14.8
2023-03-19T03:30:11.007Z,14.4
2023-03-19T03:40:11.834Z,14.8
2023-03-19T03:50:10.866Z,14.3
2023-03-19T04:00:12.680Z,14.6
2023-03-19T04:10:14.044Z,14.3
2023-03-19T04:20:15.576Z,14.2
2023-03-19T04:30:16.963Z,14.2
2023-03-19T04:40:18.920Z,14.3
2023-03-19T04:50:20.473Z,14.1
2023-03-19T05:00:21.582Z,14.1
2023-03-19T05:10:22.275Z,14.1
2023-03-19T05:20:22.202Z,14.1
2023-03-19T05:30:28.433Z,15.2
2023-03-19T05:40:43.809Z,14.1
2023-03-19T05:50:58.487Z,14.6
2023-03-19T06:02:30.224Z,13.4
2023-03-19T06:12:47.704Z,14.8
2023-03-19T06:23:05.310Z,15.6
2023-03-19T06:33:21.405Z,14.4
2023-03-19T06:43:40.218Z,15.8
2023-03-19T06:53:58.795Z,18.3
2023-03-19T07:04:17.264Z,16.3
2023-03-19T07:14:35.235Z,16.4
2023-03-19T07:24:54.386Z,16.8
2023-03-19T07:35:13.173Z,17.4
2023-03-19T07:45:30.991Z,18.1
2023-03-19T07:55:47.764Z,18.2
2023-03-19T08:06:04.118Z,18.2
2023-03-19T08:16:20.487Z,18.6
2023-03-19T08:26:37.266Z,18.8
2023-03-19T08:36:57.487Z,19.3
2023-03-19T08:47:18.637Z,19.1
2023-03-19T08:57:38.707Z,19.6
2023-03-19T09:10:29.036Z,18.8
2023-03-19T09:20:49.551Z,19.8
2023-03-19T09:31:09.664Z,20
2023-03-19T09:41:28.930Z,19.9
2023-03-19T09:51:49.435Z,19.9
2023-03-19T10:02:09.560Z,20.3
2023-03-19T10:12:30.822Z,20.1
2023-03-19T10:22:52.733Z,20.2
2023-03-19T10:33:15.191Z,22.1
2023-03-19T10:43:35.423Z,20.4
2023-03-19T10:53:55.946Z,19.8
2023-03-19T11:04:16.410Z,19.6
2023-03-19T11:14:35.951Z,19.6
2023-03-19T11:24:55.279Z,19.7
2023-03-19T11:35:14.650Z,20.3
2023-03-19T11:45:31.669Z,19.7
2023-03-19T11:55:45.113Z,19.3
2023-03-19T12:13:01.427Z,20.1
2023-03-19T12:23:05.668Z,20
2023-03-19T12:33:09.604Z,19.7
2023-03-19T12:43:13.193Z,19.7
2023-03-19T12:53:16.928Z,19.6
2023-03-19T13:03:20.689Z,19.3
2023-03-19T13:13:25.424Z,19.4
2023-03-19T13:23:30.134Z,19.5
2023-03-19T13:33:35.044Z,19.5
2023-03-19T13:43:39.803Z,19.3
2023-03-19T13:53:44.512Z,19.3
2023-03-19T14:03:48.775Z,19.2
2023-03-19T14:13:52.398Z,19.4
2023-03-19T14:23:57.077Z,19.3
2023-03-19T14:33:59.503Z,19.1
2023-03-19T14:44:03.098Z,19.1
2023-03-19T14:54:06.713Z,19
2023-03-19T15:10:10.882Z,19
2023-03-19T15:20:11.860Z,18.5
2023-03-19T15:30:17.521Z,18.6
2023-03-19T15:40:15.629Z,18.9
2023-03-19T15:50:18.622Z,18.4
2023-03-19T16:00:20.417Z,18.6
2023-03-19T16:10:24.742Z,18.6
2023-03-19T16:20:28.871Z,18.2
2023-03-19T16:30:30.358Z,18.1
2023-03-19T16:40:30.798Z,18.1
2023-03-19T16:50:31.804Z,18.1
2023-03-19T17:00:33.357Z,18.4
2023-03-19T17:10:35.167Z,18.4
2023-03-19T17:20:35.793Z,18.3
2023-03-19T17:30:37.905Z,17.9
2023-03-19T17:40:38.024Z,17.9
2023-03-19T17:50:41.429Z,17.8
2023-03-19T18:00:42.426Z,18.3
2023-03-19T18:10:44.056Z,17.8
2023-03-19T18:20:45.385Z,17.9
2023-03-19T18:30:44.961Z,18.1
2023-03-19T18:40:46.436Z,17.6
2023-03-19T18:50:47.230Z,17.9
2023-03-19T19:00:48.163Z,17.6
2023-03-19T19:10:49.620Z,17.3
2023-03-19T19:20:49.833Z,17.3
2023-03-19T19:30:49.869Z,17.4
2023-03-19T19:40:50.681Z,17.2
2023-03-19T19:50:51.023Z,17.4
2023-03-19T20:01:02.658Z,17.1
2023-03-19T20:10:53.558Z,17.6
2023-03-19T20:20:53.346Z,17.2
2023-03-19T20:30:53.786Z,17.1
2023-03-19T20:40:54.603Z,17.1
2023-03-19T20:50:54.537Z,17.1
2023-03-19T21:10:08.375Z,16.9
2023-03-19T21:20:09.661Z,17.3
2023-03-19T21:30:09.056Z,16.9
2023-03-19T21:40:10.177Z,16.9
2023-03-19T21:50:10.401Z,16.8
2023-03-19T22:00:12.095Z,17.1
2023-03-19T22:10:13.404Z,16.7
2023-03-19T22:20:15.070Z,16.7
2023-03-19T22:30:16.116Z,16.6
2023-03-19T22:40:17.964Z,16.6
2023-03-19T22:50:19.813Z,16.5
2023-03-19T23:00:21.176Z,16.9
2023-03-19T23:10:22.180Z,16.4
2023-03-19T23:20:22.120Z,16.4
2023-03-19T23:30:22.430Z,16.4
2023-03-19T23:40:22.844Z,16.4
2023-03-19T23:50:23.764Z,16.3
