createdAt,value
2023-04-02T00:01:02.644Z,99.90
2023-04-02T00:03:54.043Z,99.90
2023-04-02T00:06:30.387Z,99.90
2023-04-02T00:09:04.529Z,99.90
2023-04-02T00:11:35.624Z,99.90
2023-04-02T00:14:03.303Z,99.90
2023-04-02T00:16:29.990Z,99.90
2023-04-02T00:18:59.905Z,99.90
2023-04-02T00:21:32.215Z,99.90
2023-04-02T00:23:59.903Z,99.90
2023-04-02T00:26:34.961Z,99.90
2023-04-02T00:29:02.167Z,99.90
2023-04-02T00:31:29.192Z,99.90
2023-04-02T00:33:56.299Z,99.90
2023-04-02T00:36:24.709Z,99.90
2023-04-02T00:38:52.988Z,99.90
2023-04-02T00:41:22.454Z,99.90
2023-04-02T00:43:52.157Z,99.90
2023-04-02T00:46:24.029Z,99.90
2023-04-02T00:48:54.325Z,99.90
2023-04-02T00:51:27.331Z,99.90
2023-04-02T00:53:56.160Z,99.90
2023-04-02T00:56:35.974Z,99.90
2023-04-02T00:59:02.993Z,99.90
2023-04-02T01:01:36.324Z,99.90
2023-04-02T01:04:05.638Z,99.90
2023-04-02T01:06:34.120Z,99.90
2023-04-02T01:09:10.401Z,99.90
2023-04-02T01:11:43.344Z,99.90
2023-04-02T01:14:22.490Z,99.90
2023-04-02T01:16:50.317Z,99.90
2023-04-02T01:19:23.013Z,99.90
2023-04-02T01:22:01.951Z,99.90
2023-04-02T01:24:33.622Z,99.90
2023-04-02T01:27:03.580Z,99.90
2023-04-02T01:29:39.615Z,99.90
2023-04-02T01:32:08.849Z,99.90
2023-04-02T01:34:36.328Z,99.90
2023-04-02T01:37:11.111Z,99.90
2023-04-02T01:39:56.706Z,99.90
2023-04-02T01:42:23.482Z,99.90
2023-04-02T01:44:54.079Z,99.90
2023-04-02T01:47:27.262Z,99.90
2023-04-02T01:50:00.387Z,99.90
2023-04-02T01:52:35.768Z,99.90
2023-04-02T01:55:03.565Z,99.90
2023-04-02T01:57:31.122Z,99.90
2023-04-02T02:00:00.134Z,99.90
2023-04-02T02:02:27.130Z,99.90
2023-04-02T02:04:54.118Z,99.90
2023-04-02T02:07:21.544Z,99.90
2023-04-02T02:09:52.108Z,99.90
2023-04-02T02:12:19.079Z,99.90
2023-04-02T02:14:49.914Z,99.90
2023-04-02T02:17:18.347Z,99.90
2023-04-02T02:19:49.310Z,99.90
2023-04-02T02:22:42.001Z,99.90
2023-04-02T02:25:17.051Z,99.90
2023-04-02T02:27:54.930Z,99.90
2023-04-02T02:30:25.557Z,99.90
2023-04-02T02:33:01.824Z,99.90
2023-04-02T02:35:39.171Z,99.90
2023-04-02T02:38:13.635Z,99.90
2023-04-02T02:40:43.409Z,99.90
2023-04-02T02:43:12.004Z,99.90
2023-04-02T02:45:41.090Z,99.90
2023-04-02T02:48:12.458Z,99.90
2023-04-02T02:50:39.809Z,99.90
2023-04-02T02:53:15.697Z,99.90
2023-04-02T02:55:42.588Z,99.90
2023-04-02T02:58:19.354Z,99.90
2023-04-02T03:01:06.663Z,99.90
2023-04-02T03:03:35.627Z,99.90
2023-04-02T03:06:06.921Z,99.90
2023-04-02T03:08:37.989Z,99.90
2023-04-02T03:11:26.656Z,99.90
2023-04-02T03:13:57.067Z,99.90
2023-04-02T03:16:28.353Z,99.90
2023-04-02T03:18:58.669Z,99.90
2023-04-02T03:21:38.958Z,99.90
2023-04-02T03:24:12.407Z,99.90
2023-04-02T03:26:57.946Z,99.90
2023-04-02T03:29:27.932Z,99.90
2023-04-02T03:32:21.858Z,99.90
2023-04-02T03:34:48.855Z,99.90
2023-04-02T03:37:16.310Z,99.90
2023-04-02T03:39:47.963Z,99.90
2023-04-02T03:42:14.807Z,99.90
2023-04-02T03:45:02.926Z,99.90
2023-04-02T03:47:48.835Z,99.90
2023-04-02T03:50:29.066Z,99.90
2023-04-02T03:52:59.857Z,99.90
2023-04-02T03:55:29.017Z,99.90
2023-04-02T03:58:11.684Z,99.90
2023-04-02T04:00:38.919Z,99.90
2023-04-02T04:03:25.395Z,99.90
2023-04-02T04:05:55.689Z,99.90
2023-04-02T04:08:26.191Z,99.90
2023-04-02T04:10:56.125Z,99.90
2023-04-02T04:13:28.913Z,99.90
2023-04-02T04:16:08.150Z,99.90
2023-04-02T04:18:43.718Z,99.90
2023-04-02T04:21:31.129Z,99.90
2023-04-02T04:24:21.832Z,99.90
2023-04-02T04:26:54.303Z,99.90
2023-04-02T04:29:40.740Z,99.90
2023-04-02T04:32:19.523Z,99.90
2023-04-02T04:34:53.723Z,99.90
2023-04-02T04:37:33.454Z,99.90
2023-04-02T04:40:01.914Z,99.90
2023-04-02T04:42:32.060Z,99.90
2023-04-02T04:45:08.769Z,99.90
2023-04-02T04:47:39.042Z,99.90
2023-04-02T04:50:15.832Z,99.90
2023-04-02T04:52:43.391Z,99.90
2023-04-02T04:55:29.552Z,99.90
2023-04-02T04:58:03.908Z,99.90
2023-04-02T05:00:50.173Z,99.90
2023-04-02T05:03:18.239Z,99.90
2023-04-02T05:05:45.628Z,99.90
2023-04-02T05:08:16.555Z,99.90
2023-04-02T05:10:47.439Z,99.90
2023-04-02T05:13:37.026Z,99.90
2023-04-02T05:16:10.958Z,99.90
2023-04-02T05:18:52.392Z,99.90
2023-04-02T05:21:26.284Z,99.90
2023-04-02T05:24:12.052Z,99.90
2023-04-02T05:26:41.128Z,99.90
2023-04-02T05:29:17.284Z,99.90
2023-04-02T05:31:47.816Z,99.90
2023-04-02T05:34:23.461Z,99.90
2023-04-02T05:36:50.886Z,99.90
2023-04-02T05:39:21.795Z,99.90
2023-04-02T05:42:08.135Z,99.90
2023-04-02T05:44:56.064Z,99.90
2023-04-02T05:47:25.203Z,99.90
2023-04-02T05:49:56.503Z,99.90
2023-04-02T05:52:29.280Z,99.90
2023-04-02T05:55:02.735Z,99.90
2023-04-02T05:57:43.180Z,99.90
2023-04-02T06:00:20.153Z,99.90
2023-04-02T06:03:00.208Z,99.90
2023-04-02T06:05:34.319Z,99.90
2023-04-02T06:08:10.802Z,99.90
2023-04-02T06:10:42.814Z,99.90
2023-04-02T06:13:12.170Z,99.90
2023-04-02T06:15:42.338Z,99.90
2023-04-02T06:18:19.961Z,99.90
2023-04-02T06:20:48.218Z,99.90
2023-04-02T06:23:19.335Z,99.90
2023-04-02T06:25:48.732Z,99.90
2023-04-02T06:28:17.088Z,99.90
2023-04-02T06:30:53.273Z,99.90
2023-04-02T06:33:20.939Z,99.90
2023-04-02T06:35:51.011Z,99.90
2023-04-02T06:38:27.162Z,99.90
2023-04-02T06:40:58.634Z,99.90
2023-04-02T06:43:49.603Z,99.90
2023-04-02T06:46:38.776Z,99.90
2023-04-02T06:49:25.722Z,99.90
2023-04-02T06:51:58.577Z,99.90
2023-04-02T06:54:25.942Z,99.90
2023-04-02T06:56:57.705Z,99.90
2023-04-02T06:59:33.946Z,99.90
2023-04-02T07:02:06.421Z,99.90
2023-04-02T07:04:34.239Z,99.90
2023-04-02T07:07:01.959Z,99.90
2023-04-02T07:09:32.919Z,99.90
2023-04-02T07:12:02.164Z,99.90
2023-04-02T07:14:29.540Z,99.90
2023-04-02T07:16:56.401Z,99.90
2023-04-02T07:19:23.211Z,99.90
2023-04-02T07:21:54.531Z,99.90
2023-04-02T07:24:22.753Z,99.90
2023-04-02T07:26:49.410Z,99.90
2023-04-02T07:29:16.954Z,99.90
2023-04-02T07:31:43.993Z,99.90
2023-04-02T07:34:10.856Z,99.90
2023-04-02T07:36:37.572Z,99.90
2023-04-02T07:39:04.576Z,99.90
2023-04-02T07:41:31.488Z,99.90
2023-04-02T07:43:58.439Z,99.90
2023-04-02T07:46:25.857Z,99.90
2023-04-02T07:48:52.854Z,99.90
2023-04-02T07:51:21.737Z,99.90
2023-04-02T07:53:51.624Z,99.90
2023-04-02T07:56:20.978Z,99.90
2023-04-02T07:58:51.635Z,99.90
2023-04-02T08:01:24.374Z,99.90
2023-04-02T08:03:54.298Z,99.90
2023-04-02T08:06:21.858Z,99.90
2023-04-02T08:08:49.045Z,99.90
2023-04-02T08:11:16.374Z,99.90
2023-04-02T08:13:45.712Z,99.90
2023-04-02T08:16:12.499Z,99.90
2023-04-02T08:18:39.396Z,99.90
2023-04-02T08:21:07.921Z,99.90
2023-04-02T08:23:35.872Z,99.90
2023-04-02T08:26:03.107Z,99.90
2023-04-02T08:28:30.060Z,99.90
2023-04-02T08:30:56.923Z,99.90
2023-04-02T08:33:27.205Z,99.90
2023-04-02T08:35:54.002Z,99.90
2023-04-02T08:38:21.850Z,99.90
2023-04-02T08:40:49.962Z,99.90
2023-04-02T08:43:37.473Z,99.90
2023-04-02T08:46:10.228Z,99.90
2023-04-02T08:48:40.217Z,99.90
2023-04-02T08:51:15.142Z,99.90
2023-04-02T08:53:45.462Z,99.90
2023-04-02T08:56:33.997Z,99.90
2023-04-02T08:59:03.255Z,99.90
2023-04-02T09:01:34.800Z,99.90
2023-04-02T09:04:05.534Z,99.90
2023-04-02T09:06:33.394Z,99.90
2023-04-02T09:09:00.563Z,99.90
2023-04-02T09:11:42.405Z,99.90
2023-04-02T09:14:18.565Z,99.90
2023-04-02T09:16:51.322Z,99.90
2023-04-02T09:19:23.961Z,99.90
2023-04-02T09:22:09.588Z,99.90
2023-04-02T09:24:37.736Z,99.90
2023-04-02T09:27:12.160Z,99.90
2023-04-02T09:29:46.792Z,99.90
2023-04-02T09:32:26.297Z,99.90
2023-04-02T09:35:15.005Z,99.90
2023-04-02T09:38:09.706Z,99.90
2023-04-02T09:40:42.353Z,99.90
2023-04-02T09:43:13.911Z,99.90
2023-04-02T09:45:41.769Z,99.90
2023-04-02T09:48:23.074Z,99.90
2023-04-02T09:50:49.838Z,99.90
2023-04-02T09:53:26.036Z,99.90
2023-04-02T09:56:08.088Z,99.90
2023-04-02T09:58:37.726Z,99.90
2023-04-02T10:01:14.046Z,99.90
2023-04-02T10:03:43.038Z,99.90
2023-04-02T10:06:14.591Z,99.90
2023-04-02T10:08:46.249Z,99.90
2023-04-02T10:11:19.313Z,99.90
2023-04-02T10:13:51.542Z,99.90
2023-04-02T10:16:25.772Z,99.90
2023-04-02T10:18:56.959Z,99.90
2023-04-02T10:21:25.405Z,99.90
2023-04-02T10:23:52.267Z,99.90
2023-04-02T10:26:29.382Z,99.90
2023-04-02T10:29:15.916Z,99.90
2023-04-02T10:31:52.201Z,99.20
2023-04-02T10:34:24.860Z,99.90
2023-04-02T10:36:51.808Z,99.60
2023-04-02T10:39:34.113Z,98.30
2023-04-02T10:42:11.113Z,99.30
2023-04-02T10:44:56.668Z,99.20
2023-04-02T10:47:33.865Z,99.10
2023-04-02T10:50:06.982Z,98.40
2023-04-02T10:52:33.718Z,98.00
2023-04-02T10:55:13.369Z,97.60
2023-04-02T10:57:41.612Z,96.20
2023-04-02T11:00:28.838Z,96.00
2023-04-02T11:03:07.429Z,96.10
2023-04-02T11:05:44.015Z,97.90
2023-04-02T11:08:19.926Z,97.60
2023-04-02T11:10:49.090Z,97.10
2023-04-02T11:13:30.863Z,96.10
2023-04-02T11:16:00.538Z,97.90
2023-04-02T11:18:40.908Z,96.60
2023-04-02T11:21:27.580Z,96.00
2023-04-02T11:23:58.633Z,96.50
2023-04-02T11:26:31.091Z,95.60
2023-04-02T11:29:21.526Z,96.00
2023-04-02T11:31:49.086Z,95.10
2023-04-02T11:34:35.862Z,95.70
2023-04-02T11:37:04.357Z,95.50
2023-04-02T11:39:47.097Z,96.50
2023-04-02T11:42:22.518Z,96.50
2023-04-02T11:44:49.307Z,96.70
2023-04-02T11:47:16.274Z,95.50
2023-04-02T11:49:55.317Z,95.20
2023-04-02T11:52:24.161Z,95.50
2023-04-02T11:55:06.002Z,94.80
2023-04-02T11:57:51.161Z,96.20
2023-04-02T12:00:29.849Z,95.20
2023-04-02T12:03:13.425Z,95.00
2023-04-02T12:05:43.442Z,94.90
2023-04-02T12:08:29.014Z,95.50
2023-04-02T12:11:00.441Z,95.80
2023-04-02T12:13:39.545Z,95.00
2023-04-02T12:16:09.729Z,95.70
2023-04-02T12:18:42.181Z,95.30
2023-04-02T12:21:16.573Z,95.60
2023-04-02T12:23:45.710Z,96.30
2023-04-02T12:26:24.775Z,96.00
2023-04-02T12:28:51.609Z,95.10
2023-04-02T12:31:25.334Z,95.00
2023-04-02T12:33:52.739Z,92.70
2023-04-02T12:36:21.640Z,91.20
2023-04-02T12:38:52.997Z,88.60
2023-04-02T12:41:24.496Z,82.50
2023-04-02T12:44:04.996Z,81.30
2023-04-02T12:46:32.856Z,76.80
2023-04-02T12:49:18.032Z,84.40
2023-04-02T12:51:44.754Z,83.60
2023-04-02T12:54:15.458Z,85.40
2023-04-02T12:56:42.834Z,90.10
2023-04-02T12:59:39.780Z,88.80
2023-04-02T13:02:18.103Z,90.50
2023-04-02T13:04:52.018Z,87.30
2023-04-02T13:07:20.606Z,89.80
2023-04-02T13:09:51.551Z,82.70
2023-04-02T13:12:35.316Z,81.10
2023-04-02T13:15:05.073Z,81.70
2023-04-02T13:17:38.800Z,82.50
2023-04-02T13:20:24.414Z,87.90
2023-04-02T13:22:51.237Z,78.60
2023-04-02T13:25:18.048Z,79.30
2023-04-02T13:27:44.701Z,77.60
2023-04-02T13:30:20.218Z,69.30
2023-04-02T13:32:47.168Z,67.20
2023-04-02T13:35:13.916Z,67.70
2023-04-02T13:37:40.939Z,70.70
2023-04-02T13:40:09.183Z,71.80
2023-04-02T13:42:36.681Z,72.60
2023-04-02T13:45:03.880Z,74.40
2023-04-02T13:47:30.710Z,71.90
2023-04-02T13:49:57.449Z,77.30
2023-04-02T13:52:24.124Z,78.20
2023-04-02T13:54:52.860Z,78.90
2023-04-02T13:57:19.674Z,75.50
2023-04-02T13:59:46.715Z,77.90
2023-04-02T14:02:17.032Z,78.10
2023-04-02T14:04:47.463Z,74.60
2023-04-02T14:07:31.240Z,76.50
2023-04-02T14:10:07.101Z,73.90
2023-04-02T14:12:53.067Z,72.70
2023-04-02T14:15:25.667Z,72.30
2023-04-02T14:17:58.190Z,71.90
2023-04-02T14:20:43.347Z,73.00
2023-04-02T14:23:10.286Z,73.30
2023-04-02T14:25:43.350Z,73.10
2023-04-02T14:28:29.895Z,74.80
2023-04-02T14:30:56.574Z,72.60
2023-04-02T14:33:32.867Z,72.50
2023-04-02T14:36:05.885Z,74.60
2023-04-02T14:38:51.540Z,76.80
2023-04-02T14:41:37.011Z,77.00
2023-04-02T14:44:05.278Z,77.70
2023-04-02T14:46:34.889Z,78.40
2023-04-02T14:49:07.077Z,78.50
2023-04-02T14:52:09.441Z,80.10
2023-04-02T14:54:38.707Z,79.40
2023-04-02T14:57:05.633Z,79.50
2023-04-02T15:00:03.520Z,77.00
2023-04-02T15:02:44.874Z,78.90
2023-04-02T15:05:15.613Z,80.20
2023-04-02T15:07:49.506Z,76.90
2023-04-02T15:10:22.855Z,79.70
2023-04-02T15:12:51.116Z,77.80
2023-04-02T15:15:22.236Z,77.40
2023-04-02T15:17:53.885Z,78.30
2023-04-02T15:20:20.758Z,80.30
2023-04-02T15:22:47.651Z,81.50
2023-04-02T15:25:20.539Z,81.10
2023-04-02T15:27:47.847Z,83.70
2023-04-02T15:30:18.707Z,81.90
2023-04-02T15:32:46.093Z,81.90
2023-04-02T15:35:18.916Z,83.30
2023-04-02T15:37:50.287Z,86.10
2023-04-02T15:40:17.034Z,84.30
2023-04-02T15:42:48.228Z,84.80
2023-04-02T15:45:18.677Z,84.00
2023-04-02T15:47:56.971Z,85.60
2023-04-02T15:50:43.936Z,84.70
2023-04-02T15:53:28.063Z,86.90
2023-04-02T15:56:03.501Z,89.30
2023-04-02T15:58:47.471Z,89.10
2023-04-02T16:01:23.275Z,89.80
2023-04-02T16:03:52.792Z,90.50
2023-04-02T16:06:23.448Z,90.40
2023-04-02T16:09:08.598Z,90.80
2023-04-02T16:11:39.154Z,90.30
2023-04-02T16:14:23.946Z,90.80
2023-04-02T16:16:51.867Z,90.70
2023-04-02T16:19:31.210Z,91.20
2023-04-02T16:22:05.537Z,90.90
2023-04-02T16:24:32.472Z,90.90
2023-04-02T16:27:17.841Z,90.80
2023-04-02T16:29:55.391Z,91.20
2023-04-02T16:32:35.804Z,91.20
2023-04-02T16:38:09.187Z,91.90
2023-04-02T16:41:06.950Z,92.90
2023-04-02T16:43:37.630Z,93.30
2023-04-02T16:46:38.370Z,93.10
2023-04-02T16:49:15.382Z,92.70
2023-04-02T16:51:46.447Z,91.90
2023-04-02T16:54:21.197Z,92.00
2023-04-02T16:56:56.063Z,93.20
2023-04-02T16:59:37.558Z,93.00
2023-04-02T17:02:24.536Z,93.40
2023-04-02T17:05:06.322Z,93.70
2023-04-02T17:07:44.328Z,94.20
2023-04-02T17:10:11.136Z,93.90
2023-04-02T17:12:45.668Z,93.20
2023-04-02T17:15:26.681Z,93.30
2023-04-02T17:17:58.123Z,93.80
2023-04-02T17:20:37.894Z,94.20
2023-04-02T17:23:06.339Z,94.30
2023-04-02T17:25:35.379Z,94.90
2023-04-02T17:28:02.674Z,95.30
2023-04-02T17:30:43.538Z,95.70
2023-04-02T17:33:18.168Z,95.60
2023-04-02T17:35:50.861Z,96.50
2023-04-02T17:38:36.714Z,96.00
2023-04-02T17:41:13.302Z,95.90
2023-04-02T17:43:47.856Z,96.50
2023-04-02T17:46:16.815Z,96.60
2023-04-02T17:48:48.366Z,97.30
2023-04-02T17:51:30.415Z,97.40
2023-04-02T17:54:12.409Z,97.30
2023-04-02T17:56:39.154Z,97.90
2023-04-02T17:59:05.802Z,98.30
2023-04-02T18:01:46.704Z,98.60
2023-04-02T18:04:16.680Z,99.30
2023-04-02T18:06:48.212Z,99.40
2023-04-02T18:09:20.835Z,99.30
2023-04-02T18:11:47.517Z,99.60
2023-04-02T18:14:14.204Z,99.40
2023-04-02T18:16:43.672Z,99.90
2023-04-02T18:19:18.120Z,99.90
2023-04-02T18:21:59.885Z,99.90
2023-04-02T18:24:29.387Z,99.90
2023-04-02T18:26:58.959Z,99.90
2023-04-02T18:29:28.423Z,99.90
2023-04-02T18:32:14.021Z,99.90
2023-04-02T18:34:49.883Z,99.90
2023-04-02T18:37:19.391Z,99.90
2023-04-02T18:39:49.201Z,99.90
2023-04-02T18:42:23.110Z,99.90
2023-04-02T18:45:19.568Z,99.90
2023-04-02T18:48:05.405Z,99.90
2023-04-02T18:50:36.728Z,99.90
2023-04-02T18:53:13.949Z,99.90
2023-04-02T18:55:49.382Z,99.90
2023-04-02T18:58:21.987Z,99.90
2023-04-02T19:00:49.571Z,99.90
2023-04-02T19:03:22.244Z,99.90
2023-04-02T19:05:51.700Z,99.90
2023-04-02T19:08:28.835Z,99.90
2023-04-02T19:11:04.728Z,99.90
2023-04-02T19:13:31.655Z,99.90
2023-04-02T19:16:16.396Z,99.90
2023-04-02T19:19:00.680Z,99.90
2023-04-02T19:21:35.538Z,99.90
2023-04-02T19:24:12.266Z,99.90
2023-04-02T19:26:44.247Z,99.90
2023-04-02T19:29:10.893Z,99.90
2023-04-02T19:31:45.073Z,99.90
2023-04-02T19:34:30.837Z,99.90
2023-04-02T19:37:03.264Z,99.90
2023-04-02T19:39:36.142Z,99.90
2023-04-02T19:42:14.765Z,99.90
2023-04-02T19:44:44.272Z,99.90
2023-04-02T19:47:11.166Z,99.90
2023-04-02T19:49:37.930Z,99.90
2023-04-02T19:52:04.816Z,99.90
2023-04-02T19:54:31.550Z,99.90
2023-04-02T19:56:58.254Z,99.90
2023-04-02T19:59:24.917Z,99.90
2023-04-02T20:01:51.651Z,99.90
2023-04-02T20:04:18.453Z,99.90
2023-04-02T20:06:45.313Z,99.90
2023-04-02T20:09:14.180Z,99.90
2023-04-02T20:11:53.712Z,99.90
2023-04-02T20:14:25.375Z,99.90
2023-04-02T20:16:52.113Z,99.90
2023-04-02T20:19:18.913Z,99.90
2023-04-02T20:21:45.614Z,99.90
2023-04-02T20:24:12.369Z,99.90
2023-04-02T20:26:39.053Z,99.90
2023-04-02T20:29:05.897Z,99.90
2023-04-02T20:31:33.724Z,99.90
2023-04-02T20:34:02.538Z,99.90
2023-04-02T20:36:29.422Z,99.90
2023-04-02T20:38:57.429Z,99.90
2023-04-02T20:41:24.114Z,99.90
2023-04-02T20:43:50.874Z,99.90
2023-04-02T20:46:17.864Z,99.90
2023-04-02T20:48:45.138Z,99.90
2023-04-02T20:51:13.977Z,99.90
2023-04-02T20:53:40.849Z,99.90
2023-04-02T20:56:08.942Z,99.90
2023-04-02T20:58:36.442Z,99.90
2023-04-02T21:01:06.943Z,99.90
2023-04-02T21:03:33.653Z,99.90
2023-04-02T21:06:00.362Z,99.90
2023-04-02T21:08:30.002Z,99.90
2023-04-02T21:11:06.596Z,99.90
2023-04-02T21:13:35.281Z,99.90
2023-04-02T21:16:02.969Z,99.90
2023-04-02T21:18:30.989Z,99.90
2023-04-02T21:20:58.555Z,99.90
2023-04-02T21:23:26.290Z,99.90
2023-04-02T21:25:59.950Z,99.90
2023-04-02T21:28:27.375Z,99.90
2023-04-02T21:31:02.061Z,99.90
2023-04-02T21:33:28.896Z,99.90
2023-04-02T21:35:55.838Z,99.90
2023-04-02T21:38:22.663Z,99.90
2023-04-02T21:40:49.363Z,99.90
2023-04-02T21:43:16.205Z,99.90
2023-04-02T21:45:42.840Z,99.90
2023-04-02T21:48:12.050Z,99.90
2023-04-02T21:50:38.757Z,99.90
2023-04-02T21:53:05.804Z,99.90
2023-04-02T21:55:32.429Z,99.90
2023-04-02T21:57:59.129Z,99.90
2023-04-02T22:00:26.461Z,99.90
2023-04-02T22:02:53.223Z,99.90
2023-04-02T22:05:20.057Z,99.90
2023-04-02T22:07:46.761Z,99.90
2023-04-02T22:10:13.449Z,99.90
2023-04-02T22:12:40.135Z,99.90
2023-04-02T22:15:07.047Z,99.90
2023-04-02T22:17:33.757Z,99.90
2023-04-02T22:20:00.487Z,99.90
2023-04-02T22:22:27.241Z,99.90
2023-04-02T22:24:53.942Z,99.90
2023-04-02T22:27:20.711Z,99.90
2023-04-02T22:29:47.388Z,99.90
2023-04-02T22:32:14.120Z,99.90
2023-04-02T22:34:45.443Z,99.90
2023-04-02T22:37:12.333Z,99.90
2023-04-02T22:39:39.029Z,99.90
2023-04-02T22:42:05.976Z,99.90
2023-04-02T22:44:32.659Z,99.90
2023-04-02T22:46:59.349Z,99.90
2023-04-02T22:49:26.081Z,99.90
2023-04-02T22:51:53.315Z,99.90
2023-04-02T22:54:22.622Z,99.90
2023-04-02T22:56:49.513Z,99.90
2023-04-02T22:59:16.251Z,99.90
2023-04-02T23:01:43.401Z,99.90
2023-04-02T23:04:10.517Z,99.90
2023-04-02T23:06:37.196Z,99.90
2023-04-02T23:09:04.184Z,99.90
2023-04-02T23:11:31.073Z,99.90
2023-04-02T23:13:58.209Z,99.90
2023-04-02T23:16:27.062Z,99.90
2023-04-02T23:18:54.507Z,99.90
2023-04-02T23:21:21.594Z,99.90
2023-04-02T23:23:48.364Z,99.90
2023-04-02T23:26:16.560Z,99.90
2023-04-02T23:28:43.906Z,99.90
2023-04-02T23:31:12.865Z,99.90
2023-04-02T23:33:39.724Z,99.90
2023-04-02T23:36:07.597Z,99.90
2023-04-02T23:38:34.268Z,99.90
2023-04-02T23:41:00.929Z,99.90
2023-04-02T23:43:27.823Z,99.90
2023-04-02T23:45:54.564Z,99.90
2023-04-02T23:48:21.312Z,99.90
2023-04-02T23:50:48.042Z,99.90
2023-04-02T23:53:16.350Z,99.90
2023-04-02T23:55:43.108Z,99.90
2023-04-02T23:58:09.856Z,99.90
