createdAt,value
2018-12-31T00:03:35.563Z,16.42
2018-12-31T00:08:58.573Z,16.60
2018-12-31T00:11:39.489Z,15.72
2018-12-31T00:14:20.537Z,18.15
2018-12-31T00:17:01.426Z,18.77
2018-12-31T00:19:41.878Z,18.27
2018-12-31T00:22:22.222Z,18.37
2018-12-31T00:25:02.545Z,18.12
2018-12-31T00:27:42.929Z,18.48
2018-12-31T00:30:24.061Z,17.73
2018-12-31T00:33:05.494Z,18.32
2018-12-31T00:35:44.429Z,18.23
2018-12-31T00:38:32.534Z,19.05
2018-12-31T00:41:21.149Z,18.65
2018-12-31T00:44:09.362Z,19.20
2018-12-31T00:46:50.557Z,18.67
2018-12-31T00:49:30.891Z,18.20
2018-12-31T00:52:11.601Z,19.10
2018-12-31T00:54:52.389Z,19.85
2018-12-31T00:57:33.269Z,19.57
2018-12-31T01:00:13.960Z,17.23
2018-12-31T01:02:54.937Z,16.85
2018-12-31T01:05:36.286Z,16.67
2018-12-31T01:08:17.504Z,16.62
2018-12-31T01:10:57.965Z,15.90
2018-12-31T01:13:39.029Z,15.90
2018-12-31T01:24:59.906Z,15.85
2018-12-31T01:30:26.169Z,15.43
2018-12-31T01:35:56.384Z,15.35
2018-12-31T01:47:05.633Z,16.35
2018-12-31T01:52:34.114Z,15.38
2018-12-31T01:58:11.177Z,16.07
2018-12-31T02:03:48.994Z,16.57
2018-12-31T02:06:30.350Z,15.93
2018-12-31T02:11:57.689Z,15.75
2018-12-31T02:14:45.585Z,14.33
2018-12-31T02:17:33.693Z,14.45
2018-12-31T02:20:21.594Z,15.08
2018-12-31T02:23:09.473Z,15.00
2018-12-31T02:25:58.101Z,14.18
2018-12-31T02:28:46.261Z,13.60
2018-12-31T02:31:34.154Z,13.25
2018-12-31T02:34:22.371Z,14.70
2018-12-31T02:37:10.270Z,13.40
2018-12-31T02:39:58.150Z,13.75
2018-12-31T02:42:46.269Z,13.93
2018-12-31T02:45:34.490Z,14.35
2018-12-31T02:48:15.121Z,14.28
2018-12-31T02:50:55.797Z,13.78
2018-12-31T02:53:36.821Z,13.25
2018-12-31T02:56:15.880Z,12.50
2018-12-31T02:59:04.147Z,12.60
2018-12-31T03:01:52.297Z,11.95
2018-12-31T03:04:40.446Z,11.28
2018-12-31T03:07:28.403Z,12.00
2018-12-31T03:10:16.277Z,11.65
2018-12-31T03:13:04.408Z,11.63
2018-12-31T03:15:52.304Z,10.95
2018-12-31T03:21:47.297Z,10.78
2018-12-31T03:24:35.183Z,11.40
2018-12-31T03:27:23.321Z,11.20
2018-12-31T03:30:11.220Z,10.60
2018-12-31T03:32:59.224Z,10.48
2018-12-31T03:35:47.488Z,10.78
2018-12-31T03:38:35.358Z,11.53
2018-12-31T03:41:23.253Z,12.70
2018-12-31T03:44:11.132Z,12.45
2018-12-31T03:46:59.042Z,13.20
2018-12-31T03:49:46.926Z,13.25
2018-12-31T03:52:34.817Z,13.20
2018-12-31T03:55:22.701Z,13.75
2018-12-31T03:58:10.584Z,12.73
2018-12-31T04:00:58.477Z,15.80
2018-12-31T04:03:46.372Z,16.07
2018-12-31T04:06:34.512Z,16.20
2018-12-31T04:09:22.397Z,15.18
2018-12-31T04:12:10.553Z,15.70
2018-12-31T04:14:58.683Z,15.65
2018-12-31T04:17:46.577Z,16.48
2018-12-31T04:20:34.458Z,15.00
2018-12-31T04:23:22.352Z,16.80
2018-12-31T04:26:10.529Z,16.55
2018-12-31T04:28:58.421Z,16.60
2018-12-31T04:31:46.317Z,15.45
2018-12-31T04:34:34.477Z,15.43
2018-12-31T04:37:22.637Z,17.27
2018-12-31T04:40:10.519Z,16.90
2018-12-31T04:42:58.745Z,17.48
2018-12-31T04:45:46.625Z,16.73
2018-12-31T04:48:27.299Z,17.82
2018-12-31T04:51:07.874Z,16.30
2018-12-31T04:53:48.446Z,17.48
2018-12-31T04:56:28.786Z,17.57
2018-12-31T04:59:09.270Z,17.65
2018-12-31T05:01:49.722Z,16.52
2018-12-31T05:04:30.346Z,17.73
2018-12-31T05:07:10.702Z,17.70
2018-12-31T05:09:51.356Z,16.85
2018-12-31T05:12:32.158Z,17.25
2018-12-31T05:15:12.709Z,17.95
2018-12-31T05:17:52.986Z,17.52
2018-12-31T05:20:33.598Z,17.15
2018-12-31T05:23:14.905Z,17.75
2018-12-31T05:25:56.030Z,17.65
2018-12-31T05:28:37.779Z,17.80
2018-12-31T05:31:18.589Z,17.37
2018-12-31T05:33:59.363Z,17.32
2018-12-31T05:39:24.292Z,17.80
2018-12-31T05:42:05.104Z,18.17
2018-12-31T05:44:48.748Z,18.40
2018-12-31T05:50:18.433Z,17.75
2018-12-31T05:52:59.277Z,18.62
2018-12-31T05:58:24.970Z,18.55
2018-12-31T06:03:55.866Z,18.45
2018-12-31T06:09:25.877Z,19.12
2018-12-31T06:14:55.866Z,18.85
2018-12-31T06:20:25.452Z,17.85
2018-12-31T06:25:56.687Z,18.10
2018-12-31T06:28:38.766Z,18.35
2018-12-31T06:34:06.930Z,16.97
2018-12-31T06:39:38.209Z,17.62
2018-12-31T06:45:07.745Z,17.92
2018-12-31T06:50:38.737Z,17.50
2018-12-31T06:56:08.838Z,15.75
2018-12-31T06:58:50.890Z,16.45
2018-12-31T07:04:21.117Z,15.65
2018-12-31T07:09:52.400Z,16.05
2018-12-31T07:15:19.190Z,16.48
2018-12-31T07:20:44.766Z,15.78
2018-12-31T07:26:14.330Z,16.12
2018-12-31T07:31:40.398Z,15.60
2018-12-31T07:34:21.265Z,16.57
2018-12-31T07:39:51.525Z,15.15
2018-12-31T07:45:21.557Z,15.28
2018-12-31T07:50:51.942Z,14.70
2018-12-31T07:56:17.025Z,15.68
2018-12-31T08:01:48.486Z,17.00
2018-12-31T08:07:18.686Z,16.62
2018-12-31T08:10:00.941Z,15.60
2018-12-31T08:15:27.337Z,15.43
2018-12-31T08:20:58.838Z,17.32
2018-12-31T08:26:23.730Z,16.42
2018-12-31T08:29:04.561Z,16.42
2018-12-31T08:31:45.882Z,16.27
2018-12-31T08:37:15.953Z,16.50
2018-12-31T08:39:57.969Z,17.52
2018-12-31T08:42:41.945Z,15.78
2018-12-31T08:45:23.855Z,17.40
2018-12-31T08:50:55.230Z,17.17
2018-12-31T08:56:27.522Z,18.70
2018-12-31T09:01:52.182Z,16.40
2018-12-31T09:07:16.554Z,16.25
2018-12-31T09:12:43.843Z,17.20
2018-12-31T09:15:25.070Z,17.32
2018-12-31T09:18:05.726Z,17.52
2018-12-31T09:23:32.160Z,17.17
2018-12-31T09:26:12.833Z,15.58
2018-12-31T09:31:35.621Z,16.67
2018-12-31T09:34:16.649Z,16.73
2018-12-31T09:36:57.338Z,14.53
2018-12-31T09:39:38.785Z,15.00
2018-12-31T09:42:19.956Z,15.45
2018-12-31T09:45:01.038Z,15.03
2018-12-31T09:47:41.925Z,14.87
2018-12-31T09:50:20.938Z,15.00
2018-12-31T09:53:08.829Z,15.08
2018-12-31T09:55:56.949Z,16.82
2018-12-31T09:58:44.845Z,16.67
2018-12-31T10:01:32.728Z,15.75
2018-12-31T10:04:21.578Z,16.65
2018-12-31T10:07:10.493Z,15.03
2018-12-31T10:09:58.377Z,16.17
2018-12-31T10:12:46.565Z,14.75
2018-12-31T10:15:34.445Z,14.98
2018-12-31T10:18:22.665Z,16.10
2018-12-31T10:21:10.549Z,15.13
2018-12-31T10:23:58.949Z,15.65
2018-12-31T10:29:42.622Z,16.30
2018-12-31T10:32:30.618Z,14.93
2018-12-31T10:38:14.530Z,16.02
2018-12-31T10:41:02.647Z,15.85
2018-12-31T10:43:49.917Z,16.60
2018-12-31T10:46:38.080Z,16.70
2018-12-31T10:49:22.282Z,16.42
2018-12-31T10:54:51.589Z,16.75
2018-12-31T11:00:25.426Z,15.88
2018-12-31T11:05:59.046Z,16.02
2018-12-31T11:11:37.735Z,15.83
2018-12-31T11:14:18.303Z,16.30
2018-12-31T11:16:59.018Z,15.25
2018-12-31T11:22:26.041Z,15.15
2018-12-31T11:25:06.501Z,16.30
2018-12-31T11:30:35.535Z,16.00
2018-12-31T11:33:16.977Z,16.27
2018-12-31T11:35:58.077Z,17.02
2018-12-31T11:38:38.849Z,16.85
2018-12-31T11:41:19.749Z,16.07
2018-12-31T11:44:01.042Z,17.30
2018-12-31T11:46:42.286Z,16.45
2018-12-31T11:49:23.040Z,16.37
2018-12-31T11:52:03.607Z,15.50
2018-12-31T11:54:44.625Z,15.25
2018-12-31T11:57:25.442Z,16.02
2018-12-31T12:00:07.678Z,16.10
2018-12-31T12:02:48.858Z,15.88
2018-12-31T12:05:30.152Z,13.55
2018-12-31T12:08:10.646Z,17.00
2018-12-31T12:10:52.621Z,14.20
2018-12-31T12:13:33.309Z,16.97
2018-12-31T12:16:14.015Z,14.80
2018-12-31T12:18:55.054Z,14.15
2018-12-31T12:21:36.405Z,14.65
2018-12-31T12:24:17.208Z,14.13
2018-12-31T12:26:58.070Z,15.70
2018-12-31T12:29:38.856Z,16.20
2018-12-31T12:32:19.439Z,14.25
2018-12-31T12:35:00.521Z,12.60
2018-12-31T12:37:48.258Z,14.07
2018-12-31T12:40:23.655Z,12.95
2018-12-31T12:43:04.586Z,13.13
2018-12-31T12:45:45.810Z,13.40
2018-12-31T12:48:26.405Z,13.13
2018-12-31T12:51:07.322Z,13.20
2018-12-31T12:53:48.217Z,13.75
2018-12-31T12:56:28.698Z,12.82
2018-12-31T12:59:09.117Z,13.93
2018-12-31T13:01:50.125Z,12.85
2018-12-31T13:04:30.722Z,13.45
2018-12-31T13:07:11.494Z,12.68
2018-12-31T13:09:51.957Z,12.60
2018-12-31T13:12:32.363Z,13.18
2018-12-31T13:15:13.302Z,13.38
2018-12-31T13:17:54.047Z,13.03
2018-12-31T13:20:34.526Z,9.55
2018-12-31T13:23:15.156Z,10.15
2018-12-31T13:25:55.498Z,11.50
2018-12-31T13:28:36.410Z,11.83
2018-12-31T13:31:17.641Z,12.35
2018-12-31T13:33:58.369Z,12.85
2018-12-31T13:36:38.730Z,12.60
2018-12-31T13:39:19.373Z,12.73
2018-12-31T13:42:00.446Z,13.18
2018-12-31T13:44:42.877Z,13.13
2018-12-31T13:47:23.403Z,13.05
2018-12-31T13:50:04.466Z,12.70
2018-12-31T13:52:45.750Z,13.72
2018-12-31T13:55:26.766Z,13.65
2018-12-31T13:58:07.193Z,13.90
2018-12-31T14:00:48.050Z,14.00
2018-12-31T14:03:28.950Z,14.25
2018-12-31T14:06:09.717Z,14.87
2018-12-31T14:08:50.322Z,14.75
2018-12-31T14:11:31.580Z,15.90
2018-12-31T14:14:12.495Z,15.90
2018-12-31T14:16:53.445Z,16.42
2018-12-31T14:22:22.278Z,14.70
2018-12-31T14:27:50.850Z,14.60
2018-12-31T14:33:16.588Z,15.55
2018-12-31T14:35:58.906Z,14.60
2018-12-31T14:41:27.293Z,15.20
2018-12-31T14:46:54.815Z,14.53
2018-12-31T14:52:19.963Z,14.98
2018-12-31T14:55:01.134Z,15.45
2018-12-31T14:57:42.458Z,15.65
2018-12-31T15:02:59.225Z,16.32
2018-12-31T15:05:47.110Z,17.30
2018-12-31T15:08:35.226Z,16.95
2018-12-31T15:11:23.117Z,17.73
2018-12-31T15:14:11.226Z,18.40
2018-12-31T15:16:59.351Z,17.17
2018-12-31T15:19:47.463Z,18.62
2018-12-31T15:22:35.357Z,18.57
2018-12-31T15:25:23.244Z,17.23
2018-12-31T15:28:11.367Z,17.65
2018-12-31T15:30:59.535Z,17.87
2018-12-31T15:33:47.424Z,18.20
2018-12-31T15:36:35.716Z,17.10
2018-12-31T15:39:23.593Z,17.37
2018-12-31T15:42:11.484Z,17.23
2018-12-31T15:44:59.369Z,15.75
2018-12-31T15:47:47.257Z,16.80
2018-12-31T15:53:17.997Z,16.23
2018-12-31T15:55:59.165Z,16.02
2018-12-31T15:58:39.602Z,16.90
2018-12-31T16:04:05.593Z,17.42
2018-12-31T16:09:33.531Z,17.20
2018-12-31T16:12:14.951Z,19.07
2018-12-31T16:17:45.870Z,19.27
2018-12-31T16:23:17.427Z,20.50
2018-12-31T16:28:48.733Z,19.40
2018-12-31T16:34:19.202Z,20.92
2018-12-31T16:39:49.242Z,18.73
2018-12-31T16:42:30.421Z,19.30
2018-12-31T16:45:11.590Z,20.50
2018-12-31T16:47:53.301Z,19.67
2018-12-31T16:53:24.423Z,19.07
2018-12-31T16:58:54.546Z,20.90
2018-12-31T17:01:35.442Z,28.62
2018-12-31T17:04:15.837Z,24.37
2018-12-31T17:09:42.423Z,21.02
2018-12-31T17:15:13.909Z,20.82
2018-12-31T17:20:38.686Z,21.02
2018-12-31T17:23:19.375Z,20.45
2018-12-31T17:25:59.959Z,21.05
2018-12-31T17:28:41.609Z,20.50
2018-12-31T17:31:22.217Z,23.70
2018-12-31T17:34:03.915Z,23.83
2018-12-31T17:39:34.838Z,22.87
2018-12-31T17:42:15.869Z,24.57
2018-12-31T17:44:56.858Z,26.02
2018-12-31T17:50:26.882Z,25.08
2018-12-31T17:55:56.353Z,23.42
2018-12-31T17:58:37.467Z,24.72
2018-12-31T18:01:19.361Z,23.90
2018-12-31T18:04:00.317Z,24.07
2018-12-31T18:06:41.525Z,25.55
2018-12-31T18:09:22.294Z,24.72
2018-12-31T18:12:03.441Z,25.20
2018-12-31T18:14:43.950Z,25.20
2018-12-31T18:17:24.525Z,25.85
2018-12-31T18:20:05.218Z,25.15
2018-12-31T18:22:46.145Z,25.20
2018-12-31T18:25:26.865Z,24.98
2018-12-31T18:28:07.226Z,25.10
2018-12-31T18:30:48.244Z,25.45
2018-12-31T18:33:29.103Z,24.32
2018-12-31T18:36:10.005Z,24.43
2018-12-31T18:41:33.226Z,24.70
2018-12-31T18:44:14.706Z,25.43
2018-12-31T18:46:56.057Z,24.92
2018-12-31T18:49:37.145Z,23.83
2018-12-31T18:52:17.769Z,24.20
2018-12-31T18:54:58.254Z,21.33
2018-12-31T18:57:39.268Z,23.47
2018-12-31T19:00:20.509Z,21.77
2018-12-31T19:03:01.192Z,22.10
2018-12-31T19:05:41.962Z,20.92
2018-12-31T19:08:22.330Z,21.10
2018-12-31T19:11:03.046Z,20.77
2018-12-31T19:13:43.466Z,19.75
2018-12-31T19:16:24.281Z,21.62
2018-12-31T19:19:05.221Z,20.35
2018-12-31T19:27:38.319Z,19.87
2018-12-31T19:33:07.521Z,20.05
2018-12-31T19:44:30.583Z,22.42
2018-12-31T19:47:11.649Z,21.75
2018-12-31T19:55:35.134Z,21.60
2018-12-31T19:58:15.817Z,23.07
2018-12-31T20:03:45.025Z,19.55
2018-12-31T20:09:08.351Z,22.35
2018-12-31T20:11:49.553Z,21.50
2018-12-31T20:14:29.933Z,22.58
2018-12-31T20:17:10.755Z,23.00
2018-12-31T20:22:43.438Z,20.75
2018-12-31T20:25:23.897Z,20.08
2018-12-31T20:28:06.115Z,20.30
2018-12-31T20:30:47.409Z,20.55
2018-12-31T20:33:28.234Z,20.77
2018-12-31T20:36:08.797Z,22.27
2018-12-31T20:38:49.660Z,22.95
2018-12-31T20:41:29.973Z,22.22
2018-12-31T20:44:10.478Z,22.60
2018-12-31T20:46:51.833Z,22.10
2018-12-31T20:49:32.555Z,21.30
2018-12-31T20:52:13.421Z,23.07
2018-12-31T20:54:53.982Z,22.77
2018-12-31T20:57:34.693Z,22.52
2018-12-31T21:00:15.301Z,23.05
2018-12-31T21:02:55.877Z,25.10
2018-12-31T21:05:36.809Z,25.70
2018-12-31T21:08:17.489Z,26.42
2018-12-31T21:10:57.975Z,24.67
2018-12-31T21:13:38.422Z,25.45
2018-12-31T21:16:19.411Z,24.98
2018-12-31T21:19:00.706Z,23.98
2018-12-31T21:21:41.276Z,24.63
2018-12-31T21:24:22.193Z,26.23
2018-12-31T21:27:03.340Z,26.07
2018-12-31T21:29:43.948Z,25.75
2018-12-31T21:32:24.557Z,26.93
2018-12-31T21:35:04.192Z,25.75
2018-12-31T21:37:52.073Z,27.07
2018-12-31T21:40:39.970Z,28.35
2018-12-31T21:43:27.850Z,28.75
2018-12-31T21:46:15.753Z,28.20
2018-12-31T21:49:03.909Z,25.43
2018-12-31T21:51:44.699Z,25.52
2018-12-31T21:54:25.657Z,25.52
2018-12-31T21:57:07.193Z,26.23
2018-12-31T21:59:48.409Z,27.52
2018-12-31T22:02:29.113Z,26.30
2018-12-31T22:05:10.718Z,28.10
2018-12-31T22:07:51.537Z,35.20
2018-12-31T22:10:31.981Z,29.80
2018-12-31T22:13:12.765Z,30.20
2018-12-31T22:15:53.370Z,31.15
2018-12-31T22:18:33.986Z,33.00
2018-12-31T22:21:14.458Z,29.67
2018-12-31T22:23:54.948Z,28.17
2018-12-31T22:26:35.757Z,29.07
2018-12-31T22:29:17.094Z,33.85
2018-12-31T22:31:58.010Z,29.45
2018-12-31T22:34:38.633Z,32.10
2018-12-31T22:37:19.303Z,34.25
2018-12-31T22:40:00.248Z,32.73
2018-12-31T22:42:41.169Z,32.90
2018-12-31T22:45:21.942Z,32.00
2018-12-31T22:48:02.487Z,31.05
2018-12-31T22:50:42.789Z,32.55
2018-12-31T22:53:23.791Z,31.45
2018-12-31T22:56:04.382Z,33.08
2018-12-31T22:58:45.593Z,33.28
2018-12-31T23:01:26.241Z,31.57
2018-12-31T23:04:06.797Z,36.45
2018-12-31T23:06:47.689Z,40.92
2018-12-31T23:09:28.185Z,86.78
2018-12-31T23:12:08.766Z,145.45
2018-12-31T23:14:49.932Z,302.20
2018-12-31T23:17:30.567Z,344.77
2018-12-31T23:20:11.342Z,417.05
2018-12-31T23:22:52.274Z,354.50
2018-12-31T23:28:17.060Z,352.62
2018-12-31T23:33:41.897Z,243.12
2018-12-31T23:41:53.584Z,224.85
2018-12-31T23:44:34.842Z,243.63
2018-12-31T23:47:19.154Z,220.45
2018-12-31T23:52:45.406Z,151.32
2018-12-31T23:58:15.234Z,142.90
