createdAt,value
2019-05-29T00:00:50.406Z,979.768
2019-05-29T00:02:49.684Z,979.803
2019-05-29T00:04:50.286Z,979.840
2019-05-29T00:06:50.519Z,979.870
2019-05-29T00:08:50.618Z,979.884
2019-05-29T00:10:49.862Z,979.882
2019-05-29T00:12:49.914Z,979.902
2019-05-29T00:14:50.013Z,979.911
2019-05-29T00:16:50.299Z,979.907
2019-05-29T00:18:50.406Z,979.907
2019-05-29T00:20:50.476Z,979.933
2019-05-29T00:22:50.559Z,979.938
2019-05-29T00:24:49.621Z,979.949
2019-05-29T00:26:49.944Z,979.950
2019-05-29T00:28:50.134Z,979.938
2019-05-29T00:30:50.218Z,979.933
2019-05-29T00:32:50.360Z,979.928
2019-05-29T00:34:49.900Z,979.921
2019-05-29T00:36:50.136Z,979.948
2019-05-29T00:38:50.268Z,979.939
2019-05-29T00:40:50.284Z,979.928
2019-05-29T00:42:50.440Z,979.928
2019-05-29T00:44:50.552Z,979.929
2019-05-29T00:46:49.928Z,979.913
2019-05-29T00:48:49.996Z,979.916
2019-05-29T00:50:50.198Z,979.941
2019-05-29T00:52:50.251Z,979.953
2019-05-29T00:54:50.431Z,979.965
2019-05-29T00:56:49.698Z,979.989
2019-05-29T00:58:49.710Z,979.999
2019-05-29T01:00:49.741Z,980.025
2019-05-29T01:02:50.402Z,980.053
2019-05-29T01:04:50.283Z,980.052
2019-05-29T01:06:50.546Z,980.047
2019-05-29T01:08:50.516Z,980.027
2019-05-29T01:10:50.548Z,980.031
2019-05-29T01:12:50.059Z,980.025
2019-05-29T01:14:50.951Z,980.037
2019-05-29T01:16:50.186Z,980.062
2019-05-29T01:18:50.371Z,980.101
2019-05-29T01:20:50.479Z,980.144
2019-05-29T01:22:50.591Z,980.176
2019-05-29T01:24:50.007Z,980.228
2019-05-29T01:26:50.382Z,980.235
2019-05-29T01:28:50.552Z,980.263
2019-05-29T01:30:51.955Z,980.281
2019-05-29T01:32:50.364Z,980.314
2019-05-29T01:34:50.259Z,980.340
2019-05-29T01:36:50.476Z,980.359
2019-05-29T01:38:49.626Z,980.375
2019-05-29T01:40:49.693Z,980.390
2019-05-29T01:42:50.464Z,980.425
2019-05-29T01:45:08.747Z,980.437
2019-05-29T01:46:49.758Z,980.520
2019-05-29T01:48:49.911Z,980.545
2019-05-29T01:50:49.985Z,980.562
2019-05-29T01:52:50.173Z,980.586
2019-05-29T01:54:50.271Z,980.610
2019-05-29T01:56:49.607Z,980.649
2019-05-29T01:58:49.727Z,980.658
2019-05-29T02:00:49.844Z,980.662
2019-05-29T02:02:49.890Z,980.679
2019-05-29T02:04:50.315Z,980.689
2019-05-29T02:06:49.697Z,980.701
2019-05-29T02:08:50.518Z,980.719
2019-05-29T02:10:49.593Z,980.724
2019-05-29T02:12:49.627Z,980.736
2019-05-29T02:14:49.697Z,980.761
2019-05-29T02:16:50.001Z,980.767
2019-05-29T02:18:50.159Z,980.797
2019-05-29T02:20:50.314Z,980.825
2019-05-29T02:22:50.480Z,980.863
2019-05-29T02:24:50.577Z,980.864
2019-05-29T02:26:49.845Z,980.895
2019-05-29T02:28:49.939Z,980.894
2019-05-29T02:30:50.092Z,980.901
2019-05-29T02:32:50.195Z,980.907
2019-05-29T02:34:49.818Z,980.926
2019-05-29T02:36:50.042Z,980.937
2019-05-29T02:38:50.255Z,980.947
2019-05-29T02:40:50.420Z,980.947
2019-05-29T02:42:50.472Z,980.990
2019-05-29T02:44:50.543Z,981.006
2019-05-29T02:46:49.837Z,981.031
2019-05-29T02:48:49.907Z,981.026
2019-05-29T02:50:49.976Z,981.052
2019-05-29T02:52:49.982Z,981.062
2019-05-29T02:54:50.139Z,981.084
2019-05-29T02:56:50.475Z,981.084
2019-05-29T02:58:50.555Z,981.145
2019-05-29T03:00:49.679Z,981.181
2019-05-29T03:02:50.399Z,981.257
2019-05-29T03:04:50.064Z,981.294
2019-05-29T03:06:50.261Z,981.314
2019-05-29T03:08:50.451Z,981.371
2019-05-29T03:10:50.613Z,981.403
2019-05-29T03:12:49.784Z,981.455
2019-05-29T03:14:49.904Z,981.468
2019-05-29T03:16:50.158Z,981.491
2019-05-29T03:18:50.318Z,981.496
2019-05-29T03:20:50.431Z,981.534
2019-05-29T03:22:50.537Z,981.596
2019-05-29T03:24:49.618Z,981.648
2019-05-29T03:26:49.950Z,981.664
2019-05-29T03:28:50.108Z,981.686
2019-05-29T03:30:50.265Z,981.705
2019-05-29T03:32:50.360Z,981.721
2019-05-29T03:34:50.239Z,981.739
2019-05-29T03:36:50.483Z,981.747
2019-05-29T03:38:50.529Z,981.750
2019-05-29T03:40:49.722Z,981.764
2019-05-29T03:42:49.890Z,981.784
2019-05-29T03:44:50.072Z,981.793
2019-05-29T03:46:50.268Z,981.793
2019-05-29T03:48:50.349Z,981.858
2019-05-29T03:50:50.441Z,981.888
2019-05-29T03:52:49.655Z,981.904
2019-05-29T03:54:49.769Z,981.930
2019-05-29T03:56:50.057Z,981.981
2019-05-29T03:58:50.191Z,982.012
2019-05-29T04:00:50.510Z,982.052
2019-05-29T04:02:49.875Z,982.060
2019-05-29T04:04:50.436Z,982.090
2019-05-29T04:06:50.546Z,982.105
2019-05-29T04:08:50.605Z,982.105
2019-05-29T04:10:49.721Z,982.131
2019-05-29T04:12:49.889Z,982.149
2019-05-29T04:14:50.026Z,982.201
2019-05-29T04:17:00.741Z,982.231
2019-05-29T04:18:50.039Z,982.264
2019-05-29T04:20:50.248Z,982.325
2019-05-29T04:22:50.334Z,982.333
2019-05-29T04:24:50.468Z,982.366
2019-05-29T04:26:49.835Z,982.381
2019-05-29T04:28:49.946Z,982.382
2019-05-29T04:30:50.119Z,982.382
2019-05-29T04:32:50.236Z,982.415
2019-05-29T04:34:49.882Z,982.449
2019-05-29T04:36:50.166Z,982.449
2019-05-29T04:38:50.284Z,982.518
2019-05-29T04:40:50.376Z,982.540
2019-05-29T04:42:50.458Z,982.584
2019-05-29T04:44:50.554Z,982.640
2019-05-29T04:47:11.738Z,982.667
2019-05-29T04:48:49.648Z,982.726
2019-05-29T04:50:49.794Z,982.743
2019-05-29T04:52:49.919Z,982.758
2019-05-29T04:54:49.977Z,982.807
2019-05-29T04:56:50.292Z,982.848
2019-05-29T04:58:50.360Z,982.867
2019-05-29T05:00:59.875Z,982.895
2019-05-29T05:02:49.876Z,982.895
2019-05-29T05:04:50.388Z,982.964
2019-05-29T05:06:49.634Z,982.999
2019-05-29T05:08:49.783Z,983.013
2019-05-29T05:10:49.839Z,983.043
2019-05-29T05:12:49.984Z,983.093
2019-05-29T05:14:50.189Z,983.122
2019-05-29T05:16:50.374Z,983.154
2019-05-29T05:18:50.480Z,983.181
2019-05-29T05:20:49.670Z,983.216
2019-05-29T05:22:49.763Z,983.224
2019-05-29T05:24:49.900Z,983.260
2019-05-29T05:26:50.345Z,983.270
2019-05-29T05:28:50.627Z,983.282
2019-05-29T05:30:49.835Z,983.300
2019-05-29T05:32:49.835Z,983.305
2019-05-29T05:34:50.366Z,983.325
2019-05-29T05:36:49.971Z,983.345
2019-05-29T05:38:50.073Z,983.377
2019-05-29T05:40:50.113Z,983.433
2019-05-29T05:42:50.216Z,983.474
2019-05-29T05:44:50.353Z,983.508
2019-05-29T05:46:49.647Z,983.517
2019-05-29T05:48:49.721Z,983.524
2019-05-29T05:50:49.852Z,983.541
2019-05-29T05:52:49.909Z,983.540
2019-05-29T05:54:50.093Z,983.565
2019-05-29T05:56:53.993Z,983.591
2019-05-29T05:58:50.016Z,983.591
2019-05-29T06:00:50.218Z,983.591
2019-05-29T06:02:52.515Z,983.655
2019-05-29T06:04:50.152Z,983.650
2019-05-29T06:06:50.293Z,983.660
2019-05-29T06:08:50.314Z,983.672
2019-05-29T06:10:51.564Z,983.692
2019-05-29T06:12:49.627Z,983.727
2019-05-29T06:14:49.587Z,983.752
2019-05-29T06:16:49.767Z,983.762
2019-05-29T06:18:49.785Z,983.797
2019-05-29T06:20:49.733Z,983.829
2019-05-29T06:22:49.751Z,983.829
2019-05-29T06:24:49.776Z,983.856
2019-05-29T06:26:49.833Z,983.851
2019-05-29T06:28:49.834Z,983.862
2019-05-29T06:30:49.756Z,983.884
2019-05-29T06:32:49.662Z,983.919
2019-05-29T06:34:50.154Z,983.960
2019-05-29T06:36:50.253Z,983.970
2019-05-29T06:38:50.185Z,984.000
2019-05-29T06:40:50.214Z,984.007
2019-05-29T06:42:50.271Z,984.026
2019-05-29T06:44:50.360Z,984.072
2019-05-29T06:46:50.541Z,984.095
2019-05-29T06:49:01.201Z,984.115
2019-05-29T06:50:49.940Z,984.155
2019-05-29T06:52:49.919Z,984.183
2019-05-29T06:54:49.946Z,984.191
2019-05-29T06:56:50.234Z,984.228
2019-05-29T06:58:50.621Z,984.302
2019-05-29T07:00:49.672Z,984.325
2019-05-29T07:02:49.762Z,984.351
2019-05-29T07:04:50.357Z,984.352
2019-05-29T07:06:50.481Z,984.388
2019-05-29T07:08:50.618Z,984.410
2019-05-29T07:10:49.693Z,984.424
2019-05-29T07:12:49.853Z,984.468
2019-05-29T07:14:50.110Z,984.492
2019-05-29T07:16:56.631Z,984.533
2019-05-29T07:19:24.491Z,984.551
2019-05-29T07:20:50.516Z,984.571
2019-05-29T07:22:50.516Z,984.570
2019-05-29T07:24:50.556Z,984.576
2019-05-29T07:26:49.726Z,984.630
2019-05-29T07:29:08.660Z,984.668
2019-05-29T07:31:03.898Z,984.687
2019-05-29T07:32:59.286Z,984.712
2019-05-29T07:35:04.638Z,984.716
2019-05-29T07:36:50.264Z,984.755
2019-05-29T07:39:03.960Z,984.782
2019-05-29T07:40:50.561Z,984.828
2019-05-29T07:42:57.297Z,984.860
2019-05-29T07:44:50.548Z,984.902
2019-05-29T07:46:49.857Z,984.975
2019-05-29T07:48:59.960Z,984.990
2019-05-29T07:50:50.000Z,985.018
2019-05-29T07:52:50.452Z,985.030
2019-05-29T07:54:50.489Z,985.034
2019-05-29T07:56:49.687Z,985.092
2019-05-29T07:59:03.753Z,985.122
2019-05-29T08:01:13.045Z,985.172
2019-05-29T08:02:49.888Z,985.172
2019-05-29T08:04:50.352Z,985.203
2019-05-29T08:06:54.869Z,985.223
2019-05-29T08:08:49.872Z,985.252
2019-05-29T08:10:50.049Z,985.262
2019-05-29T08:12:56.223Z,985.296
2019-05-29T08:14:50.673Z,985.296
2019-05-29T08:16:50.421Z,985.362
2019-05-29T08:18:53.417Z,985.394
2019-05-29T08:20:50.573Z,985.403
2019-05-29T08:22:51.605Z,985.400
2019-05-29T08:24:51.305Z,985.413
2019-05-29T08:26:51.310Z,985.434
2019-05-29T08:28:51.508Z,985.445
2019-05-29T08:30:56.797Z,985.512
2019-05-29T08:32:51.502Z,985.546
2019-05-29T08:34:51.459Z,985.576
2019-05-29T08:37:07.517Z,985.590
2019-05-29T08:38:52.058Z,985.600
2019-05-29T08:40:51.221Z,985.649
2019-05-29T08:42:51.660Z,985.669
2019-05-29T08:44:51.341Z,985.681
2019-05-29T08:47:10.943Z,985.684
2019-05-29T08:48:50.368Z,985.699
2019-05-29T08:50:50.447Z,985.707
2019-05-29T08:52:50.575Z,985.753
2019-05-29T08:54:50.341Z,985.772
2019-05-29T08:56:50.626Z,985.790
2019-05-29T08:58:50.962Z,985.834
2019-05-29T09:00:55.480Z,985.878
2019-05-29T09:02:52.923Z,985.899
2019-05-29T09:04:55.062Z,985.930
2019-05-29T09:06:51.385Z,985.955
2019-05-29T09:08:55.211Z,985.997
2019-05-29T09:10:54.334Z,986.029
2019-05-29T09:13:05.409Z,986.046
2019-05-29T09:14:49.896Z,986.082
2019-05-29T09:16:50.058Z,986.083
2019-05-29T09:18:50.103Z,986.093
2019-05-29T09:21:04.114Z,986.113
2019-05-29T09:22:50.357Z,986.130
2019-05-29T09:24:50.356Z,986.129
2019-05-29T09:26:50.592Z,986.131
2019-05-29T09:28:49.864Z,986.145
2019-05-29T09:30:49.962Z,986.160
2019-05-29T09:32:53.492Z,986.198
2019-05-29T09:34:50.250Z,986.200
2019-05-29T09:36:55.561Z,986.227
2019-05-29T09:38:50.426Z,986.249
2019-05-29T09:40:53.245Z,986.260
2019-05-29T09:42:50.375Z,986.291
2019-05-29T09:44:50.485Z,986.291
2019-05-29T09:46:49.713Z,986.346
2019-05-29T09:48:50.575Z,986.348
2019-05-29T09:50:51.115Z,986.383
2019-05-29T09:52:50.209Z,986.393
2019-05-29T09:54:50.419Z,986.427
2019-05-29T09:56:50.512Z,986.438
2019-05-29T09:58:49.649Z,986.438
2019-05-29T10:02:49.743Z,986.458
2019-05-29T10:04:50.482Z,986.498
2019-05-29T10:06:49.681Z,986.520
2019-05-29T10:08:49.791Z,986.529
2019-05-29T10:10:49.899Z,986.528
2019-05-29T10:12:50.250Z,986.517
2019-05-29T10:14:51.740Z,986.522
2019-05-29T10:16:50.092Z,986.566
2019-05-29T10:18:50.201Z,986.615
2019-05-29T10:20:50.290Z,986.628
2019-05-29T10:22:50.468Z,986.690
2019-05-29T10:24:50.549Z,986.704
2019-05-29T10:26:49.699Z,986.749
2019-05-29T10:29:09.261Z,986.784
2019-05-29T10:30:52.053Z,986.792
2019-05-29T10:32:50.350Z,986.830
2019-05-29T10:34:50.827Z,986.839
2019-05-29T10:36:54.945Z,986.922
2019-05-29T10:38:50.968Z,986.933
2019-05-29T10:41:07.185Z,986.952
2019-05-29T10:42:53.386Z,986.942
2019-05-29T10:44:49.636Z,986.954
2019-05-29T10:46:56.289Z,986.964
2019-05-29T10:48:56.690Z,986.964
2019-05-29T10:50:55.118Z,987.008
2019-05-29T10:52:50.598Z,987.023
2019-05-29T10:54:50.479Z,987.015
2019-05-29T10:56:51.107Z,987.028
2019-05-29T10:59:00.269Z,987.023
2019-05-29T11:00:51.519Z,987.014
2019-05-29T11:02:57.586Z,987.030
2019-05-29T11:04:59.419Z,987.040
2019-05-29T11:06:53.281Z,987.057
2019-05-29T11:08:50.341Z,987.057
2019-05-29T11:10:50.170Z,987.049
2019-05-29T11:12:50.938Z,987.038
2019-05-29T11:14:50.988Z,987.027
2019-05-29T11:16:51.161Z,987.078
2019-05-29T11:18:51.450Z,987.081
2019-05-29T11:20:49.668Z,987.081
2019-05-29T11:22:49.787Z,987.136
2019-05-29T11:24:50.393Z,987.129
2019-05-29T11:26:50.596Z,987.132
2019-05-29T11:28:50.543Z,987.137
2019-05-29T11:30:54.140Z,987.147
2019-05-29T11:32:56.555Z,987.155
2019-05-29T11:34:55.162Z,987.138
2019-05-29T11:36:50.211Z,987.138
2019-05-29T11:38:50.725Z,987.163
2019-05-29T11:41:24.958Z,987.166
2019-05-29T11:42:51.095Z,987.176
2019-05-29T11:44:51.041Z,987.153
2019-05-29T11:46:51.647Z,987.184
2019-05-29T11:48:51.380Z,987.225
2019-05-29T11:50:50.236Z,987.256
2019-05-29T11:52:50.581Z,987.265
2019-05-29T11:55:02.668Z,987.269
2019-05-29T11:56:55.457Z,987.270
2019-05-29T11:58:51.042Z,987.277
2019-05-29T12:00:50.921Z,987.284
2019-05-29T12:02:53.364Z,987.249
2019-05-29T12:04:51.356Z,987.252
2019-05-29T12:06:51.402Z,987.254
2019-05-29T12:08:51.709Z,987.249
2019-05-29T12:10:51.522Z,987.242
2019-05-29T12:12:51.251Z,987.258
2019-05-29T12:15:14.612Z,987.246
2019-05-29T12:16:49.628Z,987.245
2019-05-29T12:18:49.796Z,987.244
2019-05-29T12:20:49.848Z,987.242
2019-05-29T12:23:22.724Z,987.213
2019-05-29T12:24:49.992Z,987.198
2019-05-29T12:26:50.184Z,987.182
2019-05-29T12:28:50.347Z,987.186
2019-05-29T12:30:50.388Z,987.194
2019-05-29T12:32:50.427Z,987.185
2019-05-29T12:34:57.182Z,987.169
2019-05-29T12:36:50.257Z,987.172
2019-05-29T12:38:50.364Z,987.133
2019-05-29T12:40:50.588Z,987.124
2019-05-29T12:42:49.659Z,987.138
2019-05-29T12:44:49.820Z,987.125
2019-05-29T12:46:50.261Z,987.148
2019-05-29T12:48:50.384Z,987.136
2019-05-29T12:50:50.515Z,987.130
2019-05-29T12:52:50.524Z,987.157
2019-05-29T12:54:49.703Z,987.187
2019-05-29T12:56:49.961Z,987.216
2019-05-29T12:58:50.013Z,987.236
2019-05-29T13:00:50.168Z,987.245
2019-05-29T13:02:50.346Z,987.256
2019-05-29T13:05:17.773Z,987.260
2019-05-29T13:06:49.754Z,987.261
2019-05-29T13:08:49.694Z,987.303
2019-05-29T13:10:49.931Z,987.303
2019-05-29T13:12:50.161Z,987.331
2019-05-29T13:14:49.742Z,987.332
2019-05-29T13:16:49.962Z,987.307
2019-05-29T13:18:50.037Z,987.280
2019-05-29T13:20:50.161Z,987.259
2019-05-29T13:22:50.377Z,987.264
2019-05-29T13:24:53.086Z,987.260
2019-05-29T13:26:50.237Z,987.271
2019-05-29T13:28:50.293Z,987.261
2019-05-29T13:30:50.359Z,987.263
2019-05-29T13:32:50.520Z,987.243
2019-05-29T13:34:50.424Z,987.234
2019-05-29T13:36:50.669Z,987.233
2019-05-29T13:38:50.305Z,987.240
2019-05-29T13:40:50.516Z,987.233
2019-05-29T13:42:50.607Z,987.250
2019-05-29T13:44:49.775Z,987.259
2019-05-29T13:46:50.467Z,987.268
2019-05-29T13:48:50.515Z,987.282
2019-05-29T13:50:50.614Z,987.287
2019-05-29T13:52:50.566Z,987.287
2019-05-29T13:54:49.726Z,987.288
2019-05-29T13:56:50.481Z,987.301
2019-05-29T13:58:50.127Z,987.333
2019-05-29T14:00:50.349Z,987.365
2019-05-29T14:02:50.606Z,987.389
2019-05-29T14:04:50.377Z,987.416
2019-05-29T14:06:53.373Z,987.429
2019-05-29T14:08:50.424Z,987.452
2019-05-29T14:10:50.581Z,987.465
2019-05-29T14:12:49.705Z,987.469
2019-05-29T14:14:49.783Z,987.494
2019-05-29T14:16:50.134Z,987.501
2019-05-29T14:18:50.425Z,987.484
2019-05-29T14:20:49.703Z,987.492
2019-05-29T14:22:49.699Z,987.529
2019-05-29T14:24:49.748Z,987.527
2019-05-29T14:26:49.951Z,987.532
2019-05-29T14:28:50.110Z,987.565
2019-05-29T14:30:50.203Z,987.578
2019-05-29T14:32:50.322Z,987.598
2019-05-29T14:34:49.895Z,987.601
2019-05-29T14:36:50.356Z,987.606
2019-05-29T14:38:50.325Z,987.606
2019-05-29T14:40:50.414Z,987.591
2019-05-29T14:42:50.489Z,987.602
2019-05-29T14:44:50.508Z,987.602
2019-05-29T14:46:49.714Z,987.599
2019-05-29T14:48:49.758Z,987.591
2019-05-29T14:50:49.850Z,987.579
2019-05-29T14:52:50.100Z,987.559
2019-05-29T14:54:50.616Z,987.566
2019-05-29T14:56:50.038Z,987.576
2019-05-29T14:58:49.861Z,987.610
2019-05-29T15:00:49.927Z,987.613
2019-05-29T15:02:50.067Z,987.625
2019-05-29T15:04:50.572Z,987.668
2019-05-29T15:06:49.723Z,987.700
2019-05-29T15:08:49.671Z,987.700
2019-05-29T15:10:49.723Z,987.742
2019-05-29T15:12:49.740Z,987.750
2019-05-29T15:14:49.845Z,987.745
2019-05-29T15:16:49.870Z,987.779
2019-05-29T15:18:49.903Z,987.796
2019-05-29T15:20:50.061Z,987.821
2019-05-29T15:22:50.054Z,987.821
2019-05-29T15:25:12.007Z,987.821
2019-05-29T15:26:50.149Z,987.898
2019-05-29T15:28:50.173Z,987.905
2019-05-29T15:30:50.265Z,987.936
2019-05-29T15:32:50.474Z,987.947
2019-05-29T15:34:50.101Z,987.956
2019-05-29T15:36:50.301Z,987.953
2019-05-29T15:38:50.327Z,987.946
2019-05-29T15:40:50.574Z,987.947
2019-05-29T15:42:49.628Z,987.967
2019-05-29T15:44:50.480Z,987.967
2019-05-29T15:46:49.707Z,987.962
2019-05-29T15:48:49.655Z,987.952
2019-05-29T15:50:49.703Z,987.945
2019-05-29T15:52:49.761Z,987.973
2019-05-29T15:54:49.703Z,987.974
2019-05-29T15:56:49.838Z,987.957
2019-05-29T15:58:49.762Z,987.966
2019-05-29T16:00:49.842Z,987.976
2019-05-29T16:02:50.181Z,987.930
2019-05-29T16:04:50.531Z,987.924
2019-05-29T16:06:49.639Z,987.924
2019-05-29T16:52:50.423Z,988.108
2019-05-29T16:54:50.682Z,988.120
2019-05-29T16:56:50.058Z,988.142
2019-05-29T16:58:50.153Z,988.176
2019-05-29T17:00:50.318Z,988.183
2019-05-29T17:02:50.425Z,988.203
2019-05-29T17:04:49.979Z,988.216
2019-05-29T17:06:50.185Z,988.206
2019-05-29T17:08:50.330Z,988.233
2019-05-29T17:10:50.500Z,988.216
2019-05-29T17:12:50.592Z,988.221
2019-05-29T17:14:49.790Z,988.221
2019-05-29T17:16:50.031Z,988.220
2019-05-29T17:18:50.137Z,988.213
2019-05-29T17:20:50.311Z,988.213
2019-05-29T17:22:50.416Z,988.281
2019-05-29T17:24:50.565Z,988.295
2019-05-29T17:26:49.690Z,988.307
2019-05-29T17:28:49.783Z,988.307
2019-05-29T17:30:49.750Z,988.307
2019-05-29T17:32:49.869Z,988.323
2019-05-29T17:34:50.370Z,988.318
2019-05-29T17:36:50.512Z,988.355
2019-05-29T17:38:49.763Z,988.365
2019-05-29T17:40:49.929Z,988.372
2019-05-29T17:42:49.959Z,988.372
2019-05-29T17:44:49.958Z,988.367
2019-05-29T17:46:50.126Z,988.391
2019-05-29T17:48:50.266Z,988.408
2019-05-29T17:50:50.390Z,988.406
2019-05-29T17:52:50.442Z,988.411
2019-05-29T17:54:50.498Z,988.432
2019-05-29T17:56:49.889Z,988.440
2019-05-29T17:58:50.185Z,988.454
2019-05-29T18:00:50.449Z,988.473
2019-05-29T18:02:53.017Z,988.478
2019-05-29T18:04:50.522Z,988.487
2019-05-29T18:06:49.827Z,988.502
2019-05-29T18:08:49.894Z,988.504
2019-05-29T18:10:49.971Z,988.518
2019-05-29T18:12:50.071Z,988.535
2019-05-29T18:14:50.262Z,988.542
2019-05-29T18:16:50.414Z,988.574
2019-05-29T18:18:50.455Z,988.585
2019-05-29T18:20:50.721Z,988.592
2019-05-29T18:22:49.693Z,988.595
2019-05-29T18:24:49.833Z,988.605
2019-05-29T18:26:50.007Z,988.619
2019-05-29T18:28:50.127Z,988.615
2019-05-29T18:30:50.141Z,988.615
2019-05-29T18:32:50.256Z,988.633
2019-05-29T18:34:56.911Z,988.661
2019-05-29T18:36:50.125Z,988.718
2019-05-29T18:38:50.257Z,988.745
2019-05-29T18:40:50.379Z,988.771
2019-05-29T18:42:50.401Z,988.787
2019-05-29T18:44:50.562Z,988.802
2019-05-29T18:46:49.872Z,988.822
2019-05-29T18:48:49.930Z,988.831
2019-05-29T18:50:50.159Z,988.826
2019-05-29T18:52:50.357Z,988.854
2019-05-29T18:54:50.433Z,988.880
2019-05-29T18:57:15.469Z,988.902
2019-05-29T18:58:50.131Z,988.936
2019-05-29T19:00:50.338Z,988.950
2019-05-29T19:02:50.370Z,988.978
2019-05-29T19:04:50.004Z,989.016
2019-05-29T19:06:50.236Z,989.040
2019-05-29T19:08:50.335Z,989.079
2019-05-29T19:10:50.530Z,989.091
2019-05-29T19:12:50.507Z,989.137
2019-05-29T19:14:49.687Z,989.187
2019-05-29T19:16:49.915Z,989.212
2019-05-29T19:18:50.046Z,989.234
2019-05-29T19:20:50.208Z,989.245
2019-05-29T19:22:50.305Z,989.269
2019-05-29T19:24:50.427Z,989.288
2019-05-29T19:26:50.652Z,989.327
2019-05-29T19:28:49.700Z,989.347
2019-05-29T19:30:49.919Z,989.379
2019-05-29T19:32:49.984Z,989.428
2019-05-29T19:34:50.476Z,989.461
2019-05-29T19:36:49.677Z,989.509
2019-05-29T19:38:49.785Z,989.517
2019-05-29T19:40:49.954Z,989.537
2019-05-29T19:42:50.091Z,989.575
2019-05-29T19:44:50.209Z,989.624
2019-05-29T19:46:54.524Z,989.646
2019-05-29T19:48:49.681Z,989.691
2019-05-29T19:50:49.690Z,989.685
2019-05-29T19:52:49.715Z,989.708
2019-05-29T19:54:49.710Z,989.715
2019-05-29T19:56:49.994Z,989.732
2019-05-29T19:58:50.258Z,989.744
2019-05-29T20:00:50.359Z,989.779
2019-05-29T20:02:50.480Z,989.810
2019-05-29T20:04:50.148Z,989.845
2019-05-29T20:06:50.409Z,989.867
2019-05-29T20:08:50.487Z,989.921
2019-05-29T20:10:50.513Z,989.943
2019-05-29T20:12:49.695Z,989.955
2019-05-29T20:14:49.762Z,989.973
2019-05-29T20:16:49.956Z,989.980
2019-05-29T20:18:50.079Z,989.983
2019-05-29T20:20:50.191Z,990.009
2019-05-29T20:22:50.306Z,990.007
2019-05-29T20:24:50.455Z,990.027
2019-05-29T20:26:49.696Z,990.028
2019-05-29T20:28:49.796Z,990.043
2019-05-29T20:30:50.008Z,990.058
2019-05-29T20:32:50.166Z,990.073
2019-05-29T20:34:49.686Z,990.075
2019-05-29T20:36:49.931Z,990.079
2019-05-29T20:38:50.018Z,990.093
2019-05-29T20:40:50.001Z,990.093
2019-05-29T20:42:50.203Z,990.145
2019-05-29T20:44:50.316Z,990.186
2019-05-29T20:46:50.536Z,990.212
2019-05-29T20:48:50.570Z,990.242
2019-05-29T20:50:49.676Z,990.277
2019-05-29T20:52:49.794Z,990.302
2019-05-29T20:54:49.875Z,990.354
2019-05-29T20:56:50.113Z,990.376
2019-05-29T20:58:50.224Z,990.392
2019-05-29T21:00:50.272Z,990.441
2019-05-29T21:02:50.333Z,990.442
2019-05-29T21:04:49.941Z,990.483
2019-05-29T21:06:50.223Z,990.482
2019-05-29T21:08:50.370Z,990.474
2019-05-29T21:10:50.439Z,990.486
2019-05-29T21:12:50.527Z,990.492
2019-05-29T21:14:49.637Z,990.501
2019-05-29T21:16:49.954Z,990.512
2019-05-29T21:18:50.052Z,990.527
2019-05-29T21:20:50.169Z,990.538
2019-05-29T21:22:50.297Z,990.532
2019-05-29T21:25:09.462Z,990.536
2019-05-29T21:26:49.796Z,990.530
2019-05-29T21:28:51.123Z,990.494
2019-05-29T21:30:50.254Z,990.491
2019-05-29T21:32:50.293Z,990.486
2019-05-29T21:34:49.979Z,990.489
2019-05-29T21:36:50.169Z,990.523
2019-05-29T21:38:50.287Z,990.541
2019-05-29T21:40:50.277Z,990.563
2019-05-29T21:42:50.277Z,990.567
2019-05-29T21:44:50.291Z,990.573
2019-05-29T21:46:49.707Z,990.575
2019-05-29T21:48:49.725Z,990.585
2019-05-29T21:50:49.766Z,990.599
2019-05-29T21:52:49.894Z,990.599
2019-05-29T21:54:49.993Z,990.655
2019-05-29T21:56:50.279Z,990.671
2019-05-29T21:59:04.442Z,990.687
2019-05-29T22:00:50.555Z,990.698
2019-05-29T22:02:49.726Z,990.698
2019-05-29T22:04:50.373Z,990.689
2019-05-29T22:06:49.791Z,990.695
2019-05-29T22:08:49.909Z,990.693
2019-05-29T22:10:51.596Z,990.692
2019-05-29T22:12:50.583Z,990.703
2019-05-29T22:14:53.683Z,990.714
2019-05-29T22:16:51.113Z,990.731
2019-05-29T22:18:51.013Z,990.741
2019-05-29T22:20:51.283Z,990.771
2019-05-29T22:22:51.322Z,990.794
2019-05-29T22:24:51.331Z,990.800
2019-05-29T22:26:51.228Z,990.792
2019-05-29T22:28:51.374Z,990.764
2019-05-29T22:30:51.552Z,990.756
2019-05-29T22:32:49.603Z,990.756
2019-05-29T22:34:53.750Z,990.765
2019-05-29T22:36:51.618Z,990.778
2019-05-29T22:38:49.617Z,990.778
2019-05-29T22:40:49.684Z,990.791
2019-05-29T22:42:49.750Z,990.787
2019-05-29T22:44:49.896Z,990.777
2019-05-29T22:46:50.036Z,990.784
2019-05-29T22:48:51.815Z,990.790
2019-05-29T22:50:49.997Z,990.831
2019-05-29T22:52:51.951Z,990.859
2019-05-29T22:54:49.992Z,990.871
2019-05-29T22:56:50.191Z,990.862
2019-05-29T22:58:50.270Z,990.847
2019-05-29T23:00:49.998Z,990.852
2019-05-29T23:02:50.005Z,990.842
2019-05-29T23:04:50.472Z,990.841
2019-05-29T23:06:50.182Z,990.857
2019-05-29T23:08:50.286Z,990.860
2019-05-29T23:10:50.325Z,990.874
2019-05-29T23:12:50.397Z,990.882
2019-05-29T23:14:50.573Z,990.897
2019-05-29T23:16:49.813Z,990.912
2019-05-29T23:18:50.046Z,990.930
2019-05-29T23:20:50.133Z,990.927
2019-05-29T23:22:50.252Z,990.914
2019-05-29T23:24:50.396Z,990.895
2019-05-29T23:26:50.537Z,990.874
2019-05-29T23:28:50.596Z,990.886
2019-05-29T23:30:49.691Z,990.911
2019-05-29T23:32:49.702Z,990.918
2019-05-29T23:34:50.449Z,990.919
2019-05-29T23:36:50.204Z,990.935
2019-05-29T23:38:50.484Z,990.954
2019-05-29T23:40:49.703Z,990.978
2019-05-29T23:42:49.775Z,990.979
2019-05-29T23:44:55.683Z,990.973
2019-05-29T23:46:50.586Z,990.962
2019-05-29T23:48:49.838Z,990.967
2019-05-29T23:50:49.882Z,990.957
2019-05-29T23:52:49.998Z,990.949
2019-05-29T23:54:50.082Z,990.942
2019-05-29T23:56:50.387Z,990.951
2019-05-29T23:58:50.527Z,990.964
