createdAt,value
2023-05-12T00:00:57.209Z,0.00
2023-05-12T00:01:57.159Z,0.00
2023-05-12T00:02:57.231Z,0.00
2023-05-12T00:03:57.359Z,0.00
2023-05-12T00:04:57.820Z,0.00
2023-05-12T00:05:57.151Z,0.00
2023-05-12T00:06:57.120Z,0.00
2023-05-12T00:07:57.140Z,0.00
2023-05-12T00:08:57.133Z,0.00
2023-05-12T00:09:57.175Z,0.00
2023-05-12T00:10:57.122Z,0.00
2023-05-12T00:11:57.113Z,0.00
2023-05-12T00:12:57.119Z,0.00
2023-05-12T00:13:57.219Z,0.00
2023-05-12T00:14:57.135Z,0.00
2023-05-12T00:15:57.173Z,0.00
2023-05-12T00:16:57.131Z,0.00
2023-05-12T00:17:57.149Z,0.00
2023-05-12T00:18:57.194Z,0.00
2023-05-12T00:19:57.108Z,0.00
2023-05-12T00:20:57.155Z,0.00
2023-05-12T00:21:57.796Z,0.00
2023-05-12T00:22:57.116Z,0.00
2023-05-12T00:23:57.113Z,0.00
2023-05-12T00:24:57.115Z,0.00
2023-05-12T00:25:57.111Z,0.00
2023-05-12T00:26:57.121Z,0.00
2023-05-12T00:27:57.127Z,0.00
2023-05-12T00:28:57.127Z,0.00
2023-05-12T00:29:57.108Z,0.00
2023-05-12T00:30:57.107Z,0.00
2023-05-12T00:31:57.221Z,0.00
2023-05-12T00:32:57.186Z,0.00
2023-05-12T00:33:57.105Z,0.00
2023-05-12T00:34:57.118Z,0.00
2023-05-12T00:35:57.115Z,0.00
2023-05-12T00:36:57.105Z,0.00
2023-05-12T00:37:57.102Z,0.00
2023-05-12T00:38:57.113Z,0.00
2023-05-12T00:39:57.104Z,0.00
2023-05-12T00:40:57.104Z,0.00
2023-05-12T00:41:57.110Z,0.00
2023-05-12T00:42:57.110Z,0.00
2023-05-12T00:43:57.118Z,0.00
2023-05-12T00:44:57.099Z,0.00
2023-05-12T00:45:57.182Z,0.00
2023-05-12T00:46:57.106Z,0.00
2023-05-12T00:47:57.159Z,0.00
2023-05-12T00:48:57.096Z,0.00
2023-05-12T00:49:57.104Z,0.00
2023-05-12T00:50:57.097Z,0.00
2023-05-12T00:51:57.099Z,0.00
2023-05-12T00:52:57.092Z,0.00
2023-05-12T00:53:57.094Z,0.00
2023-05-12T00:54:57.096Z,0.00
2023-05-12T00:55:57.147Z,0.00
2023-05-12T00:56:57.127Z,0.00
2023-05-12T00:57:57.109Z,0.00
2023-05-12T00:58:57.091Z,0.00
2023-05-12T00:59:57.100Z,0.00
2023-05-12T01:00:57.112Z,0.00
2023-05-12T01:01:57.093Z,0.00
2023-05-12T01:02:57.188Z,0.00
2023-05-12T01:03:57.099Z,0.00
2023-05-12T01:04:57.095Z,0.00
2023-05-12T01:05:57.093Z,0.00
2023-05-12T01:06:57.087Z,0.00
2023-05-12T01:08:04.316Z,0.00
2023-05-12T01:10:01.092Z,0.00
2023-05-12T01:11:01.073Z,0.00
2023-05-12T01:13:05.133Z,0.00
2023-05-12T01:14:05.094Z,0.00
2023-05-12T01:16:09.094Z,0.00
2023-05-12T01:17:09.143Z,0.00
2023-05-12T01:19:02.135Z,0.00
2023-05-12T01:20:02.018Z,0.00
2023-05-12T01:21:55.123Z,0.00
2023-05-12T01:22:55.134Z,0.00
2023-05-12T01:24:59.137Z,0.00
2023-05-12T01:25:59.111Z,0.00
2023-05-12T01:28:03.114Z,0.00
2023-05-12T01:29:03.121Z,0.00
2023-05-12T01:31:07.148Z,0.00
2023-05-12T01:32:07.111Z,0.00
2023-05-12T01:34:11.132Z,0.00
2023-05-12T01:35:11.125Z,0.00
2023-05-12T01:37:15.123Z,0.00
2023-05-12T01:38:15.137Z,0.00
2023-05-12T01:40:19.915Z,0.00
2023-05-12T01:41:19.302Z,0.00
2023-05-12T01:43:23.309Z,0.00
2023-05-12T01:44:23.292Z,0.00
2023-05-12T01:46:27.307Z,0.00
2023-05-12T01:47:27.337Z,0.00
2023-05-12T01:49:20.806Z,0.00
2023-05-12T01:50:20.551Z,0.00
2023-05-12T01:52:24.393Z,0.00
2023-05-12T01:53:24.358Z,0.00
2023-05-12T01:55:28.378Z,0.00
2023-05-12T01:56:28.359Z,0.00
2023-05-12T01:58:32.380Z,0.00
2023-05-12T01:59:32.405Z,0.00
2023-05-12T02:01:36.448Z,0.00
2023-05-12T02:02:36.438Z,0.00
2023-05-12T02:04:40.385Z,0.00
2023-05-12T02:05:40.366Z,0.00
2023-05-12T02:07:44.371Z,0.00
2023-05-12T02:08:44.379Z,0.00
2023-05-12T02:10:48.431Z,0.00
2023-05-12T02:11:48.355Z,0.00
2023-05-12T02:13:52.378Z,0.00
2023-05-12T02:14:52.371Z,0.00
2023-05-12T02:16:56.394Z,0.00
2023-05-12T02:17:56.429Z,0.00
2023-05-12T02:20:01.407Z,0.00
2023-05-12T02:21:01.385Z,0.00
2023-05-12T02:23:05.388Z,0.00
2023-05-12T02:24:05.388Z,0.00
2023-05-12T02:26:09.387Z,0.00
2023-05-12T02:27:09.434Z,0.00
2023-05-12T02:29:02.285Z,0.00
2023-05-12T02:30:02.282Z,0.00
2023-05-12T02:32:06.395Z,0.00
2023-05-12T02:33:06.350Z,0.00
2023-05-12T02:35:10.295Z,0.00
2023-05-12T02:36:10.263Z,0.00
2023-05-12T02:37:10.280Z,0.00
2023-05-12T02:38:10.269Z,0.00
2023-05-12T02:39:10.266Z,0.00
2023-05-12T02:40:10.263Z,0.00
2023-05-12T02:41:10.255Z,0.00
2023-05-12T02:42:10.266Z,0.00
2023-05-12T02:43:10.259Z,0.00
2023-05-12T02:44:10.268Z,0.00
2023-05-12T02:45:10.263Z,0.00
2023-05-12T02:46:10.312Z,0.00
2023-05-12T02:47:10.259Z,0.00
2023-05-12T02:48:10.314Z,0.00
2023-05-12T02:49:10.256Z,0.00
2023-05-12T02:50:10.272Z,0.00
2023-05-12T02:51:10.273Z,0.00
2023-05-12T02:52:10.254Z,0.00
2023-05-12T02:53:10.268Z,0.00
2023-05-12T02:54:10.253Z,0.00
2023-05-12T02:55:10.262Z,0.00
2023-05-12T02:56:10.265Z,0.00
2023-05-12T02:57:10.255Z,0.00
2023-05-12T02:58:10.265Z,0.00
2023-05-12T02:59:10.252Z,0.00
2023-05-12T03:00:10.255Z,0.00
2023-05-12T03:01:11.474Z,0.00
2023-05-12T03:02:10.546Z,0.00
2023-05-12T03:03:10.293Z,0.00
2023-05-12T03:04:10.267Z,0.00
2023-05-12T03:05:10.280Z,0.00
2023-05-12T03:06:10.253Z,0.00
2023-05-12T03:07:10.252Z,0.00
2023-05-12T03:08:10.256Z,0.00
2023-05-12T03:09:10.261Z,0.00
2023-05-12T03:10:10.268Z,0.00
2023-05-12T03:11:10.323Z,0.00
2023-05-12T03:12:10.305Z,0.00
2023-05-12T03:13:10.246Z,0.00
2023-05-12T03:14:10.271Z,0.00
2023-05-12T03:15:10.250Z,0.00
2023-05-12T03:16:10.242Z,0.00
2023-05-12T03:17:10.290Z,0.00
2023-05-12T03:18:10.265Z,0.00
2023-05-12T03:19:10.390Z,0.00
2023-05-12T03:20:10.335Z,0.00
2023-05-12T03:21:10.237Z,0.00
2023-05-12T03:22:10.243Z,0.00
2023-05-12T03:23:10.249Z,5.63
2023-05-12T03:24:10.237Z,5.63
2023-05-12T03:25:10.268Z,5.63
2023-05-12T03:26:10.265Z,5.63
2023-05-12T03:27:10.271Z,5.63
2023-05-12T03:28:10.242Z,5.63
2023-05-12T03:29:10.226Z,5.63
2023-05-12T03:30:10.235Z,5.63
2023-05-12T03:31:10.318Z,5.63
2023-05-12T03:32:10.224Z,5.63
2023-05-12T03:33:10.219Z,5.63
2023-05-12T03:34:10.222Z,5.63
2023-05-12T03:35:10.233Z,5.63
2023-05-12T03:36:10.257Z,11.25
2023-05-12T03:37:10.210Z,11.25
2023-05-12T03:38:10.232Z,11.25
2023-05-12T03:39:10.228Z,11.25
2023-05-12T03:40:10.226Z,11.25
2023-05-12T03:41:10.224Z,11.25
2023-05-12T03:42:10.222Z,11.25
2023-05-12T03:43:10.214Z,11.25
2023-05-12T03:44:10.233Z,11.25
2023-05-12T03:45:10.204Z,11.25
2023-05-12T03:46:10.270Z,16.88
2023-05-12T03:47:10.252Z,16.88
2023-05-12T03:48:10.262Z,16.88
2023-05-12T03:49:10.233Z,16.88
2023-05-12T03:50:10.228Z,16.88
2023-05-12T03:51:10.234Z,16.88
2023-05-12T03:52:10.235Z,16.88
2023-05-12T03:53:10.227Z,16.88
2023-05-12T03:54:10.210Z,16.88
2023-05-12T03:55:10.191Z,16.88
2023-05-12T03:56:10.205Z,22.50
2023-05-12T03:57:10.233Z,22.50
2023-05-12T03:58:10.203Z,22.50
2023-05-12T03:59:10.182Z,22.50
2023-05-12T04:00:10.710Z,22.50
2023-05-12T04:01:10.218Z,22.50
2023-05-12T04:02:10.193Z,22.50
2023-05-12T04:03:10.274Z,22.50
2023-05-12T04:04:10.233Z,22.50
2023-05-12T04:05:10.256Z,22.50
2023-05-12T04:06:10.180Z,22.50
2023-05-12T04:07:10.177Z,22.50
2023-05-12T04:08:10.185Z,28.13
2023-05-12T04:09:10.196Z,28.13
2023-05-12T04:10:10.184Z,28.13
2023-05-12T04:11:10.179Z,28.13
2023-05-12T04:12:10.164Z,28.13
2023-05-12T04:13:10.166Z,33.75
2023-05-12T04:14:10.190Z,33.75
2023-05-12T04:15:10.163Z,33.75
2023-05-12T04:16:10.231Z,33.75
2023-05-12T04:17:10.167Z,33.75
2023-05-12T04:18:10.171Z,39.38
2023-05-12T04:19:10.242Z,39.38
2023-05-12T04:20:10.191Z,39.38
2023-05-12T04:21:10.166Z,45.00
2023-05-12T04:22:10.156Z,45.00
2023-05-12T04:23:10.161Z,50.63
2023-05-12T04:24:10.184Z,50.63
2023-05-12T04:25:10.175Z,50.63
2023-05-12T04:26:10.171Z,56.25
2023-05-12T04:27:10.212Z,56.25
2023-05-12T04:28:12.046Z,56.25
2023-05-12T04:29:10.144Z,56.25
2023-05-12T04:30:10.164Z,61.88
2023-05-12T04:31:10.156Z,61.88
2023-05-12T04:32:10.239Z,61.88
2023-05-12T04:33:10.323Z,61.88
2023-05-12T04:34:10.144Z,61.88
2023-05-12T04:35:10.148Z,61.88
2023-05-12T04:36:10.151Z,61.88
2023-05-12T04:37:10.146Z,61.88
2023-05-12T04:38:10.178Z,67.50
2023-05-12T04:39:10.146Z,67.50
2023-05-12T04:40:10.148Z,67.50
2023-05-12T04:41:10.149Z,67.50
2023-05-12T04:42:10.154Z,67.50
2023-05-12T04:44:00.000Z,67.50
2023-05-12T04:44:10.144Z,67.50
2023-05-12T04:45:10.142Z,67.50
2023-05-12T04:46:10.177Z,73.13
2023-05-12T04:47:10.130Z,67.50
2023-05-12T04:48:10.152Z,67.50
2023-05-12T04:49:10.148Z,73.13
2023-05-12T04:50:10.145Z,67.50
2023-05-12T04:51:10.158Z,78.75
2023-05-12T04:52:10.164Z,78.75
2023-05-12T04:53:11.392Z,78.75
2023-05-12T04:54:10.142Z,78.75
2023-05-12T04:55:10.157Z,78.75
2023-05-12T04:56:10.134Z,84.38
2023-05-12T04:57:10.127Z,84.38
2023-05-12T04:58:10.129Z,90.00
2023-05-12T04:59:10.125Z,95.63
2023-05-12T05:00:10.152Z,95.63
2023-05-12T05:01:10.162Z,101.25
2023-05-12T05:02:10.193Z,101.25
2023-05-12T05:03:10.264Z,106.88
2023-05-12T05:04:10.162Z,112.50
2023-05-12T05:05:10.143Z,118.13
2023-05-12T05:06:10.307Z,123.75
2023-05-12T05:07:10.133Z,129.38
2023-05-12T05:08:10.104Z,135.00
2023-05-12T05:09:10.156Z,135.00
2023-05-12T05:10:10.195Z,140.63
2023-05-12T05:11:10.187Z,140.63
2023-05-12T05:12:10.234Z,140.63
2023-05-12T05:13:10.153Z,140.63
2023-05-12T05:14:10.188Z,140.63
2023-05-12T05:15:10.145Z,140.63
2023-05-12T05:16:10.169Z,146.25
2023-05-12T05:17:10.727Z,146.25
2023-05-12T05:18:10.175Z,146.25
2023-05-12T05:19:19.557Z,146.25
2023-05-12T05:20:12.386Z,146.25
2023-05-12T05:21:10.206Z,157.50
2023-05-12T05:22:10.142Z,163.13
2023-05-12T05:23:10.130Z,168.75
2023-05-12T05:24:10.117Z,174.38
2023-05-12T05:25:10.235Z,185.63
2023-05-12T05:26:10.154Z,180.00
2023-05-12T05:27:10.292Z,185.63
2023-05-12T05:28:10.195Z,185.63
2023-05-12T05:29:10.154Z,185.63
2023-05-12T05:30:10.132Z,174.38
2023-05-12T05:31:10.205Z,185.63
2023-05-12T05:32:10.120Z,483.75
2023-05-12T05:33:10.194Z,956.25
2023-05-12T05:34:10.181Z,1243.13
2023-05-12T05:35:10.273Z,1305.00
2023-05-12T05:36:10.110Z,1338.75
2023-05-12T05:37:10.131Z,1440.00
2023-05-12T05:38:10.167Z,1395.00
2023-05-12T05:39:10.147Z,1378.13
2023-05-12T05:40:10.153Z,1333.13
2023-05-12T05:41:10.121Z,1383.75
2023-05-12T05:42:10.132Z,1485.00
2023-05-12T05:43:10.135Z,1558.13
2023-05-12T05:44:10.132Z,1501.88
2023-05-12T05:45:10.162Z,1535.63
2023-05-12T05:46:10.146Z,1620.00
2023-05-12T05:47:10.197Z,1563.75
2023-05-12T05:48:10.217Z,1614.38
2023-05-12T05:49:10.200Z,1591.88
2023-05-12T05:50:10.193Z,1546.88
2023-05-12T05:51:10.162Z,1614.38
2023-05-12T05:52:10.172Z,1636.88
2023-05-12T05:53:10.217Z,1586.25
2023-05-12T05:54:10.198Z,1575.00
2023-05-12T05:55:10.203Z,1608.75
2023-05-12T05:56:10.211Z,1648.13
2023-05-12T05:57:10.252Z,1636.88
2023-05-12T05:58:10.285Z,1620.00
2023-05-12T05:59:10.261Z,1676.25
2023-05-12T06:00:10.279Z,1743.75
2023-05-12T06:01:10.259Z,1732.50
2023-05-12T06:02:10.305Z,1693.13
2023-05-12T06:03:10.356Z,1698.75
2023-05-12T06:04:10.368Z,1783.13
2023-05-12T06:05:10.351Z,1766.25
2023-05-12T06:06:10.346Z,1698.75
2023-05-12T06:07:10.324Z,1670.63
2023-05-12T06:08:10.345Z,1704.38
2023-05-12T06:09:10.343Z,1777.50
2023-05-12T06:10:10.361Z,1743.75
2023-05-12T06:11:10.371Z,1822.50
2023-05-12T06:12:10.380Z,1839.38
2023-05-12T06:13:10.411Z,1794.38
2023-05-12T06:14:10.430Z,1636.88
2023-05-12T06:15:10.430Z,1794.38
2023-05-12T06:16:10.463Z,1878.75
2023-05-12T06:17:10.475Z,1811.25
2023-05-12T06:18:10.516Z,1906.88
2023-05-12T06:19:10.553Z,1985.63
2023-05-12T06:20:10.494Z,1895.63
2023-05-12T06:21:11.257Z,1912.50
2023-05-12T06:22:10.502Z,1918.13
2023-05-12T06:23:10.526Z,1839.38
2023-05-12T06:24:10.567Z,1856.25
2023-05-12T06:25:10.574Z,1861.88
2023-05-12T06:26:10.577Z,1968.75
2023-05-12T06:27:10.567Z,1850.63
2023-05-12T06:28:10.593Z,1766.25
2023-05-12T06:29:10.605Z,1906.88
2023-05-12T06:30:10.614Z,1918.13
2023-05-12T06:31:10.725Z,1884.38
2023-05-12T06:32:10.804Z,1946.25
2023-05-12T06:33:10.694Z,1895.63
2023-05-12T06:34:10.724Z,1929.38
2023-05-12T06:35:10.780Z,1878.75
2023-05-12T06:36:10.712Z,1901.25
2023-05-12T06:37:10.756Z,1833.75
2023-05-12T06:38:10.740Z,1861.88
2023-05-12T06:39:10.757Z,1912.50
2023-05-12T06:40:10.779Z,1996.88
2023-05-12T06:41:10.778Z,1946.25
2023-05-12T06:42:10.786Z,1940.63
2023-05-12T06:43:10.824Z,1918.13
2023-05-12T06:44:10.823Z,1811.25
2023-05-12T06:45:10.878Z,1845.00
2023-05-12T06:46:10.863Z,1845.00
2023-05-12T06:47:10.881Z,1985.63
2023-05-12T06:48:10.892Z,2002.50
2023-05-12T06:49:10.895Z,1946.25
2023-05-12T06:50:10.918Z,2058.75
2023-05-12T06:51:10.923Z,1867.50
2023-05-12T06:52:11.024Z,1805.63
2023-05-12T06:53:10.987Z,1963.13
2023-05-12T06:54:10.955Z,2002.50
2023-05-12T06:55:11.005Z,1951.88
2023-05-12T06:56:10.995Z,1918.13
2023-05-12T06:57:11.009Z,1968.75
2023-05-12T06:58:11.020Z,1951.88
2023-05-12T06:59:11.065Z,1923.75
2023-05-12T07:00:11.071Z,1856.25
2023-05-12T07:01:11.104Z,1980.00
2023-05-12T07:02:11.088Z,2036.25
2023-05-12T07:03:11.125Z,2058.75
2023-05-12T07:04:11.328Z,2081.25
2023-05-12T07:05:11.147Z,2070.00
2023-05-12T07:06:11.219Z,2025.00
2023-05-12T07:07:11.220Z,1732.50
2023-05-12T07:08:11.221Z,1490.63
2023-05-12T07:09:11.200Z,1321.88
2023-05-12T07:10:11.206Z,1327.50
2023-05-12T07:11:11.237Z,1428.75
2023-05-12T07:12:11.230Z,1428.75
2023-05-12T07:13:11.261Z,1501.88
2023-05-12T07:14:11.301Z,1423.13
2023-05-12T07:15:11.303Z,1231.88
2023-05-12T07:16:11.341Z,1136.25
2023-05-12T07:17:11.326Z,1074.38
2023-05-12T07:18:11.398Z,990.00
2023-05-12T07:19:11.455Z,945.00
2023-05-12T07:20:11.682Z,866.25
2023-05-12T07:21:11.421Z,810.00
2023-05-12T07:22:11.385Z,776.25
2023-05-12T07:23:11.431Z,742.50
2023-05-12T07:24:11.418Z,731.25
2023-05-12T07:25:11.482Z,731.25
2023-05-12T07:26:11.453Z,725.63
2023-05-12T07:27:11.488Z,708.75
2023-05-12T07:28:11.499Z,703.13
2023-05-12T07:29:13.440Z,714.38
2023-05-12T07:30:11.521Z,714.38
2023-05-12T07:31:11.715Z,708.75
2023-05-12T07:32:11.550Z,697.50
2023-05-12T07:33:11.615Z,697.50
2023-05-12T07:34:11.594Z,691.88
2023-05-12T07:35:11.615Z,686.25
2023-05-12T07:36:11.624Z,675.00
2023-05-12T07:37:11.648Z,669.38
2023-05-12T07:38:11.653Z,669.38
2023-05-12T07:39:11.673Z,669.38
2023-05-12T07:40:11.681Z,675.00
2023-05-12T07:41:11.697Z,675.00
2023-05-12T07:42:11.714Z,675.00
2023-05-12T07:43:11.734Z,675.00
2023-05-12T07:44:11.790Z,663.75
2023-05-12T07:45:11.782Z,646.88
2023-05-12T07:46:11.796Z,635.63
2023-05-12T07:47:11.826Z,624.38
2023-05-12T07:48:11.875Z,618.75
2023-05-12T07:49:11.836Z,624.38
2023-05-12T07:50:11.857Z,618.75
2023-05-12T07:51:11.863Z,624.38
2023-05-12T07:52:11.915Z,613.13
2023-05-12T07:53:11.907Z,596.25
2023-05-12T07:54:11.919Z,585.00
2023-05-12T07:55:11.926Z,573.75
2023-05-12T07:56:11.942Z,545.63
2023-05-12T07:57:11.968Z,483.75
2023-05-12T07:58:11.981Z,433.13
2023-05-12T07:59:11.994Z,410.63
2023-05-12T08:00:12.014Z,393.75
2023-05-12T08:01:12.027Z,388.13
2023-05-12T08:02:12.085Z,382.50
2023-05-12T08:03:12.158Z,371.25
2023-05-12T08:04:12.180Z,365.63
2023-05-12T08:05:12.079Z,360.00
2023-05-12T08:06:12.098Z,360.00
2023-05-12T08:07:12.123Z,354.38
2023-05-12T08:08:12.237Z,348.75
2023-05-12T08:09:12.210Z,343.13
2023-05-12T08:10:12.256Z,331.88
2023-05-12T08:11:12.257Z,326.25
2023-05-12T08:12:12.222Z,320.63
2023-05-12T08:13:12.216Z,320.63
2023-05-12T08:14:12.238Z,309.38
2023-05-12T08:15:12.239Z,303.75
2023-05-12T08:16:12.251Z,298.13
2023-05-12T08:17:12.334Z,286.88
2023-05-12T08:18:12.316Z,281.25
2023-05-12T08:19:12.341Z,275.63
2023-05-12T08:20:12.337Z,275.63
2023-05-12T08:21:12.315Z,270.00
2023-05-12T08:22:12.357Z,264.38
2023-05-12T08:23:12.326Z,258.75
2023-05-12T08:24:12.404Z,253.13
2023-05-12T08:25:12.774Z,247.50
2023-05-12T08:26:12.358Z,241.88
2023-05-12T08:27:12.387Z,236.25
2023-05-12T08:28:12.419Z,241.88
2023-05-12T08:29:12.389Z,230.63
2023-05-12T08:30:12.376Z,225.00
2023-05-12T08:31:12.476Z,225.00
2023-05-12T08:32:12.410Z,225.00
2023-05-12T08:33:12.482Z,219.38
2023-05-12T08:34:12.441Z,213.75
2023-05-12T08:35:12.430Z,208.13
2023-05-12T08:36:12.447Z,208.13
2023-05-12T08:37:12.466Z,202.50
2023-05-12T08:38:12.450Z,202.50
2023-05-12T08:39:12.492Z,196.88
2023-05-12T08:40:12.490Z,191.25
2023-05-12T08:41:12.542Z,191.25
2023-05-12T08:42:12.511Z,185.63
2023-05-12T08:43:13.424Z,185.63
2023-05-12T08:44:12.562Z,180.00
2023-05-12T08:45:12.620Z,180.00
2023-05-12T08:46:12.598Z,174.38
2023-05-12T08:47:12.538Z,174.38
2023-05-12T08:48:12.547Z,168.75
2023-05-12T08:49:12.591Z,168.75
2023-05-12T08:50:12.548Z,168.75
2023-05-12T08:51:13.394Z,163.13
2023-05-12T08:52:12.544Z,163.13
2023-05-12T08:53:12.550Z,163.13
2023-05-12T08:54:12.594Z,163.13
2023-05-12T08:55:12.610Z,163.13
2023-05-12T08:57:12.567Z,157.50
2023-05-12T08:58:12.558Z,157.50
2023-05-12T08:59:12.566Z,151.88
2023-05-12T09:00:12.609Z,151.88
2023-05-12T09:01:12.751Z,151.88
2023-05-12T09:02:12.623Z,151.88
2023-05-12T09:03:12.618Z,146.25
2023-05-12T09:04:12.706Z,146.25
2023-05-12T09:05:12.645Z,146.25
2023-05-12T09:06:12.670Z,140.63
2023-05-12T09:07:12.610Z,140.63
2023-05-12T09:08:12.612Z,140.63
2023-05-12T09:09:12.646Z,140.63
2023-05-12T09:10:22.460Z,140.63
2023-05-12T09:11:12.641Z,135.00
2023-05-12T09:12:14.020Z,135.00
2023-05-12T09:13:12.664Z,135.00
2023-05-12T09:14:12.655Z,135.00
2023-05-12T09:15:12.686Z,135.00
2023-05-12T09:16:12.690Z,135.00
2023-05-12T09:17:12.686Z,135.00
2023-05-12T09:18:12.691Z,129.38
2023-05-12T09:19:12.731Z,129.38
2023-05-12T09:20:23.906Z,129.38
2023-05-12T09:21:12.697Z,129.38
2023-05-12T09:22:12.707Z,129.38
2023-05-12T09:23:12.702Z,129.38
2023-05-12T09:24:12.715Z,129.38
2023-05-12T09:25:14.585Z,129.38
2023-05-12T09:26:12.732Z,129.38
2023-05-12T09:27:12.737Z,135.00
2023-05-12T09:28:12.777Z,129.38
2023-05-12T09:29:18.271Z,129.38
2023-05-12T09:30:12.768Z,129.38
2023-05-12T09:31:14.640Z,123.75
2023-05-12T09:32:12.836Z,129.38
2023-05-12T09:33:12.834Z,129.38
2023-05-12T09:34:12.754Z,129.38
2023-05-12T09:35:12.770Z,129.38
2023-05-12T09:36:12.775Z,129.38
2023-05-12T09:37:15.209Z,123.75
2023-05-12T09:38:12.798Z,123.75
2023-05-12T09:39:12.816Z,129.38
2023-05-12T09:40:12.955Z,129.38
2023-05-12T09:41:12.779Z,129.38
2023-05-12T09:42:12.826Z,129.38
2023-05-12T09:43:15.266Z,129.38
2023-05-12T09:44:12.827Z,129.38
2023-05-12T09:45:12.799Z,135.00
2023-05-12T09:46:12.883Z,140.63
2023-05-12T09:47:12.822Z,140.63
2023-05-12T09:48:12.815Z,140.63
2023-05-12T09:49:12.828Z,135.00
2023-05-12T09:50:12.836Z,129.38
2023-05-12T09:51:12.821Z,129.38
2023-05-12T09:52:12.830Z,112.50
2023-05-12T09:53:12.861Z,123.75
2023-05-12T09:54:12.828Z,123.75
2023-05-12T09:55:12.889Z,106.88
2023-05-12T09:56:12.846Z,123.75
2023-05-12T09:57:12.860Z,123.75
2023-05-12T09:58:12.861Z,129.38
2023-05-12T09:59:12.848Z,129.38
2023-05-12T10:00:29.776Z,123.75
2023-05-12T10:01:22.619Z,123.75
2023-05-12T10:02:12.872Z,123.75
2023-05-12T10:03:12.883Z,118.13
2023-05-12T10:04:12.905Z,118.13
2023-05-12T10:05:13.093Z,123.75
2023-05-12T10:06:12.914Z,118.13
2023-05-12T10:07:12.895Z,118.13
2023-05-12T10:08:12.909Z,118.13
2023-05-12T10:09:12.901Z,118.13
2023-05-12T10:10:12.907Z,118.13
2023-05-12T10:11:12.891Z,118.13
2023-05-12T10:12:12.906Z,118.13
2023-05-12T10:13:12.915Z,118.13
2023-05-12T10:14:12.903Z,118.13
2023-05-12T10:15:12.917Z,118.13
2023-05-12T10:16:13.134Z,118.13
2023-05-12T10:17:12.985Z,118.13
2023-05-12T10:18:12.982Z,123.75
2023-05-12T10:19:12.960Z,123.75
2023-05-12T10:20:12.940Z,123.75
2023-05-12T10:21:12.955Z,123.75
2023-05-12T10:22:12.941Z,129.38
2023-05-12T10:23:12.947Z,123.75
2023-05-12T10:24:12.954Z,118.13
2023-05-12T10:25:12.971Z,118.13
2023-05-12T10:26:12.972Z,118.13
2023-05-12T10:27:12.967Z,118.13
2023-05-12T10:28:12.952Z,118.13
2023-05-12T10:29:12.992Z,123.75
2023-05-12T10:30:12.970Z,123.75
2023-05-12T10:31:13.033Z,123.75
2023-05-12T10:32:12.993Z,123.75
2023-05-12T10:33:12.984Z,123.75
2023-05-12T10:34:13.017Z,123.75
2023-05-12T10:35:12.998Z,123.75
2023-05-12T10:36:12.996Z,123.75
2023-05-12T10:37:13.006Z,123.75
2023-05-12T10:38:13.006Z,129.38
2023-05-12T10:39:13.014Z,129.38
2023-05-12T10:40:13.015Z,129.38
2023-05-12T10:41:13.034Z,135.00
2023-05-12T10:42:13.021Z,135.00
2023-05-12T10:43:13.039Z,135.00
2023-05-12T10:44:13.046Z,135.00
2023-05-12T10:45:13.060Z,129.38
2023-05-12T10:46:13.072Z,123.75
2023-05-12T10:47:13.331Z,123.75
2023-05-12T10:48:13.093Z,123.75
2023-05-12T10:49:13.061Z,118.13
2023-05-12T10:50:13.045Z,118.13
2023-05-12T10:51:13.045Z,112.50
2023-05-12T10:52:13.090Z,112.50
2023-05-12T10:53:13.054Z,112.50
2023-05-12T10:54:15.000Z,112.50
2023-05-12T10:55:13.141Z,112.50
2023-05-12T10:56:13.390Z,112.50
2023-05-12T10:57:16.021Z,112.50
2023-05-12T10:58:13.419Z,112.50
2023-05-12T10:59:13.910Z,112.50
2023-05-12T11:00:13.536Z,112.50
2023-05-12T11:01:13.537Z,112.50
2023-05-12T11:02:13.650Z,95.63
2023-05-12T11:03:13.372Z,84.38
2023-05-12T11:04:13.436Z,101.25
2023-05-12T11:05:13.619Z,123.75
2023-05-12T11:06:13.884Z,123.75
2023-05-12T11:07:14.031Z,129.38
2023-05-12T11:08:14.235Z,135.00
2023-05-12T11:09:13.568Z,135.00
2023-05-12T11:10:13.466Z,129.38
2023-05-12T11:11:13.674Z,123.75
2023-05-12T11:12:13.127Z,123.75
2023-05-12T11:13:13.135Z,112.50
2023-05-12T11:14:13.152Z,112.50
2023-05-12T11:15:13.155Z,106.88
2023-05-12T11:16:13.223Z,106.88
2023-05-12T11:17:13.128Z,106.88
2023-05-12T11:18:13.229Z,73.13
2023-05-12T11:19:13.284Z,78.75
2023-05-12T11:20:13.198Z,73.13
2023-05-12T11:21:13.173Z,78.75
2023-05-12T11:22:13.177Z,84.38
2023-05-12T11:23:13.156Z,112.50
2023-05-12T11:24:13.184Z,112.50
2023-05-12T11:25:13.193Z,112.50
2023-05-12T11:26:13.174Z,112.50
2023-05-12T11:27:13.181Z,112.50
2023-05-12T11:28:13.199Z,112.50
2023-05-12T11:29:13.209Z,112.50
2023-05-12T11:30:13.222Z,106.88
2023-05-12T11:31:13.212Z,112.50
2023-05-12T11:32:13.205Z,101.25
2023-05-12T11:33:13.236Z,101.25
2023-05-12T11:34:13.730Z,67.50
2023-05-12T11:35:13.209Z,67.50
2023-05-12T11:36:13.482Z,73.13
2023-05-12T11:37:13.219Z,73.13
2023-05-12T11:38:13.209Z,73.13
2023-05-12T11:39:13.211Z,78.75
2023-05-12T11:40:13.242Z,118.13
2023-05-12T11:41:13.219Z,118.13
2023-05-12T11:42:14.259Z,123.75
2023-05-12T11:43:13.316Z,123.75
2023-05-12T11:44:13.237Z,123.75
2023-05-12T11:45:13.230Z,123.75
2023-05-12T11:46:13.315Z,118.13
2023-05-12T11:47:13.245Z,118.13
2023-05-12T11:48:13.298Z,112.50
2023-05-12T11:49:13.240Z,112.50
2023-05-12T11:50:13.377Z,101.25
2023-05-12T11:51:13.251Z,106.88
2023-05-12T11:52:13.292Z,84.38
2023-05-12T11:53:13.252Z,67.50
2023-05-12T11:54:13.256Z,106.88
2023-05-12T11:55:13.272Z,106.88
2023-05-12T11:56:13.275Z,106.88
2023-05-12T11:57:13.293Z,106.88
2023-05-12T11:58:13.281Z,106.88
2023-05-12T11:59:13.274Z,106.88
2023-05-12T12:00:13.355Z,112.50
2023-05-12T12:01:13.287Z,106.88
2023-05-12T12:02:13.348Z,106.88
2023-05-12T12:03:13.479Z,106.88
2023-05-12T12:04:13.321Z,106.88
2023-05-12T12:05:13.290Z,106.88
2023-05-12T12:06:13.310Z,106.88
2023-05-12T12:07:13.330Z,61.88
2023-05-12T12:08:13.358Z,106.88
2023-05-12T12:09:13.303Z,90.00
2023-05-12T12:10:13.308Z,106.88
2023-05-12T12:11:13.337Z,112.50
2023-05-12T12:12:13.316Z,106.88
2023-05-12T12:13:13.335Z,112.50
2023-05-12T12:14:13.325Z,112.50
2023-05-12T12:15:13.320Z,112.50
2023-05-12T12:16:14.852Z,112.50
2023-05-12T12:17:13.394Z,112.50
2023-05-12T12:18:13.425Z,112.50
2023-05-12T12:19:13.415Z,112.50
2023-05-12T12:20:13.374Z,112.50
2023-05-12T12:21:13.349Z,112.50
2023-05-12T12:22:13.362Z,112.50
2023-05-12T12:23:13.384Z,112.50
2023-05-12T12:24:13.370Z,112.50
2023-05-12T12:25:13.361Z,118.13
2023-05-12T12:26:13.371Z,118.13
2023-05-12T12:27:13.382Z,118.13
2023-05-12T12:28:13.418Z,129.38
2023-05-12T12:29:13.387Z,129.38
2023-05-12T12:30:13.407Z,129.38
2023-05-12T12:31:13.459Z,129.38
2023-05-12T12:32:13.412Z,129.38
2023-05-12T12:33:13.475Z,129.38
2023-05-12T12:34:13.424Z,123.75
2023-05-12T12:35:13.412Z,123.75
2023-05-12T12:36:13.392Z,118.13
2023-05-12T12:37:13.411Z,112.50
2023-05-12T12:38:13.418Z,112.50
2023-05-12T12:39:13.396Z,106.88
2023-05-12T12:40:13.428Z,56.25
2023-05-12T12:41:13.410Z,56.25
2023-05-12T12:42:13.417Z,56.25
2023-05-12T12:43:13.420Z,56.25
2023-05-12T12:44:13.433Z,61.88
2023-05-12T12:45:13.423Z,118.13
2023-05-12T12:46:13.432Z,118.13
2023-05-12T12:47:13.479Z,118.13
2023-05-12T12:48:13.454Z,118.13
2023-05-12T12:49:13.444Z,118.13
2023-05-12T12:50:13.448Z,112.50
2023-05-12T12:51:13.438Z,118.13
2023-05-12T12:52:13.470Z,112.50
2023-05-12T12:53:13.454Z,118.13
2023-05-12T12:54:13.447Z,118.13
2023-05-12T12:55:13.458Z,118.13
2023-05-12T12:56:13.476Z,118.13
2023-05-12T12:57:13.479Z,118.13
2023-05-12T12:58:13.470Z,118.13
2023-05-12T12:59:13.482Z,118.13
2023-05-12T13:00:13.497Z,123.75
2023-05-12T13:01:13.543Z,123.75
2023-05-12T13:02:13.523Z,123.75
2023-05-12T13:03:13.556Z,118.13
2023-05-12T13:04:13.506Z,123.75
2023-05-12T13:05:13.506Z,67.50
2023-05-12T13:06:13.484Z,61.88
2023-05-12T13:07:13.514Z,61.88
2023-05-12T13:08:13.503Z,123.75
2023-05-12T13:09:13.499Z,123.75
2023-05-12T13:10:13.526Z,123.75
2023-05-12T13:11:13.501Z,123.75
2023-05-12T13:12:13.519Z,123.75