createdAt,value
2022-08-05T00:01:31.339Z,13.68
2022-08-05T00:04:17.717Z,11.63
2022-08-05T00:06:47.262Z,8.57
2022-08-05T00:09:19.453Z,11.57
2022-08-05T00:11:49.530Z,10.07
2022-08-05T00:14:28.948Z,7.68
2022-08-05T00:16:57.541Z,6.65
2022-08-05T00:19:33.790Z,8.32
2022-08-05T00:22:12.081Z,9.57
2022-08-05T00:24:42.235Z,8.55
2022-08-05T00:27:14.093Z,8.15
2022-08-05T00:29:44.561Z,8.93
2022-08-05T00:32:15.401Z,7.35
2022-08-05T00:35:05.435Z,8.38
2022-08-05T00:37:50.751Z,6.75
2022-08-05T00:40:26.738Z,6.72
2022-08-05T00:42:57.338Z,5.13
2022-08-05T00:45:38.294Z,4.78
2022-08-05T00:48:08.315Z,5.53
2022-08-05T00:50:41.227Z,6.88
2022-08-05T00:53:45.247Z,6.88
2022-08-05T00:55:57.704Z,4.63
2022-08-05T00:58:27.463Z,6.45
2022-08-05T01:00:56.058Z,7.72
2022-08-05T01:03:24.177Z,6.30
2022-08-05T01:05:59.923Z,4.22
2022-08-05T01:08:41.334Z,4.13
2022-08-05T01:11:14.875Z,5.93
2022-08-05T01:14:00.974Z,3.70
2022-08-05T01:16:33.341Z,5.28
2022-08-05T01:19:07.557Z,5.93
2022-08-05T01:22:15.411Z,5.80
2022-08-05T01:25:11.309Z,4.03
2022-08-05T01:27:55.696Z,3.50
2022-08-05T01:30:33.783Z,3.67
2022-08-05T01:33:08.284Z,3.85
2022-08-05T01:35:51.540Z,3.80
2022-08-05T01:38:27.411Z,4.30
2022-08-05T01:40:59.698Z,7.00
2022-08-05T01:43:29.354Z,4.38
2022-08-05T01:45:58.674Z,4.38
2022-08-05T01:48:36.733Z,4.35
2022-08-05T01:51:12.327Z,3.42
2022-08-05T01:53:57.791Z,7.20
2022-08-05T01:58:11.867Z,3.88
2022-08-05T01:59:23.408Z,3.63
2022-08-05T02:01:55.703Z,6.40
2022-08-05T02:04:27.468Z,3.15
2022-08-05T02:06:55.452Z,4.28
2022-08-05T02:09:23.394Z,4.35
2022-08-05T02:11:59.976Z,5.82
2022-08-05T02:14:33.220Z,5.88
2022-08-05T02:17:06.535Z,3.72
2022-08-05T02:19:40.584Z,5.97
2022-08-05T02:22:25.750Z,4.53
2022-08-05T02:25:00.228Z,3.33
2022-08-05T02:27:29.987Z,2.30
2022-08-05T02:30:18.984Z,2.60
2022-08-05T02:32:49.566Z,4.45
2022-08-05T02:35:27.948Z,5.75
2022-08-05T02:38:02.332Z,4.50
2022-08-05T02:40:31.419Z,3.42
2022-08-05T02:43:00.664Z,3.85
2022-08-05T02:45:52.033Z,8.23
2022-08-05T02:48:29.384Z,5.15
2022-08-05T02:50:59.835Z,5.25
2022-08-05T02:53:29.116Z,6.68
2022-08-05T02:56:09.509Z,4.90
2022-08-05T02:58:37.875Z,5.00
2022-08-05T03:01:19.328Z,6.90
2022-08-05T03:04:03.146Z,5.00
2022-08-05T03:06:54.852Z,9.40
2022-08-05T03:09:37.492Z,7.03
2022-08-05T03:12:08.096Z,4.97
2022-08-05T03:14:45.841Z,6.57
2022-08-05T03:17:15.283Z,4.85
2022-08-05T03:19:45.574Z,5.07
2022-08-05T03:22:16.570Z,5.85
2022-08-05T03:24:50.714Z,6.80
2022-08-05T03:27:19.429Z,8.07
2022-08-05T03:30:07.257Z,5.55
2022-08-05T03:32:36.809Z,4.70
2022-08-05T03:35:05.535Z,4.90
2022-08-05T03:37:41.754Z,6.88
2022-08-05T03:40:15.419Z,7.70
2022-08-05T03:42:53.001Z,8.40
2022-08-05T03:45:23.073Z,10.15
2022-08-05T03:47:56.935Z,6.85
2022-08-05T03:50:25.824Z,9.38
2022-08-05T03:55:00.134Z,7.30
2022-08-05T03:56:11.510Z,5.60
2022-08-05T03:58:45.322Z,6.90
2022-08-05T04:01:15.487Z,6.80
2022-08-05T04:04:09.478Z,7.65
2022-08-05T04:06:47.413Z,6.30
2022-08-05T04:09:20.288Z,9.07
2022-08-05T04:11:54.040Z,5.00
2022-08-05T04:14:30.179Z,6.32
2022-08-05T04:17:00.663Z,6.60
2022-08-05T04:19:30.862Z,7.88
2022-08-05T04:22:09.849Z,5.45
2022-08-05T04:24:43.814Z,7.43
2022-08-05T04:27:13.270Z,6.93
2022-08-05T04:29:41.126Z,6.85
2022-08-05T04:32:09.165Z,5.97
2022-08-05T04:34:42.621Z,6.43
2022-08-05T04:37:10.869Z,6.43
2022-08-05T04:39:39.159Z,5.18
2022-08-05T04:42:09.079Z,5.43
2022-08-05T04:44:36.906Z,5.53
2022-08-05T04:47:09.726Z,4.88
2022-08-05T04:50:02.432Z,6.53
2022-08-05T04:52:28.205Z,6.93
2022-08-05T04:54:56.897Z,6.70
2022-08-05T04:57:28.666Z,6.80
2022-08-05T04:59:57.218Z,8.32
2022-08-05T05:02:36.594Z,7.18
2022-08-05T05:05:26.552Z,6.43
2022-08-05T05:08:01.442Z,8.02
2022-08-05T05:10:30.236Z,6.20
2022-08-05T05:12:58.526Z,7.18
2022-08-05T05:15:57.320Z,7.90
2022-08-05T05:18:28.362Z,8.32
2022-08-05T05:21:00.981Z,6.00
2022-08-05T05:24:01.863Z,6.05
2022-08-05T05:26:16.427Z,6.25
2022-08-05T05:28:44.999Z,5.18
2022-08-05T05:31:13.407Z,8.15
2022-08-05T05:33:58.883Z,7.47
2022-08-05T05:36:29.881Z,4.05
2022-08-05T05:38:58.036Z,6.15
2022-08-05T05:41:26.723Z,7.03
2022-08-05T05:44:36.105Z,4.85
2022-08-05T05:46:58.084Z,8.13
2022-08-05T05:49:26.158Z,5.20
2022-08-05T05:51:55.130Z,6.25
2022-08-05T05:54:22.855Z,6.43
2022-08-05T05:57:10.672Z,4.38
2022-08-05T05:59:41.530Z,6.65
2022-08-05T06:02:11.057Z,6.95
2022-08-05T06:04:41.176Z,5.25
2022-08-05T06:07:11.340Z,5.72
2022-08-05T06:10:00.149Z,5.53
2022-08-05T06:12:29.366Z,5.68
2022-08-05T06:14:57.030Z,5.45
2022-08-05T06:17:31.018Z,5.35
2022-08-05T06:19:59.541Z,5.68
2022-08-05T06:22:30.587Z,4.47
2022-08-05T06:25:01.537Z,8.38
2022-08-05T06:28:09.079Z,4.55
2022-08-05T06:30:36.735Z,6.55
2022-08-05T06:33:04.449Z,5.55
2022-08-05T06:36:04.115Z,4.65
2022-08-05T06:38:36.464Z,3.92
2022-08-05T06:41:05.166Z,8.13
2022-08-05T06:43:57.713Z,6.65
2022-08-05T06:46:20.565Z,6.00
2022-08-05T06:48:55.978Z,5.50
2022-08-05T06:51:31.015Z,4.32
2022-08-05T06:54:02.077Z,8.57
2022-08-05T06:56:34.136Z,7.47
2022-08-05T06:59:02.797Z,6.05
2022-08-05T07:01:32.502Z,5.00
2022-08-05T07:04:01.396Z,5.97
2022-08-05T07:06:30.227Z,6.35
2022-08-05T07:09:04.204Z,8.15
2022-08-05T07:11:33.075Z,6.30
2022-08-05T07:14:29.612Z,13.00
2022-08-05T07:18:00.541Z,4.55
2022-08-05T07:20:34.074Z,5.53
2022-08-05T07:22:38.119Z,4.45
2022-08-05T07:25:23.776Z,4.45
2022-08-05T07:28:03.858Z,6.45
2022-08-05T07:30:38.344Z,6.60
2022-08-05T07:33:10.353Z,11.05
2022-08-05T07:36:05.228Z,5.05
2022-08-05T07:38:34.488Z,6.13
2022-08-05T07:42:09.286Z,4.32
2022-08-05T07:43:55.092Z,3.17
2022-08-05T07:46:25.985Z,5.63
2022-08-05T07:49:01.798Z,6.15
2022-08-05T07:51:48.564Z,3.70
2022-08-05T07:54:22.051Z,3.33
2022-08-05T07:57:13.727Z,5.50
2022-08-05T07:59:43.375Z,3.20
2022-08-05T08:02:15.809Z,5.13
2022-08-05T08:04:47.318Z,4.25
2022-08-05T08:07:15.462Z,5.40
2022-08-05T08:09:43.923Z,6.97
2022-08-05T08:12:36.994Z,5.18
2022-08-05T08:15:03.536Z,5.20
2022-08-05T08:17:32.367Z,7.60
2022-08-05T08:20:00.680Z,7.97
2022-08-05T08:22:52.203Z,7.85
2022-08-05T08:25:26.794Z,19.83
2022-08-05T08:28:05.361Z,4.05
2022-08-05T08:30:47.432Z,4.53
2022-08-05T08:33:17.517Z,7.75
2022-08-05T08:35:52.937Z,9.40
2022-08-05T08:38:35.211Z,5.35
2022-08-05T08:41:08.588Z,6.65
2022-08-05T08:45:18.900Z,4.80
2022-08-05T08:46:29.020Z,6.60
2022-08-05T08:49:07.866Z,4.68
2022-08-05T08:52:04.360Z,4.47
2022-08-05T08:54:36.538Z,4.63
2022-08-05T08:57:11.297Z,2.72
2022-08-05T08:59:47.169Z,4.93
2022-08-05T09:02:19.644Z,5.28
2022-08-05T09:05:16.572Z,3.80
2022-08-05T09:07:40.076Z,4.03
2022-08-05T09:10:27.903Z,4.22
2022-08-05T09:13:04.755Z,2.70
2022-08-05T09:15:36.817Z,4.95
2022-08-05T09:18:08.699Z,4.03
2022-08-05T09:20:37.612Z,8.63
2022-08-05T09:23:09.258Z,3.83
2022-08-05T09:26:01.166Z,5.82
2022-08-05T09:28:32.365Z,4.45
2022-08-05T09:31:22.925Z,6.72
2022-08-05T09:33:54.844Z,5.38
2022-08-05T09:36:27.888Z,6.03
2022-08-05T09:39:16.646Z,3.83
2022-08-05T09:41:58.441Z,7.90
2022-08-05T09:44:37.897Z,4.20
2022-08-05T09:47:14.114Z,5.82
2022-08-05T09:49:54.914Z,8.30
2022-08-05T09:52:31.215Z,5.57
2022-08-05T09:55:55.079Z,3.97
2022-08-05T09:57:48.610Z,4.82
2022-08-05T10:00:18.903Z,6.38
2022-08-05T10:02:50.620Z,6.18
2022-08-05T10:05:20.282Z,4.65
2022-08-05T10:08:34.738Z,6.30
2022-08-05T10:10:50.487Z,4.38
2022-08-05T10:13:31.651Z,5.05
2022-08-05T10:16:33.858Z,4.82
2022-08-05T10:19:08.608Z,2.53
2022-08-05T10:21:40.421Z,4.40
2022-08-05T10:24:13.125Z,4.00
2022-08-05T10:26:49.182Z,5.35
2022-08-05T10:30:05.733Z,3.58
2022-08-05T10:32:52.052Z,7.45
2022-08-05T10:35:00.792Z,5.20
2022-08-05T10:37:41.368Z,5.75
2022-08-05T10:40:27.812Z,3.28
2022-08-05T10:43:02.303Z,4.65
2022-08-05T10:45:40.518Z,3.30
2022-08-05T10:48:36.230Z,6.10
2022-08-05T10:51:29.026Z,8.02
2022-08-05T10:54:02.075Z,5.93
2022-08-05T10:56:49.465Z,5.38
2022-08-05T11:00:03.289Z,5.60
2022-08-05T11:02:34.774Z,5.50
2022-08-05T11:05:06.366Z,4.15
2022-08-05T11:08:03.226Z,6.47
2022-08-05T11:10:27.798Z,4.65
2022-08-05T11:12:57.580Z,6.85
2022-08-05T11:15:59.326Z,4.95
2022-08-05T11:18:27.210Z,3.65
2022-08-05T11:20:57.808Z,4.82
2022-08-05T11:24:02.633Z,5.43
2022-08-05T11:26:27.998Z,3.65
2022-08-05T11:29:06.788Z,4.43
2022-08-05T11:31:56.929Z,8.35
2022-08-05T11:34:50.900Z,7.03
2022-08-05T11:38:28.420Z,8.18
2022-08-05T11:41:35.122Z,7.78
2022-08-05T11:44:05.788Z,4.05
2022-08-05T11:46:37.993Z,3.70
2022-08-05T11:49:25.642Z,3.75
2022-08-05T11:51:54.213Z,4.38
2022-08-05T11:54:33.619Z,9.93
2022-08-05T11:57:08.000Z,5.05
2022-08-05T11:59:52.645Z,6.28
2022-08-05T12:02:31.766Z,5.50
2022-08-05T12:05:07.306Z,4.60
2022-08-05T12:08:08.552Z,4.65
2022-08-05T12:10:43.691Z,7.00
2022-08-05T12:13:18.638Z,7.82
2022-08-05T12:15:56.173Z,7.85
2022-08-05T12:18:33.071Z,6.03
2022-08-05T12:21:11.326Z,4.95
2022-08-05T12:23:42.955Z,5.93
2022-08-05T12:26:11.034Z,4.00
2022-08-05T12:28:40.391Z,11.18
2022-08-05T12:31:09.587Z,5.55
2022-08-05T12:33:38.834Z,4.75
2022-08-05T12:36:09.101Z,8.57
2022-08-05T12:38:39.684Z,5.68
2022-08-05T12:41:13.407Z,5.25
2022-08-05T12:43:57.773Z,5.22
2022-08-05T12:46:29.285Z,7.03
2022-08-05T12:49:12.875Z,4.45
2022-08-05T12:52:13.876Z,2.58
2022-08-05T12:54:34.409Z,10.27
2022-08-05T12:57:04.856Z,5.05
2022-08-05T13:01:57.464Z,7.90
2022-08-05T13:02:37.333Z,6.70
2022-08-05T13:05:12.518Z,2.13
2022-08-05T13:07:59.944Z,3.13
2022-08-05T13:10:32.121Z,3.30
2022-08-05T13:12:59.737Z,3.38
2022-08-05T13:15:41.294Z,4.63
2022-08-05T13:18:18.840Z,2.53
2022-08-05T13:20:48.954Z,3.90
2022-08-05T13:23:22.402Z,3.58
2022-08-05T13:25:52.603Z,4.85
2022-08-05T13:28:27.687Z,3.60
2022-08-05T13:30:57.127Z,5.30
2022-08-05T13:34:23.461Z,4.45
2022-08-05T13:36:14.500Z,5.05
2022-08-05T13:38:43.232Z,2.78
2022-08-05T13:41:11.147Z,5.90
2022-08-05T13:43:44.434Z,7.28
2022-08-05T13:46:16.243Z,1.70
2022-08-05T13:48:57.874Z,2.08
2022-08-05T13:51:40.665Z,4.50
2022-08-05T13:54:12.267Z,2.70
2022-08-05T13:56:45.237Z,2.88
2022-08-05T13:59:19.981Z,2.83
2022-08-05T14:01:57.848Z,2.25
2022-08-05T14:04:50.514Z,2.30
2022-08-05T14:07:55.796Z,2.25
2022-08-05T14:10:10.064Z,1.67
2022-08-05T14:12:37.814Z,2.38
2022-08-05T14:16:07.674Z,4.88
2022-08-05T14:17:59.509Z,2.90
2022-08-05T14:20:27.765Z,2.08
2022-08-05T14:22:55.942Z,3.33
2022-08-05T14:25:28.110Z,3.17
2022-08-05T14:27:58.287Z,4.35
2022-08-05T14:30:28.162Z,4.00
2022-08-05T14:32:57.510Z,3.45
2022-08-05T14:35:37.534Z,2.65
2022-08-05T14:38:32.979Z,3.13
2022-08-05T14:41:02.538Z,4.53
2022-08-05T14:43:59.654Z,3.03
2022-08-05T14:46:22.070Z,3.38
2022-08-05T14:48:51.390Z,2.90
2022-08-05T14:51:20.651Z,3.00
2022-08-05T14:54:27.028Z,2.78
2022-08-05T14:56:37.972Z,3.50
2022-08-05T14:59:11.625Z,3.42
2022-08-05T15:01:49.007Z,2.42
2022-08-05T15:04:20.538Z,4.32
2022-08-05T15:06:50.086Z,3.55
2022-08-05T15:09:50.622Z,3.97
2022-08-05T15:12:09.428Z,5.30
2022-08-05T15:14:42.190Z,2.85
2022-08-05T15:17:44.512Z,3.85
2022-08-05T15:20:11.948Z,4.22
2022-08-05T15:22:45.104Z,5.57
2022-08-05T15:25:13.954Z,6.60
2022-08-05T15:27:42.886Z,3.80
2022-08-05T15:30:19.768Z,3.00
2022-08-05T15:32:47.715Z,4.13
2022-08-05T15:35:16.706Z,8.40
2022-08-05T15:38:08.450Z,3.22
2022-08-05T15:40:58.917Z,2.42
2022-08-05T15:43:21.048Z,3.55
2022-08-05T15:46:00.039Z,3.70
2022-08-05T15:48:28.491Z,2.25
2022-08-05T15:50:58.295Z,2.70
2022-08-05T15:53:38.468Z,3.83
2022-08-05T15:56:19.535Z,5.15
2022-08-05T15:58:48.138Z,1.90
2022-08-05T16:01:18.035Z,1.17
2022-08-05T16:03:48.466Z,2.50
2022-08-05T16:06:20.386Z,1.50
2022-08-05T16:08:50.388Z,1.23
2022-08-05T16:11:20.828Z,1.00
2022-08-05T16:14:06.933Z,3.53
2022-08-05T16:16:36.698Z,1.85
2022-08-05T16:19:04.710Z,2.83
2022-08-05T16:22:00.752Z,0.93
2022-08-05T16:24:39.555Z,0.90
2022-08-05T16:27:08.686Z,2.53
2022-08-05T16:29:37.525Z,3.10
2022-08-05T16:32:09.756Z,2.35
2022-08-05T16:34:39.357Z,2.33
2022-08-05T16:38:02.845Z,4.97
2022-08-05T16:40:06.577Z,0.85
2022-08-05T16:42:36.322Z,1.70
2022-08-05T16:45:05.919Z,1.35
2022-08-05T16:47:54.196Z,1.33
2022-08-05T16:50:25.269Z,1.55
2022-08-05T16:52:56.398Z,2.92
2022-08-05T16:55:24.507Z,2.50
2022-08-05T16:58:00.392Z,2.25
2022-08-05T17:00:34.367Z,1.23
2022-08-05T17:03:03.599Z,1.75
2022-08-05T17:05:32.362Z,1.75
2022-08-05T17:08:06.170Z,1.33
2022-08-05T17:10:37.373Z,1.23
2022-08-05T17:13:05.168Z,0.88
2022-08-05T17:15:47.897Z,0.93
2022-08-05T17:18:17.305Z,2.97
2022-08-05T17:20:46.708Z,0.85
2022-08-05T17:24:03.495Z,2.78
2022-08-05T17:26:03.525Z,0.95
2022-08-05T17:28:32.041Z,2.90
2022-08-05T17:30:59.710Z,0.68
2022-08-05T17:33:38.973Z,2.25
2022-08-05T17:36:34.028Z,0.95
2022-08-05T17:39:05.211Z,2.25
2022-08-05T17:42:20.154Z,1.00
2022-08-05T17:44:39.309Z,2.38
2022-08-05T17:47:07.135Z,3.22
2022-08-05T17:49:56.768Z,2.80
2022-08-05T17:52:22.397Z,3.15
2022-08-05T17:54:55.078Z,1.48
2022-08-05T17:57:23.103Z,1.35
2022-08-05T18:00:05.360Z,2.72
2022-08-05T18:02:34.264Z,2.85
2022-08-05T18:05:06.335Z,0.95
2022-08-05T18:07:41.241Z,3.42
2022-08-05T18:10:11.817Z,3.42
2022-08-05T18:12:48.331Z,3.55
2022-08-05T18:15:16.103Z,1.65
2022-08-05T18:18:00.394Z,2.83
2022-08-05T18:20:32.616Z,2.53
2022-08-05T18:23:11.172Z,1.60
2022-08-05T18:25:45.126Z,1.55
2022-08-05T18:28:16.278Z,1.08
2022-08-05T18:30:45.388Z,1.15
2022-08-05T18:33:17.980Z,1.98
2022-08-05T18:36:04.256Z,0.85
2022-08-05T18:38:37.014Z,3.60
2022-08-05T18:42:00.263Z,1.10
2022-08-05T18:43:55.210Z,3.83
2022-08-05T18:46:26.027Z,1.20
2022-08-05T18:48:56.637Z,0.60
2022-08-05T18:52:04.445Z,0.90
2022-08-05T18:54:31.924Z,0.82
2022-08-05T18:57:01.746Z,0.90
2022-08-05T18:59:44.227Z,1.38
2022-08-05T19:02:28.226Z,2.08
2022-08-05T19:06:05.332Z,2.22
2022-08-05T19:07:56.178Z,0.82
2022-08-05T19:10:27.939Z,0.88
2022-08-05T19:12:57.994Z,1.38
2022-08-05T19:15:57.909Z,2.05
2022-08-05T19:18:20.938Z,1.52
2022-08-05T19:20:52.009Z,1.42
2022-08-05T19:24:03.774Z,0.77
2022-08-05T19:26:09.278Z,1.75
2022-08-05T19:28:42.243Z,1.58
2022-08-05T19:31:12.858Z,2.85
2022-08-05T19:33:48.278Z,0.95
2022-08-05T19:36:24.373Z,1.92
2022-08-05T19:38:52.187Z,3.28
2022-08-05T19:41:22.107Z,1.23
2022-08-05T19:44:13.479Z,3.08
2022-08-05T19:46:43.823Z,3.35
2022-08-05T19:49:12.521Z,2.67
2022-08-05T19:52:08.413Z,1.50
2022-08-05T19:54:32.759Z,0.98
2022-08-05T19:57:02.667Z,2.42
2022-08-05T20:00:01.697Z,1.52
2022-08-05T20:02:28.000Z,0.77
2022-08-05T20:04:58.869Z,1.05
2022-08-05T20:07:46.345Z,2.25
2022-08-05T20:10:15.819Z,2.00
2022-08-05T20:12:48.206Z,1.15
2022-08-05T20:15:22.760Z,1.35
2022-08-05T20:18:10.951Z,1.48
2022-08-05T20:20:58.174Z,2.55
2022-08-05T20:23:39.843Z,4.47
2022-08-05T20:26:19.224Z,1.70
2022-08-05T20:28:51.265Z,1.10
2022-08-05T20:31:36.935Z,3.45
2022-08-05T20:34:11.619Z,1.60
2022-08-05T20:36:43.355Z,2.25
2022-08-05T20:39:12.986Z,4.55
2022-08-05T20:41:44.549Z,1.02
2022-08-05T20:44:19.299Z,3.85
2022-08-05T20:47:01.492Z,1.73
2022-08-05T20:49:29.497Z,2.50
2022-08-05T20:52:01.202Z,2.55
2022-08-05T20:54:43.308Z,5.15
2022-08-05T20:57:24.439Z,3.40
2022-08-05T21:00:41.665Z,2.17
2022-08-05T21:03:06.347Z,2.95
2022-08-05T21:05:48.034Z,1.85
2022-08-05T21:08:26.579Z,1.48
2022-08-05T21:11:11.606Z,0.90
2022-08-05T21:13:55.531Z,2.75
2022-08-05T21:16:29.904Z,1.65
2022-08-05T21:18:59.863Z,1.67
2022-08-05T21:21:39.459Z,2.53
2022-08-05T21:24:13.346Z,2.85
2022-08-05T21:26:46.064Z,3.45
2022-08-05T21:29:26.154Z,3.80
2022-08-05T21:31:54.878Z,1.92
2022-08-05T21:34:25.108Z,2.13
2022-08-05T21:36:52.818Z,1.23
2022-08-05T21:39:26.603Z,1.30
2022-08-05T21:42:01.255Z,1.42
2022-08-05T21:44:30.158Z,1.30
2022-08-05T21:46:58.799Z,3.80
2022-08-05T21:49:48.128Z,2.03
2022-08-05T21:52:27.060Z,3.70
2022-08-05T21:54:56.020Z,3.33
2022-08-05T21:57:32.694Z,2.30
2022-08-05T22:00:06.238Z,5.50
2022-08-05T22:02:42.608Z,3.47
2022-08-05T22:05:12.804Z,2.17
2022-08-05T22:07:59.017Z,5.25
2022-08-05T22:10:27.835Z,1.58
2022-08-05T22:12:57.147Z,2.30
2022-08-05T22:16:00.637Z,1.40
2022-08-05T22:18:14.524Z,4.97
2022-08-05T22:20:44.226Z,1.27
2022-08-05T22:24:01.231Z,1.20
2022-08-05T22:26:36.890Z,0.75
2022-08-05T22:29:04.655Z,1.15
2022-08-05T22:31:44.420Z,4.90
2022-08-05T22:34:25.431Z,2.90
2022-08-05T22:36:59.777Z,1.45
2022-08-05T22:39:33.267Z,3.63
2022-08-05T22:42:09.494Z,1.27
2022-08-05T22:44:40.968Z,4.97
2022-08-05T22:47:14.719Z,3.03
2022-08-05T22:50:19.392Z,3.03
2022-08-05T22:52:46.871Z,1.65
2022-08-05T22:55:19.230Z,1.23
2022-08-05T22:57:49.130Z,2.88
2022-08-05T23:00:20.592Z,3.05
2022-08-05T23:02:49.348Z,1.52
2022-08-05T23:05:17.163Z,1.80
2022-08-05T23:07:48.663Z,4.40
2022-08-05T23:10:20.108Z,2.33
2022-08-05T23:12:51.244Z,2.55
2022-08-05T23:15:22.178Z,1.90
2022-08-05T23:18:01.068Z,1.55
2022-08-05T23:20:30.871Z,11.55
2022-08-05T23:22:59.895Z,3.25
2022-08-05T23:25:52.436Z,4.82
2022-08-05T23:28:17.239Z,1.98
2022-08-05T23:30:53.996Z,1.30
2022-08-05T23:34:03.181Z,1.45
2022-08-05T23:36:13.820Z,2.45
2022-08-05T23:38:43.774Z,2.00
2022-08-05T23:41:12.026Z,3.22
2022-08-05T23:44:03.212Z,1.60
2022-08-05T23:46:28.642Z,1.70
2022-08-05T23:49:01.201Z,2.13
2022-08-05T23:51:54.130Z,1.75
2022-08-05T23:54:26.651Z,1.83
2022-08-05T23:57:03.635Z,2.78
