createdAt,value
2019-02-23T20:17:39.869Z,61.84
2019-02-23T20:18:39.735Z,62.14
2019-02-23T20:19:39.724Z,62.14
2019-02-23T20:20:40.513Z,62.14
2019-02-23T20:21:39.702Z,62.64
2019-02-23T20:22:39.691Z,62.74
2019-02-23T20:23:39.886Z,63.04
2019-02-23T20:24:39.669Z,62.61
2019-02-23T20:25:39.659Z,62.92
2019-02-23T20:26:39.651Z,62.81
2019-02-23T20:27:39.637Z,62.92
2019-02-23T20:28:39.625Z,63.42
2019-02-23T20:29:39.732Z,63.18
2019-02-23T20:30:39.603Z,63.28
2019-02-23T20:31:39.592Z,62.98
2019-02-23T20:32:39.591Z,63.28
2019-02-23T20:33:39.572Z,63.18
2019-02-23T20:34:39.561Z,63.25
2019-02-23T20:35:39.760Z,63.25
2019-02-23T20:36:39.541Z,63.25
2019-02-23T20:37:39.528Z,63.15
2019-02-23T20:38:39.684Z,63.35
2019-02-23T20:39:39.507Z,63.15
2019-02-23T20:40:41.008Z,63.35
2019-02-23T20:41:39.619Z,63.35
2019-02-23T20:42:39.475Z,63.12
2019-02-23T20:43:39.462Z,63.42
2019-02-23T20:44:41.170Z,63.42
2019-02-23T20:45:39.441Z,63.42
2019-02-23T20:46:39.432Z,63.53
2019-02-23T20:47:39.546Z,63.42
2019-02-23T20:48:39.412Z,63.53
2019-02-23T20:49:39.397Z,63.82
2019-02-23T20:50:40.258Z,63.22
2019-02-23T20:51:39.376Z,63.39
2019-02-23T20:52:39.369Z,63.39
2019-02-23T20:53:39.452Z,63.42
2019-02-23T20:54:39.347Z,63.89
2019-02-23T20:55:39.331Z,63.69
2019-02-23T20:56:39.321Z,63.69
2019-02-23T20:57:39.308Z,63.59
2019-02-23T20:58:39.300Z,63.72
2019-02-23T20:59:39.580Z,63.39
2019-02-23T21:00:39.276Z,63.49
2019-02-23T21:01:39.269Z,63.59
2019-02-23T21:02:39.257Z,63.59
2019-02-23T21:03:39.250Z,63.49
2019-02-23T21:04:39.233Z,63.59
2019-02-23T21:05:39.327Z,63.39
2019-02-23T21:06:39.211Z,63.46
2019-02-23T21:07:39.274Z,63.39
2019-02-23T21:08:39.188Z,63.49
2019-02-23T21:09:39.183Z,63.79
2019-02-23T21:10:39.173Z,63.39
2019-02-23T21:11:39.258Z,63.89
2019-02-23T21:12:39.148Z,63.69
2019-02-23T21:13:39.136Z,63.69
2019-02-23T21:14:39.123Z,63.69
2019-02-23T21:15:39.114Z,63.69
2019-02-23T21:16:39.100Z,64.09
2019-02-23T21:17:39.266Z,63.59
2019-02-23T21:18:39.081Z,63.59
2019-02-23T21:19:39.075Z,63.69
2019-02-23T21:20:39.060Z,63.69
2019-02-23T21:21:39.046Z,63.69
2019-02-23T21:22:39.035Z,64.06
2019-02-23T21:23:39.133Z,63.59
2019-02-23T21:24:39.025Z,64.06
2019-02-23T21:25:39.007Z,63.96
2019-02-23T21:26:38.992Z,63.56
2019-02-23T21:27:38.977Z,63.17
2019-02-23T21:28:38.977Z,63.86
2019-02-23T21:29:39.059Z,64.06
2019-02-23T21:30:38.947Z,63.86
2019-02-23T21:31:38.937Z,63.56
2019-02-23T21:32:38.925Z,63.56
2019-02-23T21:33:38.913Z,63.86
2019-02-23T21:34:38.905Z,63.66
2019-02-23T21:35:39.082Z,63.17
2019-02-23T21:36:38.884Z,63.56
2019-02-23T21:37:38.868Z,63.66
2019-02-23T21:38:38.861Z,63.66
2019-02-23T21:39:40.434Z,63.56
2019-02-23T21:40:38.836Z,63.96
2019-02-23T21:41:38.922Z,63.56
2019-02-23T21:42:38.817Z,63.56
2019-02-23T21:43:38.804Z,64.06
2019-02-23T21:44:38.798Z,63.56
2019-02-23T21:45:38.780Z,63.86
2019-02-23T21:46:38.775Z,64.06
2019-02-23T21:47:38.910Z,63.66
2019-02-23T21:48:38.747Z,63.96
2019-02-23T21:49:38.736Z,63.86
2019-02-23T21:50:38.728Z,63.66
2019-02-23T21:51:38.714Z,63.46
2019-02-23T21:52:38.704Z,63.86
2019-02-23T21:53:39.001Z,63.86
2019-02-23T21:54:38.681Z,63.46
2019-02-23T21:55:38.680Z,63.86
2019-02-23T21:56:38.665Z,63.66
2019-02-23T21:57:38.684Z,63.66
2019-02-23T21:58:38.641Z,63.63
2019-02-23T21:59:38.804Z,64.06
2019-02-23T22:00:38.663Z,63.66
2019-02-23T22:01:38.605Z,63.63
2019-02-23T22:02:38.599Z,63.46
2019-02-23T22:03:38.593Z,63.86
2019-02-23T22:04:38.571Z,63.86
2019-02-23T22:05:38.654Z,63.66
2019-02-23T22:06:38.562Z,63.46
2019-02-23T22:07:38.538Z,63.66
2019-02-23T22:08:38.529Z,63.63
2019-02-23T22:09:38.513Z,63.86
2019-02-23T22:10:38.509Z,63.63
2019-02-23T22:11:38.592Z,63.83
2019-02-23T22:12:38.490Z,63.83
2019-02-23T22:13:38.470Z,63.76
2019-02-23T22:14:38.459Z,63.66
2019-02-23T22:15:38.449Z,63.56
2019-02-23T22:16:38.441Z,63.66
2019-02-23T22:17:38.535Z,63.86
2019-02-23T22:18:38.412Z,63.66
2019-02-23T22:19:38.402Z,63.66
2019-02-23T22:20:38.391Z,63.66
2019-02-23T22:21:38.381Z,64.06
2019-02-23T22:22:38.385Z,63.96
2019-02-23T22:23:38.478Z,63.56
2019-02-23T22:24:38.445Z,64.06
2019-02-23T22:25:38.336Z,64.06
2019-02-23T22:26:38.342Z,63.56
2019-02-23T22:27:38.316Z,64.06
2019-02-23T22:28:38.335Z,64.13
2019-02-23T22:29:38.858Z,63.66
2019-02-23T22:30:38.280Z,63.56
2019-02-23T22:31:38.277Z,63.56
2019-02-23T22:32:38.262Z,64.06
2019-02-23T22:33:38.266Z,64.16
2019-02-23T22:34:38.238Z,63.56
2019-02-23T22:35:38.352Z,63.76
2019-02-23T22:36:38.228Z,63.66
2019-02-23T22:37:38.221Z,63.96
2019-02-23T22:38:38.197Z,63.76
2019-02-23T22:39:38.227Z,63.76
2019-02-23T22:40:38.172Z,64.06
2019-02-23T22:41:38.260Z,64.06
2019-02-23T22:42:38.149Z,63.96
2019-02-23T22:43:38.143Z,63.66
2019-02-23T22:44:38.127Z,63.66
2019-02-23T22:45:38.121Z,64.06
2019-02-23T22:46:38.106Z,64.16
2019-02-23T22:47:38.291Z,64.06
2019-02-23T22:48:38.091Z,64.16
2019-02-23T22:49:38.077Z,63.96
2019-02-23T22:50:38.061Z,64.06
2019-02-23T22:51:38.058Z,63.56
2019-02-23T22:52:38.042Z,64.16
2019-02-23T22:53:38.238Z,63.76
2019-02-23T22:54:38.018Z,63.56
2019-02-23T22:55:38.011Z,63.76
2019-02-23T22:56:37.999Z,63.76
2019-02-23T22:57:40.514Z,63.86
2019-02-23T22:58:37.975Z,63.66
2019-02-23T22:59:38.071Z,63.76
2019-02-23T23:00:37.954Z,64.06
2019-02-23T23:01:37.944Z,64.16
2019-02-23T23:02:37.934Z,64.16
2019-02-23T23:03:37.927Z,64.06
2019-02-23T23:04:37.909Z,64.06
2019-02-23T23:05:38.008Z,63.96
2019-02-23T23:06:37.887Z,63.86
2019-02-23T23:07:37.881Z,63.96
2019-02-23T23:08:37.866Z,64.06
2019-02-23T23:09:37.861Z,64.16
2019-02-23T23:10:37.843Z,63.86
2019-02-23T23:11:38.034Z,63.96
2019-02-23T23:12:37.830Z,63.66
2019-02-23T23:13:37.811Z,64.06
2019-02-23T23:14:37.801Z,63.86
2019-02-23T23:15:37.791Z,64.59
2019-02-23T23:16:37.780Z,64.19
2019-02-23T23:17:37.867Z,64.49
2019-02-23T23:18:37.759Z,64.09
2019-02-23T23:19:37.745Z,64.00
2019-02-23T23:20:37.737Z,64.99
2019-02-23T23:21:37.723Z,64.19
2019-02-23T23:22:37.727Z,64.00
2019-02-23T23:23:37.837Z,64.09
2019-02-23T23:24:37.691Z,64.49
2019-02-23T23:25:37.700Z,64.49
2019-02-23T23:26:37.675Z,64.49
2019-02-23T23:27:37.662Z,64.39
2019-02-23T23:28:37.650Z,64.00
2019-02-23T23:29:37.838Z,63.89
2019-02-23T23:30:37.625Z,64.19
2019-02-23T23:31:37.621Z,63.89
2019-02-23T23:32:37.604Z,65.09
2019-02-23T23:33:37.594Z,64.19
2019-02-23T23:34:37.594Z,64.19
2019-02-23T23:35:37.687Z,64.79
2019-02-23T23:36:37.560Z,65.09
2019-02-23T23:37:37.550Z,64.79
2019-02-23T23:38:37.539Z,64.59
2019-02-23T23:39:37.530Z,64.79
2019-02-23T23:40:37.519Z,64.69
2019-02-23T23:41:37.613Z,64.79
2019-02-23T23:42:37.496Z,64.69
2019-02-23T23:43:37.485Z,64.69
2019-02-23T23:44:37.476Z,64.62
2019-02-23T23:45:37.464Z,64.59
2019-02-23T23:46:37.487Z,64.39
2019-02-23T23:47:37.629Z,64.79
2019-02-23T23:48:37.429Z,64.99
2019-02-23T23:49:37.432Z,64.79
2019-02-23T23:50:37.408Z,64.79
2019-02-23T23:51:37.395Z,64.69
2019-02-23T23:52:37.389Z,64.62
2019-02-23T23:53:37.559Z,64.83
2019-02-23T23:54:37.376Z,64.99
2019-02-23T23:55:37.356Z,64.22
2019-02-23T23:56:37.344Z,63.89
2019-02-23T23:57:37.331Z,63.79
2019-02-23T23:58:37.318Z,64.72
2019-02-23T23:59:37.441Z,64.59
