createdAt,value
2018-12-18T00:02:01.432Z,127.03
2018-12-18T00:04:30.305Z,124.10
2018-12-18T00:06:59.091Z,126.73
2018-12-18T00:09:27.960Z,129.53
2018-12-18T00:11:59.422Z,128.53
2018-12-18T00:14:27.707Z,133.07
2018-12-18T00:16:56.248Z,127.60
2018-12-18T00:19:24.808Z,125.93
2018-12-18T00:21:53.666Z,126.77
2018-12-18T00:24:22.356Z,131.03
2018-12-18T00:26:51.352Z,129.63
2018-12-18T00:29:20.073Z,129.20
2018-12-18T00:31:48.689Z,126.57
2018-12-18T00:34:17.999Z,122.87
2018-12-18T00:36:46.865Z,123.17
2018-12-18T00:39:15.870Z,120.87
2018-12-18T00:41:44.456Z,124.83
2018-12-18T00:44:13.188Z,125.83
2018-12-18T00:46:42.098Z,116.30
2018-12-18T00:49:10.842Z,118.00
2018-12-18T00:51:40.660Z,116.80
2018-12-18T00:54:09.313Z,114.83
2018-12-18T00:56:38.024Z,111.50
2018-12-18T00:59:06.690Z,115.77
2018-12-18T01:01:35.438Z,114.07
2018-12-18T01:04:04.025Z,106.40
2018-12-18T01:06:33.024Z,102.17
2018-12-18T01:09:01.688Z,102.97
2018-12-18T01:11:31.695Z,104.90
2018-12-18T01:14:00.287Z,101.10
2018-12-18T01:16:28.922Z,101.53
2018-12-18T01:18:57.631Z,102.77
2018-12-18T01:21:26.319Z,108.40
2018-12-18T01:23:55.104Z,104.23
2018-12-18T01:26:23.893Z,92.67
2018-12-18T01:28:52.682Z,83.73
2018-12-18T01:31:21.341Z,82.40
2018-12-18T01:33:49.957Z,82.50
2018-12-18T01:36:18.549Z,77.63
2018-12-18T01:38:47.144Z,76.37
2018-12-18T01:41:15.708Z,78.20
2018-12-18T01:43:44.523Z,88.10
2018-12-18T01:46:13.484Z,93.17
2018-12-18T01:48:42.396Z,91.63
2018-12-18T01:51:11.207Z,102.53
2018-12-18T01:53:39.790Z,87.93
2018-12-18T01:56:08.718Z,88.17
2018-12-18T01:58:37.310Z,95.27
2018-12-18T02:01:06.212Z,87.47
2018-12-18T02:03:35.260Z,91.37
2018-12-18T02:06:03.994Z,85.90
2018-12-18T02:08:32.644Z,84.40
2018-12-18T02:11:01.228Z,90.37
2018-12-18T02:13:29.945Z,89.07
2018-12-18T02:15:58.555Z,89.57
2018-12-18T02:18:27.268Z,87.77
2018-12-18T02:20:56.004Z,95.77
2018-12-18T02:23:24.612Z,96.80
2018-12-18T02:25:53.217Z,101.03
2018-12-18T02:28:21.959Z,108.43
2018-12-18T02:30:50.553Z,104.90
2018-12-18T02:33:19.600Z,107.17
2018-12-18T02:35:48.277Z,117.83
2018-12-18T02:38:17.135Z,113.43
2018-12-18T02:40:46.160Z,107.17
2018-12-18T02:43:14.765Z,120.87
2018-12-18T02:45:43.474Z,124.80
2018-12-18T02:48:12.238Z,122.47
2018-12-18T02:50:40.952Z,125.63
2018-12-18T02:53:09.766Z,121.63
2018-12-18T02:55:38.689Z,112.27
2018-12-18T02:58:07.533Z,122.17
2018-12-18T03:00:36.145Z,116.37
2018-12-18T03:03:04.746Z,111.03
2018-12-18T03:05:33.912Z,107.23
2018-12-18T03:08:02.695Z,105.77
2018-12-18T03:10:31.264Z,97.40
2018-12-18T03:13:00.041Z,100.27
2018-12-18T03:15:28.611Z,98.10
2018-12-18T03:17:57.253Z,98.47
2018-12-18T03:20:25.850Z,95.60
2018-12-18T03:22:54.650Z,97.50
2018-12-18T03:25:23.252Z,99.03
2018-12-18T03:27:51.778Z,97.27
2018-12-18T03:30:20.538Z,103.37
2018-12-18T03:32:53.394Z,109.23
2018-12-18T03:35:22.179Z,102.10
2018-12-18T03:37:50.907Z,104.93
2018-12-18T03:40:19.656Z,100.53
2018-12-18T03:42:49.310Z,96.07
2018-12-18T03:45:18.176Z,96.87
2018-12-18T03:47:46.965Z,96.03
2018-12-18T03:50:15.879Z,101.17
2018-12-18T03:52:45.376Z,98.97
2018-12-18T03:55:13.920Z,100.87
2018-12-18T03:57:42.533Z,113.80
2018-12-18T04:00:11.667Z,109.97
2018-12-18T04:02:40.356Z,111.53
2018-12-18T04:05:08.960Z,112.53
2018-12-18T04:07:38.033Z,115.53
2018-12-18T04:10:07.260Z,103.77
2018-12-18T04:12:36.051Z,102.83
2018-12-18T04:15:05.945Z,113.10
2018-12-18T04:17:34.546Z,106.30
2018-12-18T04:20:03.415Z,105.20
2018-12-18T04:22:32.087Z,112.00
2018-12-18T04:25:00.906Z,112.40
2018-12-18T04:27:29.625Z,105.47
2018-12-18T04:29:58.412Z,114.63
2018-12-18T04:32:27.026Z,106.47
2018-12-18T04:34:55.754Z,100.83
2018-12-18T04:37:24.399Z,105.53
2018-12-18T04:39:52.987Z,112.53
2018-12-18T04:42:21.602Z,109.00
2018-12-18T04:44:50.461Z,105.87
2018-12-18T04:47:19.299Z,106.93
2018-12-18T04:49:48.034Z,109.93
2018-12-18T04:52:16.568Z,111.20
2018-12-18T04:54:45.039Z,110.67
2018-12-18T04:57:13.569Z,113.63
2018-12-18T04:59:42.436Z,101.23
2018-12-18T05:02:11.109Z,113.77
2018-12-18T05:04:39.688Z,110.03
2018-12-18T05:07:08.211Z,118.00
2018-12-18T05:09:36.776Z,104.53
2018-12-18T05:12:05.411Z,107.10
2018-12-18T05:14:34.057Z,109.77
2018-12-18T05:17:02.706Z,103.50
2018-12-18T05:19:31.231Z,106.63
2018-12-18T05:21:59.868Z,102.77
2018-12-18T05:24:28.495Z,98.93
2018-12-18T05:26:57.033Z,106.43
2018-12-18T05:29:26.302Z,97.40
2018-12-18T05:31:54.836Z,99.93
2018-12-18T05:34:23.729Z,101.13
2018-12-18T05:36:52.208Z,107.43
2018-12-18T05:39:20.880Z,101.70
2018-12-18T05:41:49.684Z,112.00
2018-12-18T05:44:18.370Z,119.50
2018-12-18T05:46:46.856Z,113.53
2018-12-18T05:49:15.519Z,114.57
2018-12-18T05:51:44.513Z,119.73
2018-12-18T05:54:13.218Z,115.27
2018-12-18T05:56:41.982Z,110.10
2018-12-18T05:59:10.567Z,133.80
2018-12-18T06:01:39.115Z,131.37
2018-12-18T06:04:07.803Z,119.23
2018-12-18T06:06:36.363Z,130.27
2018-12-18T06:09:07.210Z,131.17
2018-12-18T06:11:35.985Z,133.90
2018-12-18T06:14:04.596Z,143.37
2018-12-18T06:16:33.178Z,138.97
2018-12-18T06:19:01.792Z,132.90
2018-12-18T06:21:30.456Z,135.30
2018-12-18T06:23:59.034Z,144.50
2018-12-18T06:26:27.778Z,156.73
2018-12-18T06:28:56.364Z,162.37
2018-12-18T06:31:24.915Z,157.97
2018-12-18T06:33:53.665Z,164.57
2018-12-18T06:36:22.183Z,166.70
2018-12-18T06:38:50.990Z,163.50
2018-12-18T06:41:19.630Z,164.33
2018-12-18T06:43:48.353Z,172.60
2018-12-18T06:46:16.997Z,172.80
2018-12-18T06:48:45.582Z,186.53
2018-12-18T06:51:14.114Z,175.53
2018-12-18T06:53:42.647Z,187.73
2018-12-18T06:56:11.181Z,189.13
2018-12-18T06:58:39.726Z,197.93
2018-12-18T07:01:08.517Z,188.10
2018-12-18T07:03:37.338Z,187.03
2018-12-18T07:06:05.918Z,187.27
2018-12-18T07:08:35.101Z,188.00
2018-12-18T07:11:03.724Z,192.57
2018-12-18T07:13:33.059Z,199.60
2018-12-18T07:16:01.789Z,190.03
2018-12-18T07:18:30.679Z,206.93
2018-12-18T07:20:59.217Z,193.90
2018-12-18T07:23:27.912Z,196.70
2018-12-18T07:25:56.838Z,200.20
2018-12-18T07:28:25.928Z,187.70
2018-12-18T07:30:54.967Z,194.57
2018-12-18T07:33:23.932Z,193.30
2018-12-18T07:35:52.669Z,210.23
2018-12-18T07:38:21.561Z,234.90
2018-12-18T07:40:50.477Z,217.37
2018-12-18T07:43:19.306Z,217.70
2018-12-18T07:45:48.098Z,226.30
2018-12-18T07:48:16.855Z,216.27
2018-12-18T07:50:45.647Z,210.47
2018-12-18T07:53:14.494Z,211.47
2018-12-18T07:55:43.326Z,211.87
2018-12-18T07:58:12.324Z,197.27
2018-12-18T08:00:41.243Z,220.77
2018-12-18T08:03:09.879Z,199.97
2018-12-18T08:05:38.781Z,207.33
2018-12-18T08:08:07.569Z,212.60
2018-12-18T08:10:36.541Z,205.03
2018-12-18T08:13:05.390Z,184.53
2018-12-18T08:15:34.551Z,186.93
2018-12-18T08:18:03.335Z,194.13
2018-12-18T08:20:32.080Z,196.40
2018-12-18T08:23:00.598Z,191.77
2018-12-18T08:25:29.289Z,185.33
2018-12-18T08:27:57.814Z,190.17
2018-12-18T08:30:26.681Z,176.70
2018-12-18T08:32:55.245Z,175.77
2018-12-18T08:35:24.034Z,165.20
2018-12-18T08:37:52.978Z,171.57
2018-12-18T08:40:21.730Z,164.50
2018-12-18T08:42:50.631Z,156.20
2018-12-18T08:45:19.393Z,170.50
2018-12-18T08:47:48.145Z,151.23
2018-12-18T08:50:16.764Z,152.23
2018-12-18T08:52:45.522Z,152.93
2018-12-18T08:55:14.283Z,160.70
2018-12-18T08:57:43.176Z,178.00
2018-12-18T09:00:12.067Z,170.87
2018-12-18T09:02:40.633Z,153.27
2018-12-18T09:05:09.492Z,160.40
2018-12-18T09:07:38.201Z,148.40
2018-12-18T09:10:08.996Z,150.30
2018-12-18T09:12:37.581Z,146.77
2018-12-18T09:15:12.739Z,154.57
2018-12-18T09:17:47.370Z,164.10
2018-12-18T09:20:16.280Z,184.43
2018-12-18T09:22:45.051Z,192.70
2018-12-18T09:25:13.776Z,172.80
2018-12-18T09:27:42.385Z,139.10
2018-12-18T09:30:11.918Z,140.00
2018-12-18T09:32:40.729Z,142.43
2018-12-18T09:35:09.336Z,144.20
2018-12-18T09:37:38.193Z,156.30
2018-12-18T09:40:10.172Z,160.77
2018-12-18T09:42:44.479Z,159.23
2018-12-18T09:45:13.521Z,179.90
2018-12-18T09:47:42.017Z,153.20
2018-12-18T09:50:10.950Z,142.77
2018-12-18T09:52:39.845Z,150.83
2018-12-18T09:55:08.706Z,148.03
2018-12-18T09:57:42.784Z,148.93
2018-12-18T10:00:11.831Z,139.83
2018-12-18T10:02:40.520Z,208.57
2018-12-18T10:05:09.083Z,147.90
2018-12-18T10:07:37.975Z,144.37
2018-12-18T10:10:07.822Z,140.53
2018-12-18T10:12:45.916Z,151.70
2018-12-18T10:15:14.821Z,149.87
2018-12-18T10:17:43.677Z,155.40
2018-12-18T10:20:12.457Z,150.20
2018-12-18T10:22:41.330Z,148.47
2018-12-18T10:25:10.270Z,146.53
2018-12-18T10:27:39.107Z,144.10
2018-12-18T10:30:08.225Z,141.80
2018-12-18T10:32:36.961Z,142.87
2018-12-18T10:35:06.322Z,134.67
2018-12-18T10:37:35.211Z,132.07
2018-12-18T10:40:04.503Z,138.33
2018-12-18T10:42:33.033Z,142.40
2018-12-18T10:45:01.677Z,135.90
2018-12-18T10:47:30.413Z,122.63
2018-12-18T10:49:59.242Z,124.03
2018-12-18T10:52:28.143Z,126.30
2018-12-18T10:54:56.927Z,125.00
2018-12-18T10:57:25.811Z,118.40
2018-12-18T10:59:55.038Z,106.73
2018-12-18T11:02:23.678Z,120.77
2018-12-18T11:04:52.490Z,118.43
2018-12-18T11:07:21.319Z,105.27
2018-12-18T11:09:50.412Z,123.50
2018-12-18T11:12:23.271Z,120.70
2018-12-18T11:14:52.139Z,120.70
2018-12-18T11:17:20.930Z,118.43
2018-12-18T11:19:49.747Z,140.00
2018-12-18T11:22:18.614Z,142.97
2018-12-18T11:24:47.739Z,138.53
2018-12-18T11:27:16.549Z,133.33
2018-12-18T11:29:45.276Z,134.23
2018-12-18T11:32:14.811Z,132.63
2018-12-18T11:34:54.392Z,132.83
2018-12-18T11:37:23.226Z,127.17
2018-12-18T11:39:52.266Z,136.10
2018-12-18T11:42:21.319Z,132.47
2018-12-18T11:44:50.208Z,130.47
2018-12-18T11:47:18.958Z,143.10
2018-12-18T11:49:48.041Z,136.40
2018-12-18T11:52:16.772Z,158.80
2018-12-18T11:54:46.726Z,152.47
2018-12-18T11:57:15.425Z,151.10
2018-12-18T11:59:44.431Z,154.47
2018-12-18T12:02:13.486Z,149.67
2018-12-18T12:04:42.644Z,156.83
2018-12-18T12:07:11.608Z,152.07
2018-12-18T12:09:40.660Z,161.87
2018-12-18T12:12:09.308Z,153.77
2018-12-18T12:14:38.321Z,162.47
2018-12-18T12:17:07.237Z,161.00
2018-12-18T12:19:36.213Z,154.40
2018-12-18T12:22:05.174Z,160.87
2018-12-18T12:24:34.196Z,151.63
2018-12-18T12:27:08.516Z,158.87
2018-12-18T12:29:37.441Z,162.57
2018-12-18T12:32:06.515Z,157.67
2018-12-18T12:34:35.544Z,161.23
2018-12-18T12:37:04.731Z,164.63
2018-12-18T12:39:33.471Z,161.17
2018-12-18T12:42:02.698Z,158.20
2018-12-18T12:44:31.698Z,157.93
2018-12-18T12:47:00.586Z,160.20
2018-12-18T12:49:35.070Z,161.47
2018-12-18T12:52:04.203Z,170.00
2018-12-18T12:54:33.037Z,154.43
2018-12-18T12:57:02.095Z,168.67
2018-12-18T12:59:30.785Z,217.83
2018-12-18T13:01:59.433Z,169.30
2018-12-18T13:04:28.209Z,159.37
2018-12-18T13:06:57.013Z,158.57
2018-12-18T13:09:25.604Z,244.30
2018-12-18T13:11:54.497Z,206.20
2018-12-18T13:14:23.430Z,146.00
2018-12-18T13:16:52.089Z,160.57
2018-12-18T13:19:20.992Z,141.73
2018-12-18T13:21:49.552Z,133.30
2018-12-18T13:24:18.138Z,151.47
2018-12-18T13:26:47.948Z,158.40
2018-12-18T13:29:16.706Z,172.83
2018-12-18T13:31:46.144Z,165.07
2018-12-18T13:34:14.939Z,160.10
2018-12-18T13:36:44.184Z,161.93
2018-12-18T13:39:13.096Z,154.47
2018-12-18T13:41:41.971Z,150.83
2018-12-18T13:44:10.574Z,154.83
2018-12-18T13:46:39.221Z,155.80
2018-12-18T13:49:08.031Z,158.83
2018-12-18T13:51:37.185Z,153.80
2018-12-18T13:54:06.028Z,159.67
2018-12-18T13:56:34.763Z,158.40
2018-12-18T13:59:03.679Z,162.20
2018-12-18T14:01:32.701Z,176.63
2018-12-18T14:04:02.560Z,169.10
2018-12-18T14:06:31.392Z,171.57
2018-12-18T14:09:00.035Z,185.20
2018-12-18T14:11:28.645Z,192.27
2018-12-18T14:13:57.606Z,210.83
2018-12-18T14:16:26.379Z,219.03
2018-12-18T14:18:55.478Z,236.00
2018-12-18T14:21:24.643Z,212.70
2018-12-18T14:23:53.221Z,201.63
2018-12-18T14:26:22.018Z,216.30
2018-12-18T14:28:50.604Z,206.63
2018-12-18T14:31:19.272Z,205.73
2018-12-18T14:33:48.156Z,205.80
2018-12-18T14:36:16.815Z,210.03
2018-12-18T14:38:45.505Z,208.67
2018-12-18T14:41:14.087Z,224.07
2018-12-18T14:47:04.650Z,240.70
2018-12-18T14:49:33.135Z,264.07
2018-12-18T14:52:01.842Z,267.67
2018-12-18T14:54:31.733Z,281.10
2018-12-18T14:57:00.170Z,304.47
2018-12-18T14:59:28.626Z,287.93
2018-12-18T15:01:56.996Z,339.67
2018-12-18T15:04:25.381Z,327.97
2018-12-18T15:06:54.291Z,315.57
2018-12-18T15:09:22.563Z,291.73
2018-12-18T15:11:51.126Z,276.97
2018-12-18T15:14:19.524Z,300.57
2018-12-18T15:16:47.910Z,282.90
2018-12-18T15:19:16.224Z,260.33
2018-12-18T15:21:44.495Z,254.17
2018-12-18T15:24:12.922Z,231.13
2018-12-18T15:26:41.365Z,234.60
2018-12-18T15:29:09.689Z,246.43
2018-12-18T15:31:38.032Z,255.07
2018-12-18T15:34:06.376Z,248.57
2018-12-18T15:36:34.823Z,237.30
2018-12-18T15:39:05.346Z,243.93
2018-12-18T15:41:33.708Z,249.47
2018-12-18T15:44:02.014Z,249.70
2018-12-18T15:46:30.520Z,248.10
2018-12-18T15:48:58.815Z,267.00
2018-12-18T15:51:27.722Z,251.63
2018-12-18T15:53:56.228Z,279.80
2018-12-18T15:56:24.622Z,254.47
2018-12-18T15:58:53.185Z,261.40
2018-12-18T16:01:21.823Z,253.50
2018-12-18T16:03:50.116Z,261.93
2018-12-18T16:06:18.590Z,274.57
2018-12-18T16:08:47.450Z,314.37
2018-12-18T16:11:15.927Z,276.73
2018-12-18T16:13:44.537Z,294.30
2018-12-18T16:16:13.230Z,299.00
2018-12-18T16:18:41.703Z,314.93
2018-12-18T16:21:10.088Z,285.90
2018-12-18T16:23:38.413Z,316.13
2018-12-18T16:26:07.935Z,339.53
2018-12-18T16:28:36.329Z,323.23
2018-12-18T16:31:04.758Z,330.03
2018-12-18T16:33:33.089Z,306.20
2018-12-18T16:36:01.568Z,279.57
2018-12-18T16:38:30.016Z,294.13
2018-12-18T16:40:58.569Z,326.30
2018-12-18T16:43:27.047Z,314.10
2018-12-18T16:45:55.529Z,313.80
2018-12-18T16:48:24.023Z,328.57
2018-12-18T16:50:52.699Z,315.43
2018-12-18T16:53:21.092Z,308.53
2018-12-18T16:55:49.451Z,321.80
2018-12-18T16:58:17.877Z,345.20
2018-12-18T17:00:46.175Z,364.00
2018-12-18T17:03:14.544Z,362.20
2018-12-18T17:05:47.040Z,360.63
2018-12-18T17:08:15.524Z,367.77
2018-12-18T17:10:44.030Z,370.70
2018-12-18T17:13:12.489Z,349.90
2018-12-18T17:15:40.855Z,348.67
2018-12-18T17:18:09.345Z,343.20
2018-12-18T17:20:37.823Z,350.53
2018-12-18T17:23:07.395Z,340.17
2018-12-18T17:25:36.122Z,356.03
2018-12-18T17:28:05.004Z,344.63
2018-12-18T17:30:34.269Z,354.63
2018-12-18T17:33:03.297Z,344.90
2018-12-18T17:35:31.889Z,330.00
2018-12-18T17:38:01.251Z,328.93
2018-12-18T17:40:30.793Z,319.23
2018-12-18T17:42:59.189Z,322.10
2018-12-18T17:45:28.521Z,319.13
2018-12-18T17:47:56.936Z,329.13
2018-12-18T17:50:25.292Z,321.37
2018-12-18T17:52:53.738Z,331.87
2018-12-18T17:55:22.018Z,339.80
2018-12-18T17:57:50.337Z,330.27
2018-12-18T18:00:18.829Z,331.07
2018-12-18T18:02:47.763Z,338.90
2018-12-18T18:05:16.298Z,336.73
2018-12-18T18:07:44.611Z,329.97
2018-12-18T18:10:13.048Z,331.33
2018-12-18T18:12:41.383Z,334.10
2018-12-18T18:15:10.598Z,336.20
2018-12-18T18:17:38.939Z,334.23
2018-12-18T18:20:07.614Z,337.50
2018-12-18T18:22:36.639Z,343.87
2018-12-18T18:25:06.128Z,348.27
2018-12-18T18:27:34.596Z,330.90
2018-12-18T18:30:03.494Z,346.73
2018-12-18T18:32:32.911Z,332.53
2018-12-18T18:35:01.310Z,325.13
2018-12-18T18:37:29.722Z,343.00
2018-12-18T18:39:58.089Z,331.93
2018-12-18T18:42:26.580Z,324.83
2018-12-18T18:44:54.919Z,332.03
2018-12-18T18:47:23.397Z,330.03
2018-12-18T18:49:52.413Z,358.90
2018-12-18T18:52:20.774Z,338.53
2018-12-18T18:54:49.645Z,364.20
2018-12-18T18:57:19.098Z,393.77
2018-12-18T18:59:48.198Z,378.20
2018-12-18T19:02:17.024Z,397.87
2018-12-18T19:04:45.743Z,365.90
2018-12-18T19:07:14.108Z,380.70
2018-12-18T19:09:42.598Z,379.37
2018-12-18T19:12:11.069Z,356.17
2018-12-18T19:14:40.482Z,384.43
2018-12-18T19:17:08.949Z,389.37
2018-12-18T19:19:37.801Z,383.33
2018-12-18T19:22:06.502Z,404.40
2018-12-18T19:24:35.182Z,398.93
2018-12-18T19:27:03.620Z,400.57
2018-12-18T19:29:32.353Z,401.53
2018-12-18T19:32:01.217Z,410.97
2018-12-18T19:34:30.240Z,397.97
2018-12-18T19:36:59.884Z,414.10
2018-12-18T19:39:28.627Z,389.50
2018-12-18T19:41:57.078Z,401.50
2018-12-18T19:44:26.102Z,380.63
2018-12-18T19:46:54.514Z,387.67
2018-12-18T19:49:23.209Z,387.27
2018-12-18T19:51:51.756Z,375.90
2018-12-18T19:54:20.215Z,368.87
2018-12-18T19:56:48.642Z,358.37
2018-12-18T19:59:17.254Z,360.70
2018-12-18T20:01:46.366Z,360.77
2018-12-18T20:04:14.791Z,361.63
2018-12-18T20:06:43.505Z,365.90
2018-12-18T20:09:12.303Z,415.43
2018-12-18T20:11:41.029Z,390.63
2018-12-18T20:14:09.352Z,369.33
2018-12-18T20:16:38.829Z,361.77
2018-12-18T20:19:07.933Z,408.90
2018-12-18T20:21:36.677Z,399.33
2018-12-18T20:24:05.091Z,369.50
2018-12-18T20:26:33.414Z,369.13
2018-12-18T20:29:01.864Z,357.60
2018-12-18T20:31:30.438Z,363.73
2018-12-18T20:34:00.222Z,345.80
2018-12-18T20:36:28.569Z,350.03
2018-12-18T20:38:57.802Z,356.87
2018-12-18T20:41:27.301Z,359.33
2018-12-18T20:43:56.699Z,375.77
2018-12-18T20:46:25.185Z,390.87
2018-12-18T20:48:53.918Z,403.70
2018-12-18T20:51:23.011Z,400.67
2018-12-18T20:53:51.599Z,390.87
2018-12-18T20:56:20.100Z,401.63
2018-12-18T20:58:48.591Z,453.07
2018-12-18T21:01:17.069Z,448.27
2018-12-18T21:03:45.835Z,457.30
2018-12-18T21:06:14.599Z,464.23
2018-12-18T21:08:44.737Z,485.67
2018-12-18T21:11:14.361Z,455.30
2018-12-18T21:13:43.631Z,439.43
2018-12-18T21:16:12.673Z,414.67
2018-12-18T21:18:41.695Z,413.93
2018-12-18T21:21:15.416Z,407.50
2018-12-18T21:23:42.529Z,404.30
2018-12-18T21:26:11.332Z,389.93
2018-12-18T21:28:41.252Z,387.10
2018-12-18T21:31:10.392Z,392.50
2018-12-18T21:33:39.440Z,389.10
2018-12-18T21:36:09.354Z,381.77
2018-12-18T21:38:38.267Z,402.47
2018-12-18T21:41:09.239Z,376.70
2018-12-18T21:43:38.401Z,381.97
2018-12-18T21:46:08.557Z,369.50
2018-12-18T21:48:38.201Z,363.57
2018-12-18T21:51:07.632Z,384.47
2018-12-18T21:53:36.122Z,407.33
2018-12-18T21:56:05.285Z,394.03
2018-12-18T21:58:33.765Z,394.73
2018-12-18T22:01:02.275Z,395.37
2018-12-18T22:03:31.652Z,401.20
2018-12-18T22:09:22.990Z,396.60
2018-12-18T22:25:44.599Z,456.07
2018-12-18T22:28:13.338Z,445.27
2018-12-18T22:30:41.777Z,429.33
2018-12-18T22:33:10.562Z,443.20
2018-12-18T22:35:39.848Z,445.30
2018-12-18T22:38:08.747Z,449.83
2018-12-18T22:40:37.562Z,427.20
2018-12-18T22:43:06.245Z,417.90
2018-12-18T22:45:34.707Z,414.30
2018-12-18T22:48:03.332Z,405.33
2018-12-18T22:50:32.270Z,407.30
2018-12-18T22:53:00.965Z,393.90
2018-12-18T22:55:29.436Z,414.20
2018-12-18T22:57:58.009Z,428.33
2018-12-18T23:00:32.068Z,394.13
2018-12-18T23:03:00.515Z,377.23
2018-12-18T23:05:28.861Z,386.40
2018-12-18T23:07:57.265Z,394.17
2018-12-18T23:10:25.623Z,375.63
2018-12-18T23:12:54.020Z,376.47
2018-12-18T23:15:22.377Z,433.47
2018-12-18T23:17:50.786Z,424.07
2018-12-18T23:20:19.148Z,502.97
2018-12-18T23:22:47.486Z,510.30
2018-12-18T23:25:16.058Z,542.57
2018-12-18T23:27:44.678Z,437.67
2018-12-18T23:30:13.107Z,559.50
2018-12-18T23:32:41.571Z,457.53
2018-12-18T23:35:10.014Z,553.67
2018-12-18T23:37:38.505Z,432.07
2018-12-18T23:40:07.622Z,466.63
2018-12-18T23:42:36.636Z,483.00
2018-12-18T23:45:06.335Z,527.17
2018-12-18T23:47:34.834Z,564.13
2018-12-18T23:50:03.891Z,458.33
2018-12-18T23:52:32.328Z,393.17
2018-12-18T23:55:00.914Z,418.13
2018-12-18T23:57:30.097Z,504.60
2018-12-18T23:59:58.542Z,474.07
