createdAt,value
2017-10-09T00:00:02.891Z,0
2017-10-09T00:05:03.023Z,0
2017-10-09T00:10:02.796Z,0
2017-10-09T00:15:03.459Z,0
2017-10-09T00:20:02.855Z,0
2017-10-09T00:25:03.524Z,0
2017-10-09T00:30:03.287Z,0
2017-10-09T00:35:02.863Z,0
2017-10-09T00:40:02.618Z,0
2017-10-09T00:45:03.345Z,0
2017-10-09T00:50:02.695Z,0
2017-10-09T00:55:03.317Z,0
2017-10-09T01:00:02.805Z,0
2017-10-09T01:05:03.485Z,0
2017-10-09T01:10:02.873Z,0
2017-10-09T01:15:02.513Z,0
2017-10-09T01:20:03.063Z,0
2017-10-09T01:25:04.070Z,0
2017-10-09T01:30:03.534Z,0
2017-10-09T01:35:03.359Z,0
2017-10-09T01:40:02.940Z,0
2017-10-09T01:45:02.617Z,0
2017-10-09T01:50:03.432Z,0
2017-10-09T01:55:02.840Z,0
2017-10-09T02:00:02.519Z,0
2017-10-09T02:05:03.267Z,0
2017-10-09T02:10:02.719Z,0
2017-10-09T02:15:03.283Z,0
2017-10-09T02:20:02.759Z,0
2017-10-09T02:25:03.280Z,0
2017-10-09T02:30:02.810Z,0
2017-10-09T02:35:02.485Z,0
2017-10-09T02:40:03.237Z,0
2017-10-09T02:45:02.921Z,0
2017-10-09T02:50:02.641Z,0
2017-10-09T02:55:03.372Z,0
2017-10-09T03:00:02.780Z,0
2017-10-09T03:05:03.421Z,0
2017-10-09T03:10:02.779Z,0
2017-10-09T03:15:03.240Z,0
2017-10-09T03:20:02.794Z,0
2017-10-09T03:25:03.412Z,0
2017-10-09T03:30:02.839Z,0
2017-10-09T03:35:02.530Z,0
2017-10-09T03:40:03.261Z,0
2017-10-09T03:45:02.667Z,0
2017-10-09T03:50:03.323Z,0
2017-10-09T03:55:02.624Z,0
2017-10-09T04:00:03.279Z,0
2017-10-09T04:05:02.661Z,0
2017-10-09T04:10:03.554Z,0
2017-10-09T04:15:02.860Z,0
2017-10-09T04:20:02.513Z,0
2017-10-09T04:25:03.528Z,0
2017-10-09T04:30:03.446Z,0
2017-10-09T04:35:02.936Z,0
2017-10-09T04:40:02.629Z,0
2017-10-09T04:45:03.491Z,0
2017-10-09T04:50:03.036Z,0
2017-10-09T04:55:02.664Z,0
2017-10-09T05:00:03.311Z,0
2017-10-09T05:05:02.652Z,0
2017-10-09T05:10:03.260Z,0
2017-10-09T05:15:02.948Z,0
2017-10-09T05:20:02.668Z,1
2017-10-09T05:25:03.336Z,3
2017-10-09T05:30:02.746Z,7
2017-10-09T05:35:03.441Z,15
2017-10-09T05:40:02.961Z,43
2017-10-09T05:45:02.491Z,52
2017-10-09T05:50:03.048Z,51
2017-10-09T05:55:02.913Z,63
2017-10-09T06:00:03.555Z,70
2017-10-09T06:05:03.285Z,98
2017-10-09T06:10:02.743Z,188
2017-10-09T06:15:03.743Z,314
2017-10-09T06:20:03.359Z,385
2017-10-09T06:25:02.854Z,318
2017-10-09T06:30:03.605Z,451
2017-10-09T06:35:02.986Z,502
2017-10-09T06:40:02.757Z,397
2017-10-09T06:45:03.395Z,318
2017-10-09T06:50:02.979Z,390
2017-10-09T06:55:02.647Z,320
2017-10-09T07:00:03.123Z,410
2017-10-09T07:05:02.518Z,526
2017-10-09T07:10:03.027Z,939
2017-10-09T07:15:03.537Z,1000
2017-10-09T07:20:03.005Z,2000
2017-10-09T07:25:02.906Z,1000
2017-10-09T07:30:02.662Z,1000
2017-10-09T07:35:03.262Z,1000
2017-10-09T07:40:02.866Z,1000
2017-10-09T07:45:02.505Z,1000
2017-10-09T07:50:03.139Z,2000
2017-10-09T07:55:02.670Z,3000
2017-10-09T08:00:03.152Z,2000
2017-10-09T08:05:02.477Z,2000
2017-10-09T08:10:03.183Z,2000
2017-10-09T08:15:02.653Z,2000
2017-10-09T08:20:03.409Z,2000
2017-10-09T08:25:02.890Z,2000
2017-10-09T08:30:02.561Z,3000
2017-10-09T08:35:03.225Z,3000
2017-10-09T08:40:02.807Z,3000
2017-10-09T08:45:03.364Z,4000
2017-10-09T08:50:02.800Z,4000
2017-10-09T08:55:03.489Z,4000
2017-10-09T09:00:02.805Z,5000
2017-10-09T09:05:03.570Z,6000
2017-10-09T09:10:03.023Z,5000
2017-10-09T09:15:02.718Z,4000
2017-10-09T09:20:03.403Z,4000
2017-10-09T09:25:02.763Z,4000
2017-10-09T09:30:03.470Z,4000
2017-10-09T09:35:02.857Z,4000
2017-10-09T09:40:02.476Z,4000
2017-10-09T09:45:03.337Z,4000
2017-10-09T09:50:02.724Z,4000
2017-10-09T09:55:03.304Z,4000
2017-10-09T10:00:02.867Z,5000
2017-10-09T10:05:02.604Z,6000
2017-10-09T10:10:03.201Z,6000
2017-10-09T10:15:02.925Z,6000
2017-10-09T10:20:02.653Z,8000
2017-10-09T10:25:03.379Z,8000
2017-10-09T10:30:02.889Z,8000
2017-10-09T10:35:02.593Z,7000
2017-10-09T10:40:03.354Z,6000
2017-10-09T10:45:02.805Z,6000
2017-10-09T10:50:02.537Z,6000
2017-10-09T10:55:03.155Z,7000
2017-10-09T11:00:02.567Z,6000
2017-10-09T11:05:03.283Z,5000
2017-10-09T11:10:02.689Z,4000
2017-10-09T11:15:03.294Z,3000
2017-10-09T11:20:02.767Z,4000
2017-10-09T11:25:03.473Z,4000
2017-10-09T11:30:02.872Z,4000
2017-10-09T11:35:02.538Z,7000
2017-10-09T11:40:04.680Z,6000
2017-10-09T11:45:03.185Z,7000
2017-10-09T11:50:02.739Z,7000
2017-10-09T11:55:03.314Z,5000
2017-10-09T12:00:02.960Z,4000
2017-10-09T12:05:02.510Z,3000
2017-10-09T12:10:03.168Z,5000
2017-10-09T12:15:02.748Z,5000
2017-10-09T12:20:03.520Z,4000
2017-10-09T12:25:03.234Z,5000
2017-10-09T12:30:02.917Z,3000
2017-10-09T12:35:02.631Z,2000
2017-10-09T12:40:03.450Z,1000
2017-10-09T12:45:03.268Z,2000
2017-10-09T12:50:02.710Z,1000
2017-10-09T12:55:03.179Z,2000
2017-10-09T13:00:02.804Z,4000
2017-10-09T13:05:03.356Z,4000
2017-10-09T13:10:03.013Z,3000
2017-10-09T13:15:02.775Z,3000
2017-10-09T13:20:02.460Z,3000
2017-10-09T13:25:03.187Z,3000
2017-10-09T13:30:02.914Z,2000
2017-10-09T13:35:02.677Z,2000
2017-10-09T13:40:03.426Z,1000
2017-10-09T13:45:02.949Z,1000
2017-10-09T13:50:02.666Z,1000
2017-10-09T13:55:03.375Z,2000
2017-10-09T14:00:02.711Z,2000
2017-10-09T14:05:04.554Z,1000
2017-10-09T14:10:03.023Z,1000
2017-10-09T14:15:02.504Z,1000
2017-10-09T14:20:03.217Z,943
2017-10-09T14:25:02.798Z,1000
2017-10-09T14:30:02.616Z,767
2017-10-09T14:40:03.004Z,968
2017-10-09T14:45:02.656Z,1000
2017-10-09T14:50:03.387Z,1000
2017-10-09T14:55:03.286Z,1000
2017-10-09T15:00:02.965Z,866
2017-10-09T15:05:02.724Z,694
2017-10-09T15:10:03.459Z,590
2017-10-09T15:15:02.869Z,722
2017-10-09T15:20:02.589Z,723
2017-10-09T15:25:03.360Z,452
2017-10-09T15:30:03.026Z,443
2017-10-09T15:35:02.783Z,369
2017-10-09T15:40:02.642Z,318
2017-10-09T15:45:03.255Z,474
2017-10-09T15:50:02.751Z,386
2017-10-09T15:55:03.436Z,369
2017-10-09T16:00:02.864Z,302
2017-10-09T16:05:02.459Z,264
2017-10-09T16:10:04.668Z,325
2017-10-09T16:15:03.313Z,521
2017-10-09T16:20:02.887Z,569
2017-10-09T16:25:02.623Z,177
2017-10-09T16:30:03.327Z,117
2017-10-09T16:35:03.072Z,72
2017-10-09T16:40:02.883Z,79
2017-10-09T16:45:03.549Z,52
2017-10-09T16:50:03.249Z,45
2017-10-09T16:55:02.951Z,40
2017-10-09T17:00:04.882Z,21
2017-10-09T17:05:03.478Z,20
2017-10-09T17:10:03.299Z,13
2017-10-09T17:15:02.829Z,7
2017-10-09T17:20:02.766Z,2
2017-10-09T17:25:03.385Z,0
2017-10-09T17:30:02.849Z,0
2017-10-09T17:35:02.633Z,0
2017-10-09T17:40:03.423Z,0
2017-10-09T17:45:02.951Z,0
2017-10-09T17:50:02.690Z,0
2017-10-09T17:55:03.258Z,0
2017-10-09T18:00:02.713Z,0
2017-10-09T18:05:03.374Z,0
2017-10-09T18:10:02.904Z,0
2017-10-09T18:15:02.734Z,0
2017-10-09T18:20:03.332Z,0
2017-10-09T18:25:02.911Z,0
2017-10-09T18:30:02.470Z,0
2017-10-09T18:35:03.238Z,0
2017-10-09T18:40:03.066Z,0
2017-10-09T18:45:04.257Z,0
2017-10-09T18:50:02.956Z,0
2017-10-09T18:55:02.842Z,0
2017-10-09T19:00:04.918Z,0
2017-10-09T19:05:03.456Z,0
2017-10-09T19:10:04.590Z,0
2017-10-09T19:15:03.078Z,0
2017-10-09T19:20:02.708Z,0
2017-10-09T19:25:03.309Z,0
2017-10-09T19:30:02.771Z,0
2017-10-09T19:35:03.585Z,0
2017-10-09T19:40:03.388Z,0
2017-10-09T19:45:02.939Z,0
2017-10-09T19:50:02.491Z,0
2017-10-09T19:55:03.431Z,0
2017-10-09T20:00:03.558Z,0
2017-10-09T20:05:03.405Z,0
2017-10-09T20:10:03.021Z,0
2017-10-09T20:15:02.618Z,0
2017-10-09T20:20:03.237Z,0
2017-10-09T20:25:02.795Z,0
2017-10-09T20:30:03.556Z,0
2017-10-09T20:35:03.441Z,0
2017-10-09T20:40:02.860Z,0
2017-10-09T20:45:02.393Z,0
2017-10-09T20:50:03.106Z,0
2017-10-09T20:55:02.766Z,0
2017-10-09T21:00:03.631Z,0
2017-10-09T21:05:03.416Z,0
2017-10-09T21:10:03.030Z,0
2017-10-09T21:15:02.698Z,0
2017-10-09T21:20:03.365Z,0
2017-10-09T21:25:02.923Z,0
2017-10-09T21:30:02.487Z,0
2017-10-09T21:35:03.219Z,0
2017-10-09T21:40:02.819Z,0
2017-10-09T21:45:03.341Z,0
2017-10-09T21:50:02.818Z,0
2017-10-09T21:55:03.520Z,0
2017-10-09T22:00:03.087Z,0
2017-10-09T22:05:02.575Z,0
2017-10-09T22:10:03.306Z,0
2017-10-09T22:15:02.731Z,0
2017-10-09T22:20:03.249Z,0
2017-10-09T22:25:02.848Z,0
2017-10-09T22:30:02.653Z,0
2017-10-09T22:35:03.199Z,0
2017-10-09T22:40:02.633Z,0
2017-10-09T22:45:03.355Z,0
2017-10-09T22:50:02.914Z,0
2017-10-09T22:55:02.531Z,0
2017-10-09T23:00:03.857Z,0
2017-10-09T23:05:02.933Z,0
2017-10-09T23:10:02.545Z,0
2017-10-09T23:15:03.361Z,0
2017-10-09T23:20:02.911Z,0
2017-10-09T23:25:02.452Z,0
2017-10-09T23:30:03.018Z,0
2017-10-09T23:35:02.743Z,0
2017-10-09T23:40:03.287Z,0
2017-10-09T23:45:02.739Z,0
2017-10-09T23:50:03.448Z,0
2017-10-09T23:55:02.936Z,0
