createdAt,value
2019-01-21T00:00:34.227Z,17.57
2019-01-21T00:03:03.020Z,15.60
2019-01-21T00:05:31.657Z,15.47
2019-01-21T00:08:00.154Z,15.97
2019-01-21T00:10:28.624Z,15.07
2019-01-21T00:12:57.123Z,16.13
2019-01-21T00:15:25.762Z,16.47
2019-01-21T00:17:54.266Z,16.20
2019-01-21T00:20:22.744Z,18.77
2019-01-21T00:22:51.237Z,17.20
2019-01-21T00:25:19.710Z,17.33
2019-01-21T00:27:48.278Z,17.17
2019-01-21T00:30:16.821Z,17.27
2019-01-21T00:32:45.315Z,17.97
2019-01-21T00:35:13.796Z,17.70
2019-01-21T00:37:42.280Z,15.30
2019-01-21T00:40:13.570Z,15.53
2019-01-21T00:42:42.065Z,17.27
2019-01-21T00:45:10.806Z,16.33
2019-01-21T00:47:39.276Z,16.00
2019-01-21T00:50:10.377Z,15.37
2019-01-21T00:52:38.921Z,15.63
2019-01-21T00:55:09.554Z,14.50
2019-01-21T00:57:38.013Z,16.63
2019-01-21T01:00:18.656Z,16.00
2019-01-21T01:02:47.318Z,16.03
2019-01-21T01:05:18.209Z,16.67
2019-01-21T01:07:47.007Z,16.27
2019-01-21T01:10:15.676Z,15.80
2019-01-21T01:12:44.153Z,17.27
2019-01-21T01:15:14.375Z,17.90
2019-01-21T01:17:43.272Z,17.30
2019-01-21T01:20:17.049Z,18.10
2019-01-21T01:22:45.796Z,18.63
2019-01-21T01:25:14.368Z,17.83
2019-01-21T01:27:43.084Z,16.57
2019-01-21T01:30:14.510Z,16.90
2019-01-21T01:32:44.629Z,15.87
2019-01-21T01:35:15.365Z,17.67
2019-01-21T01:37:44.382Z,17.27
2019-01-21T01:40:15.385Z,16.00
2019-01-21T01:42:43.933Z,17.40
2019-01-21T01:45:15.471Z,18.47
2019-01-21T01:47:44.930Z,18.07
2019-01-21T01:50:13.661Z,18.87
2019-01-21T01:52:42.193Z,18.90
2019-01-21T01:55:11.229Z,18.00
2019-01-21T01:57:39.769Z,18.13
2019-01-21T02:00:11.561Z,17.77
2019-01-21T02:02:40.032Z,18.60
2019-01-21T02:05:08.867Z,20.77
2019-01-21T02:07:37.337Z,18.93
2019-01-21T02:10:08.759Z,18.03
2019-01-21T02:12:37.239Z,19.20
2019-01-21T02:15:12.197Z,19.50
2019-01-21T02:17:40.730Z,17.93
2019-01-21T02:20:14.973Z,17.43
2019-01-21T02:22:45.826Z,17.67
2019-01-21T02:25:14.870Z,17.73
2019-01-21T02:27:55.206Z,18.30
2019-01-21T02:30:32.397Z,18.03
2019-01-21T02:33:21.791Z,18.47
2019-01-21T02:35:53.343Z,18.57
2019-01-21T02:38:36.824Z,17.33
2019-01-21T02:41:08.733Z,17.70
2019-01-21T02:43:58.764Z,16.80
2019-01-21T02:46:39.296Z,17.67
2019-01-21T02:49:27.564Z,18.53
2019-01-21T02:52:04.657Z,19.20
2019-01-21T02:55:07.399Z,17.43
2019-01-21T02:57:53.521Z,17.57
2019-01-21T03:00:31.125Z,18.33
2019-01-21T03:03:14.623Z,19.43
2019-01-21T03:06:06.731Z,19.30
2019-01-21T03:08:44.253Z,16.70
2019-01-21T03:11:18.662Z,18.63
2019-01-21T03:13:50.201Z,16.27
2019-01-21T03:16:30.829Z,16.53
2019-01-21T03:19:11.358Z,15.47
2019-01-21T03:22:08.546Z,16.70
2019-01-21T03:24:49.140Z,15.83
2019-01-21T03:27:38.812Z,15.77
2019-01-21T03:30:26.798Z,15.50
2019-01-21T03:33:21.018Z,15.53
2019-01-21T03:36:04.384Z,17.67
2019-01-21T03:38:39.122Z,16.90
2019-01-21T03:41:16.501Z,17.10
2019-01-21T03:43:48.019Z,17.20
2019-01-21T03:46:34.748Z,17.37
2019-01-21T03:49:09.526Z,16.90
2019-01-21T03:51:53.300Z,17.33
2019-01-21T03:54:23.524Z,18.13
2019-01-21T03:56:55.067Z,17.70
2019-01-21T03:59:32.604Z,17.27
2019-01-21T04:02:06.952Z,16.83
2019-01-21T04:04:53.717Z,16.73
2019-01-21T04:07:28.112Z,17.40
2019-01-21T04:10:34.607Z,17.30
2019-01-21T04:13:09.084Z,15.47
2019-01-21T04:15:55.485Z,18.40
2019-01-21T04:18:35.879Z,18.87
2019-01-21T04:21:16.410Z,17.30
2019-01-21T04:23:50.363Z,17.70
2019-01-21T04:26:24.379Z,18.00
2019-01-21T04:29:04.413Z,20.00
2019-01-21T04:31:47.777Z,17.00
2019-01-21T04:34:28.034Z,15.63
2019-01-21T04:37:16.138Z,17.23
2019-01-21T04:39:55.933Z,18.07
2019-01-21T04:42:39.503Z,17.50
2019-01-21T04:45:16.787Z,16.70
2019-01-21T04:47:54.375Z,16.87
2019-01-21T04:50:25.927Z,16.87
2019-01-21T04:53:00.009Z,17.37
2019-01-21T04:55:46.679Z,17.80
2019-01-21T04:58:20.873Z,17.30
2019-01-21T05:01:15.119Z,16.50
2019-01-21T05:04:09.403Z,18.80
2019-01-21T05:06:58.638Z,19.07
2019-01-21T05:09:51.288Z,18.73
2019-01-21T05:12:28.480Z,17.70
2019-01-21T05:15:16.572Z,18.43
2019-01-21T05:18:09.229Z,18.20
2019-01-21T05:20:56.936Z,17.20
2019-01-21T05:23:43.233Z,17.63
2019-01-21T05:26:20.243Z,18.80
2019-01-21T05:29:19.131Z,18.63
2019-01-21T05:32:02.821Z,18.37
2019-01-21T05:34:57.334Z,18.47
2019-01-21T05:37:28.876Z,18.93
2019-01-21T05:40:16.943Z,19.80
2019-01-21T05:43:00.111Z,18.37
2019-01-21T05:45:43.459Z,20.70
2019-01-21T05:48:31.643Z,19.47
2019-01-21T05:51:19.524Z,19.77
2019-01-21T05:53:53.614Z,19.07
2019-01-21T05:56:34.172Z,19.93
2019-01-21T05:59:26.901Z,19.20
2019-01-21T06:02:16.445Z,19.80
2019-01-21T06:05:04.241Z,19.90
2019-01-21T06:07:44.392Z,19.03
2019-01-21T06:10:18.521Z,18.70
2019-01-21T06:13:09.552Z,17.97
2019-01-21T06:15:41.066Z,21.07
2019-01-21T06:18:15.467Z,19.00
2019-01-21T06:20:49.978Z,19.87
2019-01-21T06:23:36.351Z,19.53
2019-01-21T06:26:13.809Z,18.00
2019-01-21T06:29:16.971Z,20.40
2019-01-21T06:31:54.407Z,18.33
2019-01-21T06:34:40.898Z,18.10
2019-01-21T06:37:18.608Z,19.50
2019-01-21T06:40:06.799Z,19.13
2019-01-21T06:42:53.207Z,19.83
2019-01-21T06:45:36.064Z,21.23
2019-01-21T06:48:13.859Z,19.43
2019-01-21T06:51:11.012Z,20.27
2019-01-21T06:54:03.425Z,20.03
2019-01-21T06:56:47.313Z,20.33
2019-01-21T06:59:30.631Z,20.53
2019-01-21T07:02:05.064Z,21.83
2019-01-21T07:05:13.162Z,21.17
2019-01-21T07:08:15.888Z,21.93
2019-01-21T07:10:53.580Z,21.50
2019-01-21T07:13:59.949Z,21.50
2019-01-21T07:16:46.456Z,20.73
2019-01-21T07:19:39.112Z,20.50
2019-01-21T07:22:10.627Z,21.70
2019-01-21T07:24:47.870Z,21.27
2019-01-21T07:27:25.299Z,20.63
2019-01-21T07:30:13.304Z,21.27
2019-01-21T07:32:47.456Z,20.37
2019-01-21T07:35:24.747Z,19.83
2019-01-21T07:38:04.594Z,18.10
2019-01-21T07:40:47.989Z,19.03
2019-01-21T07:43:22.159Z,19.57
2019-01-21T07:46:02.266Z,19.50
2019-01-21T07:49:08.901Z,17.97
2019-01-21T07:52:09.458Z,18.67
2019-01-21T07:54:55.889Z,19.43
2019-01-21T07:57:27.431Z,18.43
2019-01-21T08:00:10.763Z,19.37
2019-01-21T08:02:42.309Z,19.37
2019-01-21T08:05:42.540Z,21.47
2019-01-21T08:08:20.068Z,21.73
2019-01-21T08:10:51.595Z,20.33
2019-01-21T08:13:39.525Z,20.53
2019-01-21T08:16:33.711Z,20.70
2019-01-21T08:19:24.302Z,19.50
2019-01-21T08:22:05.519Z,20.80
2019-01-21T08:24:48.867Z,20.93
2019-01-21T08:27:35.199Z,20.83
2019-01-21T08:30:06.723Z,21.20
2019-01-21T08:32:38.261Z,20.00
2019-01-21T08:35:15.788Z,22.40
2019-01-21T08:38:03.789Z,21.57
2019-01-21T08:40:51.961Z,21.53
2019-01-21T08:43:41.303Z,23.07
2019-01-21T08:46:32.188Z,21.13
2019-01-21T08:49:15.641Z,20.80
2019-01-21T08:51:47.159Z,21.47
2019-01-21T08:54:30.806Z,20.13
2019-01-21T08:57:05.461Z,21.50
2019-01-21T08:59:46.223Z,22.77
2019-01-21T09:02:26.649Z,22.27
2019-01-21T09:05:06.723Z,22.77
2019-01-21T09:07:49.829Z,22.83
2019-01-21T09:10:23.828Z,19.87
2019-01-21T09:12:58.435Z,21.67
2019-01-21T09:15:32.927Z,20.10
2019-01-21T09:18:10.132Z,20.57
2019-01-21T09:20:44.507Z,20.33
2019-01-21T09:23:37.493Z,20.90
2019-01-21T09:26:44.147Z,22.10
2019-01-21T09:29:24.423Z,19.67
2019-01-21T09:32:14.411Z,22.10
2019-01-21T09:34:51.439Z,21.87
2019-01-21T09:37:31.924Z,19.57
2019-01-21T09:40:21.530Z,22.67
2019-01-21T09:43:09.672Z,21.03
2019-01-21T09:45:47.095Z,20.47
2019-01-21T09:48:14.420Z,21.30
2019-01-21T09:50:45.047Z,22.27
2019-01-21T09:53:13.889Z,21.90
2019-01-21T09:55:45.567Z,22.80
2019-01-21T09:58:14.047Z,22.30
2019-01-21T10:00:42.694Z,22.07
2019-01-21T10:03:12.921Z,22.37
2019-01-21T10:05:44.797Z,21.40
2019-01-21T10:08:19.097Z,22.33
2019-01-21T10:11:07.259Z,22.20
2019-01-21T10:13:44.860Z,22.53
2019-01-21T10:16:31.491Z,22.37
2019-01-21T10:19:14.787Z,21.40
2019-01-21T10:22:05.895Z,22.20
2019-01-21T10:24:37.410Z,22.73
2019-01-21T10:27:55.402Z,23.53
2019-01-21T10:30:41.936Z,22.77
2019-01-21T10:33:46.274Z,21.80
2019-01-21T10:36:26.517Z,21.27
2019-01-21T10:38:58.059Z,23.20
2019-01-21T10:41:41.724Z,21.80
2019-01-21T10:44:13.275Z,22.57
2019-01-21T10:46:50.405Z,23.63
2019-01-21T10:49:30.725Z,21.37
2019-01-21T10:52:31.060Z,23.40
2019-01-21T10:55:26.697Z,22.73
2019-01-21T10:58:04.131Z,22.70
2019-01-21T11:00:50.305Z,23.30
2019-01-21T11:03:28.058Z,22.00
2019-01-21T11:06:02.112Z,22.80
2019-01-21T11:08:42.687Z,23.23
2019-01-21T11:11:28.769Z,23.10
2019-01-21T11:14:05.880Z,22.53
2019-01-21T11:16:46.444Z,24.13
2019-01-21T11:19:34.591Z,21.53
2019-01-21T11:22:06.697Z,23.57
2019-01-21T11:25:00.410Z,22.57
2019-01-21T11:27:31.935Z,22.43
2019-01-21T11:30:21.846Z,23.83
2019-01-21T11:33:09.672Z,24.57
2019-01-21T11:36:09.994Z,22.73
2019-01-21T11:38:47.286Z,23.47
2019-01-21T11:41:30.208Z,22.40
2019-01-21T11:44:13.012Z,21.17
2019-01-21T11:47:02.306Z,22.13
2019-01-21T11:49:45.854Z,21.90
2019-01-21T11:52:23.662Z,21.17
2019-01-21T11:55:23.932Z,21.73
2019-01-21T11:58:07.430Z,22.63
2019-01-21T12:00:58.775Z,21.43
2019-01-21T12:03:33.115Z,23.00
2019-01-21T12:06:02.649Z,20.57
2019-01-21T12:08:46.132Z,20.20
2019-01-21T12:11:34.234Z,19.93
2019-01-21T12:14:05.759Z,19.53
2019-01-21T12:16:55.225Z,20.40
2019-01-21T12:19:41.831Z,20.97
2019-01-21T12:22:25.439Z,19.67
2019-01-21T12:24:56.952Z,20.53
2019-01-21T12:27:28.495Z,19.00
2019-01-21T12:30:08.846Z,19.40
2019-01-21T12:33:02.987Z,20.47
2019-01-21T12:35:46.186Z,21.40
2019-01-21T12:38:29.543Z,20.40
2019-01-21T12:41:12.941Z,19.70
2019-01-21T12:43:56.244Z,19.00
2019-01-21T12:46:42.953Z,19.70
2019-01-21T12:49:17.095Z,19.17
2019-01-21T12:51:51.150Z,20.90
2019-01-21T12:54:22.663Z,20.70
2019-01-21T12:57:09.345Z,21.77
2019-01-21T12:59:44.740Z,20.97
2019-01-21T13:02:16.103Z,18.97
2019-01-21T13:04:50.194Z,21.60
2019-01-21T13:07:45.621Z,19.50
2019-01-21T13:10:22.778Z,21.67
2019-01-21T13:12:54.336Z,21.87
2019-01-21T13:15:40.967Z,21.90
2019-01-21T13:18:21.057Z,23.13
2019-01-21T13:20:55.550Z,22.37
2019-01-21T13:23:27.102Z,20.80
2019-01-21T13:25:58.608Z,22.03
2019-01-21T13:28:38.909Z,22.10
2019-01-21T13:31:29.395Z,22.23
2019-01-21T13:34:17.446Z,21.20
2019-01-21T13:36:54.493Z,21.47
2019-01-21T13:39:49.391Z,22.27
2019-01-21T13:42:21.314Z,22.03
2019-01-21T13:45:18.318Z,21.23
2019-01-21T13:47:59.167Z,21.10
2019-01-21T13:50:37.255Z,22.40
2019-01-21T13:53:33.249Z,23.43
2019-01-21T13:56:25.407Z,21.93
2019-01-21T13:59:11.361Z,21.33
2019-01-21T14:01:42.884Z,22.17
2019-01-21T14:04:26.470Z,21.43
2019-01-21T14:07:22.392Z,21.77
2019-01-21T14:10:13.778Z,21.67
2019-01-21T14:12:48.196Z,20.87
2019-01-21T14:15:44.397Z,21.07
2019-01-21T14:18:25.030Z,20.67
2019-01-21T14:21:11.590Z,20.70
2019-01-21T14:23:58.276Z,21.27
2019-01-21T14:26:38.977Z,19.50
2019-01-21T14:29:13.197Z,21.10
2019-01-21T14:32:08.599Z,19.17
2019-01-21T14:34:40.153Z,20.00
2019-01-21T14:37:23.845Z,20.70
2019-01-21T14:39:58.219Z,19.90
2019-01-21T14:42:44.865Z,20.83
2019-01-21T14:45:22.456Z,19.13
2019-01-21T14:47:56.505Z,19.90
2019-01-21T14:50:58.804Z,20.00
2019-01-21T14:53:48.310Z,19.03
2019-01-21T14:56:28.441Z,17.33
2019-01-21T14:59:21.095Z,19.53
2019-01-21T15:02:08.917Z,19.10
2019-01-21T15:05:04.073Z,17.27
2019-01-21T15:07:35.621Z,18.83
2019-01-21T15:10:29.855Z,18.57
2019-01-21T15:13:07.171Z,18.83
2019-01-21T15:15:44.607Z,18.73
2019-01-21T15:18:19.337Z,19.47
2019-01-21T15:20:57.748Z,18.80
2019-01-21T15:23:56.600Z,19.27
2019-01-21T15:26:33.825Z,18.70
2019-01-21T15:29:22.784Z,20.27
2019-01-21T15:31:54.444Z,20.07
2019-01-21T15:34:42.989Z,20.80
2019-01-21T15:37:49.898Z,21.33
2019-01-21T15:40:39.449Z,21.20
2019-01-21T15:43:11.103Z,22.33
2019-01-21T15:45:49.897Z,19.43
2019-01-21T15:48:18.634Z,20.53
2019-01-21T15:50:56.147Z,21.47
2019-01-21T15:53:42.655Z,20.97
2019-01-21T15:56:20.126Z,22.40
2019-01-21T15:59:06.591Z,21.27
2019-01-21T16:01:47.041Z,23.57
2019-01-21T16:04:24.372Z,21.13
2019-01-21T16:07:11.036Z,23.33
2019-01-21T16:10:00.668Z,23.00
2019-01-21T16:12:52.386Z,21.90
2019-01-21T16:15:39.913Z,23.03
2019-01-21T16:18:17.027Z,21.47
2019-01-21T16:20:54.184Z,22.57
2019-01-21T16:23:52.534Z,23.23
2019-01-21T16:26:21.943Z,22.17
2019-01-21T16:28:59.128Z,23.97
2019-01-21T16:31:29.925Z,23.90
2019-01-21T16:34:07.588Z,22.87
2019-01-21T16:36:54.331Z,24.43
2019-01-21T16:39:34.782Z,23.63
2019-01-21T16:42:14.529Z,23.30
2019-01-21T16:44:45.786Z,24.13
2019-01-21T16:47:14.496Z,24.27
2019-01-21T16:49:42.993Z,26.27
2019-01-21T16:52:11.455Z,25.57
2019-01-21T16:54:39.937Z,24.20
2019-01-21T16:57:08.410Z,24.13
2019-01-21T16:59:36.946Z,24.77
2019-01-21T17:02:05.456Z,24.27
2019-01-21T17:04:34.085Z,25.87
2019-01-21T17:07:02.737Z,26.07
2019-01-21T17:09:31.228Z,23.67
2019-01-21T17:11:59.713Z,24.67
2019-01-21T17:14:28.268Z,26.67
2019-01-21T17:16:56.733Z,25.37
2019-01-21T17:19:25.229Z,25.47
2019-01-21T17:21:53.703Z,25.03
2019-01-21T17:24:22.199Z,25.77
2019-01-21T17:26:50.737Z,25.27
2019-01-21T17:29:20.749Z,26.77
2019-01-21T17:31:49.226Z,26.10
2019-01-21T17:34:17.681Z,26.37
2019-01-21T17:36:46.175Z,25.00
2019-01-21T17:39:14.644Z,25.33
2019-01-21T17:41:43.206Z,26.53
2019-01-21T17:44:11.669Z,26.10
2019-01-21T17:46:40.167Z,25.17
2019-01-21T17:49:08.632Z,25.43
2019-01-21T17:51:37.143Z,26.97
2019-01-21T17:54:05.792Z,26.20
2019-01-21T17:56:34.282Z,25.83
2019-01-21T17:59:02.783Z,27.13
2019-01-21T18:01:31.241Z,26.67
2019-01-21T18:03:59.782Z,28.07
2019-01-21T18:06:28.285Z,28.87
2019-01-21T18:08:56.758Z,27.07
2019-01-21T18:11:25.248Z,26.03
2019-01-21T18:13:53.720Z,29.27
2019-01-21T18:16:22.223Z,28.27
2019-01-21T18:18:50.686Z,27.80
2019-01-21T18:21:20.753Z,27.20
2019-01-21T18:23:49.228Z,27.70
2019-01-21T18:26:17.721Z,28.40
2019-01-21T18:28:46.192Z,29.40
2019-01-21T18:31:14.682Z,27.30
2019-01-21T18:33:43.163Z,27.97
2019-01-21T18:36:11.664Z,27.70
2019-01-21T18:38:40.195Z,29.80
2019-01-21T18:41:09.432Z,28.87
2019-01-21T18:43:37.968Z,28.87
2019-01-21T18:46:06.624Z,27.03
2019-01-21T18:48:35.263Z,29.40
2019-01-21T18:51:10.787Z,28.60
2019-01-21T18:53:39.840Z,29.20
2019-01-21T18:56:09.395Z,30.23
2019-01-21T18:58:40.293Z,28.93
2019-01-21T19:01:09.623Z,29.10
2019-01-21T19:03:40.403Z,29.80
2019-01-21T19:06:09.837Z,29.47
2019-01-21T19:08:38.901Z,28.93
2019-01-21T19:11:07.934Z,29.27
2019-01-21T19:13:36.518Z,28.77
2019-01-21T19:16:05.288Z,27.83
2019-01-21T19:18:33.754Z,29.63
2019-01-21T19:21:02.252Z,28.67
2019-01-21T19:23:30.715Z,29.87
2019-01-21T19:26:01.500Z,29.70
2019-01-21T19:28:29.958Z,31.90
2019-01-21T19:30:58.464Z,30.50
2019-01-21T19:33:26.933Z,29.30
2019-01-21T19:35:55.392Z,28.53
2019-01-21T19:38:24.082Z,30.73
2019-01-21T19:40:52.371Z,29.90
2019-01-21T19:43:20.925Z,29.60
2019-01-21T19:45:49.409Z,30.53
2019-01-21T19:48:18.100Z,32.00
2019-01-21T19:50:46.580Z,29.47
2019-01-21T19:53:15.085Z,30.90
2019-01-21T19:55:45.196Z,30.37
2019-01-21T19:58:13.836Z,30.73
2019-01-21T20:00:42.575Z,29.93
2019-01-21T20:03:11.068Z,30.23
2019-01-21T20:05:39.542Z,29.60
2019-01-21T20:08:08.041Z,31.10
2019-01-21T20:10:36.579Z,30.83
2019-01-21T20:13:05.248Z,28.90
2019-01-21T20:15:33.728Z,31.97
2019-01-21T20:18:02.240Z,32.10
2019-01-21T20:20:36.265Z,32.47
2019-01-21T20:23:05.587Z,30.53
2019-01-21T20:25:34.046Z,31.90
2019-01-21T20:28:02.539Z,30.53
2019-01-21T20:30:31.011Z,32.33
2019-01-21T20:32:59.512Z,31.37
2019-01-21T20:35:27.972Z,32.23
2019-01-21T20:37:56.478Z,32.43
2019-01-21T20:40:27.557Z,30.57
2019-01-21T20:42:56.115Z,32.33
2019-01-21T20:45:26.200Z,33.27
2019-01-21T20:47:54.691Z,32.27
2019-01-21T20:50:31.443Z,32.60
2019-01-21T20:52:59.935Z,31.50
2019-01-21T20:55:28.550Z,31.50
2019-01-21T20:57:57.039Z,33.57
2019-01-21T21:00:30.641Z,32.50
2019-01-21T21:02:59.387Z,31.97
2019-01-21T21:05:27.963Z,31.80
2019-01-21T21:07:56.516Z,33.20
2019-01-21T21:10:25.150Z,32.73
2019-01-21T21:12:53.634Z,32.73
2019-01-21T21:15:24.982Z,32.50
2019-01-21T21:17:53.494Z,33.73
2019-01-21T21:20:21.963Z,34.13
2019-01-21T21:22:50.467Z,31.83
2019-01-21T21:25:19.862Z,32.90
2019-01-21T21:27:48.622Z,34.10
2019-01-21T21:30:20.134Z,33.90
2019-01-21T21:32:48.623Z,31.73
2019-01-21T21:35:17.107Z,33.33
2019-01-21T21:37:45.609Z,32.13
2019-01-21T21:40:16.760Z,32.30
2019-01-21T21:42:45.431Z,31.77
2019-01-21T21:45:16.036Z,34.13
2019-01-21T21:47:44.561Z,33.23
2019-01-21T21:50:25.086Z,33.00
2019-01-21T21:52:53.583Z,34.00
2019-01-21T21:55:22.045Z,33.67
2019-01-21T21:57:50.550Z,32.37
2019-01-21T22:00:23.350Z,34.40
2019-01-21T22:02:51.916Z,32.73
2019-01-21T22:05:20.953Z,33.53
2019-01-21T22:07:49.440Z,32.30
2019-01-21T22:10:23.505Z,34.43
2019-01-21T22:12:52.275Z,34.20
2019-01-21T22:15:22.590Z,32.73
2019-01-21T22:17:51.252Z,34.10
2019-01-21T22:20:24.442Z,33.93
2019-01-21T22:22:53.297Z,33.30
2019-01-21T22:25:21.767Z,32.63
2019-01-21T22:27:50.233Z,33.60
2019-01-21T22:30:21.160Z,32.77
2019-01-21T22:32:49.641Z,32.23
2019-01-21T22:35:18.136Z,33.20
2019-01-21T22:37:46.988Z,33.00
2019-01-21T22:40:22.149Z,32.80
2019-01-21T22:42:50.983Z,31.90
2019-01-21T22:45:20.481Z,31.90
2019-01-21T22:47:49.231Z,34.40
2019-01-21T22:50:19.705Z,33.43
2019-01-21T22:52:48.199Z,33.57
2019-01-21T22:55:17.424Z,33.17
2019-01-21T22:57:45.960Z,34.83
2019-01-21T23:00:20.372Z,34.10
2019-01-21T23:02:48.859Z,32.47
2019-01-21T23:05:17.725Z,33.50
2019-01-21T23:07:46.208Z,33.57
2019-01-21T23:10:14.775Z,32.30
2019-01-21T23:12:43.245Z,34.57
2019-01-21T23:15:12.300Z,33.40
2019-01-21T23:17:42.350Z,33.70
2019-01-21T23:20:11.588Z,33.47
2019-01-21T23:22:40.070Z,32.30
2019-01-21T23:25:09.095Z,33.13
2019-01-21T23:27:37.847Z,34.20
2019-01-21T23:30:12.471Z,33.17
2019-01-21T23:32:40.928Z,32.27
2019-01-21T23:35:09.431Z,32.00
2019-01-21T23:37:37.917Z,32.30
2019-01-21T23:40:09.817Z,31.37
2019-01-21T23:42:38.293Z,34.37
2019-01-21T23:45:11.793Z,33.13
2019-01-21T23:47:40.277Z,31.83
2019-01-21T23:50:11.610Z,32.23
2019-01-21T23:52:40.460Z,30.70
2019-01-21T23:55:10.918Z,33.60
2019-01-21T23:57:39.383Z,31.97
