createdAt,value
2022-11-26T00:02:27.335Z,65.51
2022-11-26T00:04:55.999Z,65.90
2022-11-26T00:07:28.696Z,65.89
2022-11-26T00:09:57.938Z,65.57
2022-11-26T00:12:28.451Z,65.66
2022-11-26T00:14:55.508Z,65.82
2022-11-26T00:17:23.442Z,65.60
2022-11-26T00:19:50.418Z,65.78
2022-11-26T00:22:23.348Z,65.91
2022-11-26T00:24:51.007Z,65.92
2022-11-26T00:27:18.485Z,65.91
2022-11-26T00:29:45.501Z,66.12
2022-11-26T00:32:18.081Z,66.03
2022-11-26T00:34:45.150Z,65.91
2022-11-26T00:37:26.370Z,66.08
2022-11-26T00:39:54.451Z,66.26
2022-11-26T00:42:21.508Z,66.13
2022-11-26T00:44:48.641Z,66.15
2022-11-26T00:47:18.513Z,66.15
2022-11-26T00:49:45.516Z,66.13
2022-11-26T00:52:32.571Z,66.11
2022-11-26T00:54:59.797Z,66.30
2022-11-26T00:57:26.702Z,66.07
2022-11-26T00:59:53.668Z,66.17
2022-11-26T01:02:20.553Z,66.22
2022-11-26T01:04:47.444Z,66.26
2022-11-26T01:07:14.321Z,66.29
2022-11-26T01:09:44.497Z,66.22
2022-11-26T01:12:15.148Z,66.49
2022-11-26T01:14:42.033Z,66.28
2022-11-26T01:17:12.189Z,66.41
2022-11-26T01:19:39.117Z,66.37
2022-11-26T01:22:06.092Z,66.35
2022-11-26T01:24:33.018Z,66.09
2022-11-26T01:26:59.882Z,66.46
2022-11-26T01:29:26.777Z,66.32
2022-11-26T01:31:53.698Z,66.49
2022-11-26T01:34:20.635Z,66.21
2022-11-26T01:36:47.506Z,66.49
2022-11-26T01:39:20.970Z,66.31
2022-11-26T01:42:19.169Z,66.36
2022-11-26T01:44:46.055Z,66.40
2022-11-26T01:47:28.595Z,66.66
2022-11-26T01:50:32.143Z,66.30
2022-11-26T01:53:01.811Z,66.55
2022-11-26T01:55:36.995Z,66.57
2022-11-26T01:58:07.742Z,66.30
2022-11-26T02:00:34.594Z,66.62
2022-11-26T02:03:02.555Z,66.44
2022-11-26T02:05:34.796Z,66.34
2022-11-26T02:08:03.203Z,66.60
2022-11-26T02:10:30.152Z,66.46
2022-11-26T02:12:57.103Z,66.56
2022-11-26T02:15:28.649Z,66.54
2022-11-26T02:18:01.433Z,66.54
2022-11-26T02:20:46.422Z,66.37
2022-11-26T02:23:19.281Z,66.47
2022-11-26T02:26:20.096Z,66.45
2022-11-26T02:29:05.463Z,66.77
2022-11-26T02:32:03.087Z,66.40
2022-11-26T02:34:55.830Z,66.78
2022-11-26T02:37:31.603Z,66.79
2022-11-26T02:39:58.689Z,66.76
2022-11-26T02:42:29.938Z,66.48
2022-11-26T02:44:59.187Z,66.67
2022-11-26T02:47:28.056Z,66.68
2022-11-26T02:49:57.570Z,66.71
2022-11-26T02:52:25.570Z,66.66
2022-11-26T02:54:54.929Z,66.67
2022-11-26T02:57:25.663Z,66.51
2022-11-26T02:59:52.816Z,66.50
2022-11-26T03:02:47.869Z,66.78
2022-11-26T03:05:18.068Z,66.56
2022-11-26T03:07:51.138Z,66.57
2022-11-26T03:10:20.506Z,66.52
2022-11-26T03:12:47.740Z,66.69
2022-11-26T03:15:14.547Z,66.58
2022-11-26T03:17:41.397Z,66.62
2022-11-26T03:20:09.064Z,66.50
2022-11-26T03:22:36.080Z,66.65
2022-11-26T03:25:03.812Z,66.45
2022-11-26T03:27:30.718Z,66.63
2022-11-26T03:29:57.621Z,66.75
2022-11-26T03:32:24.490Z,66.62
2022-11-26T03:34:51.473Z,66.55
2022-11-26T03:37:18.972Z,66.75
2022-11-26T03:39:45.805Z,66.66
2022-11-26T03:42:12.673Z,66.54
2022-11-26T03:44:39.838Z,66.66
2022-11-26T03:47:06.947Z,66.62
2022-11-26T03:49:33.841Z,66.87
2022-11-26T03:52:00.639Z,66.56
2022-11-26T03:54:27.589Z,66.52
2022-11-26T03:56:54.404Z,66.71
2022-11-26T03:59:21.201Z,66.68
2022-11-26T04:01:48.164Z,66.75
2022-11-26T04:04:15.064Z,66.64
2022-11-26T04:06:41.923Z,66.48
2022-11-26T04:09:08.825Z,66.47
2022-11-26T04:11:35.698Z,66.59
2022-11-26T04:14:02.706Z,66.59
2022-11-26T04:16:29.639Z,66.55
2022-11-26T04:18:56.569Z,66.80
2022-11-26T04:21:23.420Z,66.61
2022-11-26T04:23:50.336Z,66.59
2022-11-26T04:26:17.125Z,66.66
2022-11-26T04:28:44.608Z,66.42
2022-11-26T04:31:11.613Z,66.79
2022-11-26T04:33:38.500Z,66.37
2022-11-26T04:36:05.748Z,66.63
2022-11-26T04:38:32.591Z,66.56
2022-11-26T04:40:59.493Z,66.47
2022-11-26T04:43:26.323Z,66.57
2022-11-26T04:45:53.204Z,66.70
2022-11-26T04:48:20.127Z,66.61
2022-11-26T04:50:47.075Z,66.50
2022-11-26T04:53:13.896Z,66.68
2022-11-26T04:55:40.863Z,66.46
2022-11-26T04:58:07.708Z,66.51
2022-11-26T05:00:34.537Z,66.47
2022-11-26T05:03:01.410Z,66.50
2022-11-26T05:05:28.264Z,66.50
2022-11-26T05:07:55.231Z,66.51
2022-11-26T05:10:22.119Z,66.59
2022-11-26T05:12:48.984Z,66.51
2022-11-26T05:15:15.968Z,66.58
2022-11-26T05:17:42.827Z,66.50
2022-11-26T05:20:10.218Z,66.70
2022-11-26T05:22:37.088Z,66.63
2022-11-26T05:25:04.266Z,66.54
2022-11-26T05:27:31.171Z,66.58
2022-11-26T05:29:57.969Z,66.59
2022-11-26T05:32:24.781Z,66.28
2022-11-26T05:34:54.493Z,66.60
2022-11-26T05:37:25.520Z,66.57
2022-11-26T05:39:52.322Z,66.40
2022-11-26T05:42:19.135Z,66.60
2022-11-26T05:44:45.966Z,66.58
2022-11-26T05:47:12.761Z,66.45
2022-11-26T05:49:39.532Z,66.55
2022-11-26T05:52:06.396Z,66.50
2022-11-26T05:54:33.202Z,66.44
2022-11-26T05:57:00.507Z,66.33
2022-11-26T05:59:28.232Z,66.39
2022-11-26T06:01:55.138Z,66.48
2022-11-26T06:04:22.215Z,66.45
2022-11-26T06:06:49.055Z,66.30
2022-11-26T06:09:15.915Z,66.30
2022-11-26T06:11:42.842Z,66.44
2022-11-26T06:14:10.750Z,66.47
2022-11-26T06:16:38.139Z,66.44
2022-11-26T06:19:05.095Z,66.49
2022-11-26T06:21:31.918Z,66.52
2022-11-26T06:23:59.711Z,66.23
2022-11-26T06:26:26.831Z,66.37
2022-11-26T06:28:53.637Z,66.52
2022-11-26T06:31:20.901Z,66.33
2022-11-26T06:33:48.047Z,66.38
2022-11-26T06:36:14.900Z,66.52
2022-11-26T06:38:41.729Z,66.27
2022-11-26T06:41:09.066Z,66.18
2022-11-26T06:43:36.071Z,66.58
2022-11-26T06:46:08.469Z,66.56
2022-11-26T06:48:36.436Z,66.43
2022-11-26T06:51:05.573Z,66.16
2022-11-26T06:53:33.905Z,66.22
2022-11-26T06:56:05.334Z,66.47
2022-11-26T06:58:33.152Z,66.20
2022-11-26T07:01:00.122Z,66.32
2022-11-26T07:03:30.611Z,66.21
2022-11-26T07:06:00.180Z,66.26
2022-11-26T07:08:27.184Z,66.26
2022-11-26T07:10:54.262Z,66.09
2022-11-26T07:13:21.254Z,66.38
2022-11-26T07:15:48.232Z,66.36
2022-11-26T07:18:15.078Z,66.28
2022-11-26T07:20:41.915Z,66.22
2022-11-26T07:23:08.767Z,66.14
2022-11-26T07:25:37.070Z,66.05
2022-11-26T07:28:04.315Z,66.03
2022-11-26T07:30:31.218Z,66.13
2022-11-26T07:32:58.712Z,66.13
2022-11-26T07:35:25.596Z,66.39
2022-11-26T07:37:52.585Z,66.31
2022-11-26T07:40:19.945Z,66.16
2022-11-26T07:42:51.866Z,66.30
2022-11-26T07:45:20.029Z,66.04
2022-11-26T07:47:46.967Z,66.14
2022-11-26T07:50:14.043Z,66.25
2022-11-26T07:52:40.964Z,66.36
2022-11-26T07:55:12.332Z,66.12
2022-11-26T07:57:39.529Z,66.24
2022-11-26T08:00:07.215Z,66.13
2022-11-26T08:02:34.149Z,66.11
2022-11-26T08:05:01.151Z,66.10
2022-11-26T08:07:29.585Z,66.12
2022-11-26T08:09:57.104Z,66.25
2022-11-26T08:12:24.085Z,66.09
2022-11-26T08:14:50.986Z,66.26
2022-11-26T08:17:17.906Z,66.17
2022-11-26T08:19:44.899Z,66.04
2022-11-26T08:22:11.806Z,65.95
2022-11-26T08:24:40.427Z,65.89
2022-11-26T08:27:07.550Z,66.09
2022-11-26T08:29:36.823Z,66.14
2022-11-26T08:32:04.678Z,65.87
2022-11-26T08:34:31.560Z,66.18
2022-11-26T08:36:58.386Z,66.18
2022-11-26T08:39:25.346Z,65.79
2022-11-26T08:41:52.935Z,66.03
2022-11-26T08:44:20.190Z,66.08
2022-11-26T08:46:47.459Z,66.15
2022-11-26T08:49:15.342Z,66.11
2022-11-26T08:51:42.552Z,65.90
2022-11-26T08:54:10.598Z,66.09
2022-11-26T08:56:37.658Z,66.14
2022-11-26T08:59:04.787Z,66.03
2022-11-26T09:01:33.895Z,66.11
2022-11-26T09:04:03.022Z,66.08
2022-11-26T09:06:31.677Z,66.01
2022-11-26T09:09:15.739Z,66.07
2022-11-26T09:11:45.753Z,66.06
2022-11-26T09:14:14.535Z,65.91
2022-11-26T09:16:41.727Z,66.07
2022-11-26T09:19:09.294Z,65.91
2022-11-26T09:21:36.616Z,66.06
2022-11-26T09:24:04.295Z,65.95
2022-11-26T09:26:34.769Z,66.18
2022-11-26T09:29:02.873Z,65.83
2022-11-26T09:31:30.548Z,65.86
2022-11-26T09:34:00.464Z,65.94
2022-11-26T09:36:27.904Z,66.12
2022-11-26T09:38:59.035Z,65.97
2022-11-26T09:41:44.465Z,66.05
2022-11-26T09:44:17.487Z,65.98
2022-11-26T09:47:12.406Z,65.98
2022-11-26T09:50:00.469Z,65.71
2022-11-26T09:52:34.143Z,65.88
2022-11-26T09:55:21.268Z,65.92
2022-11-26T09:58:11.601Z,65.71
2022-11-26T10:00:50.401Z,65.87
2022-11-26T10:03:30.339Z,65.69
2022-11-26T10:06:15.745Z,65.89
2022-11-26T10:09:06.477Z,65.85
2022-11-26T10:12:00.524Z,66.08
2022-11-26T10:14:39.392Z,65.93
2022-11-26T10:17:29.965Z,65.83
2022-11-26T10:20:27.837Z,65.79
2022-11-26T10:22:59.557Z,65.91
2022-11-26T10:25:33.870Z,66.09
2022-11-26T10:28:03.277Z,65.89
2022-11-26T10:30:31.189Z,66.25
2022-11-26T10:33:02.813Z,65.95
2022-11-26T10:35:29.948Z,66.10
2022-11-26T10:37:58.014Z,66.08
2022-11-26T10:40:28.462Z,65.97
2022-11-26T10:43:12.993Z,65.89
2022-11-26T10:45:55.032Z,66.24
2022-11-26T10:48:33.355Z,65.89
2022-11-26T10:51:26.687Z,65.97
2022-11-26T10:53:58.952Z,66.05
2022-11-26T10:56:36.183Z,65.99
2022-11-26T10:59:06.341Z,65.97
2022-11-26T11:01:37.360Z,66.18
2022-11-26T11:04:22.364Z,66.04
2022-11-26T11:06:49.380Z,65.95
2022-11-26T11:09:24.956Z,66.10
2022-11-26T11:12:19.584Z,65.97
2022-11-26T11:14:47.687Z,66.01
2022-11-26T11:17:36.237Z,66.06
2022-11-26T11:20:15.280Z,66.05
2022-11-26T11:22:46.259Z,65.94
2022-11-26T11:25:24.843Z,65.85
2022-11-26T11:27:52.378Z,66.05
2022-11-26T11:30:33.032Z,65.89
2022-11-26T11:33:24.961Z,65.98
2022-11-26T11:36:15.249Z,66.13
2022-11-26T11:38:52.648Z,65.98
2022-11-26T11:41:27.323Z,65.83
2022-11-26T11:44:00.386Z,66.06
2022-11-26T11:46:44.651Z,65.81
2022-11-26T11:49:21.150Z,65.94
2022-11-26T11:52:16.326Z,65.92
2022-11-26T11:54:57.901Z,66.02
2022-11-26T11:57:45.936Z,66.03
2022-11-26T12:00:18.176Z,65.94
2022-11-26T12:03:18.932Z,66.04
2022-11-26T12:06:00.554Z,66.00
2022-11-26T12:09:01.385Z,65.95
2022-11-26T12:11:46.834Z,65.90
2022-11-26T12:14:39.147Z,66.10
2022-11-26T12:17:14.481Z,65.74
2022-11-26T12:19:54.526Z,65.90
2022-11-26T12:22:28.790Z,65.86
2022-11-26T12:25:19.493Z,65.89
2022-11-26T12:28:18.110Z,65.83
2022-11-26T12:30:54.287Z,65.73
2022-11-26T12:33:34.699Z,65.89
2022-11-26T12:36:20.604Z,65.75
2022-11-26T12:38:57.855Z,65.89
2022-11-26T12:41:59.274Z,65.87
2022-11-26T12:44:38.087Z,65.95
2022-11-26T12:47:10.859Z,65.83
2022-11-26T12:50:11.559Z,65.82
2022-11-26T12:52:47.539Z,65.89
2022-11-26T12:55:42.001Z,65.57
2022-11-26T12:58:33.082Z,65.92
2022-11-26T13:01:00.227Z,65.98
2022-11-26T13:03:33.930Z,65.80
2022-11-26T13:06:24.738Z,65.82
2022-11-26T13:09:03.451Z,66.01
2022-11-26T13:11:54.461Z,65.96
2022-11-26T13:14:40.565Z,65.94
2022-11-26T13:17:19.615Z,65.84
2022-11-26T13:19:52.086Z,65.80
2022-11-26T13:22:40.007Z,65.82
2022-11-26T13:25:34.487Z,65.94
2022-11-26T13:28:23.635Z,66.06
2022-11-26T13:30:56.403Z,65.97
2022-11-26T13:33:44.396Z,66.01
2022-11-26T13:36:21.034Z,66.13
2022-11-26T13:39:06.794Z,66.26
2022-11-26T13:41:42.577Z,65.99
2022-11-26T13:44:31.538Z,65.89
2022-11-26T13:47:07.776Z,65.91
2022-11-26T13:49:47.852Z,66.00
2022-11-26T13:52:42.093Z,66.24
2022-11-26T13:55:21.552Z,66.09
2022-11-26T13:57:55.233Z,66.04
2022-11-26T14:00:33.685Z,65.89
2022-11-26T14:03:03.239Z,65.92
2022-11-26T14:05:50.313Z,66.18
2022-11-26T14:08:37.397Z,66.13
2022-11-26T14:11:04.959Z,66.22
2022-11-26T14:13:32.250Z,66.14
2022-11-26T14:16:02.683Z,65.95
2022-11-26T14:18:52.207Z,66.12
2022-11-26T14:21:22.485Z,65.93
2022-11-26T14:23:54.527Z,66.03
2022-11-26T14:26:39.726Z,66.07
2022-11-26T14:29:10.313Z,66.06
2022-11-26T14:31:42.540Z,66.07
2022-11-26T14:34:34.029Z,65.99
2022-11-26T14:37:01.403Z,66.16
2022-11-26T14:39:29.655Z,65.83
2022-11-26T14:42:04.084Z,65.95
2022-11-26T14:44:34.925Z,66.24
2022-11-26T14:47:12.036Z,66.08
2022-11-26T14:49:40.536Z,65.74
2022-11-26T14:52:21.261Z,65.81
2022-11-26T14:54:53.031Z,65.96
2022-11-26T14:57:26.259Z,65.73
2022-11-26T15:00:05.902Z,65.98
2022-11-26T15:02:33.224Z,65.98
2022-11-26T15:05:13.529Z,65.96
2022-11-26T15:07:41.045Z,66.16
2022-11-26T15:10:19.879Z,66.04
2022-11-26T15:12:49.381Z,65.94
2022-11-26T15:15:22.173Z,65.90
2022-11-26T15:17:56.476Z,66.09
2022-11-26T15:20:25.585Z,65.70
2022-11-26T15:22:56.511Z,65.99
2022-11-26T15:25:46.156Z,65.96
2022-11-26T15:28:21.967Z,66.00
2022-11-26T15:31:10.651Z,66.08
2022-11-26T15:33:39.669Z,65.97
2022-11-26T15:36:14.274Z,66.18
2022-11-26T15:39:06.880Z,66.01
2022-11-26T15:41:42.841Z,66.10
2022-11-26T15:44:27.899Z,65.98
2022-11-26T15:46:57.360Z,66.08
2022-11-26T15:49:40.687Z,66.29
2022-11-26T15:52:13.285Z,66.16
2022-11-26T15:55:10.831Z,66.17
2022-11-26T15:57:41.628Z,66.16
2022-11-26T16:00:25.853Z,66.27
2022-11-26T16:02:53.082Z,66.09
2022-11-26T16:05:39.921Z,66.18
2022-11-26T16:08:30.692Z,66.13
2022-11-26T16:11:08.887Z,66.25
2022-11-26T16:13:36.594Z,66.05
2022-11-26T16:16:23.012Z,66.25
2022-11-26T16:19:01.355Z,65.97
2022-11-26T16:21:33.743Z,66.35
2022-11-26T16:24:08.365Z,66.12
2022-11-26T16:26:58.655Z,66.00
2022-11-26T16:29:26.791Z,66.14
2022-11-26T16:31:53.853Z,66.25
2022-11-26T16:34:21.340Z,66.04
2022-11-26T16:36:48.949Z,66.39
2022-11-26T16:39:17.407Z,66.08
2022-11-26T16:41:44.475Z,66.19
2022-11-26T16:44:11.762Z,66.33
2022-11-26T16:46:39.324Z,66.19
2022-11-26T16:49:06.352Z,66.38
2022-11-26T16:51:33.771Z,66.28
2022-11-26T16:54:00.703Z,66.16
2022-11-26T16:56:41.194Z,66.57
2022-11-26T16:59:19.690Z,66.31
2022-11-26T17:01:47.005Z,66.39
2022-11-26T17:04:14.929Z,66.39
2022-11-26T17:06:42.467Z,66.60
2022-11-26T17:09:18.002Z,66.44
2022-11-26T17:11:45.505Z,66.37
2022-11-26T17:14:12.978Z,66.41
2022-11-26T17:16:41.292Z,66.42
2022-11-26T17:19:14.192Z,66.24
2022-11-26T17:21:41.324Z,66.35
2022-11-26T17:24:08.724Z,66.49
2022-11-26T17:26:36.278Z,66.44
2022-11-26T17:29:03.674Z,66.35
2022-11-26T17:31:31.093Z,66.34
2022-11-26T17:33:58.465Z,66.41
2022-11-26T17:36:30.653Z,66.40
2022-11-26T17:38:59.730Z,66.39
2022-11-26T17:41:26.894Z,66.46
2022-11-26T17:43:53.998Z,66.53
2022-11-26T17:46:23.275Z,66.48
2022-11-26T17:48:56.899Z,66.52
2022-11-26T17:51:28.019Z,66.32
2022-11-26T17:53:56.789Z,66.45
2022-11-26T17:56:27.251Z,66.50
2022-11-26T17:58:56.143Z,66.35
2022-11-26T18:01:23.494Z,66.30
2022-11-26T18:03:52.841Z,66.44
2022-11-26T18:07:04.590Z,66.41
2022-11-26T18:09:31.935Z,66.48
2022-11-26T18:12:05.615Z,66.40
2022-11-26T18:14:36.358Z,66.34
2022-11-26T18:17:05.516Z,66.41
2022-11-26T18:19:34.223Z,66.51
2022-11-26T18:22:03.538Z,66.50
2022-11-26T18:24:32.405Z,66.29
2022-11-26T18:27:00.105Z,66.27
2022-11-26T18:29:28.742Z,66.31
2022-11-26T18:31:56.281Z,66.39
2022-11-26T18:34:28.098Z,66.35
2022-11-26T18:36:55.519Z,66.32
2022-11-26T18:39:23.898Z,66.32
2022-11-26T18:41:51.273Z,66.41
2022-11-26T18:44:19.629Z,66.55
2022-11-26T18:46:46.688Z,66.46
2022-11-26T18:49:14.497Z,66.28
2022-11-26T18:51:42.381Z,66.43
2022-11-26T18:54:10.543Z,66.32
2022-11-26T18:56:41.838Z,66.47
2022-11-26T18:59:14.470Z,66.46
2022-11-26T19:01:44.154Z,66.54
2022-11-26T19:04:13.120Z,66.33
2022-11-26T19:06:42.445Z,66.38
2022-11-26T19:09:17.479Z,66.55
2022-11-26T19:11:45.808Z,66.46
2022-11-26T19:14:14.398Z,66.62
2022-11-26T19:16:45.060Z,66.57
2022-11-26T19:19:14.063Z,66.66
2022-11-26T19:21:43.460Z,66.61
2022-11-26T19:24:12.425Z,66.55
2022-11-26T19:26:42.676Z,66.34
2022-11-26T19:29:12.850Z,66.64
2022-11-26T19:31:42.446Z,66.46
2022-11-26T19:34:17.025Z,66.52
2022-11-26T19:36:48.842Z,66.49
2022-11-26T19:39:17.378Z,66.61
2022-11-26T19:41:44.942Z,66.61
2022-11-26T19:44:13.574Z,66.72
2022-11-26T19:46:42.306Z,66.77
2022-11-26T19:49:13.207Z,66.60
2022-11-26T19:51:40.951Z,66.50
2022-11-26T19:54:08.572Z,66.75
2022-11-26T19:56:37.849Z,66.62
2022-11-26T19:59:06.657Z,66.59
2022-11-26T20:01:34.932Z,66.68
2022-11-26T20:04:05.453Z,66.65
2022-11-26T20:06:34.817Z,66.90
2022-11-26T20:09:04.725Z,66.73
2022-11-26T20:11:33.383Z,66.58
2022-11-26T20:14:01.115Z,66.54
2022-11-26T20:16:30.671Z,66.79
2022-11-26T20:18:59.274Z,66.93
2022-11-26T20:21:29.552Z,66.67
2022-11-26T20:24:01.091Z,66.92
2022-11-26T20:26:32.413Z,66.93
2022-11-26T20:29:08.558Z,66.70
2022-11-26T20:31:39.888Z,66.91
2022-11-26T20:34:06.982Z,66.87
2022-11-26T20:36:34.485Z,66.80
2022-11-26T20:39:03.045Z,66.71
2022-11-26T20:41:35.683Z,67.00
2022-11-26T20:44:05.987Z,66.98
2022-11-26T20:46:33.520Z,66.79
2022-11-26T20:49:01.008Z,66.72
2022-11-26T20:51:28.497Z,66.82
2022-11-26T20:53:59.537Z,66.76
2022-11-26T20:56:27.851Z,66.78
2022-11-26T20:58:55.188Z,66.92
2022-11-26T21:01:24.253Z,66.72
2022-11-26T21:03:55.981Z,66.71
2022-11-26T21:06:29.750Z,66.75
2022-11-26T21:09:02.241Z,66.81
2022-11-26T21:11:30.616Z,66.80
2022-11-26T21:13:59.556Z,67.05
2022-11-26T21:16:29.659Z,66.95
2022-11-26T21:19:00.208Z,66.96
2022-11-26T21:21:29.320Z,66.89
2022-11-26T21:23:58.079Z,66.78
2022-11-26T21:26:27.288Z,66.74
2022-11-26T21:28:57.080Z,66.95
2022-11-26T21:31:26.253Z,66.91
2022-11-26T21:34:01.629Z,66.73
2022-11-26T21:36:31.424Z,67.10
2022-11-26T21:39:00.507Z,66.83
2022-11-26T21:41:29.058Z,66.77
2022-11-26T21:43:57.682Z,66.89
2022-11-26T21:46:27.195Z,66.99
2022-11-26T21:48:55.430Z,67.02
2022-11-26T21:51:25.220Z,66.96
2022-11-26T21:53:54.765Z,67.13
2022-11-26T21:56:30.647Z,67.04
2022-11-26T21:58:59.910Z,66.88
2022-11-26T22:01:30.490Z,66.98
2022-11-26T22:04:01.905Z,66.89
2022-11-26T22:06:30.420Z,66.96
2022-11-26T22:08:57.912Z,66.90
2022-11-26T22:11:27.627Z,67.06
2022-11-26T22:13:55.569Z,66.88
2022-11-26T22:16:24.606Z,67.13
2022-11-26T22:18:52.995Z,66.84
2022-11-26T22:21:21.884Z,67.15
2022-11-26T22:23:50.374Z,66.72
2022-11-26T22:26:18.810Z,67.14
2022-11-26T22:28:46.622Z,67.12
2022-11-26T22:31:34.030Z,67.17
2022-11-26T22:34:04.314Z,67.06
2022-11-26T22:36:31.671Z,66.94
2022-11-26T22:39:02.945Z,66.98
2022-11-26T22:41:30.557Z,67.17
2022-11-26T22:44:00.089Z,67.01
2022-11-26T22:46:27.721Z,67.04
2022-11-26T22:49:00.110Z,67.09
2022-11-26T22:51:31.444Z,67.20
2022-11-26T22:54:04.085Z,67.25
2022-11-26T22:56:32.448Z,67.02
2022-11-26T22:59:01.723Z,67.09
2022-11-26T23:01:31.980Z,67.14
2022-11-26T23:04:00.782Z,67.19
2022-11-26T23:06:30.677Z,67.11
2022-11-26T23:08:58.966Z,67.27
2022-11-26T23:11:32.046Z,67.01
2022-11-26T23:13:59.754Z,67.06
2022-11-26T23:16:27.538Z,66.98
2022-11-26T23:18:56.540Z,67.24
2022-11-26T23:21:35.414Z,67.23
2022-11-26T23:24:02.599Z,67.01
2022-11-26T23:26:32.369Z,66.99
2022-11-26T23:29:01.521Z,67.18
2022-11-26T23:31:31.841Z,67.11
2022-11-26T23:33:59.640Z,67.29
2022-11-26T23:36:27.949Z,67.28
2022-11-26T23:38:56.086Z,67.25
2022-11-26T23:41:23.411Z,67.25
2022-11-26T23:43:50.448Z,67.14
2022-11-26T23:46:22.835Z,67.04
2022-11-26T23:48:50.210Z,67.14
2022-11-26T23:51:22.707Z,67.09
2022-11-26T23:53:51.140Z,67.31
2022-11-26T23:56:21.306Z,67.25
2022-11-26T23:58:50.046Z,67.30
