createdAt,value
2022-12-20T00:01:36.539Z,-0.45
2022-12-20T00:04:06.625Z,-0.41
2022-12-20T00:06:36.490Z,-0.40
2022-12-20T00:09:06.881Z,-0.95
2022-12-20T00:11:34.968Z,-0.47
2022-12-20T00:14:04.232Z,-0.43
2022-12-20T00:16:32.913Z,-0.46
2022-12-20T00:19:03.370Z,-0.29
2022-12-20T00:21:32.296Z,-0.35
2022-12-20T00:24:00.870Z,-0.23
2022-12-20T00:26:30.539Z,-0.20
2022-12-20T00:28:58.981Z,-0.19
2022-12-20T00:31:30.396Z,-0.15
2022-12-20T00:34:00.112Z,-0.58
2022-12-20T00:36:30.421Z,-0.08
2022-12-20T00:38:59.480Z,-0.16
2022-12-20T00:41:29.225Z,-0.04
2022-12-20T00:43:57.132Z,-0.07
2022-12-20T00:46:26.380Z,-0.11
2022-12-20T00:48:56.857Z,-0.10
2022-12-20T00:51:27.205Z,-0.09
2022-12-20T00:53:55.598Z,-0.08
2022-12-20T00:56:24.161Z,-0.18
2022-12-20T00:58:54.658Z,-0.08
2022-12-20T01:01:25.327Z,-0.12
2022-12-20T01:03:55.801Z,-0.54
2022-12-20T01:06:24.356Z,-0.15
2022-12-20T01:08:52.672Z,-0.22
2022-12-20T01:11:23.081Z,-0.11
2022-12-20T01:13:52.514Z,-0.13
2022-12-20T01:16:25.481Z,-0.26
2022-12-20T01:18:55.595Z,-0.13
2022-12-20T01:21:25.316Z,-0.17
2022-12-20T01:23:53.654Z,-0.37
2022-12-20T01:26:24.165Z,-0.33
2022-12-20T01:28:55.186Z,-0.35
2022-12-20T01:31:23.789Z,-0.24
2022-12-20T01:33:52.524Z,-0.45
2022-12-20T01:36:25.281Z,-0.77
2022-12-20T01:38:57.877Z,-0.40
2022-12-20T01:41:26.565Z,-0.51
2022-12-20T01:43:59.714Z,-0.83
2022-12-20T01:46:30.395Z,-0.57
2022-12-20T01:49:03.410Z,-0.48
2022-12-20T01:51:37.145Z,-0.47
2022-12-20T01:54:11.186Z,-0.47
2022-12-20T01:56:41.240Z,-0.44
2022-12-20T01:59:09.857Z,-1.37
2022-12-20T02:01:37.931Z,-0.46
2022-12-20T02:04:05.952Z,-0.61
2022-12-20T02:06:35.210Z,-0.52
2022-12-20T02:09:05.531Z,-0.61
2022-12-20T02:11:47.941Z,-0.63
2022-12-20T02:14:25.210Z,-1.02
2022-12-20T02:16:58.699Z,-0.57
2022-12-20T02:19:54.859Z,-0.54
2022-12-20T02:22:31.893Z,-0.63
2022-12-20T02:25:25.179Z,-0.55
2022-12-20T02:28:00.057Z,-0.55
2022-12-20T02:30:35.685Z,-0.69
2022-12-20T02:33:05.385Z,-0.49
2022-12-20T02:35:35.500Z,-0.51
2022-12-20T02:38:24.915Z,-0.60
2022-12-20T02:40:57.130Z,-0.77
2022-12-20T02:43:43.583Z,-0.88
2022-12-20T02:46:14.212Z,-1.31
2022-12-20T02:48:43.533Z,-0.72
2022-12-20T02:51:12.879Z,-0.59
2022-12-20T02:53:42.977Z,-0.56
2022-12-20T02:56:17.763Z,-0.69
2022-12-20T02:58:50.897Z,-0.57
2022-12-20T03:01:26.077Z,-0.78
2022-12-20T03:03:55.557Z,-0.67
2022-12-20T03:06:23.448Z,-0.89
2022-12-20T03:08:51.366Z,-0.71
2022-12-20T03:11:20.486Z,-0.75
2022-12-20T03:13:48.449Z,-0.80
2022-12-20T03:16:16.367Z,-0.99
2022-12-20T03:18:46.195Z,-0.98
2022-12-20T03:21:14.415Z,-1.06
2022-12-20T03:23:42.299Z,-1.01
2022-12-20T03:26:10.217Z,-1.16
2022-12-20T03:28:38.157Z,-1.04
2022-12-20T03:31:06.198Z,-1.11
2022-12-20T03:33:34.175Z,-1.13
2022-12-20T03:36:03.415Z,-1.55
2022-12-20T03:38:31.256Z,-1.23
2022-12-20T03:40:59.123Z,-1.26
2022-12-20T03:43:29.120Z,-1.28
2022-12-20T03:45:57.105Z,-1.48
2022-12-20T03:48:25.234Z,-1.45
2022-12-20T03:50:53.102Z,-1.36
2022-12-20T03:53:22.380Z,-1.36
2022-12-20T03:55:50.243Z,-1.38
2022-12-20T03:58:18.140Z,-1.55
2022-12-20T04:00:46.013Z,-1.47
2022-12-20T04:03:13.944Z,-1.62
2022-12-20T04:05:42.177Z,-1.49
2022-12-20T04:08:10.124Z,-1.58
2022-12-20T04:10:59.416Z,-1.53
2022-12-20T04:13:27.251Z,-1.48
2022-12-20T04:15:59.999Z,-1.45
2022-12-20T04:18:28.700Z,-1.48
2022-12-20T04:20:56.573Z,-1.50
2022-12-20T04:23:24.414Z,-1.54
2022-12-20T04:25:53.826Z,-1.56
2022-12-20T04:28:21.777Z,-1.55
2022-12-20T04:30:50.228Z,-1.68
2022-12-20T04:33:18.092Z,-1.69
2022-12-20T04:35:46.014Z,-1.68
2022-12-20T04:38:13.902Z,-1.81
2022-12-20T04:40:41.799Z,-1.69
2022-12-20T04:43:11.128Z,-1.62
2022-12-20T04:45:39.043Z,-1.65
2022-12-20T04:48:37.195Z,-1.68
2022-12-20T04:50:56.031Z,-1.71
2022-12-20T04:53:41.759Z,-1.69
2022-12-20T04:56:09.932Z,-1.73
2022-12-20T04:58:39.148Z,-1.71
2022-12-20T05:01:07.047Z,-1.73
2022-12-20T05:03:34.995Z,-1.77
2022-12-20T05:06:03.106Z,-1.81
2022-12-20T05:08:31.046Z,-1.89
2022-12-20T05:10:58.929Z,-1.80
2022-12-20T05:13:26.872Z,-1.95
2022-12-20T05:15:57.102Z,-1.93
2022-12-20T05:18:25.318Z,-1.83
2022-12-20T05:21:16.566Z,-2.27
2022-12-20T05:24:02.610Z,-1.89
2022-12-20T05:26:33.187Z,-2.27
2022-12-20T05:29:01.032Z,-2.02
2022-12-20T05:31:30.580Z,-1.92
2022-12-20T05:33:58.498Z,-2.14
2022-12-20T05:36:26.412Z,-2.07
2022-12-20T05:38:58.214Z,-2.28
2022-12-20T05:41:31.405Z,-2.07
2022-12-20T05:43:59.396Z,-2.10
2022-12-20T05:46:27.477Z,-2.18
2022-12-20T05:48:56.759Z,-2.18
2022-12-20T05:51:24.724Z,-1.99
2022-12-20T05:53:52.597Z,-2.11
2022-12-20T05:56:20.441Z,-2.06
2022-12-20T05:58:48.648Z,-2.14
2022-12-20T06:01:16.593Z,-2.04
2022-12-20T06:03:45.806Z,-2.03
2022-12-20T13:57:27.201Z,5.05
2022-12-20T14:00:03.583Z,4.72
2022-12-20T14:02:37.764Z,4.51
2022-12-20T14:05:14.778Z,4.47
2022-12-20T14:07:43.702Z,4.45
2022-12-20T14:10:20.861Z,4.41
2022-12-20T14:12:54.438Z,4.08
2022-12-20T14:15:33.531Z,4.22
2022-12-20T14:18:07.112Z,4.12
2022-12-20T14:20:37.109Z,4.17
2022-12-20T14:23:07.173Z,4.30
2022-12-20T14:25:43.354Z,4.17
2022-12-20T14:28:26.970Z,3.95
2022-12-20T14:30:56.970Z,3.63
2022-12-20T14:33:31.386Z,3.62
2022-12-20T14:36:08.225Z,3.57
2022-12-20T14:38:36.209Z,3.82
2022-12-20T14:41:04.251Z,3.69
2022-12-20T14:43:37.913Z,3.61
2022-12-20T14:46:20.115Z,3.50
2022-12-20T14:48:48.259Z,3.37
2022-12-20T14:51:22.139Z,3.28
2022-12-20T14:53:53.367Z,3.19
2022-12-20T14:56:31.318Z,3.08
2022-12-20T14:59:07.991Z,3.08
2022-12-20T15:01:41.727Z,2.98
2022-12-20T15:04:24.274Z,3.05
2022-12-20T15:06:53.358Z,2.89
2022-12-20T15:09:21.730Z,2.89
2022-12-20T15:11:51.612Z,3.15
2022-12-20T15:14:33.006Z,2.82
2022-12-20T15:17:01.208Z,2.74
2022-12-20T15:19:31.334Z,2.84
2022-12-20T15:21:59.350Z,2.76
2022-12-20T15:24:28.780Z,2.77
2022-12-20T15:26:57.704Z,2.62
2022-12-20T15:29:28.783Z,2.29
2022-12-20T15:32:05.348Z,2.53
2022-12-20T15:34:36.532Z,2.62
2022-12-20T15:37:05.887Z,2.44
2022-12-20T15:39:34.832Z,2.15
2022-12-20T15:42:05.745Z,2.41
2022-12-20T15:44:36.164Z,2.23
2022-12-20T15:47:04.543Z,2.28
2022-12-20T15:49:33.574Z,1.89
2022-12-20T15:52:01.461Z,2.13
2022-12-20T15:54:31.491Z,1.94
2022-12-20T15:57:02.933Z,1.94
2022-12-20T16:02:24.644Z,1.73
2022-12-20T16:04:53.531Z,1.70
2022-12-20T16:07:21.833Z,1.46
2022-12-20T16:09:49.870Z,1.53
2022-12-20T16:12:20.438Z,1.34
2022-12-20T16:14:48.514Z,1.20
2022-12-20T16:17:17.088Z,1.36
2022-12-20T16:19:47.337Z,0.90
2022-12-20T16:22:17.550Z,0.91
2022-12-20T16:24:46.325Z,1.20
2022-12-20T16:27:14.271Z,0.99
2022-12-20T16:29:42.412Z,1.04
2022-12-20T16:32:15.563Z,0.96
2022-12-20T16:34:43.835Z,0.68
2022-12-20T16:37:13.192Z,0.80
2022-12-20T16:39:41.425Z,0.65
2022-12-20T16:42:14.915Z,0.69
2022-12-20T16:44:45.330Z,0.62
2022-12-20T16:47:14.653Z,0.61
2022-12-20T16:49:49.650Z,0.46
2022-12-20T16:52:22.880Z,0.54
2022-12-20T16:54:51.348Z,0.43
2022-12-20T16:57:19.718Z,0.39
2022-12-20T16:59:47.683Z,0.30
2022-12-20T17:02:23.668Z,0.35
2022-12-20T17:04:52.101Z,0.35
2022-12-20T17:07:21.424Z,0.30
2022-12-20T17:12:34.756Z,0.29
2022-12-20T17:15:03.100Z,0.20
2022-12-20T17:17:30.950Z,0.24
2022-12-20T17:19:58.960Z,0.23
2022-12-20T17:25:20.806Z,-0.14
2022-12-20T17:27:48.843Z,0.30
2022-12-20T17:30:17.021Z,0.27
2022-12-20T17:32:45.618Z,0.14
2022-12-20T17:35:30.439Z,0.17
2022-12-20T17:38:01.863Z,0.31
2022-12-20T17:40:30.454Z,0.26
2022-12-20T17:42:58.335Z,0.15
2022-12-20T17:45:29.801Z,-0.07
2022-12-20T17:47:58.781Z,0.26
2022-12-20T17:50:27.829Z,0.24
2022-12-20T17:52:55.879Z,0.12
2022-12-20T17:55:27.536Z,0.22
2022-12-20T17:57:56.357Z,0.20
2022-12-20T18:00:29.636Z,0.16
2022-12-20T18:03:02.759Z,0.19
2022-12-20T18:05:31.005Z,-0.01
2022-12-20T18:07:58.948Z,0.15
2022-12-20T18:10:28.276Z,0.18
2022-12-20T18:12:56.400Z,0.03
2022-12-20T18:15:24.386Z,-0.02
2022-12-20T18:17:52.259Z,0.16
2022-12-20T18:20:20.305Z,0.09
2022-12-20T18:22:48.253Z,-0.06
2022-12-20T18:25:18.332Z,0.05
2022-12-20T18:27:47.822Z,-0.09
2022-12-20T18:30:15.954Z,0.06
2022-12-20T18:32:43.830Z,0.03
2022-12-20T18:35:12.052Z,0.02
2022-12-20T18:37:39.925Z,-0.25
2022-12-20T18:40:09.680Z,-0.20
2022-12-20T18:42:37.833Z,-0.09
2022-12-20T18:45:08.212Z,-0.13
2022-12-20T18:47:37.678Z,-0.16
2022-12-20T18:50:06.881Z,-0.17
2022-12-20T18:52:34.839Z,-0.21
2022-12-20T18:55:02.813Z,-0.23
2022-12-20T18:57:30.863Z,-0.27
2022-12-20T18:59:58.892Z,-0.30
2022-12-20T19:02:28.587Z,-0.53
2022-12-20T19:04:57.828Z,-0.45
2022-12-20T19:07:25.951Z,-0.31
2022-12-20T19:09:53.991Z,-0.37
2022-12-20T19:12:21.981Z,-0.78
2022-12-20T19:14:50.221Z,-0.39
2022-12-20T19:17:18.206Z,-0.36
2022-12-20T19:19:47.724Z,-0.55
2022-12-20T19:22:15.620Z,-0.32
2022-12-20T19:24:43.539Z,-0.31
2022-12-20T19:27:11.423Z,-0.39
2022-12-20T19:29:39.333Z,-0.34
2022-12-20T19:32:07.211Z,-0.25
2022-12-20T19:34:35.164Z,-0.22
2022-12-20T19:37:04.416Z,-0.24
2022-12-20T19:39:32.276Z,-0.31
2022-12-20T19:42:22.891Z,-0.45
2022-12-20T19:44:48.664Z,-0.43
2022-12-20T19:47:16.629Z,-0.46
2022-12-20T19:49:44.503Z,-0.55
2022-12-20T19:52:13.776Z,-0.46
2022-12-20T19:54:43.289Z,-0.49
2022-12-20T19:57:11.284Z,-0.52
2022-12-20T19:59:39.129Z,-0.47
2022-12-20T20:02:07.791Z,-0.45
2022-12-20T20:04:35.898Z,-0.48
2022-12-20T20:07:04.618Z,-0.46
2022-12-20T20:09:34.015Z,-0.44
2022-12-20T20:12:02.004Z,-0.47
2022-12-20T20:14:30.412Z,-0.65
2022-12-20T20:16:58.565Z,-0.60
2022-12-20T20:19:26.527Z,-0.46
2022-12-20T20:21:54.396Z,-0.60
2022-12-20T20:24:22.400Z,-0.54
2022-12-20T20:26:51.735Z,-0.51
2022-12-20T20:29:20.368Z,-0.56
2022-12-20T20:31:48.488Z,-0.90
2022-12-20T20:34:16.396Z,-0.58
2022-12-20T20:36:44.258Z,-0.50
2022-12-20T20:39:12.348Z,-0.50
2022-12-20T20:41:40.824Z,-0.87
2022-12-20T20:44:11.800Z,-0.60
2022-12-20T20:46:39.770Z,-0.93
2022-12-20T20:49:07.715Z,-0.89
2022-12-20T20:51:35.602Z,-0.72
2022-12-20T20:54:03.486Z,-0.58
2022-12-20T20:56:31.488Z,-0.61
2022-12-20T20:59:05.860Z,-0.65
2022-12-20T21:01:37.617Z,-0.56
2022-12-20T21:04:06.415Z,-0.64
2022-12-20T21:06:40.929Z,-0.68
2022-12-20T21:09:09.628Z,-0.89
2022-12-20T21:11:37.836Z,-0.80
2022-12-20T21:14:05.974Z,-0.61
2022-12-20T21:16:35.453Z,-0.94
2022-12-20T21:19:05.730Z,-0.69
2022-12-20T21:21:33.700Z,-0.83
2022-12-20T21:24:01.587Z,-0.85
2022-12-20T21:26:29.467Z,-0.92
2022-12-20T21:28:58.862Z,-0.95
2022-12-20T21:31:26.822Z,-0.99
2022-12-20T21:33:55.721Z,-0.97
2022-12-20T21:36:25.129Z,-0.97
2022-12-20T21:38:55.659Z,-1.07
2022-12-20T21:41:25.770Z,-1.18
2022-12-20T21:43:57.750Z,-1.08
2022-12-20T21:46:26.035Z,-1.05
2022-12-20T21:48:54.012Z,-1.08
2022-12-20T21:51:26.508Z,-1.19
2022-12-20T21:53:56.174Z,-1.19
2022-12-20T21:56:25.260Z,-0.99
2022-12-20T21:58:53.188Z,-1.03
2022-12-20T22:01:23.263Z,-0.89
2022-12-20T22:03:52.450Z,-0.85
2022-12-20T22:06:20.957Z,-0.84
2022-12-20T22:08:50.704Z,-0.97
2022-12-20T22:11:19.871Z,-0.81
2022-12-20T22:13:48.328Z,-0.75
2022-12-20T22:16:18.161Z,-0.72
2022-12-20T22:18:50.153Z,-0.69
2022-12-20T22:21:21.577Z,-0.64
2022-12-20T22:23:51.191Z,-0.93
2022-12-20T22:26:21.545Z,-0.99
2022-12-20T22:28:51.738Z,-0.78
2022-12-20T22:31:20.374Z,-0.84
2022-12-20T22:33:49.465Z,-0.75
2022-12-20T22:36:17.752Z,-0.84
2022-12-20T22:38:46.061Z,-0.89
2022-12-20T22:41:17.750Z,-1.07
2022-12-20T22:43:47.350Z,-0.94
2022-12-20T22:46:16.984Z,-0.82
2022-12-20T22:48:45.713Z,-0.95
2022-12-20T22:51:15.563Z,-0.76
2022-12-20T22:53:44.291Z,-0.84
2022-12-20T22:56:13.148Z,-0.63
2022-12-20T22:58:42.328Z,-0.59
2022-12-20T23:01:13.075Z,-0.63
2022-12-20T23:03:41.453Z,-0.64
2022-12-20T23:06:12.845Z,-0.68
2022-12-20T23:08:40.919Z,-1.12
2022-12-20T23:11:49.342Z,-0.55
2022-12-20T23:14:38.003Z,-0.55
2022-12-20T23:17:07.107Z,-0.65
2022-12-20T23:20:04.123Z,-0.61
2022-12-20T23:22:48.721Z,-0.42
2022-12-20T23:25:19.191Z,-0.72
2022-12-20T23:27:49.276Z,-0.64
2022-12-20T23:30:22.599Z,-0.75
2022-12-20T23:32:50.531Z,-0.70
2022-12-20T23:35:20.763Z,-0.68
2022-12-20T23:37:49.419Z,-0.91
2022-12-20T23:40:18.144Z,-0.76
2022-12-20T23:42:46.307Z,-0.92
2022-12-20T23:45:14.582Z,-1.58
2022-12-20T23:47:43.761Z,-1.11
2022-12-20T23:50:12.142Z,-1.24
2022-12-20T23:52:40.550Z,-1.04
2022-12-20T23:55:09.721Z,-1.13
2022-12-20T23:57:37.645Z,-1.25
