createdAt,value
2017-08-01T00:00:44.443Z,0
2017-08-01T00:01:57.041Z,0
2017-08-01T00:03:08.690Z,0
2017-08-01T00:04:21.292Z,0
2017-08-01T00:05:33.872Z,0
2017-08-01T00:06:46.153Z,0
2017-08-01T00:07:58.838Z,0
2017-08-01T00:09:11.435Z,0
2017-08-01T00:10:24.028Z,0
2017-08-01T00:11:36.655Z,0
2017-08-01T00:12:49.274Z,0
2017-08-01T00:14:01.868Z,0
2017-08-01T00:15:14.475Z,0
2017-08-01T00:16:27.043Z,0
2017-08-01T00:17:39.309Z,0
2017-08-01T00:18:51.605Z,0
2017-08-01T00:20:03.933Z,0
2017-08-01T00:21:16.229Z,0
2017-08-01T00:22:28.471Z,0
2017-08-01T00:23:41.046Z,0
2017-08-01T00:24:53.687Z,0
2017-08-01T00:26:06.301Z,0
2017-08-01T00:27:18.627Z,0
2017-08-01T00:28:30.592Z,0
2017-08-01T00:29:43.189Z,0
2017-08-01T00:30:55.796Z,0
2017-08-01T00:32:08.005Z,0
2017-08-01T00:33:19.980Z,0
2017-08-01T00:34:32.282Z,0
2017-08-01T00:35:44.930Z,0
2017-08-01T00:36:57.197Z,0
2017-08-01T00:38:09.495Z,0
2017-08-01T00:39:22.063Z,0
2017-08-01T00:40:34.578Z,0
2017-08-01T00:41:47.141Z,0
2017-08-01T00:42:59.769Z,0
2017-08-01T00:44:12.376Z,0
2017-08-01T00:45:24.717Z,0
2017-08-01T00:46:37.036Z,0
2017-08-01T00:47:49.644Z,0
2017-08-01T00:49:01.652Z,0
2017-08-01T00:50:14.283Z,0
2017-08-01T00:51:26.616Z,0
2017-08-01T00:52:39.199Z,0
2017-08-01T00:53:51.740Z,0
2017-08-01T00:55:04.353Z,0
2017-08-01T00:56:16.961Z,0
2017-08-01T00:57:29.557Z,0
2017-08-01T00:58:42.171Z,0
2017-08-01T00:59:54.448Z,0
2017-08-01T01:01:06.807Z,0
2017-08-01T01:02:19.378Z,0
2017-08-01T01:03:31.957Z,0
2017-08-01T01:04:44.781Z,0
2017-08-01T01:05:57.072Z,0
2017-08-01T01:07:09.693Z,0
2017-08-01T01:08:22.285Z,0
2017-08-01T01:09:34.605Z,0
2017-08-01T01:10:46.878Z,0
2017-08-01T01:11:59.496Z,0
2017-08-01T01:13:12.078Z,0
2017-08-01T01:14:24.670Z,0
2017-08-01T01:15:37.247Z,0
2017-08-01T01:16:49.792Z,0
2017-08-01T01:18:02.426Z,0
2017-08-01T01:19:14.933Z,0
2017-08-01T01:20:27.802Z,0
2017-08-01T01:21:40.363Z,0
2017-08-01T01:22:52.665Z,0
2017-08-01T01:24:05.236Z,0
2017-08-01T01:25:17.863Z,0
2017-08-01T01:26:29.890Z,0
2017-08-01T01:27:42.442Z,0
2017-08-01T01:28:55.014Z,0
2017-08-01T01:30:07.336Z,0
2017-08-01T01:31:19.868Z,0
2017-08-01T01:32:32.458Z,0
2017-08-01T01:33:44.780Z,0
2017-08-01T01:34:57.411Z,0
2017-08-01T01:36:09.689Z,0
2017-08-01T01:37:21.953Z,0
2017-08-01T01:38:34.210Z,0
2017-08-01T01:39:46.769Z,0
2017-08-01T01:40:59.453Z,0
2017-08-01T01:42:11.754Z,0
2017-08-01T01:43:24.046Z,0
2017-08-01T01:44:36.647Z,0
2017-08-01T01:45:48.918Z,0
2017-08-01T01:47:01.205Z,0
2017-08-01T01:48:13.823Z,0
2017-08-01T01:49:26.069Z,0
2017-08-01T01:50:38.691Z,0
2017-08-01T01:51:51.311Z,0
2017-08-01T01:53:03.858Z,0
2017-08-01T01:54:16.379Z,0
2017-08-01T01:55:28.609Z,0
2017-08-01T01:56:40.937Z,0
2017-08-01T01:57:53.233Z,0
2017-08-01T01:59:05.519Z,0
2017-08-01T02:00:18.077Z,0
2017-08-01T02:01:30.721Z,0
2017-08-01T02:02:43.300Z,0
2017-08-01T02:03:55.926Z,0
2017-08-01T02:05:08.573Z,0
2017-08-01T02:06:21.168Z,0
2017-08-01T02:07:33.133Z,0
2017-08-01T02:08:45.761Z,0
2017-08-01T02:09:58.653Z,0
2017-08-01T02:11:10.595Z,0
2017-08-01T02:12:23.143Z,0
2017-08-01T02:13:35.430Z,0
2017-08-01T02:14:48.033Z,0
2017-08-01T02:16:00.307Z,0
2017-08-01T02:17:12.858Z,0
2017-08-01T02:18:25.407Z,0
2017-08-01T02:19:37.717Z,0
2017-08-01T02:20:50.268Z,0
2017-08-01T02:22:02.552Z,0
2017-08-01T02:23:14.805Z,0
2017-08-01T02:24:27.412Z,0
2017-08-01T02:25:40.035Z,0
2017-08-01T02:26:52.611Z,0
2017-08-01T02:28:05.264Z,0
2017-08-01T02:29:17.564Z,0
2017-08-01T02:30:30.187Z,0
2017-08-01T02:31:42.829Z,0
2017-08-01T02:32:55.153Z,0
2017-08-01T02:34:07.743Z,0
2017-08-01T02:35:20.338Z,0
2017-08-01T02:36:32.240Z,0
2017-08-01T02:37:44.834Z,0
2017-08-01T02:38:57.153Z,0
2017-08-01T02:40:09.693Z,0
2017-08-01T02:41:22.347Z,0
2017-08-01T02:42:34.915Z,0
2017-08-01T02:43:47.512Z,0
2017-08-01T02:45:00.038Z,0
2017-08-01T02:46:12.724Z,0
2017-08-01T02:47:25.224Z,0
2017-08-01T02:48:37.523Z,0
2017-08-01T02:49:50.126Z,0
2017-08-01T02:51:02.667Z,0
2017-08-01T02:52:15.246Z,0
2017-08-01T02:53:27.566Z,4
2017-08-01T02:54:40.251Z,4
2017-08-01T02:55:52.546Z,4
2017-08-01T02:57:05.182Z,4
2017-08-01T02:58:18.041Z,4
2017-08-01T02:59:30.664Z,0
2017-08-01T03:00:43.290Z,0
2017-08-01T03:01:55.559Z,0
2017-08-01T03:03:07.852Z,0
2017-08-01T03:04:20.417Z,4
2017-08-01T03:05:32.998Z,4
2017-08-01T03:06:45.589Z,4
2017-08-01T03:07:58.154Z,4
2017-08-01T03:09:10.774Z,8
2017-08-01T03:10:23.382Z,8
2017-08-01T03:11:36.023Z,12
2017-08-01T03:12:48.335Z,16
2017-08-01T03:14:00.909Z,20
2017-08-01T03:15:13.463Z,24
2017-08-01T03:16:26.061Z,28
2017-08-01T03:17:38.348Z,40
2017-08-01T03:18:50.903Z,48
2017-08-01T03:20:03.563Z,52
2017-08-01T03:21:16.216Z,52
2017-08-01T03:22:28.827Z,60
2017-08-01T03:23:41.132Z,72
2017-08-01T03:24:53.396Z,88
2017-08-01T03:26:05.947Z,104
2017-08-01T03:27:18.563Z,120
2017-08-01T03:28:31.162Z,144
2017-08-01T03:29:43.769Z,152
2017-08-01T03:30:56.632Z,156
2017-08-01T03:32:09.222Z,144
2017-08-01T03:33:21.792Z,156
2017-08-01T03:34:34.437Z,184
2017-08-01T03:35:47.011Z,212
2017-08-01T03:36:59.648Z,224
2017-08-01T03:38:11.905Z,224
2017-08-01T03:39:24.498Z,204
2017-08-01T03:40:37.046Z,168
2017-08-01T03:41:49.890Z,136
2017-08-01T03:43:02.162Z,124
2017-08-01T03:44:14.732Z,132
2017-08-01T03:45:27.301Z,148
2017-08-01T03:46:39.909Z,192
2017-08-01T03:47:52.472Z,256
2017-08-01T03:49:05.132Z,316
2017-08-01T03:50:17.385Z,384
2017-08-01T03:51:29.963Z,504
2017-08-01T03:52:42.234Z,632
2017-08-01T03:53:54.847Z,744
2017-08-01T03:55:07.094Z,792
2017-08-01T03:56:19.693Z,752
2017-08-01T03:57:32.317Z,764
2017-08-01T03:58:44.918Z,944
2017-08-01T03:59:57.484Z,1236
2017-08-01T04:01:10.122Z,1524
2017-08-01T04:02:22.676Z,1648
2017-08-01T04:03:35.291Z,1636
2017-08-01T04:04:47.926Z,1412
2017-08-01T04:06:00.538Z,996
2017-08-01T04:07:13.089Z,612
2017-08-01T04:08:25.408Z,368
2017-08-01T04:09:37.647Z,292
2017-08-01T04:10:50.178Z,280
2017-08-01T04:12:02.802Z,236
2017-08-01T04:13:15.433Z,180
2017-08-01T04:14:28.006Z,152
2017-08-01T04:15:40.549Z,160
2017-08-01T04:16:53.121Z,196
2017-08-01T04:18:05.757Z,268
2017-08-01T04:19:18.321Z,424
2017-08-01T04:20:30.971Z,616
2017-08-01T04:21:43.247Z,732
2017-08-01T04:22:55.837Z,760
2017-08-01T04:24:08.520Z,740
2017-08-01T04:25:21.128Z,708
2017-08-01T04:26:33.747Z,668
2017-08-01T04:27:46.413Z,648
2017-08-01T04:28:58.683Z,596
2017-08-01T04:30:11.318Z,528
2017-08-01T04:31:23.560Z,476
2017-08-01T04:32:36.076Z,488
2017-08-01T04:33:48.691Z,524
2017-08-01T04:35:01.265Z,556
2017-08-01T04:36:13.541Z,664
2017-08-01T04:37:26.137Z,776
2017-08-01T04:38:38.750Z,696
2017-08-01T04:39:51.331Z,572
2017-08-01T04:41:03.951Z,600
2017-08-01T04:42:16.501Z,652
2017-08-01T04:43:28.761Z,744
2017-08-01T04:44:41.302Z,800
2017-08-01T04:45:53.578Z,736
2017-08-01T04:47:05.531Z,612
2017-08-01T04:48:18.072Z,476
2017-08-01T04:49:30.341Z,356
2017-08-01T04:50:42.957Z,272
2017-08-01T04:51:55.502Z,224
2017-08-01T04:53:08.123Z,204
2017-08-01T04:54:20.683Z,220
2017-08-01T04:55:32.689Z,280
2017-08-01T04:56:45.015Z,392
2017-08-01T04:57:57.566Z,576
2017-08-01T04:59:10.160Z,872
2017-08-01T05:00:22.767Z,1348
2017-08-01T05:01:35.370Z,1952
2017-08-01T05:02:47.889Z,2368
2017-08-01T05:04:00.565Z,2464
2017-08-01T05:05:13.106Z,2516
2017-08-01T05:06:25.656Z,2656
2017-08-01T05:07:37.927Z,2776
2017-08-01T05:08:50.787Z,2672
2017-08-01T05:10:03.481Z,2604
2017-08-01T05:11:15.476Z,2428
2017-08-01T05:12:27.788Z,2344
2017-08-01T05:13:40.106Z,2424
2017-08-01T05:14:52.710Z,2568
2017-08-01T05:16:05.325Z,2492
2017-08-01T05:17:17.241Z,2532
2017-08-01T05:18:29.789Z,2948
2017-08-01T05:19:42.475Z,3204
2017-08-01T05:20:55.080Z,3140
2017-08-01T05:22:07.700Z,2840
2017-08-01T05:23:20.238Z,2348
2017-08-01T05:24:32.824Z,1856
2017-08-01T05:25:45.624Z,1496
2017-08-01T05:26:58.251Z,1228
2017-08-01T05:28:10.803Z,1052
2017-08-01T05:29:23.381Z,952
2017-08-01T05:30:36.034Z,920
2017-08-01T05:31:48.303Z,964
2017-08-01T05:33:00.947Z,1076
2017-08-01T05:34:13.550Z,1252
2017-08-01T05:35:26.105Z,1500
2017-08-01T05:36:38.336Z,1872
2017-08-01T05:37:50.949Z,2408
2017-08-01T05:39:02.898Z,2940
2017-08-01T05:40:14.937Z,3200
2017-08-01T05:41:27.777Z,3216
2017-08-01T05:42:40.406Z,3052
2017-08-01T05:43:52.990Z,2720
2017-08-01T05:45:05.254Z,2424
2017-08-01T05:46:17.817Z,2132
2017-08-01T05:47:30.366Z,1852
2017-08-01T05:48:42.958Z,1604
2017-08-01T05:49:54.906Z,1440
2017-08-01T05:51:07.551Z,1324
2017-08-01T05:52:20.158Z,1244
2017-08-01T05:53:32.729Z,1168
2017-08-01T05:54:45.350Z,1084
2017-08-01T05:55:57.683Z,976
2017-08-01T05:57:10.313Z,880
2017-08-01T05:58:22.876Z,828
2017-08-01T05:59:35.505Z,792
2017-08-01T06:00:48.161Z,752
2017-08-01T06:02:00.447Z,728
2017-08-01T06:03:13.213Z,744
2017-08-01T06:04:25.467Z,800
2017-08-01T06:05:38.077Z,888
2017-08-01T06:06:50.686Z,920
2017-08-01T06:08:02.901Z,904
2017-08-01T06:09:15.522Z,908
2017-08-01T06:10:27.864Z,1004
2017-08-01T06:11:40.508Z,1156
2017-08-01T06:12:53.118Z,1336
2017-08-01T06:14:05.706Z,1532
2017-08-01T06:15:17.970Z,1808
2017-08-01T06:16:30.526Z,2304
2017-08-01T06:17:42.906Z,2896
2017-08-01T06:18:55.510Z,3428
2017-08-01T06:20:07.855Z,3776
2017-08-01T06:21:20.111Z,4156
2017-08-01T06:22:32.771Z,4596
2017-08-01T06:23:45.327Z,4936
2017-08-01T06:24:58.194Z,5136
2017-08-01T06:26:10.808Z,5104
2017-08-01T06:27:23.353Z,4908
2017-08-01T06:28:35.359Z,4704
2017-08-01T06:29:47.632Z,4660
2017-08-01T06:31:00.198Z,4860
2017-08-01T06:32:12.789Z,5248
2017-08-01T06:33:25.335Z,5832
2017-08-01T06:34:37.582Z,6592
2017-08-01T06:35:49.630Z,7648
2017-08-01T06:37:01.902Z,8948
2017-08-01T06:38:14.573Z,10152
2017-08-01T06:39:27.188Z,10992
2017-08-01T06:40:39.815Z,11444
2017-08-01T06:41:52.604Z,11792
2017-08-01T06:43:04.551Z,12180
2017-08-01T06:44:17.107Z,12656
2017-08-01T06:45:29.426Z,13268
2017-08-01T06:46:41.696Z,13956
2017-08-01T06:47:53.416Z,14536
2017-08-01T06:49:05.981Z,14844
2017-08-01T06:50:18.551Z,14848
2017-08-01T06:51:31.148Z,14848
2017-08-01T06:52:43.714Z,15224
2017-08-01T06:53:56.295Z,16200
2017-08-01T06:55:08.887Z,18592
2017-08-01T06:56:20.931Z,21056
2017-08-01T06:57:33.484Z,24800
2017-08-01T06:58:45.759Z,29696
2017-08-01T06:59:58.440Z,31840
2017-08-01T07:01:10.740Z,38720
2017-08-01T07:02:22.711Z,32256
2017-08-01T07:03:35.318Z,35296
2017-08-01T07:04:47.338Z,35296
2017-08-01T07:05:59.673Z,51968
2017-08-01T07:07:12.280Z,44672
2017-08-01T07:08:24.601Z,40320
2017-08-01T07:09:37.172Z,48320
2017-08-01T07:10:49.499Z,42912
2017-08-01T07:12:01.810Z,37568
2017-08-01T07:13:14.480Z,42336
2017-08-01T07:14:27.069Z,31424
2017-08-01T07:15:39.642Z,29696
2017-08-01T07:16:52.268Z,33536
2017-08-01T07:18:04.300Z,43808
2017-08-01T07:19:16.934Z,48672
2017-08-01T07:20:29.550Z,51040
2017-08-01T07:21:41.823Z,58848
2017-08-01T07:22:54.084Z,61728
2017-08-01T07:24:06.362Z,63360
2017-08-01T07:25:18.913Z,65344
2017-08-01T07:26:31.210Z,60704
2017-08-01T07:27:43.528Z,59392
2017-08-01T07:28:55.839Z,57952
2017-08-01T07:30:08.393Z,56224
2017-08-01T07:31:20.645Z,50080
2017-08-01T07:32:33.237Z,49440
2017-08-01T07:33:45.817Z,47296
2017-08-01T07:34:58.411Z,48640
2017-08-01T07:36:10.139Z,49824
2017-08-01T07:37:22.720Z,60032
2017-08-01T07:38:35.276Z,57280
2017-08-01T07:39:47.911Z,64928
2017-08-01T07:41:00.473Z,62656
2017-08-01T07:42:12.785Z,32032
2017-08-01T07:43:25.128Z,23168
2017-08-01T07:44:37.471Z,15672
2017-08-01T07:45:49.818Z,15496
2017-08-01T07:47:02.463Z,24512
2017-08-01T07:48:14.730Z,41856
2017-08-01T07:49:27.350Z,39904
2017-08-01T07:50:40.008Z,28288
2017-08-01T07:51:52.594Z,29856
2017-08-01T07:53:04.897Z,30752
2017-08-01T07:54:17.485Z,20928
2017-08-01T07:55:29.705Z,17472
2017-08-01T07:56:42.302Z,16072
2017-08-01T07:57:54.331Z,15256
2017-08-01T07:59:06.997Z,15516
2017-08-01T08:00:19.589Z,16184
2017-08-01T08:01:32.171Z,17032
2017-08-01T08:02:45.031Z,17508
2017-08-01T08:03:57.288Z,17400
2017-08-01T08:05:09.326Z,18496
2017-08-01T08:06:21.944Z,20832
2017-08-01T08:07:34.226Z,20096
2017-08-01T08:08:46.511Z,45824
2017-08-01T08:09:58.807Z,30912
2017-08-01T08:11:11.485Z,30400
2017-08-01T08:12:24.066Z,53184
2017-08-01T08:13:36.647Z,27680
2017-08-01T08:14:48.326Z,50624
2017-08-01T08:16:00.662Z,72256
2017-08-01T08:17:12.881Z,72960
2017-08-01T08:18:25.504Z,43552
2017-08-01T08:19:37.852Z,42528
2017-08-01T08:20:50.152Z,47904
2017-08-01T08:22:02.468Z,21568
2017-08-01T08:23:14.444Z,20864
2017-08-01T08:24:26.788Z,27872
2017-08-01T08:25:38.489Z,19392
2017-08-01T08:26:51.132Z,24896
2017-08-01T08:28:03.771Z,62592
2017-08-01T08:29:16.321Z,79520
2017-08-01T08:30:28.948Z,79808
2017-08-01T08:31:41.234Z,73376
2017-08-01T08:32:53.914Z,73600
2017-08-01T08:34:05.886Z,60256
2017-08-01T08:35:18.227Z,26336
2017-08-01T08:36:30.825Z,15524
2017-08-01T08:37:43.445Z,26432
2017-08-01T08:38:55.506Z,34272
2017-08-01T08:40:07.191Z,37952
2017-08-01T08:41:18.883Z,38400
2017-08-01T08:42:31.550Z,38912
2017-08-01T08:43:44.135Z,43136
2017-08-01T08:44:56.392Z,39936
2017-08-01T08:46:08.664Z,37824
2017-08-01T08:47:21.260Z,33504
2017-08-01T08:48:33.588Z,43968
2017-08-01T08:49:46.202Z,48224
2017-08-01T08:50:58.842Z,30432
2017-08-01T08:52:11.409Z,32864
2017-08-01T08:53:24.002Z,35264
2017-08-01T08:54:36.279Z,61056
2017-08-01T08:55:48.858Z,59776
2017-08-01T08:57:00.823Z,54496
2017-08-01T08:58:13.369Z,36992
2017-08-01T08:59:25.618Z,34208
2017-08-01T09:00:38.209Z,39328
2017-08-01T09:01:50.738Z,37024
2017-08-01T09:03:02.706Z,39712
2017-08-01T09:04:15.311Z,35392
2017-08-01T09:05:27.899Z,53984
2017-08-01T09:06:40.215Z,66016
2017-08-01T09:07:52.767Z,63424
2017-08-01T09:09:05.332Z,56128
2017-08-01T09:10:17.553Z,30400
2017-08-01T09:11:29.584Z,43072
2017-08-01T09:12:42.248Z,46368
2017-08-01T09:13:54.932Z,23648
2017-08-01T09:15:07.188Z,40032
2017-08-01T09:16:19.513Z,43072
2017-08-01T09:17:31.839Z,41152
2017-08-01T09:18:44.424Z,43488
2017-08-01T09:19:56.718Z,38816
2017-08-01T09:21:09.002Z,37984
2017-08-01T09:22:21.566Z,38656
2017-08-01T09:23:33.593Z,38240
2017-08-01T09:24:45.909Z,37760
2017-08-01T09:25:58.464Z,36192
2017-08-01T09:27:10.775Z,34688
2017-08-01T09:28:22.816Z,34112
2017-08-01T09:29:35.073Z,32640
2017-08-01T09:30:47.664Z,30880
2017-08-01T09:32:00.328Z,19968
2017-08-01T09:33:12.325Z,15056
2017-08-01T09:34:24.599Z,22976
2017-08-01T09:35:36.891Z,28832
2017-08-01T09:36:49.136Z,30752
2017-08-01T09:38:00.836Z,31680
2017-08-01T09:39:13.430Z,31008
2017-08-01T09:40:26.300Z,39200
2017-08-01T09:41:38.549Z,43968
2017-08-01T09:42:50.865Z,46944
2017-08-01T09:44:03.138Z,50944
2017-08-01T09:45:15.721Z,56064
2017-08-01T09:46:28.303Z,59296
2017-08-01T09:47:40.606Z,62784
2017-08-01T09:48:52.979Z,66656
2017-08-01T09:50:05.568Z,70208
2017-08-01T09:51:18.198Z,70560
2017-08-01T09:52:30.210Z,71488
2017-08-01T09:53:42.811Z,71936
2017-08-01T09:54:54.801Z,71488
2017-08-01T09:56:06.825Z,69280
2017-08-01T09:57:19.443Z,62784
2017-08-01T09:58:31.470Z,38720
2017-08-01T09:59:43.760Z,27296
2017-08-01T10:00:56.343Z,51136
2017-08-01T10:02:08.638Z,64608
2017-08-01T10:03:21.022Z,64576
2017-08-01T10:04:33.319Z,43840
2017-08-01T10:05:45.864Z,18560
2017-08-01T10:06:58.460Z,13468
2017-08-01T10:08:10.742Z,35232
2017-08-01T10:09:23.029Z,62720
2017-08-01T10:10:35.672Z,71424
2017-08-01T10:11:48.296Z,70592
2017-08-01T10:13:00.864Z,68256
2017-08-01T10:14:13.178Z,68192
2017-08-01T10:15:25.512Z,68128
2017-08-01T10:16:37.814Z,69600
2017-08-01T10:17:50.459Z,69440
2017-08-01T10:19:03.056Z,70432
2017-08-01T10:20:15.364Z,69216
2017-08-01T10:21:27.939Z,68992
2017-08-01T10:22:40.255Z,70048
2017-08-01T10:23:52.857Z,71072
2017-08-01T10:25:05.199Z,73120
2017-08-01T10:26:17.199Z,74304
2017-08-01T10:27:29.819Z,75552
2017-08-01T10:28:42.448Z,75616
2017-08-01T10:29:54.461Z,75008
2017-08-01T10:31:07.046Z,76288
2017-08-01T10:32:19.301Z,76416
2017-08-01T10:33:31.670Z,77280
2017-08-01T10:34:44.028Z,75584
2017-08-01T10:35:56.347Z,72608
2017-08-01T10:37:09.007Z,75936
2017-08-01T10:38:21.293Z,77088
2017-08-01T10:39:33.893Z,75872
2017-08-01T10:40:45.823Z,73312
2017-08-01T10:41:58.417Z,72416
2017-08-01T10:43:10.765Z,74784
2017-08-01T10:44:23.370Z,75520
2017-08-01T10:45:35.972Z,75584
2017-08-01T10:46:48.225Z,74784
2017-08-01T10:48:00.581Z,73888
2017-08-01T10:49:13.256Z,73216
2017-08-01T10:50:25.864Z,74624
2017-08-01T10:51:38.151Z,73344
2017-08-01T10:52:50.754Z,72192
2017-08-01T10:54:03.358Z,70784
2017-08-01T10:55:16.023Z,73728
2017-08-01T10:56:28.607Z,75136
2017-08-01T10:57:41.278Z,75712
2017-08-01T10:58:53.584Z,76832
2017-08-01T11:00:05.906Z,74400
2017-08-01T11:01:18.505Z,74656
2017-08-01T11:02:31.125Z,75488
2017-08-01T11:03:43.719Z,74944
2017-08-01T11:04:56.294Z,71328
2017-08-01T11:06:08.916Z,71680
2017-08-01T11:07:21.206Z,75712
2017-08-01T11:08:33.869Z,74560
2017-08-01T11:09:46.149Z,71872
2017-08-01T11:10:58.517Z,70592
2017-08-01T11:12:10.282Z,71264
2017-08-01T11:13:22.916Z,70368
2017-08-01T11:14:35.513Z,70880
2017-08-01T11:15:48.157Z,71488
2017-08-01T11:17:00.135Z,70592
2017-08-01T11:18:13.027Z,70784
2017-08-01T11:19:25.652Z,73472
2017-08-01T11:20:38.337Z,74976
2017-08-01T11:21:50.906Z,71264
2017-08-01T11:23:02.859Z,69312
2017-08-01T11:24:14.860Z,30048
2017-08-01T11:25:27.495Z,79328
2017-08-01T11:26:40.090Z,24512
2017-08-01T11:27:52.351Z,32416
2017-08-01T11:29:05.031Z,32640
2017-08-01T11:30:16.714Z,33856
2017-08-01T11:31:29.057Z,44928
2017-08-01T11:32:41.436Z,34144
2017-08-01T11:33:53.423Z,31424
2017-08-01T11:35:06.094Z,27456
2017-08-01T11:36:18.689Z,80128
2017-08-01T11:37:31.331Z,74592
2017-08-01T11:38:43.326Z,70048
2017-08-01T11:39:55.855Z,67360
2017-08-01T11:41:08.215Z,63424
2017-08-01T11:42:20.248Z,63136
2017-08-01T11:43:32.546Z,62976
2017-08-01T11:44:44.829Z,62400
2017-08-01T11:45:56.776Z,62304
2017-08-01T11:47:09.467Z,65120
2017-08-01T11:48:21.484Z,65056
2017-08-01T11:49:34.014Z,63712
2017-08-01T11:50:46.273Z,63264
2017-08-01T11:51:58.906Z,64512
2017-08-01T11:53:11.251Z,64896
2017-08-01T11:54:23.946Z,66848
2017-08-01T11:55:36.248Z,68416
2017-08-01T11:56:48.869Z,66720
2017-08-01T11:58:01.448Z,67488
2017-08-01T11:59:13.771Z,63904
2017-08-01T12:00:25.762Z,70816
2017-08-01T12:01:38.404Z,42080
2017-08-01T12:02:51.010Z,65344
2017-08-01T12:04:03.630Z,61120
2017-08-01T12:05:15.998Z,65280
2017-08-01T12:06:28.682Z,67680
2017-08-01T12:07:41.479Z,67520
2017-08-01T12:08:53.778Z,66496
2017-08-01T12:10:06.419Z,66688
2017-08-01T12:11:19.014Z,67424
2017-08-01T12:12:31.584Z,66080
2017-08-01T12:13:43.880Z,66176
2017-08-01T12:14:56.153Z,64960
2017-08-01T12:16:08.734Z,64224
2017-08-01T12:17:21.062Z,58624
2017-08-01T12:18:33.340Z,65472
2017-08-01T12:19:45.640Z,65888
2017-08-01T12:20:57.942Z,60352
2017-08-01T12:22:10.260Z,64192
2017-08-01T12:23:22.603Z,65568
2017-08-01T12:24:35.198Z,63264
2017-08-01T12:25:47.816Z,63904
2017-08-01T12:27:00.061Z,63232
2017-08-01T12:28:12.700Z,64000
2017-08-01T12:29:25.330Z,63840
2017-08-01T12:30:37.941Z,62080
2017-08-01T12:31:50.570Z,59520
2017-08-01T12:33:03.153Z,59104
2017-08-01T12:34:15.437Z,62752
2017-08-01T12:35:28.067Z,63712
2017-08-01T12:36:40.409Z,61344
2017-08-01T12:37:52.456Z,60704
2017-08-01T12:39:05.071Z,60096
2017-08-01T12:40:17.072Z,60736
2017-08-01T12:41:29.165Z,61664
2017-08-01T12:42:41.758Z,61216
2017-08-01T12:43:54.382Z,33536
2017-08-01T12:45:05.753Z,47008
2017-08-01T12:46:18.102Z,21376
2017-08-01T12:47:30.373Z,26112
2017-08-01T12:48:42.389Z,44992
2017-08-01T12:49:54.660Z,19136
2017-08-01T12:51:07.285Z,30304
2017-08-01T12:52:19.026Z,29760
2017-08-01T12:53:31.597Z,49760
2017-08-01T12:54:44.191Z,40608
2017-08-01T12:55:56.203Z,27520
2017-08-01T12:57:08.834Z,25504
2017-08-01T12:58:20.829Z,37216
2017-08-01T12:59:33.518Z,53312
2017-08-01T13:00:46.106Z,27232
2017-08-01T13:01:58.374Z,24640
2017-08-01T13:03:10.988Z,26560
2017-08-01T13:04:23.635Z,25152
2017-08-01T13:05:35.923Z,27584
2017-08-01T13:06:48.307Z,32256
2017-08-01T13:08:00.309Z,44000
2017-08-01T13:09:12.917Z,50528
2017-08-01T13:10:25.487Z,57120
2017-08-01T13:11:37.811Z,55296
2017-08-01T13:12:50.057Z,59648
2017-08-01T13:14:02.670Z,52064
2017-08-01T13:15:15.298Z,26016
2017-08-01T13:16:27.854Z,24384
2017-08-01T13:17:40.145Z,50528
2017-08-01T13:18:52.110Z,25696
2017-08-01T13:20:04.679Z,31328
2017-08-01T13:21:17.038Z,27008
2017-08-01T13:22:29.349Z,22016
2017-08-01T13:23:41.980Z,46304
2017-08-01T13:24:54.593Z,26112
2017-08-01T13:26:07.240Z,58624
2017-08-01T13:27:19.263Z,47584
2017-08-01T13:28:31.829Z,24672
2017-08-01T13:29:44.448Z,23008
2017-08-01T13:30:56.721Z,22976
2017-08-01T13:32:09.297Z,24896
2017-08-01T13:33:21.379Z,25248
2017-08-01T13:34:34.018Z,25312
2017-08-01T13:35:46.314Z,27744
2017-08-01T13:36:58.354Z,29504
2017-08-01T13:38:10.731Z,26720
2017-08-01T13:39:23.372Z,25472
2017-08-01T13:40:35.087Z,25824
2017-08-01T13:41:47.683Z,26432
2017-08-01T13:42:59.945Z,25888
2017-08-01T13:44:11.929Z,26560
2017-08-01T13:45:24.602Z,29984
2017-08-01T13:46:37.253Z,32192
2017-08-01T13:47:49.260Z,27744
2017-08-01T13:49:01.883Z,24288
2017-08-01T13:50:14.220Z,24192
2017-08-01T13:51:26.836Z,23552
2017-08-01T13:52:39.154Z,24864
2017-08-01T13:53:51.772Z,23680
2017-08-01T13:55:04.470Z,25120
2017-08-01T13:56:16.494Z,30272
2017-08-01T13:57:28.756Z,26368
2017-08-01T13:58:41.055Z,32448
2017-08-01T13:59:53.323Z,38240
2017-08-01T14:01:06.021Z,27616
2017-08-01T14:02:18.613Z,41152
2017-08-01T14:03:31.266Z,41504
2017-08-01T14:04:43.581Z,26400
2017-08-01T14:05:55.877Z,33632
2017-08-01T14:07:07.901Z,40160
2017-08-01T14:08:20.275Z,23168
2017-08-01T14:09:32.923Z,22336
2017-08-01T14:10:45.502Z,46912
2017-08-01T14:11:57.782Z,36640
2017-08-01T14:13:10.388Z,27776
2017-08-01T14:14:22.983Z,28288
2017-08-01T14:15:35.278Z,25152
2017-08-01T14:16:47.870Z,20736
2017-08-01T14:17:59.584Z,24416
2017-08-01T14:19:11.880Z,40224
2017-08-01T14:20:24.170Z,39680
2017-08-01T14:21:36.804Z,37824
2017-08-01T14:22:49.404Z,41472
2017-08-01T14:24:01.189Z,36192
2017-08-01T14:25:13.822Z,18880
2017-08-01T14:26:26.463Z,15780
2017-08-01T14:27:39.114Z,14940
2017-08-01T14:28:51.409Z,20288
2017-08-01T14:30:04.095Z,28832
2017-08-01T14:31:16.352Z,29632
2017-08-01T14:32:28.666Z,27840
2017-08-01T14:33:40.661Z,28544
2017-08-01T14:34:52.934Z,25728
2017-08-01T14:36:05.302Z,29856
2017-08-01T14:37:17.597Z,27968
2017-08-01T14:38:29.873Z,26976
2017-08-01T14:39:42.190Z,25376
2017-08-01T14:40:54.508Z,17920
2017-08-01T14:42:06.480Z,21024
2017-08-01T14:43:19.060Z,20704
2017-08-01T14:44:31.777Z,16068
2017-08-01T14:45:44.096Z,11960
2017-08-01T14:46:56.461Z,10208
2017-08-01T14:48:08.759Z,11352
2017-08-01T14:49:21.332Z,11048
2017-08-01T14:50:33.975Z,11188
2017-08-01T14:51:46.599Z,11196
2017-08-01T14:52:58.845Z,10444
2017-08-01T14:54:11.455Z,9812
2017-08-01T14:55:23.791Z,9504
2017-08-01T14:56:36.416Z,9328
2017-08-01T14:57:49.012Z,9480
2017-08-01T14:59:01.572Z,9764
2017-08-01T15:00:13.904Z,10380
2017-08-01T15:01:26.239Z,10272
2017-08-01T15:02:38.521Z,10524
2017-08-01T15:03:51.136Z,10600
2017-08-01T15:05:03.758Z,10428
2017-08-01T15:06:16.476Z,10416
2017-08-01T15:07:29.128Z,10100
2017-08-01T15:08:41.414Z,8740
2017-08-01T15:09:53.959Z,8784
2017-08-01T15:11:06.513Z,8904
2017-08-01T15:12:18.802Z,8612
2017-08-01T15:13:31.121Z,8884
2017-08-01T15:14:43.785Z,9016
2017-08-01T15:15:56.440Z,9244
2017-08-01T15:17:08.741Z,9568
2017-08-01T15:18:21.356Z,9344
2017-08-01T15:19:33.639Z,9548
2017-08-01T15:20:46.198Z,9600
2017-08-01T15:21:58.820Z,9800
2017-08-01T15:23:11.390Z,9892
2017-08-01T15:24:23.993Z,10104
2017-08-01T15:25:36.586Z,10484
2017-08-01T15:26:49.178Z,10516
2017-08-01T15:28:01.865Z,10564
2017-08-01T15:29:14.434Z,10428
2017-08-01T15:30:27.019Z,10112
2017-08-01T15:31:39.599Z,9800
2017-08-01T15:32:51.619Z,9416
2017-08-01T15:34:04.235Z,9348
2017-08-01T15:35:16.535Z,9280
2017-08-01T15:36:29.155Z,9088
2017-08-01T15:37:41.544Z,8836
2017-08-01T15:38:54.105Z,8664
2017-08-01T15:40:06.713Z,8244
2017-08-01T15:41:18.965Z,8128
2017-08-01T15:42:31.269Z,8076
2017-08-01T15:43:43.582Z,8152
2017-08-01T15:44:55.648Z,8136
2017-08-01T15:46:08.018Z,7976
2017-08-01T15:47:19.969Z,7836
2017-08-01T15:48:32.302Z,7792
2017-08-01T15:49:44.885Z,8148
2017-08-01T15:50:57.220Z,8064
2017-08-01T15:52:09.546Z,8140
2017-08-01T15:53:22.188Z,7612
2017-08-01T15:54:34.160Z,7352
2017-08-01T15:55:46.765Z,7356
2017-08-01T15:56:59.081Z,7284
2017-08-01T15:58:11.063Z,7432
2017-08-01T15:59:23.678Z,7272
2017-08-01T16:00:35.713Z,7404
2017-08-01T16:01:48.285Z,7796
2017-08-01T16:03:00.229Z,7964
2017-08-01T16:04:12.794Z,7940
2017-08-01T16:05:25.114Z,7640
2017-08-01T16:06:36.770Z,8384
2017-08-01T16:07:49.365Z,9056
2017-08-01T16:09:01.942Z,8424
2017-08-01T16:10:14.230Z,7908