createdAt,value
2018-10-11T00:00:13.803Z,28.10
2018-10-11T00:04:16.136Z,30.47
2018-10-11T00:08:18.441Z,27.57
2018-10-11T00:12:21.007Z,26.37
2018-10-11T00:16:23.367Z,27.83
2018-10-11T00:20:25.863Z,27.97
2018-10-11T00:24:28.268Z,25.87
2018-10-11T00:28:30.582Z,24.57
2018-10-11T00:32:34.768Z,24.53
2018-10-11T00:36:37.066Z,24.53
2018-10-11T00:40:40.927Z,25.47
2018-10-11T00:44:44.447Z,28.50
2018-10-11T00:48:46.746Z,24.97
2018-10-11T00:52:49.089Z,25.63
2018-10-11T00:56:51.346Z,25.50
2018-10-11T01:00:53.612Z,27.97
2018-10-11T01:04:55.916Z,26.97
2018-10-11T01:08:58.235Z,29.07
2018-10-11T01:13:00.587Z,29.23
2018-10-11T01:17:03.906Z,29.07
2018-10-11T01:21:15.660Z,28.60
2018-10-11T01:25:21.298Z,28.90
2018-10-11T01:29:23.657Z,27.47
2018-10-11T01:33:26.116Z,28.70
2018-10-11T01:37:28.413Z,29.53
2018-10-11T01:41:30.796Z,29.27
2018-10-11T01:45:33.849Z,27.53
2018-10-11T01:49:36.562Z,28.30
2018-10-11T01:53:39.033Z,28.23
2018-10-11T01:57:41.431Z,28.83
2018-10-11T02:01:43.711Z,31.63
2018-10-11T02:05:46.036Z,29.30
2018-10-11T02:09:48.342Z,29.43
2018-10-11T02:13:50.722Z,29.10
2018-10-11T02:17:53.123Z,32.33
2018-10-11T02:21:55.433Z,33.23
2018-10-11T02:25:57.708Z,29.20
2018-10-11T02:30:00.048Z,28.73
2018-10-11T02:34:02.471Z,25.23
2018-10-11T02:38:04.826Z,29.90
2018-10-11T02:42:07.240Z,32.57
2018-10-11T02:46:09.646Z,31.97
2018-10-11T02:50:12.027Z,32.50
2018-10-11T02:54:14.433Z,35.60
2018-10-11T02:58:28.261Z,34.73
2018-10-11T03:02:31.135Z,33.87
2018-10-11T03:06:34.794Z,32.90
2018-10-11T03:10:37.222Z,34.80
2018-10-11T03:14:39.606Z,32.83
2018-10-11T03:18:42.021Z,34.40
2018-10-11T03:22:44.370Z,35.03
2018-10-11T03:26:46.765Z,37.37
2018-10-11T03:30:49.112Z,36.97
2018-10-11T03:34:51.443Z,38.37
2018-10-11T03:38:53.796Z,33.77
2018-10-11T03:42:56.734Z,31.67
2018-10-11T03:46:59.081Z,32.77
2018-10-11T03:51:01.389Z,33.30
2018-10-11T03:55:03.752Z,39.70
2018-10-11T03:59:06.427Z,37.03
2018-10-11T04:03:08.732Z,39.77
2018-10-11T04:07:11.080Z,39.80
2018-10-11T04:11:13.346Z,43.77
2018-10-11T04:15:15.692Z,40.33
2018-10-11T04:19:18.071Z,38.10
2018-10-11T04:23:27.552Z,35.70
2018-10-11T04:27:29.910Z,40.07
2018-10-11T04:31:32.356Z,37.77
2018-10-11T04:35:34.674Z,39.67
2018-10-11T04:39:37.123Z,37.47
2018-10-11T04:43:39.424Z,39.53
2018-10-11T04:47:41.810Z,41.10
2018-10-11T04:51:44.245Z,37.13
2018-10-11T04:55:46.592Z,33.17
2018-10-11T04:59:48.925Z,35.30
2018-10-11T05:03:51.300Z,38.80
2018-10-11T05:07:53.628Z,38.03
2018-10-11T05:11:55.950Z,43.67
2018-10-11T05:15:58.300Z,40.33
2018-10-11T05:20:00.689Z,36.47
2018-10-11T05:24:03.066Z,37.73
2018-10-11T05:28:05.435Z,40.93
2018-10-11T05:32:07.846Z,40.13
2018-10-11T05:36:10.305Z,44.10
2018-10-11T05:40:12.689Z,40.13
2018-10-11T05:44:15.119Z,38.67
2018-10-11T05:48:17.456Z,37.07
2018-10-11T05:52:19.803Z,36.93
2018-10-11T05:56:23.474Z,40.47
2018-10-11T06:00:25.815Z,35.50
2018-10-11T06:04:28.224Z,35.83
2018-10-11T06:08:30.585Z,38.27
2018-10-11T06:12:32.948Z,36.90
2018-10-11T06:16:35.295Z,38.77
2018-10-11T06:20:37.695Z,37.50
2018-10-11T06:24:40.055Z,36.47
2018-10-11T06:28:42.973Z,34.67
2018-10-11T06:32:45.442Z,35.27
2018-10-11T06:36:47.875Z,36.07
2018-10-11T06:40:50.371Z,30.60
2018-10-11T06:44:53.474Z,29.37
2018-10-11T06:48:55.896Z,29.77
2018-10-11T06:52:58.552Z,29.77
2018-10-11T06:57:00.910Z,28.67
2018-10-11T07:01:03.306Z,25.93
2018-10-11T07:05:05.724Z,25.73
2018-10-11T07:09:08.383Z,28.67
2018-10-11T07:13:10.756Z,27.10
2018-10-11T07:17:13.114Z,24.20
2018-10-11T07:21:15.524Z,24.90
2018-10-11T07:25:17.898Z,25.37
2018-10-11T07:29:20.306Z,23.83
2018-10-11T07:33:22.618Z,22.07
2018-10-11T07:37:24.990Z,22.20
2018-10-11T07:41:27.415Z,22.03
2018-10-11T07:45:29.761Z,20.50
2018-10-11T07:49:32.150Z,22.37
2018-10-11T07:53:34.526Z,23.17
2018-10-11T07:57:36.869Z,22.57
2018-10-11T08:01:39.380Z,21.03
2018-10-11T08:05:41.649Z,22.30
2018-10-11T08:09:43.959Z,22.03
2018-10-11T08:13:46.328Z,21.50
2018-10-11T08:17:48.956Z,20.50
2018-10-11T08:21:51.019Z,20.87
2018-10-11T08:25:53.561Z,20.43
2018-10-11T08:29:55.845Z,22.37
2018-10-11T08:33:58.158Z,23.00
2018-10-11T08:38:00.672Z,22.67
2018-10-11T08:42:02.872Z,22.90
2018-10-11T08:46:05.473Z,22.20
2018-10-11T08:50:07.910Z,24.03
2018-10-11T08:54:16.015Z,22.20
2018-10-11T08:58:18.463Z,23.33
2018-10-11T09:02:20.750Z,22.93
2018-10-11T09:06:23.166Z,24.07
2018-10-11T09:10:37.861Z,21.77
2018-10-11T09:14:28.014Z,21.63
2018-10-11T09:18:30.380Z,23.10
2018-10-11T09:22:32.759Z,20.30
2018-10-11T09:26:35.102Z,22.30
2018-10-11T09:30:37.489Z,22.77
2018-10-11T09:34:41.268Z,22.90
2018-10-11T09:38:43.640Z,22.03
2018-10-11T09:42:46.041Z,20.60
2018-10-11T09:46:48.418Z,22.43
2018-10-11T09:50:50.784Z,20.47
2018-10-11T09:54:53.268Z,21.10
2018-10-11T09:58:55.650Z,21.87
2018-10-11T10:02:58.289Z,21.17
2018-10-11T10:07:00.734Z,20.00
2018-10-11T10:11:03.128Z,23.30
2018-10-11T10:15:05.657Z,21.87
2018-10-11T10:19:08.107Z,22.70
2018-10-11T10:23:10.493Z,23.50
2018-10-11T10:27:13.007Z,23.53
2018-10-11T10:31:15.302Z,24.77
2018-10-11T10:35:17.666Z,23.27
2018-10-11T10:39:20.248Z,23.37
2018-10-11T10:43:22.612Z,21.37
2018-10-11T10:47:24.957Z,20.67
2018-10-11T10:51:27.309Z,21.50
2018-10-11T10:55:29.663Z,22.17
2018-10-11T10:59:32.184Z,21.53
2018-10-11T11:03:34.537Z,18.17
2018-10-11T11:07:36.927Z,23.40
2018-10-11T11:11:39.637Z,22.30
2018-10-11T11:15:42.000Z,21.07
2018-10-11T11:19:44.354Z,21.73
2018-10-11T11:23:46.753Z,19.67
2018-10-11T11:27:49.322Z,19.47
2018-10-11T11:31:51.653Z,20.47
2018-10-11T11:35:54.004Z,21.27
2018-10-11T11:39:56.376Z,19.93
2018-10-11T11:43:58.659Z,20.07
2018-10-11T11:48:01.106Z,21.03
2018-10-11T11:52:03.525Z,21.83
2018-10-11T11:56:05.969Z,21.43
2018-10-11T12:00:08.379Z,21.07
2018-10-11T12:04:10.738Z,24.80
2018-10-11T12:08:13.133Z,22.77
2018-10-11T12:13:23.589Z,23.83
2018-10-11T12:17:25.943Z,24.87
2018-10-11T12:21:28.304Z,23.80
2018-10-11T12:25:31.151Z,23.33
2018-10-11T12:29:37.091Z,25.10
2018-10-11T12:33:39.517Z,22.63
2018-10-11T12:37:41.973Z,22.70
2018-10-11T12:41:44.298Z,22.37
2018-10-11T12:45:46.801Z,22.80
2018-10-11T12:49:49.486Z,24.33
2018-10-11T12:53:52.416Z,24.87
2018-10-11T12:57:54.863Z,24.90
2018-10-11T13:01:57.576Z,23.40
2018-10-11T13:06:00.074Z,23.43
2018-10-11T13:10:03.023Z,19.73
2018-10-11T13:14:05.558Z,23.17
2018-10-11T13:18:08.209Z,21.17
2018-10-11T13:22:10.604Z,22.00
2018-10-11T13:26:13.076Z,22.40
2018-10-11T13:30:15.428Z,22.37
2018-10-11T13:34:18.013Z,20.80
2018-10-11T13:38:20.427Z,22.73
2018-10-11T13:42:22.849Z,22.40
2018-10-11T13:46:25.430Z,22.97
2018-10-11T13:50:27.762Z,26.20
2018-10-11T13:54:30.666Z,22.53
2018-10-11T13:58:33.072Z,21.93
2018-10-11T14:02:35.983Z,20.83
2018-10-11T14:06:38.632Z,21.50
2018-10-11T14:10:41.331Z,23.20
2018-10-11T14:14:43.762Z,23.73
2018-10-11T14:18:46.366Z,23.83
2018-10-11T14:22:48.690Z,25.30
2018-10-11T14:26:51.507Z,23.50
2018-10-11T14:30:53.821Z,21.80
2018-10-11T14:34:56.212Z,22.13
2018-10-11T14:39:00.791Z,22.27
2018-10-11T14:43:03.689Z,22.93
2018-10-11T14:47:06.119Z,23.53
2018-10-11T14:51:09.134Z,22.20
2018-10-11T14:55:11.476Z,22.93
2018-10-11T14:59:13.854Z,24.90
2018-10-11T15:03:16.301Z,23.17
2018-10-11T15:07:18.899Z,23.80
2018-10-11T15:11:21.983Z,23.87
2018-10-11T15:15:24.529Z,24.90
2018-10-11T15:19:27.142Z,23.30
2018-10-11T15:23:29.659Z,23.27
2018-10-11T15:27:32.355Z,24.47
2018-10-11T15:31:34.785Z,28.23
2018-10-11T15:35:37.196Z,27.07
2018-10-11T15:39:39.681Z,24.60
2018-10-11T15:43:42.091Z,31.90
2018-10-11T15:47:44.471Z,27.00
2018-10-11T15:51:46.864Z,23.47
2018-10-11T15:55:49.235Z,24.97
2018-10-11T15:59:51.791Z,23.10
2018-10-11T16:03:54.310Z,25.20
2018-10-11T16:07:56.640Z,23.67
2018-10-11T16:11:59.201Z,24.43
2018-10-11T16:16:01.514Z,23.27
2018-10-11T16:20:04.152Z,22.87
2018-10-11T16:24:06.550Z,22.67
2018-10-11T16:28:08.939Z,20.20
2018-10-11T16:32:11.416Z,19.53
2018-10-11T16:36:13.759Z,20.47
2018-10-11T16:40:16.251Z,19.63
2018-10-11T16:44:18.617Z,18.50
2018-10-11T16:48:21.024Z,17.20
2018-10-11T16:52:23.386Z,17.73
2018-10-11T16:56:25.713Z,17.70
2018-10-11T17:00:28.093Z,18.10
2018-10-11T17:04:30.497Z,18.37
2018-10-11T17:08:32.904Z,19.10
2018-10-11T17:12:35.310Z,19.17
2018-10-11T17:16:37.683Z,18.70
2018-10-11T17:20:40.044Z,17.00
2018-10-11T17:24:42.416Z,16.83
2018-10-11T17:28:44.845Z,16.73
2018-10-11T17:32:47.359Z,18.07
2018-10-11T17:36:49.780Z,17.73
2018-10-11T17:40:52.246Z,20.57
2018-10-11T17:44:54.776Z,18.20
2018-10-11T17:48:57.246Z,20.27
2018-10-11T17:52:59.685Z,20.97
2018-10-11T17:57:02.061Z,18.93
2018-10-11T18:01:04.470Z,18.87
2018-10-11T18:05:06.958Z,18.10
2018-10-11T18:09:10.285Z,20.50
2018-10-11T18:13:12.656Z,18.23
2018-10-11T18:17:15.022Z,19.87
2018-10-11T18:21:17.485Z,18.27
2018-10-11T18:25:19.783Z,19.20
2018-10-11T18:29:22.255Z,18.17
2018-10-11T18:33:24.613Z,18.23
2018-10-11T18:37:26.966Z,17.87
2018-10-11T18:41:29.319Z,17.03
2018-10-11T18:45:31.682Z,19.50
2018-10-11T18:49:34.024Z,19.97
2018-10-11T18:53:36.613Z,18.07
2018-10-11T18:57:39.041Z,18.30
2018-10-11T19:01:41.740Z,17.93
2018-10-11T19:05:44.319Z,18.13
2018-10-11T19:09:46.662Z,20.13
2018-10-11T19:13:49.021Z,18.03
2018-10-11T19:17:51.362Z,17.97
2018-10-11T19:21:53.807Z,18.47
2018-10-11T19:25:56.255Z,18.15
2018-10-11T19:29:58.597Z,18.93
2018-10-11T19:34:00.984Z,17.30
2018-10-11T19:38:03.368Z,20.12
2018-10-11T19:42:05.731Z,18.27
2018-10-11T19:46:08.370Z,17.97
2018-10-11T19:50:10.749Z,18.60
2018-10-11T19:54:13.819Z,17.73
2018-10-11T19:58:16.295Z,17.80
2018-10-11T20:02:18.803Z,19.17
2018-10-11T20:06:21.255Z,19.07
2018-10-11T20:10:23.688Z,20.50
2018-10-11T20:14:25.995Z,19.35
2018-10-11T20:18:28.373Z,17.93
2018-10-11T20:22:30.715Z,17.20
2018-10-11T20:26:33.084Z,16.63
2018-10-11T20:30:35.547Z,16.03
2018-10-11T20:34:37.906Z,16.67
2018-10-11T20:38:40.261Z,16.97
2018-10-11T20:42:42.618Z,16.73
2018-10-11T20:46:44.980Z,17.70
2018-10-11T20:50:47.378Z,18.00
2018-10-11T20:54:49.727Z,16.90
2018-10-11T20:58:52.073Z,18.50
2018-10-11T21:02:54.455Z,17.60
2018-10-11T21:06:56.839Z,16.50
2018-10-11T21:10:59.182Z,17.00
2018-10-11T21:15:01.544Z,19.27
2018-10-11T21:19:04.008Z,19.07
2018-10-11T21:23:06.420Z,16.87
2018-10-11T21:27:08.807Z,17.40
2018-10-11T21:31:11.183Z,16.83
2018-10-11T21:35:13.545Z,16.80
2018-10-11T21:39:15.862Z,17.70
2018-10-11T21:43:18.153Z,17.57
2018-10-11T21:47:20.524Z,15.53
2018-10-11T21:51:22.872Z,16.80
2018-10-11T21:55:25.395Z,14.13
2018-10-11T21:59:27.742Z,16.27
2018-10-11T22:03:30.076Z,14.77
2018-10-11T22:07:32.504Z,15.17
2018-10-11T22:11:34.926Z,14.73
2018-10-11T22:15:37.336Z,15.20
2018-10-11T22:19:39.774Z,16.07
2018-10-11T22:23:42.848Z,15.20
2018-10-11T22:27:45.696Z,16.40
2018-10-11T22:31:57.582Z,14.90
2018-10-11T22:36:01.017Z,16.05
2018-10-11T22:40:03.699Z,15.37
2018-10-11T22:44:07.074Z,15.77
2018-10-11T22:48:10.014Z,15.33
2018-10-11T22:52:12.781Z,16.07
2018-10-11T22:56:19.875Z,18.77
2018-10-11T23:00:22.608Z,15.37
2018-10-11T23:04:25.202Z,16.23
2018-10-11T23:08:27.587Z,18.33
2018-10-11T23:12:30.107Z,18.47
2018-10-11T23:16:32.590Z,22.27
2018-10-11T23:20:34.930Z,21.10
2018-10-11T23:24:37.258Z,19.73
2018-10-11T23:28:40.106Z,17.97
2018-10-11T23:32:42.566Z,17.93
2018-10-11T23:36:44.882Z,16.37
2018-10-11T23:40:47.211Z,16.30
2018-10-11T23:44:49.577Z,14.20
2018-10-11T23:48:51.870Z,12.97
2018-10-11T23:52:54.231Z,15.27
2018-10-11T23:56:56.525Z,14.27
