createdAt,value
2022-09-06T00:01:28.261Z,4.55
2022-09-06T00:04:17.818Z,4.05
2022-09-06T00:07:05.243Z,4.55
2022-09-06T00:09:52.717Z,4.40
2022-09-06T00:12:40.330Z,4.25
2022-09-06T00:15:27.520Z,4.68
2022-09-06T00:18:14.807Z,5.10
2022-09-06T00:21:02.282Z,4.47
2022-09-06T00:23:50.087Z,5.05
2022-09-06T00:26:37.208Z,5.13
2022-09-06T00:29:24.439Z,5.28
2022-09-06T00:32:11.585Z,5.40
2022-09-06T00:34:58.832Z,5.45
2022-09-06T00:37:48.657Z,5.05
2022-09-06T00:40:35.849Z,4.78
2022-09-06T00:43:23.206Z,5.80
2022-09-06T00:46:15.705Z,5.55
2022-09-06T00:49:09.637Z,5.35
2022-09-06T00:52:04.891Z,5.55
2022-09-06T00:54:52.763Z,5.75
2022-09-06T00:57:40.144Z,6.05
2022-09-06T01:00:27.378Z,5.97
2022-09-06T01:03:14.735Z,5.97
2022-09-06T01:06:20.254Z,6.30
2022-09-06T01:09:16.094Z,6.82
2022-09-06T01:12:16.252Z,6.10
2022-09-06T01:15:03.295Z,6.22
2022-09-06T01:17:56.511Z,6.57
2022-09-06T01:21:04.461Z,5.65
2022-09-06T01:24:17.246Z,5.30
2022-09-06T01:27:25.516Z,5.45
2022-09-06T01:30:16.896Z,6.20
2022-09-06T01:33:16.681Z,5.68
2022-09-06T01:36:08.712Z,6.05
2022-09-06T01:38:55.965Z,5.95
2022-09-06T01:41:43.211Z,6.43
2022-09-06T01:44:31.776Z,5.72
2022-09-06T01:47:39.923Z,5.95
2022-09-06T01:50:39.097Z,6.07
2022-09-06T01:53:44.258Z,6.28
2022-09-06T01:56:37.194Z,5.82
2022-09-06T01:59:34.135Z,6.28
2022-09-06T02:02:30.187Z,6.13
2022-09-06T02:05:34.947Z,5.82
2022-09-06T02:08:39.398Z,6.63
2022-09-06T02:11:29.267Z,5.82
2022-09-06T02:14:23.434Z,6.45
2022-09-06T02:17:14.966Z,6.18
2022-09-06T02:20:17.904Z,5.88
2022-09-06T02:26:02.887Z,4.43
2022-09-06T02:28:50.325Z,5.65
2022-09-06T02:32:14.881Z,4.90
2022-09-06T02:35:09.442Z,4.88
2022-09-06T02:37:56.711Z,4.03
2022-09-06T02:40:45.584Z,3.78
2022-09-06T02:43:32.848Z,3.70
2022-09-06T02:46:24.323Z,3.78
2022-09-06T02:49:13.606Z,3.28
2022-09-06T02:52:00.935Z,4.10
2022-09-06T02:54:48.039Z,3.85
2022-09-06T02:57:37.882Z,4.10
2022-09-06T03:00:25.785Z,4.07
2022-09-06T03:03:15.173Z,3.72
2022-09-06T03:06:04.612Z,4.30
2022-09-06T03:08:51.895Z,4.75
2022-09-06T03:11:39.019Z,4.65
2022-09-06T03:14:26.096Z,4.53
2022-09-06T03:17:13.194Z,4.20
2022-09-06T03:20:00.295Z,4.30
2022-09-06T03:22:48.080Z,4.57
2022-09-06T03:25:42.977Z,4.70
2022-09-06T03:28:32.471Z,4.68
2022-09-06T03:31:21.766Z,4.60
2022-09-06T03:34:11.083Z,4.90
2022-09-06T03:37:01.073Z,4.68
2022-09-06T03:39:49.365Z,5.65
2022-09-06T03:42:36.530Z,5.57
2022-09-06T03:45:23.784Z,4.78
2022-09-06T03:48:12.984Z,5.30
2022-09-06T03:51:00.237Z,5.50
2022-09-06T03:53:49.469Z,5.45
2022-09-06T03:56:36.631Z,5.28
2022-09-06T03:59:23.742Z,5.00
2022-09-06T04:02:11.038Z,4.90
2022-09-06T04:04:58.121Z,5.97
2022-09-06T04:07:45.348Z,5.50
2022-09-06T04:10:33.720Z,5.45
2022-09-06T04:13:21.842Z,5.57
2022-09-06T04:16:14.871Z,5.70
2022-09-06T04:19:04.622Z,6.43
2022-09-06T04:21:51.710Z,5.82
2022-09-06T04:24:41.084Z,6.18
2022-09-06T04:27:28.150Z,6.50
2022-09-06T04:30:15.386Z,6.40
2022-09-06T04:33:02.450Z,6.68
2022-09-06T04:35:50.501Z,8.07
2022-09-06T04:38:44.875Z,6.20
2022-09-06T04:41:32.016Z,6.57
2022-09-06T04:44:21.116Z,6.13
2022-09-06T04:47:21.650Z,5.47
2022-09-06T04:50:09.067Z,5.35
2022-09-06T04:52:56.163Z,5.53
2022-09-06T04:55:43.271Z,4.80
2022-09-06T04:58:32.787Z,5.07
2022-09-06T05:01:20.641Z,5.93
2022-09-06T05:04:10.351Z,5.70
2022-09-06T05:07:02.209Z,5.05
2022-09-06T05:09:49.275Z,5.27
2022-09-06T05:12:38.850Z,5.40
2022-09-06T05:15:29.240Z,5.30
2022-09-06T05:18:16.490Z,5.50
2022-09-06T05:21:03.816Z,5.32
2022-09-06T05:23:53.439Z,5.22
2022-09-06T05:29:31.385Z,5.40
2022-09-06T05:32:21.072Z,5.88
2022-09-06T05:35:08.565Z,5.60
2022-09-06T05:37:58.186Z,5.43
2022-09-06T05:40:45.328Z,5.30
2022-09-06T05:43:32.413Z,5.22
2022-09-06T05:46:19.977Z,4.63
2022-09-06T05:49:08.098Z,5.20
2022-09-06T05:51:55.259Z,5.40
2022-09-06T05:54:44.551Z,5.07
2022-09-06T06:00:15.793Z,5.40
2022-09-06T06:03:16.025Z,5.30
2022-09-06T06:06:06.967Z,6.03
2022-09-06T06:09:43.630Z,5.78
2022-09-06T06:19:02.886Z,5.53
2022-09-06T06:21:52.600Z,4.70
2022-09-06T06:28:28.751Z,5.55
2022-09-06T06:31:41.528Z,5.53
2022-09-06T06:34:29.754Z,5.40
2022-09-06T06:37:17.027Z,5.88
2022-09-06T06:40:09.961Z,5.72
2022-09-06T06:42:57.264Z,5.38
2022-09-06T06:45:50.050Z,5.47
2022-09-06T06:48:40.776Z,5.68
2022-09-06T06:51:31.190Z,4.88
2022-09-06T06:54:20.612Z,5.40
2022-09-06T06:57:09.928Z,4.78
2022-09-06T07:00:02.200Z,4.55
2022-09-06T07:02:51.709Z,3.95
2022-09-06T07:08:59.825Z,3.80
2022-09-06T07:11:51.378Z,3.55
2022-09-06T07:14:38.601Z,3.58
2022-09-06T07:17:27.893Z,3.58
2022-09-06T07:20:17.476Z,4.28
2022-09-06T07:26:20.793Z,3.75
2022-09-06T07:29:14.812Z,4.03
2022-09-06T07:35:00.834Z,3.40
2022-09-06T07:38:10.894Z,3.88
2022-09-06T08:35:52.098Z,3.08
2022-09-06T08:43:17.964Z,2.63
2022-09-06T08:46:27.456Z,3.33
2022-09-06T08:53:40.761Z,3.15
2022-09-06T08:57:08.711Z,2.80
2022-09-06T09:12:05.787Z,2.92
2022-09-06T09:35:25.429Z,2.90
2022-09-06T09:58:59.230Z,3.15
2022-09-06T10:01:54.070Z,3.10
2022-09-06T10:26:03.161Z,3.28
2022-09-06T10:49:07.726Z,3.42
2022-09-06T11:06:15.696Z,3.63
2022-09-06T11:09:27.313Z,2.92
2022-09-06T11:12:40.905Z,2.92
2022-09-06T11:16:43.357Z,3.22
2022-09-06T11:19:45.760Z,3.20
2022-09-06T11:43:02.308Z,2.45
2022-09-06T11:45:54.445Z,2.83
2022-09-06T11:57:14.361Z,2.88
2022-09-06T12:23:58.399Z,1.90
2022-09-06T12:26:57.129Z,2.00
2022-09-06T12:32:21.179Z,2.35
2022-09-06T12:38:16.034Z,2.00
2022-09-06T12:53:57.358Z,2.35
2022-09-06T12:56:49.511Z,2.15
2022-09-06T13:00:04.234Z,2.05
2022-09-06T13:03:58.169Z,1.90
2022-09-06T13:07:11.036Z,1.95
2022-09-06T13:09:59.085Z,1.92
2022-09-06T13:12:53.427Z,1.60
2022-09-06T13:15:47.204Z,2.10
2022-09-06T13:18:35.611Z,1.88
2022-09-06T13:21:44.411Z,1.70
2022-09-06T13:24:44.553Z,1.60
2022-09-06T13:31:32.224Z,2.10
2022-09-06T13:35:04.304Z,1.92
2022-09-06T13:38:22.331Z,2.28
2022-09-06T13:41:28.122Z,2.80
2022-09-06T13:44:15.846Z,2.78
2022-09-06T13:47:03.891Z,2.67
2022-09-06T13:49:55.003Z,2.50
2022-09-06T13:52:46.066Z,2.42
2022-09-06T13:56:38.621Z,2.50
2022-09-06T14:05:56.309Z,2.38
2022-09-06T14:11:48.431Z,1.77
2022-09-06T14:14:35.755Z,2.03
2022-09-06T14:17:30.382Z,2.10
2022-09-06T14:20:18.860Z,2.30
2022-09-06T14:23:08.972Z,1.90
2022-09-06T14:25:57.060Z,1.55
2022-09-06T14:28:44.383Z,1.75
2022-09-06T14:31:34.802Z,1.77
2022-09-06T14:34:26.632Z,1.90
2022-09-06T14:40:05.212Z,1.80
2022-09-06T14:42:55.541Z,2.08
2022-09-06T14:45:42.710Z,2.20
2022-09-06T14:48:37.180Z,1.85
2022-09-06T14:51:30.624Z,1.80
2022-09-06T14:54:18.785Z,1.73
2022-09-06T14:57:11.774Z,1.88
2022-09-06T14:59:59.217Z,2.30
2022-09-06T15:02:48.577Z,1.80
2022-09-06T15:05:38.178Z,2.17
2022-09-06T15:08:27.896Z,1.70
2022-09-06T15:11:27.482Z,1.30
2022-09-06T15:14:23.179Z,1.40
2022-09-06T15:17:10.890Z,1.58
2022-09-06T15:19:58.759Z,1.20
2022-09-06T15:22:56.324Z,1.60
2022-09-06T15:25:56.378Z,1.60
2022-09-06T15:28:44.561Z,1.90
2022-09-06T15:31:36.978Z,1.90
2022-09-06T15:37:14.848Z,1.95
2022-09-06T15:40:05.503Z,1.50
2022-09-06T15:42:55.435Z,1.90
2022-09-06T15:45:52.349Z,1.55
2022-09-06T15:48:42.361Z,1.58
2022-09-06T15:51:29.747Z,1.67
2022-09-06T15:54:18.949Z,1.42
2022-09-06T15:57:06.796Z,4.85
2022-09-06T15:59:53.979Z,11.00
2022-09-06T16:02:42.906Z,10.00
2022-09-06T16:08:39.018Z,3.10
2022-09-06T16:11:27.820Z,1.58
2022-09-06T16:14:20.464Z,1.92
2022-09-06T16:17:07.705Z,1.45
2022-09-06T16:23:13.609Z,1.38
2022-09-06T16:26:10.584Z,1.00
2022-09-06T16:28:58.459Z,1.00
2022-09-06T16:31:48.517Z,0.98
2022-09-06T16:34:38.149Z,1.20
2022-09-06T16:37:27.631Z,1.20
2022-09-06T16:40:15.078Z,1.70
2022-09-06T16:43:03.961Z,1.92
2022-09-06T16:46:01.308Z,1.33
2022-09-06T16:49:06.925Z,1.45
2022-09-06T16:51:54.414Z,1.55
2022-09-06T16:54:41.813Z,1.40
2022-09-06T16:57:30.695Z,1.35
2022-09-06T17:00:18.494Z,1.52
2022-09-06T17:03:09.299Z,1.90
2022-09-06T17:05:56.784Z,1.85
2022-09-06T17:08:44.979Z,2.00
2022-09-06T17:11:36.961Z,1.90
2022-09-06T17:14:24.295Z,1.60
2022-09-06T17:17:14.763Z,1.98
2022-09-06T17:20:05.567Z,2.28
2022-09-06T17:22:53.305Z,2.42
2022-09-06T17:25:43.444Z,2.75
2022-09-06T17:28:38.239Z,2.85
2022-09-06T17:31:26.383Z,3.10
2022-09-06T17:34:14.666Z,3.15
2022-09-06T17:37:02.366Z,3.25
2022-09-06T17:39:49.776Z,3.63
2022-09-06T17:42:40.182Z,3.40
2022-09-06T17:45:31.395Z,3.20
2022-09-06T17:48:19.131Z,2.70
2022-09-06T17:51:10.406Z,2.55
2022-09-06T17:54:01.818Z,1.50
2022-09-06T17:56:51.381Z,2.20
2022-09-06T17:59:42.259Z,2.03
2022-09-06T18:02:32.213Z,2.08
2022-09-06T18:05:22.299Z,2.00
2022-09-06T18:08:14.955Z,1.85
2022-09-06T18:14:09.410Z,1.90
2022-09-06T18:17:02.897Z,2.05
2022-09-06T18:20:56.720Z,2.08
2022-09-06T18:23:22.672Z,2.35
2022-09-06T18:26:10.632Z,2.83
2022-09-06T18:29:36.884Z,2.35
2022-09-06T18:32:34.886Z,2.97
2022-09-06T18:35:22.320Z,2.13
2022-09-06T18:38:16.160Z,2.20
2022-09-06T18:41:08.151Z,2.50
2022-09-06T18:44:00.786Z,2.42
2022-09-06T18:49:40.556Z,2.42
2022-09-06T18:52:32.485Z,2.53
2022-09-06T18:55:20.071Z,2.05
2022-09-06T18:58:09.642Z,2.60
2022-09-06T19:01:12.367Z,2.65
2022-09-06T19:04:01.120Z,2.63
2022-09-06T19:06:48.552Z,2.35
2022-09-06T19:09:35.940Z,2.55
2022-09-06T19:12:23.269Z,2.40
2022-09-06T19:15:11.342Z,2.65
2022-09-06T19:18:03.308Z,2.92
2022-09-06T19:21:05.126Z,2.40
2022-09-06T19:24:01.269Z,2.30
2022-09-06T19:26:52.841Z,2.92
2022-09-06T19:29:42.455Z,2.47
2022-09-06T19:32:31.981Z,2.78
2022-09-06T19:35:22.611Z,3.08
2022-09-06T19:38:13.611Z,2.80
2022-09-06T19:41:07.175Z,3.30
2022-09-06T19:43:57.335Z,4.75
2022-09-06T19:46:47.710Z,2.50
2022-09-06T19:49:36.034Z,3.00
2022-09-06T19:52:23.395Z,3.80
2022-09-06T19:55:15.398Z,4.38
2022-09-06T19:58:08.708Z,3.63
2022-09-06T20:00:59.804Z,3.22
2022-09-06T20:03:48.230Z,3.20
2022-09-06T20:06:38.097Z,3.38
2022-09-06T20:09:27.959Z,3.75
2022-09-06T20:12:21.715Z,3.50
2022-09-06T20:15:10.694Z,3.60
2022-09-06T20:18:01.562Z,3.15
2022-09-06T20:20:54.623Z,3.50
2022-09-06T20:23:53.368Z,3.70
2022-09-06T20:26:45.818Z,3.22
2022-09-06T20:29:33.435Z,3.70
2022-09-06T20:32:20.650Z,3.15
2022-09-06T20:35:08.781Z,3.55
2022-09-06T20:37:56.394Z,3.33
2022-09-06T20:40:43.531Z,3.85
2022-09-06T20:43:34.467Z,3.10
2022-09-06T20:46:27.040Z,3.65
2022-09-06T20:49:16.673Z,3.00
2022-09-06T20:52:06.616Z,2.65
2022-09-06T20:54:53.794Z,2.78
2022-09-06T20:57:41.006Z,2.67
2022-09-06T21:00:28.728Z,2.92
2022-09-06T21:03:17.347Z,2.90
2022-09-06T21:06:06.244Z,3.13
2022-09-06T21:08:54.265Z,2.95
2022-09-06T21:11:42.775Z,2.70
2022-09-06T21:14:30.212Z,3.30
2022-09-06T21:17:22.797Z,3.53
2022-09-06T21:20:10.275Z,3.75
2022-09-06T21:22:57.928Z,3.83
2022-09-06T21:26:01.464Z,3.17
2022-09-06T21:28:50.992Z,4.10
2022-09-06T21:31:39.016Z,3.83
2022-09-06T21:34:26.196Z,3.90
2022-09-06T21:37:14.112Z,3.78
2022-09-06T21:40:01.363Z,3.40
2022-09-06T21:42:48.594Z,3.88
2022-09-06T21:45:40.511Z,4.78
2022-09-06T21:48:31.283Z,3.92
2022-09-06T21:51:22.970Z,4.18
2022-09-06T21:54:10.331Z,4.13
2022-09-06T21:56:59.949Z,4.55
2022-09-06T21:59:47.058Z,4.32
2022-09-06T22:02:37.468Z,4.18
2022-09-06T22:05:27.604Z,3.85
2022-09-06T22:08:15.087Z,3.58
2022-09-06T22:11:13.008Z,3.33
2022-09-06T22:14:09.516Z,3.88
2022-09-06T22:16:56.830Z,3.58
2022-09-06T22:19:44.225Z,3.65
2022-09-06T22:22:36.119Z,3.75
2022-09-06T22:25:23.355Z,2.97
2022-09-06T22:28:10.607Z,3.08
2022-09-06T22:31:01.981Z,2.10
2022-09-06T22:33:49.563Z,2.58
2022-09-06T22:36:37.228Z,2.33
2022-09-06T22:39:24.570Z,2.35
2022-09-06T22:42:11.907Z,2.20
2022-09-06T22:44:59.082Z,2.00
2022-09-06T22:47:49.868Z,1.83
2022-09-06T22:50:42.981Z,2.03
2022-09-06T22:53:31.253Z,1.60
2022-09-06T22:56:21.157Z,1.83
2022-09-06T22:59:08.705Z,1.50
2022-09-06T23:01:56.169Z,1.65
2022-09-06T23:04:43.751Z,1.60
2022-09-06T23:07:30.950Z,1.77
2022-09-06T23:10:18.448Z,1.35
2022-09-06T23:13:05.775Z,1.77
2022-09-06T23:15:55.749Z,1.50
2022-09-06T23:18:43.310Z,1.70
2022-09-06T23:21:30.625Z,1.52
2022-09-06T23:24:17.950Z,1.88
2022-09-06T23:27:07.259Z,1.48
2022-09-06T23:29:56.949Z,1.45
2022-09-06T23:32:44.112Z,1.75
2022-09-06T23:35:31.420Z,1.88
2022-09-06T23:38:18.833Z,1.73
2022-09-06T23:41:08.373Z,2.10
2022-09-06T23:43:55.914Z,1.50
2022-09-06T23:46:43.106Z,1.77
2022-09-06T23:49:30.467Z,1.80
2022-09-06T23:52:20.282Z,1.88
2022-09-06T23:55:09.365Z,1.80
2022-09-06T23:57:56.526Z,2.10
