createdAt,value
2023-04-01T00:00:40.028Z,8.9
2023-04-01T00:01:40.030Z,9
2023-04-01T00:02:40.093Z,9
2023-04-01T00:03:40.169Z,9
2023-04-01T00:04:40.075Z,9
2023-04-01T00:05:40.546Z,9
2023-04-01T00:06:42.962Z,9
2023-04-01T00:07:46.396Z,9
2023-04-01T00:08:40.022Z,9
2023-04-01T00:09:40.032Z,9
2023-04-01T00:10:40.017Z,9
2023-04-01T00:11:40.051Z,9
2023-04-01T00:12:40.034Z,9
2023-04-01T00:13:40.023Z,9
2023-04-01T00:14:40.019Z,9
2023-04-01T00:15:40.027Z,9
2023-04-01T00:16:40.107Z,9
2023-04-01T00:17:40.049Z,9
2023-04-01T00:18:40.022Z,9
2023-04-01T00:19:40.051Z,9
2023-04-01T00:20:40.023Z,9
2023-04-01T00:21:40.027Z,9
2023-04-01T00:22:40.026Z,9
2023-04-01T00:23:40.029Z,9
2023-04-01T00:24:40.149Z,9
2023-04-01T00:25:40.171Z,9
2023-04-01T00:26:40.804Z,9
2023-04-01T00:27:43.650Z,9
2023-04-01T00:28:46.482Z,9
2023-04-01T00:29:40.022Z,9
2023-04-01T00:30:40.038Z,9
2023-04-01T00:31:40.181Z,9
2023-04-01T00:32:40.040Z,9
2023-04-01T00:33:40.039Z,9
2023-04-01T00:34:40.033Z,9
2023-04-01T00:35:40.026Z,9
2023-04-01T00:36:40.060Z,9
2023-04-01T00:37:40.169Z,9
2023-04-01T00:38:40.032Z,9
2023-04-01T00:39:40.047Z,9
2023-04-01T00:40:40.044Z,9
2023-04-01T00:41:40.040Z,9
2023-04-01T00:42:40.031Z,9
2023-04-01T00:43:40.027Z,9
2023-04-01T00:44:40.032Z,9
2023-04-01T00:45:40.055Z,9
2023-04-01T00:46:40.078Z,9
2023-04-01T00:47:40.618Z,9
2023-04-01T00:48:43.162Z,9
2023-04-01T00:49:46.566Z,9
2023-04-01T00:50:40.061Z,9
2023-04-01T00:51:40.029Z,9
2023-04-01T00:52:40.035Z,9
2023-04-01T00:53:40.046Z,9
2023-04-01T00:54:40.038Z,9
2023-04-01T00:55:40.043Z,9
2023-04-01T00:56:40.058Z,9
2023-04-01T00:57:40.030Z,9
2023-04-01T00:58:40.043Z,9
2023-04-01T00:59:40.362Z,9
2023-04-01T01:00:40.088Z,9
2023-04-01T01:01:40.272Z,9
2023-04-01T01:02:40.094Z,9
2023-04-01T01:03:40.046Z,9
2023-04-01T01:04:40.043Z,9
2023-04-01T01:05:48.306Z,9
2023-04-01T01:06:40.068Z,9
2023-04-01T01:07:40.040Z,9
2023-04-01T01:08:40.044Z,9
2023-04-01T01:09:41.073Z,9
2023-04-01T01:10:43.959Z,9
2023-04-01T01:11:46.197Z,9
2023-04-01T01:12:40.055Z,8.9
2023-04-01T01:13:40.037Z,8.9
2023-04-01T01:14:40.034Z,8.9
2023-04-01T01:15:40.033Z,8.9
2023-04-01T01:16:40.068Z,8.9
2023-04-01T01:17:40.088Z,8.9
2023-04-01T01:18:40.035Z,8.9
2023-04-01T01:19:40.041Z,8.8
2023-04-01T01:20:40.042Z,8.8
2023-04-01T01:21:40.032Z,8.8
2023-04-01T01:22:40.049Z,8.8
2023-04-01T01:23:40.039Z,8.8
2023-04-01T01:24:40.035Z,8.8
2023-04-01T01:25:40.035Z,8.8
2023-04-01T01:26:40.030Z,8.8
2023-04-01T01:27:40.031Z,8.8
2023-04-01T01:28:40.026Z,8.8
2023-04-01T01:29:40.033Z,8.8
2023-04-01T01:30:41.161Z,8.8
2023-04-01T01:31:44.095Z,8.8
2023-04-01T01:32:46.355Z,8.8
2023-04-01T01:33:40.027Z,8.8
2023-04-01T01:34:40.035Z,8.8
2023-04-01T01:35:40.095Z,8.8
2023-04-01T01:36:40.037Z,8.8
2023-04-01T01:37:40.036Z,8.8
2023-04-01T01:38:40.040Z,8.8
2023-04-01T01:39:40.040Z,8.8
2023-04-01T01:40:40.044Z,8.8
2023-04-01T01:41:40.026Z,8.8
2023-04-01T01:42:40.027Z,8.8
2023-04-01T01:43:40.025Z,8.8
2023-04-01T01:44:40.032Z,8.8
2023-04-01T01:45:40.059Z,8.8
2023-04-01T01:46:40.152Z,8.8
2023-04-01T01:47:40.029Z,8.8
2023-04-01T01:48:40.038Z,8.8
2023-04-01T01:49:40.033Z,8.8
2023-04-01T01:50:40.024Z,8.8
2023-04-01T01:51:41.195Z,8.8
2023-04-01T01:52:44.190Z,8.8
2023-04-01T01:53:47.145Z,8.8
2023-04-01T01:54:40.051Z,8.8
2023-04-01T01:55:40.116Z,8.8
2023-04-01T01:56:40.047Z,8.8
2023-04-01T01:57:40.050Z,8.8
2023-04-01T01:58:40.026Z,8.8
2023-04-01T01:59:40.032Z,8.8
2023-04-01T02:00:40.054Z,8.8
2023-04-01T02:01:40.074Z,8.8
2023-04-01T02:02:40.030Z,8.8
2023-04-01T02:03:40.022Z,8.8
2023-04-01T02:04:40.064Z,8.8
2023-04-01T02:05:40.050Z,8.9
2023-04-01T02:06:40.026Z,8.9
2023-04-01T02:07:40.026Z,8.9
2023-04-01T02:08:40.026Z,8.9
2023-04-01T02:09:40.028Z,8.9
2023-04-01T02:10:40.040Z,8.9
2023-04-01T02:11:40.024Z,8.9
2023-04-01T02:12:41.366Z,8.9
2023-04-01T02:13:44.264Z,8.9
2023-04-01T02:14:47.146Z,9
2023-04-01T02:15:40.079Z,9
2023-04-01T02:16:40.026Z,9
2023-04-01T02:17:40.052Z,9
2023-04-01T02:18:40.034Z,9
2023-04-01T02:19:40.052Z,9
2023-04-01T02:20:40.026Z,9
2023-04-01T02:21:40.031Z,9
2023-04-01T02:22:40.064Z,9
2023-04-01T02:23:40.026Z,9
2023-04-01T02:24:40.031Z,9
2023-04-01T02:25:40.021Z,9
2023-04-01T02:26:40.023Z,9
2023-04-01T02:27:40.038Z,9
2023-04-01T02:28:40.027Z,9
2023-04-01T02:29:40.032Z,9
2023-04-01T02:30:40.030Z,9
2023-04-01T02:31:40.064Z,9
2023-04-01T02:32:40.076Z,9
2023-04-01T02:33:41.392Z,9
2023-04-01T02:34:44.391Z,9
2023-04-01T02:35:47.287Z,8.9
2023-04-01T02:36:40.023Z,8.9
2023-04-01T02:37:40.550Z,8.9
2023-04-01T02:38:40.031Z,8.9
2023-04-01T02:39:40.022Z,8.9
2023-04-01T02:40:40.022Z,8.9
2023-04-01T02:41:40.025Z,8.9
2023-04-01T02:42:40.029Z,8.9
2023-04-01T02:43:40.026Z,8.9
2023-04-01T02:44:40.038Z,8.9
2023-04-01T02:45:40.036Z,8.9
2023-04-01T02:46:40.054Z,8.9
2023-04-01T02:47:40.081Z,8.9
2023-04-01T02:48:40.047Z,8.9
2023-04-01T02:49:40.029Z,8.9
2023-04-01T02:50:40.032Z,8.9
2023-04-01T02:51:40.035Z,8.8
2023-04-01T02:52:40.025Z,8.8
2023-04-01T02:53:40.041Z,8.8
2023-04-01T02:54:41.538Z,8.8
2023-04-01T02:55:44.520Z,8.8
2023-04-01T02:56:47.415Z,8.8
2023-04-01T02:57:40.047Z,8.8
2023-04-01T02:58:40.188Z,8.8
2023-04-01T02:59:40.041Z,8.8
2023-04-01T03:00:40.050Z,8.8
2023-04-01T03:01:40.051Z,8.8
2023-04-01T03:02:40.165Z,8.8
2023-04-01T03:03:40.099Z,8.8
2023-04-01T03:04:40.036Z,8.8
2023-04-01T03:05:40.049Z,8.8
2023-04-01T03:06:40.034Z,8.8
2023-04-01T03:07:40.046Z,8.8
2023-04-01T03:08:40.036Z,8.8
2023-04-01T03:09:40.036Z,8.8
2023-04-01T03:10:40.037Z,8.8
2023-04-01T03:11:40.042Z,8.7
2023-04-01T03:12:40.038Z,8.8
2023-04-01T03:13:40.035Z,8.7
2023-04-01T03:14:40.031Z,8.7
2023-04-01T03:15:41.551Z,8.7
2023-04-01T03:16:44.521Z,8.7
2023-04-01T03:17:47.504Z,8.7
2023-04-01T03:18:40.027Z,8.7
2023-04-01T03:19:40.041Z,8.7
2023-04-01T03:20:40.026Z,8.7
2023-04-01T03:21:40.031Z,8.7
2023-04-01T03:22:42.276Z,8.7
2023-04-01T03:23:40.027Z,8.7
2023-04-01T03:24:40.047Z,8.6
2023-04-01T03:25:40.029Z,8.7
2023-04-01T03:26:40.041Z,8.6
2023-04-01T03:27:40.035Z,8.7
2023-04-01T03:28:40.033Z,8.6
2023-04-01T03:29:40.103Z,8.6
2023-04-01T03:30:40.121Z,8.6
2023-04-01T03:31:40.038Z,8.6
2023-04-01T03:32:40.119Z,8.6
2023-04-01T03:33:40.033Z,8.6
2023-04-01T03:34:40.039Z,8.6
2023-04-01T03:35:40.029Z,8.6
2023-04-01T03:36:41.722Z,8.6
2023-04-01T03:37:44.638Z,8.6
2023-04-01T03:38:47.216Z,8.6
2023-04-01T03:39:40.046Z,8.7
2023-04-01T03:40:40.027Z,8.7
2023-04-01T03:41:40.028Z,8.6
2023-04-01T03:42:40.074Z,8.6
2023-04-01T03:43:40.032Z,8.6
2023-04-01T03:44:40.055Z,8.6
2023-04-01T03:45:40.027Z,8.6
2023-04-01T03:46:40.176Z,8.6
2023-04-01T03:47:40.094Z,8.6
2023-04-01T03:48:40.023Z,8.6
2023-04-01T03:49:40.037Z,8.6
2023-04-01T03:50:40.197Z,8.6
2023-04-01T03:51:40.022Z,8.6
2023-04-01T03:52:40.023Z,8.6
2023-04-01T03:53:40.029Z,8.6
2023-04-01T03:54:40.038Z,8.6
2023-04-01T03:55:40.048Z,8.6
2023-04-01T03:56:40.026Z,8.6
2023-04-01T03:57:41.810Z,8.6
2023-04-01T03:58:44.736Z,8.6
2023-04-01T03:59:47.482Z,8.6
2023-04-01T04:00:40.049Z,8.6
2023-04-01T04:01:40.038Z,8.6
2023-04-01T04:02:40.117Z,8.6
2023-04-01T04:03:40.069Z,8.6
2023-04-01T04:04:40.140Z,8.6
2023-04-01T04:05:40.035Z,8.6
2023-04-01T04:06:40.028Z,8.6
2023-04-01T04:07:40.046Z,8.6
2023-04-01T04:08:40.033Z,8.6
2023-04-01T04:09:40.039Z,8.7
2023-04-01T04:10:40.038Z,8.6
2023-04-01T04:11:40.028Z,8.7
2023-04-01T04:12:40.038Z,8.7
2023-04-01T04:13:40.029Z,8.7
2023-04-01T04:14:40.025Z,8.7
2023-04-01T04:15:40.055Z,8.7
2023-04-01T04:16:40.027Z,8.7
2023-04-01T04:17:40.048Z,8.7
2023-04-01T04:18:40.028Z,8.7
2023-04-01T04:19:41.858Z,8.7
2023-04-01T04:20:44.868Z,8.7
2023-04-01T04:21:40.021Z,8.7
2023-04-01T04:22:40.038Z,8.7
2023-04-01T04:23:40.026Z,8.7
2023-04-01T04:24:40.028Z,8.7
2023-04-01T04:25:40.040Z,8.7
2023-04-01T04:26:40.055Z,8.7
2023-04-01T04:27:40.049Z,8.7
2023-04-01T04:28:40.035Z,8.7
2023-04-01T04:29:40.038Z,8.7
2023-04-01T04:30:40.029Z,8.7
2023-04-01T04:31:40.094Z,8.7
2023-04-01T04:32:40.056Z,8.7
2023-04-01T04:33:40.027Z,8.7
2023-04-01T04:34:40.036Z,8.7
2023-04-01T04:35:40.062Z,8.7
2023-04-01T04:36:40.030Z,8.7
2023-04-01T04:37:40.034Z,8.6
2023-04-01T04:38:40.032Z,8.6
2023-04-01T04:39:40.031Z,8.6
2023-04-01T04:40:42.359Z,8.6
2023-04-01T04:41:45.307Z,8.6
2023-04-01T04:42:40.041Z,8.6
2023-04-01T04:43:40.027Z,8.5
2023-04-01T04:44:40.028Z,8.5
2023-04-01T04:45:40.046Z,8.5
2023-04-01T04:46:40.056Z,8.5
2023-04-01T04:47:40.136Z,8.5
2023-04-01T04:48:40.032Z,8.5
2023-04-01T04:49:40.025Z,8.5
2023-04-01T04:50:40.054Z,8.5
2023-04-01T04:51:40.032Z,8.5
2023-04-01T04:52:40.032Z,8.5
2023-04-01T04:53:40.031Z,8.5
2023-04-01T04:54:40.027Z,8.5
2023-04-01T04:55:40.051Z,8.5
2023-04-01T04:56:40.030Z,8.4
2023-04-01T04:57:40.030Z,8.4
2023-04-01T04:58:40.040Z,8.4
2023-04-01T04:59:40.035Z,8.4
2023-04-01T05:00:40.045Z,8.4
2023-04-01T05:01:41.882Z,8.4
2023-04-01T05:02:45.424Z,8.4
2023-04-01T05:03:40.055Z,8.4
2023-04-01T05:04:40.032Z,8.4
2023-04-01T05:05:40.061Z,8.4
2023-04-01T05:06:40.032Z,8.4
2023-04-01T05:07:40.035Z,8.4
2023-04-01T05:08:40.167Z,8.4
2023-04-01T05:09:40.027Z,8.4
2023-04-01T05:10:40.045Z,8.4
2023-04-01T05:11:40.035Z,8.4
2023-04-01T05:12:40.025Z,8.4
2023-04-01T05:13:40.032Z,8.4
2023-04-01T05:14:40.033Z,8.4
2023-04-01T05:15:40.063Z,8.4
2023-04-01T05:16:40.049Z,8.4
2023-04-01T05:17:40.063Z,8.4
2023-04-01T05:18:40.031Z,8.4
2023-04-01T05:19:40.023Z,8.4
2023-04-01T05:20:40.044Z,8.5
2023-04-01T05:21:40.038Z,8.5
2023-04-01T05:22:42.441Z,8.5
2023-04-01T05:23:45.392Z,8.5
2023-04-01T05:24:40.042Z,8.5
2023-04-01T05:25:40.028Z,8.5
2023-04-01T05:26:40.034Z,8.5
2023-04-01T05:27:40.034Z,8.5
2023-04-01T05:28:40.023Z,8.5
2023-04-01T05:29:40.230Z,8.5
2023-04-01T05:30:40.043Z,8.6
2023-04-01T05:31:40.022Z,8.6
2023-04-01T05:32:40.061Z,8.6
2023-04-01T05:33:40.043Z,8.6
2023-04-01T05:34:40.042Z,8.6
2023-04-01T05:35:40.078Z,8.6
2023-04-01T05:36:40.029Z,8.7
2023-04-01T05:37:40.028Z,8.7
2023-04-01T05:38:40.044Z,8.7
2023-04-01T05:39:40.045Z,8.7
2023-04-01T05:40:40.026Z,8.7
2023-04-01T05:41:40.022Z,8.7
2023-04-01T05:42:40.033Z,8.7
2023-04-01T05:43:42.022Z,8.8
2023-04-01T05:44:45.529Z,8.8
2023-04-01T05:45:40.028Z,8.8
2023-04-01T05:46:40.040Z,8.8
2023-04-01T05:47:40.076Z,8.8
2023-04-01T05:48:40.029Z,8.9
2023-04-01T05:49:40.057Z,8.9
2023-04-01T05:50:40.028Z,8.9
2023-04-01T05:51:40.042Z,8.9
2023-04-01T05:52:40.029Z,9
2023-04-01T05:53:40.037Z,9
2023-04-01T05:54:40.050Z,9
2023-04-01T05:55:40.030Z,9
2023-04-01T05:56:40.028Z,9
2023-04-01T05:57:40.042Z,9
2023-04-01T05:58:40.065Z,9
2023-04-01T05:59:40.043Z,9
2023-04-01T06:00:40.064Z,9
2023-04-01T06:01:40.032Z,9
2023-04-01T06:02:40.106Z,9
2023-04-01T06:03:40.104Z,9
2023-04-01T06:04:42.713Z,9
2023-04-01T06:05:45.674Z,9
2023-04-01T06:06:40.021Z,9
2023-04-01T06:07:40.049Z,9.1
2023-04-01T06:08:40.038Z,9.1
2023-04-01T06:09:40.022Z,9.1
2023-04-01T06:10:40.031Z,9.1
2023-04-01T06:11:40.033Z,9.1
2023-04-01T06:12:40.031Z,9.1
2023-04-01T06:13:40.043Z,9.1
2023-04-01T06:14:40.032Z,9.1
2023-04-01T06:15:40.027Z,9.1
2023-04-01T06:16:40.085Z,9.1
2023-04-01T06:17:40.054Z,9.2
2023-04-01T06:18:40.043Z,9.2
2023-04-01T06:19:40.022Z,9.2
2023-04-01T06:20:40.038Z,9.2
2023-04-01T06:21:40.105Z,9.2
2023-04-01T06:22:40.038Z,9.2
2023-04-01T06:23:40.046Z,9.3
2023-04-01T06:24:40.035Z,9.3
2023-04-01T06:25:42.180Z,9.3
2023-04-01T06:26:45.613Z,9.3
2023-04-01T06:27:40.038Z,9.3
2023-04-01T06:28:40.063Z,9.3
2023-04-01T06:29:40.032Z,9.4
2023-04-01T06:30:40.038Z,9.4
2023-04-01T06:31:40.133Z,9.4
2023-04-01T06:32:40.069Z,9.4
2023-04-01T06:33:40.049Z,9.4
2023-04-01T06:34:40.042Z,9.5
2023-04-01T06:35:40.086Z,9.5
2023-04-01T06:36:40.066Z,9.5
2023-04-01T06:37:40.035Z,9.5
2023-04-01T06:38:40.054Z,9.6
2023-04-01T06:39:40.098Z,9.5
2023-04-01T06:40:40.037Z,9.6
2023-04-01T06:41:40.031Z,9.6
2023-04-01T06:42:40.107Z,9.6
2023-04-01T06:43:40.046Z,9.7
2023-04-01T06:44:40.143Z,9.7
2023-04-01T06:45:40.050Z,9.7
2023-04-01T06:46:42.824Z,9.7
2023-04-01T06:47:45.694Z,9.7
2023-04-01T06:48:40.061Z,9.7
2023-04-01T06:49:40.035Z,9.8
2023-04-01T06:50:40.036Z,9.8
2023-04-01T06:51:40.056Z,9.8
2023-04-01T06:52:40.031Z,9.8
2023-04-01T06:53:40.047Z,9.8
2023-04-01T06:54:40.040Z,9.8
2023-04-01T06:55:40.029Z,9.9
2023-04-01T06:56:40.051Z,9.9
2023-04-01T06:57:40.036Z,10
2023-04-01T06:58:40.145Z,10
2023-04-01T06:59:40.036Z,10
2023-04-01T07:00:40.051Z,10
2023-04-01T07:01:40.048Z,10
2023-04-01T07:02:40.056Z,10
2023-04-01T07:03:40.075Z,10.1
2023-04-01T07:04:40.078Z,10.1
2023-04-01T07:05:40.028Z,10.2
2023-04-01T07:06:40.037Z,10.2
2023-04-01T07:07:43.072Z,10.2
2023-04-01T07:08:45.876Z,10.2
2023-04-01T07:09:40.028Z,10.2
2023-04-01T07:10:40.034Z,10.3
2023-04-01T07:11:40.026Z,10.3
2023-04-01T07:12:40.036Z,10.3
2023-04-01T07:13:40.028Z,10.4
2023-04-01T07:14:40.048Z,10.4
2023-04-01T07:15:40.026Z,10.4
2023-04-01T07:16:40.061Z,10.5
2023-04-01T07:17:40.102Z,10.5
2023-04-01T07:18:40.028Z,10.6
2023-04-01T07:19:40.050Z,10.6
2023-04-01T07:20:40.030Z,10.6
2023-04-01T07:21:40.027Z,10.6
2023-04-01T07:22:40.026Z,10.6
2023-04-01T07:23:40.020Z,10.6
2023-04-01T07:24:40.030Z,10.6
2023-04-01T07:25:40.026Z,10.7
2023-04-01T07:26:40.021Z,10.7
2023-04-01T07:27:40.028Z,10.7
2023-04-01T07:28:40.887Z,10.7
2023-04-01T07:29:43.976Z,10.8
2023-04-01T07:30:46.224Z,10.8
2023-04-01T07:31:40.024Z,10.8
2023-04-01T07:32:40.209Z,10.9
2023-04-01T07:33:40.038Z,10.9
2023-04-01T07:34:40.024Z,11
2023-04-01T07:35:40.062Z,11
2023-04-01T07:36:40.029Z,11.1
2023-04-01T07:37:40.031Z,11.1
2023-04-01T07:38:40.054Z,11.1
2023-04-01T07:39:40.024Z,11.2
2023-04-01T07:40:40.046Z,11.2
2023-04-01T07:41:40.027Z,11.2
2023-04-01T07:42:40.028Z,11.2
2023-04-01T07:43:40.029Z,11.2
2023-04-01T07:44:40.022Z,11.2
2023-04-01T07:45:40.031Z,11.2
2023-04-01T07:46:40.107Z,11.2
2023-04-01T07:47:40.052Z,11.3
2023-04-01T07:48:40.032Z,11.3
2023-04-01T07:49:40.489Z,11.3
2023-04-01T07:50:44.558Z,11.3
2023-04-01T07:51:46.929Z,11.4
2023-04-01T07:52:40.044Z,11.4
2023-04-01T07:53:40.030Z,11.4
2023-04-01T07:54:40.056Z,11.4
2023-04-01T07:55:40.032Z,11.4
2023-04-01T07:56:40.038Z,11.4
2023-04-01T07:57:40.094Z,11.5
2023-04-01T07:58:40.029Z,11.5
2023-04-01T07:59:40.045Z,11.5
2023-04-01T08:00:40.027Z,11.5
2023-04-01T08:01:40.030Z,11.6
2023-04-01T08:02:40.094Z,11.6
2023-04-01T08:03:40.172Z,11.6
2023-04-01T08:04:40.074Z,11.7
2023-04-01T08:05:40.036Z,11.7
2023-04-01T08:06:40.031Z,11.7
2023-04-01T08:07:40.044Z,11.7
2023-04-01T08:08:40.167Z,11.8
2023-04-01T08:09:40.043Z,11.8
2023-04-01T08:10:41.130Z,11.8
2023-04-01T08:11:44.278Z,11.8
2023-04-01T08:12:47.007Z,11.8
2023-04-01T08:13:40.022Z,11.8
2023-04-01T08:14:40.054Z,11.8
2023-04-01T08:15:40.023Z,11.8
2023-04-01T08:16:40.039Z,11.8
2023-04-01T08:17:40.089Z,11.8
2023-04-01T08:18:40.027Z,11.8
2023-04-01T08:19:40.121Z,11.8
2023-04-01T08:20:40.029Z,11.8
2023-04-01T08:21:40.028Z,11.8
2023-04-01T08:22:40.027Z,11.8
2023-04-01T08:23:40.041Z,11.8
2023-04-01T08:24:46.912Z,11.8
2023-04-01T08:25:40.025Z,11.8
2023-04-01T08:26:40.030Z,11.8
2023-04-01T08:27:40.031Z,11.7
2023-04-01T08:28:40.029Z,11.7
2023-04-01T08:29:40.037Z,11.7
2023-04-01T08:30:40.017Z,11.7
2023-04-01T08:31:41.235Z,11.7
2023-04-01T08:32:44.345Z,11.7
2023-04-01T08:33:47.060Z,11.7
2023-04-01T08:34:40.030Z,11.7
2023-04-01T08:35:40.399Z,11.7
2023-04-01T08:36:40.028Z,11.7
2023-04-01T08:37:40.048Z,11.7
2023-04-01T08:38:40.028Z,11.7
2023-04-01T08:39:40.025Z,11.7
2023-04-01T08:40:40.046Z,11.7
2023-04-01T08:41:40.025Z,11.7
2023-04-01T08:42:40.023Z,11.7
2023-04-01T08:43:40.019Z,11.6
2023-04-01T08:44:40.034Z,11.6
2023-04-01T08:45:40.062Z,11.6
2023-04-01T08:46:40.024Z,11.6
2023-04-01T08:47:40.062Z,11.6
2023-04-01T08:48:40.022Z,11.6
2023-04-01T08:49:40.030Z,11.6
2023-04-01T08:50:40.139Z,11.6
2023-04-01T08:51:40.018Z,11.5
2023-04-01T08:52:41.334Z,11.5
2023-04-01T08:53:44.353Z,11.5
2023-04-01T08:54:47.266Z,11.5
2023-04-01T08:55:40.065Z,11.5
2023-04-01T08:56:40.165Z,11.4
2023-04-01T08:57:40.030Z,11.4
2023-04-01T08:58:40.020Z,11.4
2023-04-01T08:59:40.028Z,11.4
2023-04-01T09:00:40.060Z,11.4
2023-04-01T09:01:40.037Z,11.4
2023-04-01T09:02:40.100Z,11.3
2023-04-01T09:03:40.083Z,11.3
2023-04-01T09:04:40.053Z,11.3
2023-04-01T09:05:40.072Z,11.3
2023-04-01T09:06:40.049Z,11.3
2023-04-01T09:07:40.029Z,11.3
2023-04-01T09:08:40.028Z,11.3
2023-04-01T09:09:40.027Z,11.2
2023-04-01T09:10:40.044Z,11.2
2023-04-01T09:11:40.047Z,11.2
2023-04-01T09:12:40.029Z,11.2
2023-04-01T09:13:41.419Z,11.2
2023-04-01T09:14:44.469Z,11.2
2023-04-01T09:15:47.361Z,11.2
2023-04-01T09:16:40.034Z,11.2
2023-04-01T09:17:40.263Z,11.2
2023-04-01T09:18:40.025Z,11.2
2023-04-01T09:19:40.028Z,11.2
2023-04-01T09:20:40.026Z,11.2
2023-04-01T09:21:40.022Z,11.2
2023-04-01T09:22:40.029Z,11.2
2023-04-01T09:23:40.030Z,11.3
2023-04-01T09:24:40.031Z,11.3
2023-04-01T09:25:40.033Z,11.3
2023-04-01T09:26:40.031Z,11.3
2023-04-01T09:27:40.036Z,11.3
2023-04-01T09:28:40.032Z,11.3
2023-04-01T09:29:40.033Z,11.3
2023-04-01T09:30:40.042Z,11.3
2023-04-01T09:31:40.061Z,11.3
2023-04-01T09:32:40.056Z,11.3
2023-04-01T09:33:40.033Z,11.3
2023-04-01T09:34:41.590Z,11.3
2023-04-01T09:35:44.610Z,11.3
2023-04-01T09:36:47.429Z,11.3
2023-04-01T09:37:40.033Z,11.3
2023-04-01T09:38:40.026Z,11.3
2023-04-01T09:39:40.031Z,11.3
2023-04-01T09:40:40.029Z,11.3
2023-04-01T09:41:40.035Z,11.4
2023-04-01T09:42:40.029Z,11.4
2023-04-01T09:43:40.059Z,11.4
2023-04-01T09:44:40.447Z,11.5
2023-04-01T09:45:40.036Z,11.5
2023-04-01T09:46:40.082Z,11.5
2023-04-01T09:47:40.088Z,11.5
2023-04-01T09:48:40.063Z,11.6
2023-04-01T09:49:40.031Z,11.6
2023-04-01T09:50:40.029Z,11.7
2023-04-01T09:51:40.041Z,11.7
2023-04-01T09:52:40.039Z,11.7
2023-04-01T09:53:40.033Z,11.7
2023-04-01T09:54:40.051Z,11.8
2023-04-01T09:55:41.600Z,11.8
2023-04-01T09:56:44.762Z,11.8
2023-04-01T09:57:47.570Z,11.8
2023-04-01T09:58:43.653Z,11.8
2023-04-01T09:59:40.413Z,11.8
2023-04-01T10:00:40.030Z,11.8
2023-04-01T10:01:40.109Z,11.8
2023-04-01T10:02:40.039Z,11.8
2023-04-01T10:03:40.038Z,11.8
2023-04-01T10:04:40.034Z,11.7
2023-04-01T10:05:40.048Z,11.7
2023-04-01T10:06:40.043Z,11.7
2023-04-01T10:07:40.036Z,11.7
2023-04-01T10:08:40.028Z,11.7
2023-04-01T10:09:40.138Z,11.7
2023-04-01T10:10:40.032Z,11.7
2023-04-01T10:11:40.031Z,11.7
2023-04-01T10:12:40.040Z,11.6
2023-04-01T10:13:40.033Z,11.6
2023-04-01T10:14:40.028Z,11.6
2023-04-01T10:15:40.028Z,11.6
2023-04-01T10:16:40.052Z,11.6
2023-04-01T10:17:41.928Z,11.6
2023-04-01T10:18:44.950Z,11.6
2023-04-01T10:19:45.681Z,11.7
2023-04-01T10:20:40.029Z,11.7
2023-04-01T10:21:40.043Z,11.7
2023-04-01T10:22:40.034Z,11.7
2023-04-01T10:23:40.027Z,11.7
2023-04-01T10:24:40.038Z,11.7
2023-04-01T10:25:40.026Z,11.7
2023-04-01T10:26:40.053Z,11.7
2023-04-01T10:27:40.027Z,11.7
2023-04-01T10:28:40.077Z,11.7
2023-04-01T10:29:40.064Z,11.7
2023-04-01T10:30:40.036Z,11.7
2023-04-01T10:31:40.071Z,11.7
2023-04-01T10:32:40.097Z,11.7
2023-04-01T10:33:40.043Z,11.7
2023-04-01T10:34:40.036Z,11.7
2023-04-01T10:35:40.045Z,11.7
2023-04-01T10:36:40.042Z,11.7
2023-04-01T10:37:40.044Z,11.7
2023-04-01T10:38:42.017Z,11.7
2023-04-01T10:39:44.999Z,11.7
2023-04-01T10:40:40.037Z,11.7
2023-04-01T10:41:40.055Z,11.7
2023-04-01T10:42:40.027Z,11.7
2023-04-01T10:43:40.026Z,11.6
2023-04-01T10:44:40.028Z,11.6
2023-04-01T10:45:40.038Z,11.6
2023-04-01T10:46:40.098Z,11.6
2023-04-01T10:47:40.085Z,11.5
2023-04-01T10:48:40.046Z,11.5
2023-04-01T10:49:40.034Z,11.5
2023-04-01T10:50:40.025Z,11.5
2023-04-01T10:51:40.051Z,11.5
2023-04-01T10:52:40.021Z,11.5
2023-04-01T10:53:40.037Z,11.5
2023-04-01T10:54:40.023Z,11.5
2023-04-01T10:55:40.025Z,11.6
2023-04-01T10:56:40.039Z,11.6
2023-04-01T10:57:40.022Z,11.6
2023-04-01T10:58:40.023Z,11.6
2023-04-01T10:59:41.611Z,11.6
2023-04-01T11:00:44.056Z,11.7
2023-04-01T11:01:40.054Z,11.7
2023-04-01T11:02:40.122Z,11.7
2023-04-01T11:03:40.106Z,11.7
2023-04-01T11:04:40.023Z,11.7
2023-04-01T11:05:40.029Z,11.7
2023-04-01T11:06:40.054Z,11.7
2023-04-01T11:07:40.041Z,11.8
2023-04-01T11:08:40.055Z,11.8
2023-04-01T11:09:40.036Z,11.8
2023-04-01T11:10:40.051Z,11.8
2023-04-01T11:11:40.040Z,11.8
2023-04-01T11:12:40.028Z,11.8
2023-04-01T11:13:40.034Z,11.9
2023-04-01T11:14:40.047Z,11.9
2023-04-01T11:15:40.048Z,11.9
2023-04-01T11:16:40.174Z,11.9
2023-04-01T11:17:40.047Z,11.9
2023-04-01T11:18:40.022Z,11.9
2023-04-01T11:19:40.047Z,11.9
2023-04-01T11:20:42.277Z,11.9
2023-04-01T11:21:45.158Z,11.9
2023-04-01T11:22:40.034Z,11.9
2023-04-01T11:23:40.034Z,11.9
2023-04-01T11:24:40.050Z,11.8
2023-04-01T11:25:40.034Z,11.8
2023-04-01T11:26:40.109Z,11.8
2023-04-01T11:27:40.080Z,11.8
2023-04-01T11:28:40.029Z,11.7
2023-04-01T11:29:42.280Z,11.7
2023-04-01T11:30:40.043Z,11.7
2023-04-01T11:31:40.095Z,11.7
2023-04-01T11:32:40.086Z,11.7
2023-04-01T11:33:40.035Z,11.7
2023-04-01T11:34:40.049Z,11.7
2023-04-01T11:35:40.030Z,11.6
2023-04-01T11:36:40.048Z,11.6
2023-04-01T11:37:40.032Z,11.6
2023-04-01T11:38:40.023Z,11.5
2023-04-01T11:39:40.043Z,11.5
2023-04-01T11:40:40.092Z,11.5
2023-04-01T11:41:41.975Z,11.5
2023-04-01T11:42:44.752Z,11.5
2023-04-01T11:43:40.106Z,11.5
2023-04-01T11:44:40.031Z,11.5
2023-04-01T11:45:40.026Z,11.5
2023-04-01T11:46:40.149Z,11.4
2023-04-01T11:47:40.059Z,11.5
2023-04-01T11:48:40.080Z,11.5
2023-04-01T11:49:40.032Z,11.5
2023-04-01T11:50:40.023Z,11.5
2023-04-01T11:51:40.029Z,11.5
2023-04-01T11:52:40.030Z,11.6
2023-04-01T11:53:40.277Z,11.6
2023-04-01T11:54:40.047Z,11.6
2023-04-01T11:55:40.023Z,11.7
2023-04-01T11:56:40.294Z,11.7
2023-04-01T11:57:40.025Z,11.7
2023-04-01T11:58:40.031Z,11.7
2023-04-01T11:59:40.043Z,11.7
2023-04-01T12:00:40.026Z,11.7
2023-04-01T12:01:40.025Z,11.7
2023-04-01T12:02:42.489Z,11.7
2023-04-01T12:03:45.473Z,11.7
2023-04-01T12:04:40.071Z,11.8
2023-04-01T12:05:40.026Z,11.8
2023-04-01T12:06:40.028Z,11.8
2023-04-01T12:07:40.030Z,11.9
2023-04-01T12:08:40.022Z,11.9
2023-04-01T12:09:40.155Z,12
2023-04-01T12:10:40.028Z,12
2023-04-01T12:11:40.028Z,12.1
2023-04-01T12:12:43.279Z,12.2
2023-04-01T12:13:40.027Z,12.2
2023-04-01T12:14:40.037Z,12.3
2023-04-01T12:15:40.024Z,12.3
2023-04-01T12:16:40.057Z,12.4
2023-04-01T12:17:40.033Z,12.4
2023-04-01T12:18:40.023Z,12.4
2023-04-01T12:19:40.032Z,12.4
2023-04-01T12:20:40.038Z,12.4
2023-04-01T12:21:40.027Z,12.5
2023-04-01T12:22:40.022Z,12.4
2023-04-01T12:23:42.531Z,12.4
2023-04-01T12:24:45.928Z,12.4
2023-04-01T12:26:40.031Z,12.4
2023-04-01T12:27:40.036Z,12.4
2023-04-01T12:28:40.026Z,12.4
2023-04-01T12:29:40.054Z,12.4
2023-04-01T12:30:40.270Z,12.3
2023-04-01T12:31:40.035Z,12.3
2023-04-01T12:32:40.055Z,12.3
2023-04-01T12:33:40.030Z,12.3
2023-04-01T12:34:40.049Z,12.2
2023-04-01T12:35:40.031Z,12.2
2023-04-01T12:36:40.031Z,12.2
2023-04-01T12:37:40.028Z,12.2
2023-04-01T12:38:40.030Z,12.2
2023-04-01T12:39:40.047Z,12.2
2023-04-01T12:40:40.040Z,12.1
2023-04-01T12:41:40.022Z,12.1
2023-04-01T12:42:40.026Z,12.1
2023-04-01T12:43:40.033Z,12.1
2023-04-01T12:44:42.600Z,12.1
2023-04-01T12:45:45.527Z,12.1
2023-04-01T12:46:40.051Z,12
2023-04-01T12:47:40.044Z,12
2023-04-01T12:48:40.029Z,12
2023-04-01T12:49:40.037Z,12
2023-04-01T12:50:40.021Z,11.9
2023-04-01T12:51:40.042Z,11.9
2023-04-01T12:52:40.021Z,11.9
2023-04-01T12:53:40.230Z,11.9
2023-04-01T12:54:40.036Z,11.9
2023-04-01T12:55:40.041Z,11.9
2023-04-01T12:56:40.032Z,11.9
2023-04-01T12:57:40.022Z,11.9
2023-04-01T12:58:40.033Z,11.9
2023-04-01T12:59:40.027Z,11.8
2023-04-01T13:00:40.026Z,11.9
2023-04-01T13:01:40.072Z,11.8
2023-04-01T13:02:40.044Z,11.8
2023-04-01T13:03:40.037Z,11.7
2023-04-01T13:04:40.027Z,11.7
2023-04-01T13:05:42.689Z,11.7
2023-04-01T13:06:45.694Z,11.7
2023-04-01T13:07:40.036Z,11.7
2023-04-01T13:08:40.020Z,11.6
2023-04-01T13:09:40.040Z,11.6
2023-04-01T13:10:40.016Z,11.5
2023-04-01T13:11:40.021Z,11.5
2023-04-01T13:12:40.081Z,11.4
2023-04-01T13:13:40.018Z,11.4
2023-04-01T13:14:40.180Z,11.3
2023-04-01T13:15:40.044Z,11.3
2023-04-01T13:16:40.222Z,11.3
2023-04-01T13:17:40.062Z,11.3
2023-04-01T13:18:40.028Z,11.3
2023-04-01T13:19:40.047Z,11.3
2023-04-01T13:20:40.021Z,11.3
2023-04-01T13:21:40.033Z,11.3
2023-04-01T13:22:40.026Z,11.3
2023-04-01T13:23:40.026Z,11.4
2023-04-01T13:24:40.032Z,11.4
2023-04-01T13:25:40.034Z,11.6
2023-04-01T13:26:40.037Z,11.6
2023-04-01T13:27:42.991Z,11.6
2023-04-01T13:28:46.013Z,11.7
2023-04-01T13:29:40.032Z,11.7
2023-04-01T13:30:40.082Z,11.8
2023-04-01T13:31:40.078Z,11.9
2023-04-01T13:32:43.592Z,12
2023-04-01T13:33:40.037Z,12.1
2023-04-01T13:34:40.034Z,12.1
2023-04-01T13:35:40.065Z,12.1
2023-04-01T13:36:40.031Z,12.2
2023-04-01T13:37:40.026Z,12.2
2023-04-01T13:38:40.029Z,12.2
2023-04-01T13:39:40.026Z,12.2
2023-04-01T13:40:41.390Z,12.2
2023-04-01T13:41:40.030Z,12.3