createdAt,value
2022-12-11T00:00:04.693Z,2.31
2022-12-11T00:02:21.755Z,2.36
2022-12-11T00:03:24.028Z,2.16
2022-12-11T00:04:26.548Z,2.10
2022-12-11T00:05:28.435Z,2.18
2022-12-11T00:06:30.385Z,2.12
2022-12-11T00:07:32.463Z,2.03
2022-12-11T00:08:34.919Z,2.04
2022-12-11T00:09:37.241Z,2.11
2022-12-11T00:10:39.224Z,2.12
2022-12-11T00:11:41.120Z,2.08
2022-12-11T00:12:42.980Z,2.03
2022-12-11T00:13:44.852Z,1.92
2022-12-11T00:14:46.782Z,1.85
2022-12-11T00:15:48.654Z,1.74
2022-12-11T00:16:50.653Z,1.70
2022-12-11T00:17:52.606Z,1.79
2022-12-11T00:18:55.017Z,1.80
2022-12-11T00:19:57.609Z,1.88
2022-12-11T00:21:06.422Z,1.97
2022-12-11T00:22:08.885Z,2.06
2022-12-11T00:23:11.395Z,1.98
2022-12-11T00:24:13.378Z,1.95
2022-12-11T00:25:15.375Z,2.05
2022-12-11T00:26:17.636Z,2.07
2022-12-11T00:27:19.569Z,2.07
2022-12-11T00:28:22.523Z,1.94
2022-12-11T00:29:24.431Z,1.94
2022-12-11T00:30:26.386Z,2.06
2022-12-11T00:31:28.997Z,2.09
2022-12-11T00:32:34.899Z,2.08
2022-12-11T00:33:35.083Z,2.03
2022-12-11T00:34:37.111Z,2.04
2022-12-11T00:35:42.292Z,2.09
2022-12-11T00:36:45.177Z,2.10
2022-12-11T00:37:47.144Z,2.05
2022-12-11T00:38:49.612Z,2.08
2022-12-11T00:39:51.493Z,2.00
2022-12-11T00:40:58.928Z,2.02
2022-12-11T00:42:00.848Z,2.05
2022-12-11T00:43:03.289Z,2.05
2022-12-11T00:44:05.351Z,2.04
2022-12-11T00:45:10.608Z,2.02
2022-12-11T00:46:13.089Z,2.07
2022-12-11T00:47:15.036Z,2.17
2022-12-11T00:48:17.938Z,2.11
2022-12-11T00:49:19.824Z,2.10
2022-12-11T00:50:22.328Z,2.19
2022-12-11T00:51:24.353Z,2.21
2022-12-11T00:52:26.215Z,2.23
2022-12-11T00:53:28.310Z,2.27
2022-12-11T00:54:30.214Z,2.30
2022-12-11T00:55:38.015Z,2.31
2022-12-11T00:56:40.024Z,2.32
2022-12-11T00:57:42.023Z,2.30
2022-12-11T00:58:45.587Z,2.33
2022-12-11T00:59:47.523Z,2.30
2022-12-11T01:00:50.318Z,2.32
2022-12-11T01:01:52.200Z,2.33
2022-12-11T01:02:54.157Z,2.23
2022-12-11T01:03:56.248Z,2.29
2022-12-11T01:04:58.112Z,2.12
2022-12-11T01:05:59.983Z,2.06
2022-12-11T01:07:01.975Z,2.08
2022-12-11T01:08:04.502Z,2.17
2022-12-11T01:09:06.585Z,2.17
2022-12-11T01:11:27.856Z,2.37
2022-12-11T01:12:29.769Z,2.29
2022-12-11T01:13:31.771Z,2.34
2022-12-11T01:14:33.644Z,2.39
2022-12-11T01:15:42.151Z,2.40
2022-12-11T01:16:45.854Z,2.41
2022-12-11T01:17:50.814Z,2.46
2022-12-11T01:18:52.727Z,2.48
2022-12-11T01:19:54.923Z,2.50
2022-12-11T01:20:56.892Z,2.52
2022-12-11T01:21:58.780Z,2.52
2022-12-11T01:23:00.655Z,2.49
2022-12-11T01:24:03.079Z,2.48
2022-12-11T01:25:06.033Z,2.45
2022-12-11T01:26:13.362Z,2.46
2022-12-11T01:27:15.371Z,2.44
2022-12-11T01:28:17.236Z,2.42
2022-12-11T01:29:19.128Z,2.40
2022-12-11T01:30:23.651Z,2.33
2022-12-11T01:31:25.553Z,2.31
2022-12-11T01:32:28.228Z,2.32
2022-12-11T01:33:30.151Z,2.27
2022-12-11T01:34:33.568Z,2.22
2022-12-11T01:35:35.500Z,2.23
2022-12-11T01:36:37.460Z,2.30
2022-12-11T01:37:40.383Z,2.30
2022-12-11T01:38:42.254Z,2.30
2022-12-11T01:39:44.119Z,2.27
2022-12-11T01:40:49.382Z,2.24
2022-12-11T01:41:57.097Z,2.26
2022-12-11T01:42:59.011Z,2.22
2022-12-11T01:44:16.914Z,2.20
2022-12-11T01:45:32.050Z,2.25
2022-12-11T01:46:36.491Z,2.16
2022-12-11T01:47:38.420Z,2.15
2022-12-11T01:48:42.398Z,2.16
2022-12-11T01:49:44.190Z,2.12
2022-12-11T01:50:55.757Z,2.17
2022-12-11T01:51:59.442Z,2.16
2022-12-11T01:53:04.300Z,2.14
2022-12-11T01:54:10.053Z,2.13
2022-12-11T01:55:12.955Z,2.11
2022-12-11T01:56:16.280Z,2.15
2022-12-11T01:57:18.852Z,2.16
2022-12-11T01:58:23.804Z,2.19
2022-12-11T01:59:28.858Z,2.17
2022-12-11T02:00:31.753Z,2.24
2022-12-11T02:01:46.678Z,2.20
2022-12-11T02:02:48.674Z,2.08
2022-12-11T02:03:51.782Z,2.17
2022-12-11T02:04:53.841Z,2.09
2022-12-11T02:06:00.941Z,2.08
2022-12-11T02:07:03.417Z,2.04
2022-12-11T02:08:07.100Z,2.15
2022-12-11T02:09:12.981Z,2.13
2022-12-11T02:10:15.804Z,2.09
2022-12-11T02:11:21.428Z,2.22
2022-12-11T02:13:51.907Z,2.32
2022-12-11T02:15:03.623Z,2.20
2022-12-11T02:16:21.601Z,2.25
2022-12-11T06:16:45.181Z,2.30
2022-12-11T06:17:47.150Z,2.34
2022-12-11T06:18:49.017Z,2.34
2022-12-11T06:19:50.890Z,2.33
2022-12-11T06:20:53.648Z,2.33
2022-12-11T06:21:55.547Z,2.33
2022-12-11T06:22:57.406Z,2.33
2022-12-11T06:24:02.487Z,2.31
2022-12-11T06:25:05.681Z,2.31
2022-12-11T06:26:09.771Z,2.28
2022-12-11T06:27:11.768Z,2.26
2022-12-11T06:28:14.589Z,2.27
2022-12-11T06:29:16.452Z,2.24
2022-12-11T06:30:18.774Z,2.27
2022-12-11T06:31:20.662Z,2.27
2022-12-11T06:32:22.795Z,2.27
2022-12-11T06:33:24.679Z,2.25
2022-12-11T06:34:27.551Z,2.25
2022-12-11T06:35:29.433Z,2.27
2022-12-11T06:36:31.413Z,2.28
2022-12-11T06:37:34.972Z,2.32
2022-12-11T06:38:37.497Z,2.35
2022-12-11T06:39:39.361Z,2.37
2022-12-11T06:40:41.332Z,2.43
2022-12-11T06:41:43.239Z,2.46
2022-12-11T06:42:45.097Z,2.50
2022-12-11T06:43:48.285Z,2.53
2022-12-11T06:44:50.742Z,2.57
2022-12-11T06:45:52.840Z,2.59
2022-12-11T06:46:54.889Z,2.66
2022-12-11T06:47:58.041Z,2.68
2022-12-11T06:48:59.910Z,2.69
2022-12-11T06:50:02.202Z,2.76
2022-12-11T06:51:12.905Z,2.80
2022-12-11T06:52:18.392Z,2.81
2022-12-11T06:53:19.480Z,2.88
2022-12-11T06:54:25.994Z,2.88
2022-12-11T06:55:28.906Z,2.91
2022-12-11T06:56:32.901Z,3.00
2022-12-11T06:57:35.066Z,3.02
2022-12-11T06:58:39.274Z,3.06
2022-12-11T06:59:41.590Z,3.09
2022-12-11T07:00:43.841Z,3.09
2022-12-11T07:01:45.856Z,3.14
2022-12-11T07:02:50.317Z,3.14
2022-12-11T07:03:54.123Z,3.19
2022-12-11T07:04:56.224Z,3.19
2022-12-11T07:06:02.538Z,3.24
2022-12-11T07:07:04.552Z,3.20
2022-12-11T07:08:06.650Z,3.27
2022-12-11T07:09:08.769Z,3.22
2022-12-11T07:10:11.224Z,3.30
2022-12-11T07:11:15.763Z,3.27
2022-12-11T07:12:17.905Z,3.32
2022-12-11T07:13:19.796Z,3.35
2022-12-11T07:14:21.691Z,3.41
2022-12-11T07:15:23.685Z,3.44
2022-12-11T07:16:27.385Z,3.42
2022-12-11T07:17:29.837Z,3.47
2022-12-11T07:18:31.722Z,3.55
2022-12-11T07:19:33.783Z,3.52
2022-12-11T07:20:39.152Z,3.56
2022-12-11T07:21:41.339Z,3.54
2022-12-11T07:22:46.634Z,3.60
2022-12-11T07:23:48.766Z,3.64
2022-12-11T07:24:50.892Z,3.64
2022-12-11T07:25:52.783Z,3.63
2022-12-11T07:26:54.862Z,3.71
2022-12-11T07:27:57.811Z,3.74
2022-12-11T07:29:00.039Z,3.73
2022-12-11T07:30:02.134Z,3.75
2022-12-11T07:32:16.731Z,3.81
2022-12-11T07:33:18.709Z,3.71
2022-12-11T07:34:20.574Z,3.76
2022-12-11T07:35:24.736Z,3.78
2022-12-11T07:36:28.110Z,3.77
2022-12-11T07:37:29.999Z,3.74
2022-12-11T07:38:32.415Z,3.75
2022-12-11T07:39:34.508Z,3.74
2022-12-11T07:40:36.471Z,3.81
2022-12-11T07:41:39.641Z,3.85
2022-12-11T07:42:46.151Z,3.85
2022-12-11T07:43:45.873Z,3.86
2022-12-11T07:44:47.765Z,3.93
2022-12-11T07:45:50.404Z,3.90
2022-12-11T07:46:52.653Z,3.88
2022-12-11T07:47:54.565Z,3.85
2022-12-11T07:48:56.653Z,3.87
2022-12-11T07:49:58.675Z,3.89
2022-12-11T07:51:12.877Z,3.97
2022-12-11T07:52:14.907Z,3.97
2022-12-11T07:53:19.921Z,3.96
2022-12-11T07:54:21.865Z,3.94
2022-12-11T07:55:23.749Z,3.95
2022-12-11T07:56:27.183Z,4.03
2022-12-11T07:57:29.089Z,4.09
2022-12-11T07:58:35.314Z,4.08
2022-12-11T07:59:39.097Z,4.05
2022-12-11T08:00:45.024Z,4.04
2022-12-11T08:01:47.208Z,4.06
2022-12-11T08:02:49.235Z,4.13
2022-12-11T08:03:52.168Z,4.08
2022-12-11T08:04:54.057Z,4.12
2022-12-11T08:05:56.422Z,4.15
2022-12-11T08:06:58.483Z,4.12
2022-12-11T08:08:00.410Z,4.14
2022-12-11T08:09:06.753Z,4.14
2022-12-11T08:10:09.659Z,4.20
2022-12-11T08:11:14.030Z,4.19
2022-12-11T08:12:15.970Z,4.13
2022-12-11T08:13:17.800Z,4.13
2022-12-11T08:14:20.846Z,4.22
2022-12-11T08:15:22.801Z,4.17
2022-12-11T08:16:25.919Z,4.20
2022-12-11T08:17:30.971Z,4.25
2022-12-11T08:18:35.798Z,4.25
2022-12-11T08:19:37.689Z,4.28
2022-12-11T08:20:39.970Z,4.33
2022-12-11T08:21:41.879Z,4.26
2022-12-11T08:22:46.041Z,4.30
2022-12-11T08:23:49.635Z,4.24
2022-12-11T08:24:51.829Z,4.26
2022-12-11T08:25:53.721Z,4.24
2022-12-11T08:26:55.940Z,4.15
2022-12-11T08:27:57.854Z,4.25
2022-12-11T08:29:01.016Z,4.20
2022-12-11T08:30:03.652Z,4.21
2022-12-11T08:31:08.191Z,4.30
2022-12-11T08:32:12.525Z,4.23
2022-12-11T08:33:16.399Z,4.26
2022-12-11T08:34:18.319Z,4.30
2022-12-11T08:35:23.339Z,4.31
2022-12-11T08:36:25.924Z,4.29
2022-12-11T08:37:27.874Z,4.36
2022-12-11T08:38:29.815Z,4.35
2022-12-11T08:39:31.765Z,4.33
2022-12-11T08:40:40.012Z,4.43
2022-12-11T08:41:42.008Z,4.41
2022-12-11T08:42:45.153Z,4.45
2022-12-11T08:43:50.075Z,4.50
2022-12-11T08:44:52.022Z,4.45
2022-12-11T08:45:53.927Z,4.43
2022-12-11T08:46:57.140Z,4.44
2022-12-11T08:47:59.590Z,4.50
2022-12-11T08:49:01.484Z,4.44
2022-12-11T08:50:04.594Z,4.39
2022-12-11T08:51:09.725Z,4.37
2022-12-11T08:52:12.104Z,4.47
2022-12-11T08:53:13.982Z,4.47
2022-12-11T08:54:15.824Z,4.37
2022-12-11T08:55:17.707Z,4.34
2022-12-11T08:56:20.414Z,4.42
2022-12-11T08:57:22.439Z,4.40
2022-12-11T08:58:26.636Z,4.43
2022-12-11T08:59:28.998Z,4.44
2022-12-11T09:00:31.168Z,4.39
2022-12-11T09:01:33.284Z,4.47
2022-12-11T09:02:35.246Z,4.44
2022-12-11T09:03:39.245Z,4.42
2022-12-11T09:04:41.115Z,4.49
2022-12-11T09:05:43.024Z,4.50
2022-12-11T09:06:45.313Z,4.53
2022-12-11T09:07:48.626Z,4.57
2022-12-11T09:08:53.311Z,4.59
2022-12-11T09:09:55.613Z,4.62
2022-12-11T09:11:07.205Z,4.59
2022-12-11T09:12:10.202Z,4.62
2022-12-11T09:13:13.176Z,4.67
2022-12-11T09:14:15.301Z,4.67
2022-12-11T09:15:17.287Z,4.73
2022-12-11T09:16:22.538Z,4.72
2022-12-11T09:17:24.738Z,4.78
2022-12-11T09:18:26.706Z,4.80
2022-12-11T09:19:32.240Z,4.83
2022-12-11T09:20:32.599Z,4.82
2022-12-11T09:21:34.584Z,4.83
2022-12-11T09:22:38.383Z,4.86
2022-12-11T09:23:41.174Z,4.87
2022-12-11T09:24:43.166Z,4.84
2022-12-11T09:25:45.036Z,4.96
2022-12-11T09:26:47.369Z,4.92
2022-12-11T09:27:49.268Z,4.98
2022-12-11T09:28:51.678Z,4.96
2022-12-11T09:29:53.549Z,5.02
2022-12-11T09:30:56.232Z,5.09
2022-12-11T09:31:58.392Z,5.21
2022-12-11T09:33:00.269Z,5.30
2022-12-11T09:34:05.648Z,5.33
2022-12-11T09:35:09.269Z,5.33
2022-12-11T09:36:11.885Z,5.38
2022-12-11T09:37:13.785Z,5.42
2022-12-11T09:38:15.649Z,5.45
2022-12-11T09:39:17.972Z,5.58
2022-12-11T09:40:20.321Z,5.65
2022-12-11T09:41:37.931Z,5.68
2022-12-11T09:43:04.279Z,5.79
2022-12-11T09:44:18.496Z,5.86
2022-12-11T09:45:20.728Z,6.00
2022-12-11T09:46:24.891Z,6.11
2022-12-11T09:47:39.791Z,6.21
2022-12-11T09:48:47.851Z,6.31
2022-12-11T09:49:54.076Z,6.41
2022-12-11T09:50:57.155Z,6.48
2022-12-11T09:52:19.846Z,6.53
2022-12-11T09:53:33.762Z,6.52
2022-12-11T09:54:33.115Z,6.59
2022-12-11T09:56:54.784Z,6.73
2022-12-11T09:58:16.152Z,6.64
2022-12-11T09:59:21.834Z,6.64
2022-12-11T10:00:33.709Z,6.68
2022-12-11T10:01:51.816Z,6.67
2022-12-11T10:03:03.897Z,6.69
2022-12-11T10:04:15.558Z,6.69
2022-12-11T10:05:26.609Z,6.72
2022-12-11T10:06:44.553Z,6.69
2022-12-11T10:07:57.414Z,6.73
2022-12-11T10:09:18.463Z,6.68
2022-12-11T10:10:45.623Z,6.71
2022-12-11T10:12:03.958Z,6.68
2022-12-11T10:13:26.481Z,6.64
2022-12-11T10:14:34.928Z,6.69
2022-12-11T10:15:49.780Z,6.66
2022-12-11T10:16:55.588Z,6.71
2022-12-11T10:18:04.677Z,6.64
2022-12-11T10:19:04.046Z,6.71
2022-12-11T10:20:31.171Z,6.73
2022-12-11T10:21:39.116Z,6.74
2022-12-11T10:22:41.197Z,6.73
2022-12-11T10:24:02.026Z,6.75
2022-12-11T10:25:11.120Z,6.76
2022-12-11T10:26:15.117Z,6.79
2022-12-11T10:27:20.276Z,6.80
2022-12-11T10:28:23.234Z,6.85
2022-12-11T10:29:25.279Z,6.81
2022-12-11T10:30:34.434Z,6.87
2022-12-11T10:32:12.905Z,6.88
2022-12-11T10:33:21.495Z,6.90
2022-12-11T10:34:29.997Z,7.01
2022-12-11T10:35:44.825Z,7.01
2022-12-11T10:36:47.662Z,7.00
2022-12-11T10:37:50.438Z,7.01
2022-12-11T14:12:05.990Z,8.11
2022-12-11T14:13:17.528Z,8.05
2022-12-11T14:14:29.459Z,8.06
2022-12-11T14:15:34.462Z,8.10
2022-12-11T14:16:36.741Z,8.11
2022-12-11T14:17:43.959Z,8.15
2022-12-11T14:18:48.676Z,8.18
2022-12-11T14:19:51.883Z,8.20
2022-12-11T14:20:57.461Z,8.23
2022-12-11T14:22:02.871Z,8.25
2022-12-11T14:24:18.587Z,8.34
2022-12-11T14:25:24.405Z,8.23
2022-12-11T14:26:29.652Z,8.23
2022-12-11T14:27:32.701Z,8.28
2022-12-11T14:28:40.363Z,8.31
2022-12-11T14:29:44.247Z,8.29
2022-12-11T14:30:51.412Z,8.29
2022-12-11T14:31:54.617Z,8.28
2022-12-11T14:32:59.668Z,8.27
2022-12-11T14:35:24.470Z,8.39
2022-12-11T14:36:28.654Z,8.33
2022-12-11T14:37:33.366Z,8.34
2022-12-11T14:38:39.180Z,8.33
2022-12-11T14:39:44.948Z,8.37
2022-12-11T14:40:51.057Z,8.31
2022-12-11T14:41:56.813Z,8.35
2022-12-11T14:43:02.492Z,8.35
2022-12-11T14:44:07.533Z,8.39
2022-12-11T14:45:22.543Z,8.39
2022-12-11T14:46:43.754Z,8.42
2022-12-11T14:47:47.269Z,8.42
2022-12-11T14:49:01.096Z,8.47
2022-12-11T14:50:09.233Z,8.51
2022-12-11T14:51:15.333Z,8.54
2022-12-11T14:52:21.055Z,8.56
2022-12-11T14:53:32.593Z,8.56
2022-12-11T14:54:41.120Z,8.55
2022-12-11T14:55:43.533Z,8.59
2022-12-11T14:56:46.703Z,8.59
2022-12-11T14:57:51.510Z,8.61
2022-12-11T15:00:25.081Z,8.72
2022-12-11T15:01:33.020Z,8.63
2022-12-11T15:02:37.322Z,8.60
2022-12-11T15:03:41.002Z,8.67
2022-12-11T15:04:42.927Z,8.68
2022-12-11T15:05:53.461Z,8.72
2022-12-11T15:06:57.915Z,8.74
2022-12-11T15:08:03.765Z,8.72
2022-12-11T15:09:23.588Z,8.74
2022-12-11T15:10:38.168Z,8.75
2022-12-11T15:11:40.583Z,8.73
2022-12-11T15:12:44.748Z,8.78
2022-12-11T15:13:58.651Z,8.79
2022-12-11T15:15:04.318Z,8.78
2022-12-11T15:16:07.425Z,8.81
2022-12-11T15:17:13.333Z,8.85
2022-12-11T15:18:25.456Z,8.83
2022-12-11T15:19:34.013Z,8.86
2022-12-11T15:20:37.333Z,8.83
2022-12-11T15:21:39.650Z,8.84
2022-12-11T15:22:43.139Z,8.86
2022-12-11T15:23:48.783Z,8.83
2022-12-11T15:24:54.245Z,8.84
2022-12-11T15:25:59.362Z,8.86
2022-12-11T15:27:01.768Z,8.90
2022-12-11T15:28:04.201Z,8.88
2022-12-11T15:29:24.805Z,8.91
2022-12-11T15:31:41.112Z,9.00
2022-12-11T15:32:43.197Z,8.87
2022-12-11T15:33:46.326Z,8.88
2022-12-11T15:34:59.276Z,8.90
2022-12-11T15:36:05.048Z,8.92
2022-12-11T15:37:25.728Z,8.95
2022-12-11T15:38:31.196Z,8.90
2022-12-11T15:39:33.211Z,8.91
2022-12-11T15:40:35.221Z,8.94
2022-12-11T15:41:39.165Z,8.98
2022-12-11T15:42:41.837Z,8.97
2022-12-11T15:43:46.082Z,8.99
2022-12-11T15:44:48.285Z,9.03
2022-12-11T15:45:50.373Z,9.05
2022-12-11T15:46:52.705Z,9.08
2022-12-11T15:47:55.019Z,9.08
2022-12-11T15:48:57.267Z,9.10
2022-12-11T15:50:14.677Z,9.11
2022-12-11T15:53:14.858Z,9.14
2022-12-11T15:54:16.804Z,9.15
2022-12-11T15:55:20.455Z,9.17
2022-12-11T15:56:24.694Z,9.17
2022-12-11T15:57:27.137Z,9.18
2022-12-11T15:58:29.620Z,9.19
2022-12-11T15:59:32.922Z,9.21
2022-12-11T16:00:35.646Z,9.19
2022-12-11T16:01:39.733Z,9.27
2022-12-11T16:02:42.252Z,9.26
2022-12-11T16:03:44.422Z,9.29
2022-12-11T16:04:46.632Z,9.34
2022-12-11T16:05:49.935Z,9.33
2022-12-11T16:06:52.060Z,9.30
2022-12-11T16:07:54.472Z,9.29
2022-12-11T16:08:56.649Z,9.32
2022-12-11T16:09:58.551Z,9.32
2022-12-11T16:11:02.561Z,9.34
2022-12-11T16:12:05.231Z,9.35
2022-12-11T16:13:07.133Z,9.36
2022-12-11T16:14:09.194Z,9.35
2022-12-11T16:15:15.298Z,9.37
2022-12-11T16:16:16.719Z,9.39
2022-12-11T16:17:19.090Z,9.39
2022-12-11T16:18:22.714Z,9.44
2022-12-11T16:19:24.774Z,9.44
2022-12-11T16:20:28.005Z,9.44
2022-12-11T16:21:30.047Z,9.46
2022-12-11T16:22:32.128Z,9.49
2022-12-11T16:23:34.103Z,9.48
2022-12-11T16:24:37.097Z,9.53
2022-12-11T16:25:41.221Z,9.50
2022-12-11T16:26:43.478Z,9.48
2022-12-11T16:27:45.378Z,9.48
2022-12-11T16:28:48.580Z,9.49
2022-12-11T16:30:11.232Z,9.55
2022-12-11T16:31:14.554Z,9.56
2022-12-11T16:32:18.703Z,9.65
2022-12-11T16:33:20.592Z,9.69
2022-12-11T16:34:26.188Z,9.72
2022-12-11T16:35:32.584Z,9.75
2022-12-11T16:36:36.415Z,9.80
2022-12-11T16:37:39.595Z,9.82
2022-12-11T16:38:51.395Z,9.86
2022-12-11T16:39:49.255Z,9.92
2022-12-11T16:41:01.515Z,9.96
2022-12-11T16:42:04.946Z,10.06
2022-12-11T16:43:06.839Z,10.06
2022-12-11T16:44:08.908Z,10.06
2022-12-11T16:45:14.658Z,10.16
2022-12-11T16:46:22.143Z,10.16
2022-12-11T16:47:24.282Z,10.19
2022-12-11T16:48:29.234Z,10.20
2022-12-11T16:49:31.206Z,10.27
2022-12-11T16:50:33.216Z,10.22
2022-12-11T16:51:36.502Z,10.29
2022-12-11T16:52:38.637Z,10.31
2022-12-11T16:53:40.583Z,10.27
2022-12-11T16:54:42.631Z,10.27
2022-12-11T16:55:47.701Z,10.38
2022-12-11T16:56:51.447Z,10.36
2022-12-11T16:57:53.764Z,10.35
2022-12-11T16:58:55.880Z,10.34
2022-12-11T16:59:58.569Z,10.40
2022-12-11T17:01:01.651Z,10.37
2022-12-11T17:02:04.223Z,10.35
2022-12-11T17:03:06.295Z,10.34
2022-12-11T17:04:10.933Z,10.36
2022-12-11T17:05:13.199Z,10.37
2022-12-11T17:06:17.862Z,10.42
2022-12-11T17:07:19.776Z,10.44
2022-12-11T17:08:22.794Z,10.43
2022-12-11T17:09:27.457Z,10.44
2022-12-11T17:10:29.588Z,10.48
2022-12-11T17:11:31.587Z,10.47
2022-12-11T17:12:33.711Z,10.50
2022-12-11T17:13:36.451Z,10.52
2022-12-11T17:14:38.640Z,10.57
2022-12-11T17:15:42.392Z,10.49
2022-12-11T17:16:44.908Z,10.52
2022-12-11T17:17:46.964Z,10.49
2022-12-11T17:18:48.941Z,10.52
2022-12-11T17:19:51.204Z,10.54
2022-12-11T17:20:54.440Z,10.60
2022-12-11T17:21:56.564Z,10.60
2022-12-11T17:22:58.451Z,10.62
2022-12-11T17:24:00.591Z,10.62
2022-12-11T17:25:02.959Z,10.62
2022-12-11T17:26:06.124Z,10.64
2022-12-11T17:27:08.036Z,10.64
2022-12-11T17:28:11.895Z,10.67
2022-12-11T17:29:13.923Z,10.65
2022-12-11T17:30:16.537Z,10.71
2022-12-11T17:31:19.648Z,10.65
2022-12-11T17:32:22.203Z,10.68
2022-12-11T17:33:24.243Z,10.66
2022-12-11T17:34:26.225Z,10.66
2022-12-11T17:35:28.450Z,10.69
2022-12-11T17:36:31.141Z,10.72
2022-12-11T17:37:33.005Z,10.73
2022-12-11T17:38:36.259Z,10.75
2022-12-11T17:39:38.276Z,10.75
2022-12-11T17:40:42.686Z,10.66
2022-12-11T17:41:45.159Z,10.71
2022-12-11T17:42:47.060Z,10.67
2022-12-11T17:43:51.148Z,10.70
2022-12-11T17:44:53.073Z,10.68
2022-12-11T17:45:55.087Z,10.71
2022-12-11T17:46:57.915Z,10.73
2022-12-11T17:48:01.205Z,10.70
2022-12-11T17:49:04.978Z,10.75
2022-12-11T17:50:08.549Z,10.75
2022-12-11T17:51:12.600Z,10.80
2022-12-11T17:52:16.970Z,10.82
2022-12-11T17:53:21.535Z,10.78
2022-12-11T17:54:23.765Z,10.79
2022-12-11T17:55:26.014Z,10.77
2022-12-11T17:56:28.705Z,10.74
2022-12-11T17:57:31.278Z,10.78
2022-12-11T22:00:22.223Z,3.67
2022-12-11T22:01:28.011Z,3.55
2022-12-11T22:02:30.141Z,3.34
2022-12-11T22:03:32.086Z,3.38
2022-12-11T22:04:34.167Z,3.21
2022-12-11T22:05:36.532Z,3.24
2022-12-11T22:06:39.295Z,3.32
2022-12-11T22:07:41.283Z,3.36
2022-12-11T22:08:43.757Z,3.38
2022-12-11T22:09:45.765Z,3.40
2022-12-11T22:10:48.363Z,3.32
2022-12-11T22:11:55.070Z,3.21
2022-12-11T22:12:56.082Z,3.17
2022-12-11T22:13:58.889Z,3.10
2022-12-11T22:15:00.882Z,2.87
2022-12-11T22:16:04.512Z,2.96
2022-12-11T22:17:06.420Z,2.92
2022-12-11T22:18:08.310Z,2.84
2022-12-11T22:19:10.668Z,2.81
2022-12-11T22:20:12.665Z,2.80
2022-12-11T22:21:15.928Z,3.00
2022-12-11T22:22:20.333Z,3.11
2022-12-11T22:23:23.248Z,3.15
2022-12-11T22:24:25.166Z,3.22
2022-12-11T22:25:27.041Z,3.21
2022-12-11T22:26:29.648Z,3.07
2022-12-11T22:27:31.542Z,3.15
2022-12-11T22:28:34.000Z,2.98
2022-12-11T22:29:36.014Z,3.17
2022-12-11T22:30:38.423Z,3.20
2022-12-11T22:31:40.496Z,2.95
2022-12-11T22:32:43.680Z,2.80
2022-12-11T22:33:46.163Z,2.96
2022-12-11T22:34:49.100Z,2.95
2022-12-11T22:35:57.905Z,2.73
2022-12-11T22:36:59.924Z,2.60
2022-12-11T22:38:02.050Z,2.71
2022-12-11T22:39:04.332Z,2.43
2022-12-11T22:40:07.645Z,2.64
2022-12-11T22:42:24.227Z,2.62
2022-12-11T22:43:26.196Z,2.51
2022-12-11T22:44:28.065Z,2.55
2022-12-11T22:45:29.960Z,2.57
2022-12-11T22:46:32.075Z,2.50
2022-12-11T22:47:33.950Z,2.62
2022-12-11T22:48:35.845Z,2.60
2022-12-11T22:49:37.869Z,2.73
2022-12-11T22:50:40.660Z,2.81
2022-12-11T22:51:42.862Z,2.78
2022-12-11T22:52:44.753Z,2.53
2022-12-11T22:53:47.350Z,2.54
2022-12-11T22:54:49.236Z,2.54
2022-12-11T22:55:51.136Z,2.55
2022-12-11T22:56:53.467Z,2.65
2022-12-11T22:57:55.539Z,2.40
2022-12-11T22:58:58.139Z,2.48
2022-12-11T23:00:00.033Z,2.58
2022-12-11T23:01:03.217Z,2.43
2022-12-11T23:02:05.669Z,2.59
2022-12-11T23:03:07.882Z,2.46
2022-12-11T23:04:10.258Z,2.56
2022-12-11T23:05:13.015Z,2.63
2022-12-11T23:06:17.436Z,2.63
2022-12-11T23:07:19.538Z,2.61
2022-12-11T23:08:21.589Z,2.33
2022-12-11T23:09:25.038Z,2.18
2022-12-11T23:10:27.874Z,2.16
2022-12-11T23:11:33.365Z,1.81
2022-12-11T23:12:36.137Z,1.91
2022-12-11T23:13:38.289Z,2.00
2022-12-11T23:14:40.173Z,2.03
2022-12-11T23:15:42.330Z,2.13
2022-12-11T23:16:44.765Z,2.12
2022-12-11T23:17:46.985Z,2.12
2022-12-11T23:18:49.175Z,2.16
2022-12-11T23:19:51.179Z,1.95
2022-12-11T23:20:53.205Z,2.07
2022-12-11T23:21:55.086Z,2.16
2022-12-11T23:22:56.987Z,2.17
2022-12-11T23:23:59.475Z,1.84
2022-12-11T23:25:01.505Z,1.80
2022-12-11T23:26:05.630Z,2.02
2022-12-11T23:27:08.018Z,2.00
2022-12-11T23:28:09.925Z,2.03
2022-12-11T23:29:11.829Z,2.07
2022-12-11T23:30:13.950Z,1.92
2022-12-11T23:31:16.390Z,2.05
2022-12-11T23:32:18.630Z,2.01
2022-12-11T23:33:20.613Z,2.02
2022-12-11T23:34:23.778Z,2.03
2022-12-11T23:35:25.816Z,2.06
2022-12-11T23:36:30.761Z,2.18
2022-12-11T23:37:32.794Z,1.92
2022-12-11T23:38:35.074Z,1.91
2022-12-11T23:39:37.007Z,1.89
2022-12-11T23:40:39.246Z,2.00
2022-12-11T23:41:41.423Z,1.96
2022-12-11T23:42:43.376Z,1.91
2022-12-11T23:43:45.254Z,1.79
2022-12-11T23:44:48.941Z,1.82
2022-12-11T23:45:51.038Z,1.89
2022-12-11T23:46:53.930Z,1.81
2022-12-11T23:47:56.196Z,1.94
2022-12-11T23:48:58.090Z,1.75
2022-12-11T23:49:59.973Z,1.86
2022-12-11T23:51:04.665Z,1.70
2022-12-11T23:52:06.894Z,1.57
2022-12-11T23:53:09.050Z,1.74
2022-12-11T23:54:10.916Z,1.78
2022-12-11T23:55:13.423Z,1.77
2022-12-11T23:56:19.512Z,1.79
2022-12-11T23:57:21.550Z,1.50
2022-12-11T23:58:23.509Z,1.73
2022-12-11T23:59:27.668Z,1.81
