createdAt,value
2018-06-15T00:00:26.292Z,1003.09
2018-06-15T00:01:26.266Z,1003.11
2018-06-15T00:02:26.236Z,1003.11
2018-06-15T00:03:26.234Z,1003.10
2018-06-15T00:04:26.184Z,1003.10
2018-06-15T00:05:26.171Z,1003.06
2018-06-15T00:06:26.134Z,1003.09
2018-06-15T00:07:26.112Z,1003.08
2018-06-15T00:08:26.095Z,1003.08
2018-06-15T00:09:26.061Z,1003.10
2018-06-15T00:10:26.043Z,1003.10
2018-06-15T00:11:26.017Z,1003.07
2018-06-15T00:12:25.989Z,1003.07
2018-06-15T00:13:25.962Z,1003.06
2018-06-15T00:14:25.939Z,1003.06
2018-06-15T00:15:25.914Z,1003.06
2018-06-15T00:16:25.888Z,1003.07
2018-06-15T00:17:25.871Z,1003.06
2018-06-15T00:18:25.840Z,1003.10
2018-06-15T00:19:25.817Z,1003.08
2018-06-15T00:20:25.802Z,1003.07
2018-06-15T00:21:25.763Z,1003.07
2018-06-15T00:22:25.746Z,1003.06
2018-06-15T00:23:25.722Z,1003.05
2018-06-15T00:24:25.692Z,1003.05
2018-06-15T00:25:25.672Z,1003.09
2018-06-15T00:26:25.639Z,1003.03
2018-06-15T00:27:25.617Z,1003.06
2018-06-15T00:28:25.605Z,1003.01
2018-06-15T00:29:25.568Z,1003.03
2018-06-15T00:30:25.538Z,1003.01
2018-06-15T00:31:25.524Z,1003.06
2018-06-15T00:32:25.498Z,1003.03
2018-06-15T00:33:25.474Z,1003.05
2018-06-15T00:34:25.442Z,1003.09
2018-06-15T00:35:25.424Z,1003.05
2018-06-15T00:36:25.392Z,1003.02
2018-06-15T00:37:25.371Z,1003.06
2018-06-15T00:38:25.346Z,1003.08
2018-06-15T00:39:25.314Z,1003.06
2018-06-15T00:40:25.302Z,1003.03
2018-06-15T00:41:25.275Z,1003.09
2018-06-15T00:42:25.262Z,1003.07
2018-06-15T00:43:25.219Z,1003.03
2018-06-15T00:44:25.196Z,1003.06
2018-06-15T00:45:25.171Z,1003.04
2018-06-15T00:46:25.147Z,1003.06
2018-06-15T00:47:25.122Z,1003.03
2018-06-15T00:48:25.099Z,1003.03
2018-06-15T00:49:25.076Z,1003.02
2018-06-15T00:50:25.063Z,1003.03
2018-06-15T00:51:25.026Z,1003.05
2018-06-15T00:52:25.000Z,1003.00
2018-06-15T00:53:24.976Z,1002.97
2018-06-15T00:54:24.948Z,1003.03
2018-06-15T00:55:24.927Z,1003.01
2018-06-15T00:56:24.896Z,1003.02
2018-06-15T00:57:24.879Z,1003.00
2018-06-15T00:58:24.849Z,1002.95
2018-06-15T00:59:24.829Z,1002.99
2018-06-15T01:00:24.799Z,1002.96
2018-06-15T01:01:24.773Z,1002.98
2018-06-15T01:02:24.751Z,1002.97
2018-06-15T01:03:24.733Z,1003.01
2018-06-15T01:04:24.700Z,1002.99
2018-06-15T01:05:24.682Z,1002.97
2018-06-15T01:06:24.650Z,1002.96
2018-06-15T01:07:24.632Z,1002.99
2018-06-15T01:08:24.598Z,1002.94
2018-06-15T01:09:24.580Z,1002.97
2018-06-15T01:10:24.546Z,1002.93
2018-06-15T01:11:24.543Z,1002.90
2018-06-15T01:12:24.505Z,1002.89
2018-06-15T01:13:24.483Z,1002.91
2018-06-15T01:14:24.460Z,1002.93
2018-06-15T01:15:24.422Z,1002.91
2018-06-15T01:16:24.420Z,1002.89
2018-06-15T01:17:24.395Z,1002.87
2018-06-15T01:18:24.350Z,1002.90
2018-06-15T01:19:24.326Z,1002.87
2018-06-15T01:20:24.305Z,1002.89
2018-06-15T01:21:24.276Z,1002.86
2018-06-15T01:22:24.254Z,1002.86
2018-06-15T01:23:24.226Z,1002.88
2018-06-15T01:24:24.207Z,1002.86
2018-06-15T01:25:24.179Z,1002.87
2018-06-15T01:26:24.159Z,1002.89
2018-06-15T01:27:24.128Z,1002.89
2018-06-15T01:28:24.101Z,1002.87
2018-06-15T01:29:24.084Z,1002.90
2018-06-15T01:30:24.054Z,1002.87
2018-06-15T01:31:24.034Z,1002.86
2018-06-15T01:32:24.001Z,1002.90
2018-06-15T01:33:23.979Z,1002.86
2018-06-15T01:34:23.959Z,1002.88
2018-06-15T01:35:23.932Z,1002.85
2018-06-15T01:36:23.913Z,1002.86
2018-06-15T01:37:23.885Z,1002.83
2018-06-15T01:38:23.856Z,1002.83
2018-06-15T01:39:23.858Z,1002.79
2018-06-15T01:40:23.802Z,1002.82
2018-06-15T01:41:23.788Z,1002.80
2018-06-15T01:42:23.759Z,1002.77
2018-06-15T01:43:23.735Z,1002.81
2018-06-15T01:44:23.712Z,1002.82
2018-06-15T01:45:23.684Z,1002.79
2018-06-15T01:46:23.657Z,1002.79
2018-06-15T01:47:23.629Z,1002.80
2018-06-15T01:48:23.623Z,1002.80
2018-06-15T01:49:23.588Z,1002.80
2018-06-15T01:50:23.557Z,1002.80
2018-06-15T01:51:23.539Z,1002.76
2018-06-15T01:52:23.504Z,1002.79
2018-06-15T01:53:23.485Z,1002.81
2018-06-15T01:54:23.472Z,1002.79
2018-06-15T01:55:23.436Z,1002.76
2018-06-15T01:56:23.415Z,1002.79
2018-06-15T01:57:23.386Z,1002.74
2018-06-15T01:58:23.360Z,1002.73
2018-06-15T01:59:23.334Z,1002.73
2018-06-15T02:00:23.313Z,1002.73
2018-06-15T02:01:23.357Z,1002.74
2018-06-15T02:02:23.258Z,1002.75
2018-06-15T02:03:23.242Z,1002.73
2018-06-15T02:04:23.210Z,1002.76
2018-06-15T02:05:23.193Z,1002.74
2018-06-15T02:06:23.165Z,1002.77
2018-06-15T02:07:23.134Z,1002.74
2018-06-15T02:08:23.118Z,1002.77
2018-06-15T02:09:23.091Z,1002.77
2018-06-15T02:10:23.065Z,1002.75
2018-06-15T02:11:23.038Z,1002.80
2018-06-15T02:12:23.012Z,1002.79
2018-06-15T02:13:23.044Z,1002.75
2018-06-15T02:14:22.992Z,1002.77
2018-06-15T02:15:22.940Z,1002.74
2018-06-15T02:16:22.926Z,1002.76
2018-06-15T02:17:22.893Z,1002.78
2018-06-15T02:18:22.870Z,1002.78
2018-06-15T02:19:22.849Z,1002.75
2018-06-15T02:20:22.816Z,1002.74
2018-06-15T02:21:22.813Z,1002.73
2018-06-15T02:22:22.765Z,1002.76
2018-06-15T02:23:22.746Z,1002.71
2018-06-15T02:24:22.720Z,1002.72
2018-06-15T02:25:22.691Z,1002.72
2018-06-15T02:26:22.672Z,1002.73
2018-06-15T02:27:22.644Z,1002.69
2018-06-15T02:28:22.615Z,1002.67
2018-06-15T02:29:22.601Z,1002.65
2018-06-15T02:30:22.568Z,1002.61
2018-06-15T02:31:22.570Z,1002.62
2018-06-15T02:32:22.523Z,1002.63
2018-06-15T02:33:22.495Z,1002.66
2018-06-15T02:34:22.472Z,1002.67
2018-06-15T02:35:22.446Z,1002.72
2018-06-15T02:36:22.427Z,1002.71
2018-06-15T02:37:22.402Z,1002.69
2018-06-15T02:38:22.367Z,1002.67
2018-06-15T02:39:22.354Z,1002.71
2018-06-15T02:40:22.323Z,1002.70
2018-06-15T02:41:22.297Z,1002.70
2018-06-15T02:42:22.277Z,1002.70
2018-06-15T02:43:22.254Z,1002.70
2018-06-15T02:44:22.226Z,1002.69
2018-06-15T02:45:22.303Z,1002.66
2018-06-15T02:46:22.171Z,1002.64
2018-06-15T02:47:22.152Z,1002.66
2018-06-15T02:48:22.131Z,1002.69
2018-06-15T02:49:22.096Z,1002.72
2018-06-15T02:50:22.072Z,1002.71
2018-06-15T02:51:22.053Z,1002.69
2018-06-15T02:52:22.024Z,1002.69
2018-06-15T02:53:22.007Z,1002.71
2018-06-15T02:54:21.981Z,1002.73
2018-06-15T02:55:21.949Z,1002.74
2018-06-15T02:56:21.932Z,1002.75
2018-06-15T02:57:21.907Z,1002.76
2018-06-15T02:58:21.898Z,1002.79
2018-06-15T02:59:21.853Z,1002.80
2018-06-15T03:00:21.833Z,1002.78
2018-06-15T03:01:21.800Z,1002.77
2018-06-15T03:02:21.790Z,1002.80
2018-06-15T03:03:21.802Z,1002.78
2018-06-15T03:04:21.733Z,1002.77
2018-06-15T03:05:21.710Z,1002.76
2018-06-15T03:06:21.679Z,1002.79
2018-06-15T03:07:21.652Z,1002.79
2018-06-15T03:08:21.634Z,1002.76
2018-06-15T03:09:21.603Z,1002.70
2018-06-15T03:10:21.583Z,1002.76
2018-06-15T03:11:21.550Z,1002.73
2018-06-15T03:12:21.535Z,1002.71
2018-06-15T03:13:21.506Z,1002.71
2018-06-15T03:14:21.479Z,1002.70
2018-06-15T03:15:21.579Z,1002.73
2018-06-15T03:16:21.432Z,1002.69
2018-06-15T03:17:21.410Z,1002.76
2018-06-15T03:18:21.377Z,1002.82
2018-06-15T03:19:21.368Z,1002.83
2018-06-15T03:20:21.337Z,1002.83
2018-06-15T03:21:21.301Z,1002.87
2018-06-15T03:22:21.294Z,1002.84
2018-06-15T03:23:21.252Z,1002.92
2018-06-15T03:24:21.235Z,1002.94
2018-06-15T03:25:21.207Z,1002.98
2018-06-15T03:26:21.179Z,1002.96
2018-06-15T03:27:21.155Z,1002.98
2018-06-15T03:28:21.135Z,1002.99
2018-06-15T03:29:21.108Z,1002.99
2018-06-15T03:30:21.096Z,1002.97
2018-06-15T03:31:21.060Z,1003.05
2018-06-15T03:32:21.032Z,1003.01
2018-06-15T03:33:21.022Z,1003.03
2018-06-15T03:34:20.986Z,1003.04
2018-06-15T03:35:20.965Z,1003.04
2018-06-15T03:36:20.938Z,1003.06
2018-06-15T03:37:20.907Z,1003.04
2018-06-15T03:38:20.881Z,1003.03
2018-06-15T03:39:20.874Z,1003.02
2018-06-15T03:40:20.836Z,1003.02
2018-06-15T03:41:20.819Z,1003.01
2018-06-15T03:42:20.780Z,1003.03
2018-06-15T03:43:20.761Z,1003.01
2018-06-15T03:44:20.734Z,1003.05
2018-06-15T03:45:20.713Z,1003.05
2018-06-15T03:46:20.688Z,1003.08
2018-06-15T03:47:20.662Z,1003.05
2018-06-15T03:48:20.639Z,1003.04
2018-06-15T03:49:20.611Z,1003.07
2018-06-15T03:50:20.585Z,1003.06
2018-06-15T03:51:20.559Z,1003.05
2018-06-15T03:52:20.537Z,1003.07
2018-06-15T03:53:20.509Z,1003.07
2018-06-15T03:54:20.495Z,1003.08
2018-06-15T03:55:20.594Z,1003.07
2018-06-15T03:56:20.536Z,1003.05
2018-06-15T03:57:20.420Z,1003.07
2018-06-15T03:58:20.398Z,1003.05
2018-06-15T03:59:20.363Z,1003.08
2018-06-15T04:00:20.343Z,1003.06
2018-06-15T04:01:20.320Z,1003.11
2018-06-15T04:02:20.288Z,1003.09
2018-06-15T04:03:20.271Z,1003.10
2018-06-15T04:04:20.244Z,1003.13
2018-06-15T04:05:20.219Z,1003.12
2018-06-15T04:06:20.193Z,1003.15
2018-06-15T04:07:20.179Z,1003.13
2018-06-15T04:08:20.148Z,1003.16
2018-06-15T04:09:20.120Z,1003.19
2018-06-15T04:10:20.099Z,1003.19
2018-06-15T04:11:20.071Z,1003.20
2018-06-15T04:12:20.042Z,1003.18
2018-06-15T04:13:20.019Z,1003.19
2018-06-15T04:14:20.000Z,1003.13
2018-06-15T04:15:19.969Z,1003.16
2018-06-15T04:16:19.947Z,1003.19
2018-06-15T04:17:19.928Z,1003.19
2018-06-15T04:18:19.905Z,1003.10
2018-06-15T04:19:19.869Z,1003.12
2018-06-15T04:20:19.848Z,1003.12
2018-06-15T04:21:19.824Z,1003.12
2018-06-15T04:22:19.804Z,1003.15
2018-06-15T04:23:19.781Z,1003.14
2018-06-15T04:24:19.746Z,1003.14
2018-06-15T04:25:19.724Z,1003.14
2018-06-15T04:26:19.699Z,1003.18
2018-06-15T04:27:19.679Z,1003.17
2018-06-15T04:28:19.656Z,1003.18
2018-06-15T04:29:19.631Z,1003.19
2018-06-15T04:30:19.598Z,1003.17
2018-06-15T04:31:19.582Z,1003.20
2018-06-15T04:32:19.556Z,1003.21
2018-06-15T04:33:19.527Z,1003.27
2018-06-15T04:34:19.507Z,1003.27
2018-06-15T04:35:19.480Z,1003.29
2018-06-15T04:36:19.458Z,1003.33
2018-06-15T04:37:19.441Z,1003.34
2018-06-15T04:38:19.408Z,1003.37
2018-06-15T04:39:19.384Z,1003.38
2018-06-15T04:40:19.355Z,1003.37
2018-06-15T04:41:19.337Z,1003.38
2018-06-15T04:42:19.306Z,1003.36
2018-06-15T04:43:19.285Z,1003.38
2018-06-15T04:44:19.264Z,1003.38
2018-06-15T04:45:19.233Z,1003.41
2018-06-15T04:46:19.215Z,1003.38
2018-06-15T04:47:19.218Z,1003.41
2018-06-15T04:48:19.158Z,1003.43
2018-06-15T04:49:19.143Z,1003.45
2018-06-15T04:50:19.131Z,1003.45
2018-06-15T04:51:19.089Z,1003.42
2018-06-15T04:52:19.062Z,1003.42
2018-06-15T04:53:19.043Z,1003.43
2018-06-15T04:54:19.017Z,1003.41
2018-06-15T04:55:18.990Z,1003.41
2018-06-15T04:56:19.017Z,1003.42
2018-06-15T04:57:18.946Z,1003.41
2018-06-15T04:58:18.917Z,1003.41
2018-06-15T04:59:19.012Z,1003.44
2018-06-15T05:00:18.873Z,1003.44
2018-06-15T05:01:18.851Z,1003.46
2018-06-15T05:02:18.817Z,1003.48
2018-06-15T05:03:18.816Z,1003.50
2018-06-15T05:04:18.779Z,1003.45
2018-06-15T05:05:18.744Z,1003.46
2018-06-15T05:06:18.733Z,1003.44
2018-06-15T05:07:18.703Z,1003.44
2018-06-15T05:08:18.677Z,1003.40
2018-06-15T05:09:18.691Z,1003.43
2018-06-15T05:10:18.620Z,1003.42
2018-06-15T05:11:18.600Z,1003.42
2018-06-15T05:12:18.607Z,1003.38
2018-06-15T05:13:18.552Z,1003.39
2018-06-15T05:14:18.528Z,1003.38
2018-06-15T05:15:18.505Z,1003.42
2018-06-15T05:16:18.478Z,1003.39
2018-06-15T05:17:18.532Z,1003.40
2018-06-15T05:18:18.455Z,1003.39
2018-06-15T05:19:18.409Z,1003.39
2018-06-15T05:20:18.391Z,1003.42
2018-06-15T05:21:18.366Z,1003.43
2018-06-15T05:22:18.330Z,1003.45
2018-06-15T05:23:18.313Z,1003.47
2018-06-15T05:24:18.290Z,1003.49
2018-06-15T05:25:18.257Z,1003.52
2018-06-15T05:26:18.242Z,1003.49
2018-06-15T05:27:18.217Z,1003.50
2018-06-15T05:28:18.191Z,1003.50
2018-06-15T05:29:18.167Z,1003.54
2018-06-15T05:30:18.166Z,1003.52
2018-06-15T05:31:18.114Z,1003.49
2018-06-15T05:32:18.093Z,1003.50
2018-06-15T05:33:18.073Z,1003.50
2018-06-15T05:34:18.037Z,1003.51
2018-06-15T05:35:18.030Z,1003.46
2018-06-15T05:36:18.010Z,1003.48
2018-06-15T05:37:17.965Z,1003.48
2018-06-15T05:38:17.951Z,1003.50
2018-06-15T05:39:17.920Z,1003.48
2018-06-15T05:40:17.899Z,1003.50
2018-06-15T05:41:17.873Z,1003.48
2018-06-15T05:42:17.852Z,1003.47
2018-06-15T05:43:17.824Z,1003.45
2018-06-15T05:44:17.800Z,1003.44
2018-06-15T05:45:17.776Z,1003.43
2018-06-15T05:46:17.753Z,1003.42
2018-06-15T05:47:17.728Z,1003.40
2018-06-15T05:48:17.708Z,1003.43
2018-06-15T05:49:17.675Z,1003.44
2018-06-15T05:50:17.660Z,1003.48
2018-06-15T05:51:17.635Z,1003.52
2018-06-15T05:52:17.605Z,1003.53
2018-06-15T05:53:17.592Z,1003.55
2018-06-15T05:54:17.555Z,1003.54
2018-06-15T05:55:17.538Z,1003.58
2018-06-15T05:56:17.518Z,1003.56
2018-06-15T05:57:17.484Z,1003.53
2018-06-15T05:58:17.477Z,1003.56
2018-06-15T05:59:17.455Z,1003.55
2018-06-15T06:00:17.412Z,1003.51
2018-06-15T06:01:17.396Z,1003.55
2018-06-15T06:02:17.366Z,1003.55
2018-06-15T06:03:17.347Z,1003.58
2018-06-15T06:04:17.343Z,1003.59
2018-06-15T06:05:17.300Z,1003.57
2018-06-15T06:06:17.267Z,1003.62
2018-06-15T06:07:17.284Z,1003.65
2018-06-15T06:08:17.230Z,1003.64
2018-06-15T06:09:17.197Z,1003.65
2018-06-15T06:10:17.182Z,1003.67
2018-06-15T06:11:17.157Z,1003.61
2018-06-15T06:12:17.125Z,1003.69
2018-06-15T06:13:17.108Z,1003.66
2018-06-15T06:14:17.076Z,1003.64
2018-06-15T06:15:17.057Z,1003.70
2018-06-15T06:16:17.030Z,1003.72
2018-06-15T06:17:17.003Z,1003.72
2018-06-15T06:18:16.984Z,1003.74
2018-06-15T06:19:16.957Z,1003.71
2018-06-15T06:20:16.941Z,1003.77
2018-06-15T06:21:16.917Z,1003.71
2018-06-15T06:22:16.887Z,1003.72
2018-06-15T06:23:16.874Z,1003.78
2018-06-15T06:24:16.838Z,1003.72
2018-06-15T06:25:16.817Z,1003.71
2018-06-15T06:26:16.794Z,1003.71
2018-06-15T06:27:16.772Z,1003.73
2018-06-15T06:28:16.749Z,1003.72
2018-06-15T06:29:16.716Z,1003.77
2018-06-15T06:30:16.700Z,1003.79
2018-06-15T06:31:16.684Z,1003.82
2018-06-15T06:32:16.657Z,1003.81
2018-06-15T06:33:16.631Z,1003.82
2018-06-15T06:34:16.603Z,1003.85
2018-06-15T06:35:16.581Z,1003.84
2018-06-15T06:36:16.552Z,1003.81
2018-06-15T06:37:16.529Z,1003.83
2018-06-15T06:38:16.508Z,1003.85
2018-06-15T06:39:16.480Z,1003.85
2018-06-15T06:40:16.466Z,1003.86
2018-06-15T06:41:16.437Z,1003.85
2018-06-15T06:42:16.408Z,1003.87
2018-06-15T06:43:16.387Z,1003.86
2018-06-15T06:44:16.375Z,1003.91
2018-06-15T06:45:16.339Z,1003.90
2018-06-15T06:46:16.317Z,1003.89
2018-06-15T06:47:16.291Z,1003.87
2018-06-15T06:48:16.270Z,1003.91
2018-06-15T06:49:16.246Z,1003.84
2018-06-15T06:50:16.230Z,1003.90
2018-06-15T06:51:16.192Z,1003.86
2018-06-15T06:52:16.179Z,1003.86
2018-06-15T06:53:16.147Z,1003.85
2018-06-15T06:54:16.135Z,1003.86
2018-06-15T06:55:16.101Z,1003.80
2018-06-15T06:56:16.081Z,1003.80
2018-06-15T06:57:16.079Z,1003.81
2018-06-15T06:58:16.026Z,1003.81
2018-06-15T06:59:16.006Z,1003.80
2018-06-15T07:00:15.994Z,1003.81
2018-06-15T07:01:15.964Z,1003.80
2018-06-15T07:02:15.977Z,1003.82
2018-06-15T07:03:15.910Z,1003.85
2018-06-15T07:04:15.884Z,1003.85
2018-06-15T07:05:15.872Z,1003.87
2018-06-15T07:06:15.897Z,1003.92
2018-06-15T07:07:15.817Z,1003.93
2018-06-15T07:08:15.797Z,1003.90
2018-06-15T07:09:15.786Z,1003.91
2018-06-15T07:10:15.745Z,1003.94
2018-06-15T07:11:15.768Z,1003.95
2018-06-15T07:12:15.737Z,1003.97
2018-06-15T07:13:15.740Z,1004.01
2018-06-15T07:14:15.664Z,1004.00
2018-06-15T07:15:15.628Z,1003.99
2018-06-15T07:16:15.622Z,1003.98
2018-06-15T07:17:15.594Z,1003.98
2018-06-15T07:18:15.560Z,1003.96
2018-06-15T07:19:15.544Z,1003.97
2018-06-15T07:20:15.511Z,1003.96
2018-06-15T07:21:15.487Z,1003.95
2018-06-15T07:22:15.462Z,1003.95
2018-06-15T07:23:15.438Z,1003.97
2018-06-15T07:24:15.425Z,1003.95
2018-06-15T07:25:15.397Z,1003.96
2018-06-15T07:26:15.372Z,1003.97
2018-06-15T07:27:15.355Z,1003.95
2018-06-15T07:28:15.332Z,1003.93
2018-06-15T07:29:15.301Z,1003.94
2018-06-15T07:30:15.308Z,1003.93
2018-06-15T07:31:15.255Z,1003.94
2018-06-15T07:32:15.230Z,1003.93
2018-06-15T07:33:15.211Z,1003.93
2018-06-15T07:34:15.189Z,1003.91
2018-06-15T07:35:15.165Z,1003.89
2018-06-15T07:36:15.135Z,1003.89
2018-06-15T07:37:15.114Z,1003.91
2018-06-15T07:38:15.093Z,1003.91
2018-06-15T07:39:15.082Z,1003.90
2018-06-15T07:40:15.046Z,1003.92
2018-06-15T07:41:15.020Z,1003.88
2018-06-15T07:42:14.997Z,1003.91
2018-06-15T07:43:14.972Z,1003.90
2018-06-15T07:44:14.956Z,1003.92
2018-06-15T07:45:14.930Z,1003.92
2018-06-15T07:46:14.903Z,1003.92
2018-06-15T07:47:14.888Z,1003.89
2018-06-15T07:48:14.859Z,1003.89
2018-06-15T07:49:14.840Z,1003.91
2018-06-15T07:50:14.807Z,1003.93
2018-06-15T07:51:14.781Z,1003.96
2018-06-15T07:52:14.761Z,1003.92
2018-06-15T07:53:14.740Z,1003.90
2018-06-15T07:54:14.714Z,1003.94
2018-06-15T07:55:14.707Z,1003.94
2018-06-15T07:56:14.671Z,1003.97
2018-06-15T07:57:14.641Z,1003.95
2018-06-15T07:58:14.627Z,1003.99
2018-06-15T07:59:14.615Z,1003.94
2018-06-15T08:00:14.577Z,1003.98
2018-06-15T08:01:14.555Z,1003.99
2018-06-15T08:02:14.522Z,1003.97
2018-06-15T08:03:14.512Z,1003.98
2018-06-15T08:04:14.483Z,1004.00
2018-06-15T08:05:14.473Z,1003.97
2018-06-15T08:06:14.437Z,1003.98
2018-06-15T08:07:14.413Z,1004.01
2018-06-15T08:08:14.386Z,1003.97
2018-06-15T08:09:14.365Z,1004.00
2018-06-15T08:10:14.385Z,1004.00
2018-06-15T08:11:14.329Z,1004.00
2018-06-15T08:12:14.285Z,1004.02
2018-06-15T08:13:14.270Z,1004.02
2018-06-15T08:14:14.244Z,1003.95
2018-06-15T08:15:14.221Z,1003.94
2018-06-15T08:16:14.200Z,1003.99
2018-06-15T08:17:14.170Z,1003.99
2018-06-15T08:18:14.153Z,1004.03
2018-06-15T08:19:14.133Z,1004.02
2018-06-15T08:20:14.099Z,1004.02
2018-06-15T08:21:14.080Z,1004.00
2018-06-15T08:22:14.049Z,1003.98
2018-06-15T08:23:14.029Z,1003.98
2018-06-15T08:24:14.013Z,1003.99
2018-06-15T08:25:13.991Z,1004.00
2018-06-15T08:26:13.962Z,1003.99
2018-06-15T08:27:13.935Z,1004.05
2018-06-15T08:28:13.921Z,1004.01
2018-06-15T08:29:13.893Z,1004.02
2018-06-15T08:30:13.869Z,1003.99
2018-06-15T08:31:13.851Z,1003.99
2018-06-15T08:32:13.818Z,1003.99
2018-06-15T08:33:13.797Z,1004.03
2018-06-15T08:34:13.777Z,1004.01
2018-06-15T08:35:13.748Z,1004.03
2018-06-15T08:36:13.733Z,1004.01
2018-06-15T08:37:13.708Z,1003.99
2018-06-15T08:38:13.691Z,1004.02
2018-06-15T08:39:13.664Z,1003.97
2018-06-15T08:40:13.878Z,1003.98
2018-06-15T08:41:13.616Z,1003.95
2018-06-15T08:42:13.596Z,1003.96
2018-06-15T08:43:13.577Z,1003.92
2018-06-15T08:44:13.542Z,1003.94
2018-06-15T08:45:13.520Z,1003.96
2018-06-15T08:46:13.502Z,1003.97
2018-06-15T08:47:13.469Z,1003.95
2018-06-15T08:48:13.453Z,1003.97
2018-06-15T08:49:13.429Z,1003.97
2018-06-15T08:50:13.404Z,1003.96
2018-06-15T08:51:13.385Z,1003.94
2018-06-15T08:52:13.353Z,1003.96
2018-06-15T08:53:13.333Z,1004.00
2018-06-15T08:54:13.308Z,1003.95
2018-06-15T08:55:13.284Z,1003.95
2018-06-15T08:56:13.264Z,1003.92
2018-06-15T08:57:13.242Z,1003.94
2018-06-15T08:58:13.218Z,1003.94
2018-06-15T08:59:13.189Z,1003.94
2018-06-15T09:00:13.177Z,1003.96
2018-06-15T09:01:13.160Z,1003.96
2018-06-15T09:02:13.126Z,1003.93
2018-06-15T09:03:13.107Z,1003.95
2018-06-15T09:04:13.077Z,1003.97
2018-06-15T09:05:13.054Z,1003.96
2018-06-15T09:06:13.033Z,1003.97
2018-06-15T09:07:13.013Z,1003.96
2018-06-15T09:08:12.985Z,1003.99
2018-06-15T09:09:12.958Z,1003.96
2018-06-15T09:10:12.953Z,1003.92
2018-06-15T09:11:12.918Z,1003.94
2018-06-15T09:12:12.889Z,1003.96
2018-06-15T09:13:12.868Z,1003.95
2018-06-15T09:14:12.842Z,1003.95
2018-06-15T09:15:12.820Z,1003.97
2018-06-15T09:16:12.842Z,1003.97
2018-06-15T09:17:12.773Z,1003.97
2018-06-15T09:18:12.824Z,1003.98
2018-06-15T09:19:12.891Z,1003.93
2018-06-15T09:20:12.701Z,1003.98
2018-06-15T09:21:12.686Z,1003.99
2018-06-15T09:22:12.654Z,1003.97
2018-06-15T09:23:12.701Z,1003.99
2018-06-15T09:24:12.605Z,1003.98
2018-06-15T09:25:12.591Z,1003.90
2018-06-15T09:26:12.559Z,1003.91
2018-06-15T09:27:12.536Z,1003.94
2018-06-15T09:28:12.514Z,1003.91
2018-06-15T09:29:12.493Z,1003.92
2018-06-15T09:30:12.466Z,1003.94
2018-06-15T09:31:12.449Z,1003.92
2018-06-15T09:32:12.420Z,1003.90
2018-06-15T09:33:12.441Z,1003.91
2018-06-15T09:34:12.377Z,1003.89
2018-06-15T09:35:12.354Z,1003.92
2018-06-15T09:36:12.333Z,1003.88
2018-06-15T09:37:12.304Z,1003.92
2018-06-15T09:38:12.280Z,1003.92
2018-06-15T09:39:12.252Z,1003.89
2018-06-15T09:40:12.236Z,1003.90
2018-06-15T09:41:12.234Z,1003.88
2018-06-15T09:42:12.266Z,1003.91
2018-06-15T09:43:12.165Z,1003.89
2018-06-15T09:44:12.139Z,1003.96
2018-06-15T09:45:12.116Z,1003.92
2018-06-15T09:46:12.098Z,1003.98
2018-06-15T09:47:12.149Z,1003.96
2018-06-15T09:48:12.053Z,1003.94
2018-06-15T09:49:12.075Z,1003.96
2018-06-15T09:50:12.011Z,1003.92
2018-06-15T09:51:11.973Z,1003.98
2018-06-15T09:52:11.951Z,1003.92
2018-06-15T09:53:11.921Z,1003.94
2018-06-15T09:54:11.957Z,1003.92
2018-06-15T09:55:11.885Z,1003.92
2018-06-15T09:56:11.852Z,1003.90
2018-06-15T09:57:11.878Z,1003.91
2018-06-15T09:58:11.840Z,1003.95
2018-06-15T09:59:11.853Z,1003.93
2018-06-15T10:00:11.759Z,1003.96
2018-06-15T10:01:11.748Z,1003.90
2018-06-15T10:02:11.721Z,1003.93
2018-06-15T10:03:11.746Z,1003.93
2018-06-15T10:04:11.751Z,1003.97
2018-06-15T10:05:11.641Z,1003.91
2018-06-15T10:06:11.707Z,1003.90
2018-06-15T10:07:11.601Z,1003.90
2018-06-15T10:08:11.571Z,1003.86
2018-06-15T10:09:11.589Z,1003.89
2018-06-15T10:10:11.583Z,1003.89
2018-06-15T10:11:11.565Z,1003.89
2018-06-15T10:12:11.497Z,1003.91
2018-06-15T10:13:11.631Z,1003.90
2018-06-15T10:14:11.441Z,1003.94
2018-06-15T10:15:11.417Z,1003.91
2018-06-15T10:16:11.385Z,1003.96
2018-06-15T10:17:11.364Z,1003.94
2018-06-15T10:18:11.337Z,1003.95
2018-06-15T10:19:11.366Z,1003.93
2018-06-15T10:20:11.297Z,1003.96
2018-06-15T10:21:11.312Z,1003.95
2018-06-15T10:22:11.346Z,1003.92
2018-06-15T10:23:11.228Z,1003.89
2018-06-15T10:24:11.209Z,1003.94
2018-06-15T10:25:11.270Z,1003.94
2018-06-15T10:26:11.163Z,1003.91
2018-06-15T10:27:11.167Z,1003.95
2018-06-15T10:28:11.117Z,1003.91
2018-06-15T10:29:11.088Z,1003.95
2018-06-15T10:30:11.068Z,1003.95
2018-06-15T10:31:11.043Z,1003.96
2018-06-15T10:32:11.022Z,1003.95
2018-06-15T10:33:11.054Z,1003.92
2018-06-15T10:34:10.975Z,1003.89
2018-06-15T10:35:10.947Z,1003.94
2018-06-15T10:36:10.957Z,1003.93
2018-06-15T10:37:10.906Z,1003.91
2018-06-15T10:38:10.934Z,1003.91
2018-06-15T10:39:10.967Z,1003.86
2018-06-15T10:40:10.885Z,1003.82
2018-06-15T10:41:10.873Z,1003.83
2018-06-15T10:42:10.820Z,1003.82
2018-06-15T10:43:10.833Z,1003.82
2018-06-15T10:44:10.748Z,1003.83
2018-06-15T10:45:10.808Z,1003.87
2018-06-15T10:46:10.723Z,1003.85
2018-06-15T10:47:10.683Z,1003.90
2018-06-15T10:48:10.694Z,1003.89
2018-06-15T10:49:10.630Z,1003.91
2018-06-15T10:50:10.630Z,1003.93
2018-06-15T10:51:10.649Z,1003.87
2018-06-15T10:52:10.588Z,1003.91
2018-06-15T10:53:10.551Z,1003.95
2018-06-15T10:54:10.582Z,1003.97
2018-06-15T10:55:10.525Z,1003.93
2018-06-15T10:56:10.522Z,1003.95
2018-06-15T10:57:10.453Z,1003.95
2018-06-15T10:58:10.471Z,1003.93
2018-06-15T10:59:10.430Z,1003.87
2018-06-15T11:00:10.390Z,1003.91
2018-06-15T11:01:10.363Z,1003.88
2018-06-15T11:02:10.341Z,1003.89
2018-06-15T11:03:10.319Z,1003.89
2018-06-15T11:04:10.302Z,1003.86
2018-06-15T11:05:10.348Z,1003.84
2018-06-15T11:06:10.253Z,1003.87
2018-06-15T11:07:10.277Z,1003.88
2018-06-15T11:08:10.194Z,1003.84
2018-06-15T11:09:10.186Z,1003.83
2018-06-15T11:10:10.156Z,1003.83
2018-06-15T11:11:10.129Z,1003.83
2018-06-15T11:12:10.109Z,1003.84
2018-06-15T11:13:10.089Z,1003.83
2018-06-15T11:14:10.058Z,1003.81
2018-06-15T11:15:10.041Z,1003.76
2018-06-15T11:16:10.013Z,1003.76
2018-06-15T11:17:09.992Z,1003.73
2018-06-15T11:18:09.976Z,1003.73
2018-06-15T11:19:09.945Z,1003.75
2018-06-15T11:20:09.921Z,1003.74
2018-06-15T11:21:09.900Z,1003.73
2018-06-15T11:22:09.877Z,1003.74
2018-06-15T11:23:09.854Z,1003.70
2018-06-15T11:24:09.833Z,1003.71
2018-06-15T11:25:09.810Z,1003.72
2018-06-15T11:26:09.791Z,1003.66
2018-06-15T11:27:09.762Z,1003.66
2018-06-15T11:28:09.738Z,1003.64
2018-06-15T11:29:09.720Z,1003.63
2018-06-15T11:30:09.699Z,1003.64
2018-06-15T11:31:09.701Z,1003.65
2018-06-15T11:32:09.657Z,1003.59
2018-06-15T11:33:09.627Z,1003.64
2018-06-15T11:34:09.603Z,1003.63
2018-06-15T11:35:09.584Z,1003.63
2018-06-15T11:36:09.558Z,1003.66
2018-06-15T11:37:09.535Z,1003.63
2018-06-15T11:38:09.510Z,1003.63
2018-06-15T11:39:09.486Z,1003.62
2018-06-15T11:40:09.475Z,1003.62
2018-06-15T11:41:09.536Z,1003.58
2018-06-15T11:42:09.424Z,1003.59
2018-06-15T11:43:09.408Z,1003.58
2018-06-15T11:44:09.370Z,1003.57
2018-06-15T11:45:09.358Z,1003.53
2018-06-15T11:46:09.327Z,1003.48
2018-06-15T11:47:09.310Z,1003.57
2018-06-15T11:48:09.289Z,1003.58
2018-06-15T11:49:09.265Z,1003.56
2018-06-15T11:50:09.237Z,1003.60
2018-06-15T11:51:09.223Z,1003.58
2018-06-15T11:52:09.191Z,1003.57
2018-06-15T11:53:09.176Z,1003.49
2018-06-15T11:54:09.152Z,1003.50
2018-06-15T11:55:09.156Z,1003.43
2018-06-15T11:56:09.105Z,1003.44
2018-06-15T11:57:09.080Z,1003.40
2018-06-15T11:58:09.061Z,1003.40
2018-06-15T11:59:09.053Z,1003.35
2018-06-15T12:00:09.024Z,1003.35
2018-06-15T12:01:08.993Z,1003.40
2018-06-15T12:02:08.973Z,1003.37
2018-06-15T12:03:08.945Z,1003.36
2018-06-15T12:04:08.929Z,1003.40
2018-06-15T12:05:08.905Z,1003.36