createdAt,value
2023-02-15T00:00:27.591Z,99670.41
2023-02-15T00:02:53.953Z,99668.03
2023-02-15T00:05:20.315Z,99662.44
2023-02-15T00:07:46.612Z,99655.41
2023-02-15T00:10:13.017Z,99654.09
2023-02-15T00:12:39.332Z,99652.91
2023-02-15T00:15:05.743Z,99647.53
2023-02-15T00:17:32.120Z,99653.13
2023-02-15T00:19:58.427Z,99649.88
2023-02-15T00:22:24.839Z,99647.63
2023-02-15T00:24:51.188Z,99647.38
2023-02-15T00:27:17.488Z,99644.75
2023-02-15T00:29:43.807Z,99639.25
2023-02-15T00:32:10.115Z,99638.31
2023-02-15T00:34:36.534Z,99636.75
2023-02-15T00:37:02.919Z,99648.31
2023-02-15T00:39:29.327Z,99641.50
2023-02-15T00:41:55.659Z,99642.47
2023-02-15T00:44:22.151Z,99646.84
2023-02-15T00:46:48.519Z,99645.28
2023-02-15T00:49:14.829Z,99646.00
2023-02-15T00:51:41.225Z,99636.44
2023-02-15T00:54:07.821Z,99638.13
2023-02-15T00:56:34.259Z,99637.28
2023-02-15T00:59:00.692Z,99635.50
2023-02-15T01:01:27.247Z,99639.19
2023-02-15T01:03:53.603Z,99636.72
2023-02-15T01:06:19.958Z,99627.56
2023-02-15T01:08:47.069Z,99631.63
2023-02-15T01:11:16.217Z,99626.03
2023-02-15T01:13:42.821Z,99632.22
2023-02-15T01:16:09.725Z,99625.78
2023-02-15T01:18:36.474Z,99627.22
2023-02-15T01:21:14.162Z,99621.72
2023-02-15T01:23:41.689Z,99622.69
2023-02-15T01:26:08.042Z,99618.63
2023-02-15T01:28:34.365Z,99619.09
2023-02-15T01:31:09.048Z,99615.28
2023-02-15T01:33:36.560Z,99611.81
2023-02-15T01:36:04.073Z,99611.41
2023-02-15T01:38:30.571Z,99604.75
2023-02-15T01:40:57.168Z,99607.84
2023-02-15T01:43:40.692Z,99604.25
2023-02-15T01:46:09.349Z,99596.25
2023-02-15T01:48:42.082Z,99594.72
2023-02-15T01:51:09.170Z,99597.09
2023-02-15T01:53:44.547Z,99584.72
2023-02-15T01:56:18.302Z,99581.25
2023-02-15T01:58:45.558Z,99583.13
2023-02-15T02:01:12.119Z,99581.00
2023-02-15T02:03:53.105Z,99568.97
2023-02-15T02:06:21.469Z,99574.56
2023-02-15T02:08:49.102Z,99568.91
2023-02-15T02:11:16.020Z,99578.56
2023-02-15T02:13:44.371Z,99583.31
2023-02-15T02:16:39.698Z,99582.50
2023-02-15T02:19:33.928Z,99589.75
2023-02-15T02:22:12.916Z,99578.78
2023-02-15T02:24:51.554Z,99572.69
2023-02-15T02:27:43.728Z,99583.84
2023-02-15T02:30:34.782Z,99579.44
2023-02-15T02:33:27.257Z,99574.88
2023-02-15T02:36:08.594Z,99574.41
2023-02-15T02:38:50.457Z,99571.88
2023-02-15T02:41:41.715Z,99559.75
2023-02-15T02:44:20.089Z,99551.75
2023-02-15T02:46:54.727Z,99554.03
2023-02-15T02:49:39.402Z,99551.06
2023-02-15T02:52:27.606Z,99554.88
2023-02-15T02:54:56.595Z,99552.72
2023-02-15T02:57:25.016Z,99547.56
2023-02-15T02:59:53.641Z,99543.44
2023-02-15T03:02:27.676Z,99550.72
2023-02-15T03:05:02.255Z,99556.44
2023-02-15T03:07:30.274Z,99552.75
2023-02-15T03:09:59.688Z,99554.53
2023-02-15T03:12:35.382Z,99548.06
2023-02-15T03:15:11.625Z,99545.56
2023-02-15T03:17:43.141Z,99547.84
2023-02-15T03:20:22.530Z,99544.88
2023-02-15T03:22:54.157Z,99545.59
2023-02-15T03:25:32.336Z,99541.91
2023-02-15T03:28:10.297Z,99545.25
2023-02-15T03:30:40.304Z,99546.19
2023-02-15T03:33:08.608Z,99547.38
2023-02-15T03:35:44.843Z,99559.75
2023-02-15T03:38:18.664Z,99552.25
2023-02-15T03:40:47.814Z,99549.63
2023-02-15T03:43:29.106Z,99557.50
2023-02-15T03:46:01.217Z,99551.31
2023-02-15T03:48:32.441Z,99544.28
2023-02-15T03:51:04.527Z,99547.84
2023-02-15T03:53:31.240Z,99546.63
2023-02-15T03:55:57.640Z,99544.22
2023-02-15T03:58:23.980Z,99546.84
2023-02-15T04:00:58.242Z,99560.47
2023-02-15T04:03:35.052Z,99557.53
2023-02-15T04:06:03.331Z,99560.78
2023-02-15T04:08:29.897Z,99557.50
2023-02-15T04:10:56.358Z,99562.28
2023-02-15T04:13:25.650Z,99550.72
2023-02-15T04:15:54.569Z,99554.28
2023-02-15T04:18:20.965Z,99556.91
2023-02-15T04:20:47.462Z,99558.94
2023-02-15T04:23:13.935Z,99562.00
2023-02-15T04:25:40.241Z,99565.69
2023-02-15T04:28:06.721Z,99561.41
2023-02-15T04:30:33.023Z,99566.41
2023-02-15T04:32:59.368Z,99573.44
2023-02-15T04:35:25.705Z,99572.38
2023-02-15T04:37:51.989Z,99567.78
2023-02-15T04:40:19.636Z,99575.66
2023-02-15T04:42:48.511Z,99564.78
2023-02-15T04:45:14.823Z,99570.03
2023-02-15T04:47:42.041Z,99563.00
2023-02-15T04:50:08.653Z,99566.19
2023-02-15T04:52:34.971Z,99559.63
2023-02-15T04:55:01.361Z,99556.38
2023-02-15T04:57:27.671Z,99559.44
2023-02-15T04:59:54.104Z,99559.94
2023-02-15T05:02:20.493Z,99560.78
2023-02-15T05:04:46.801Z,99559.94
2023-02-15T05:07:13.217Z,99551.47
2023-02-15T05:09:39.529Z,99546.22
2023-02-15T05:12:06.160Z,99543.38
2023-02-15T05:14:32.450Z,99545.25
2023-02-15T05:16:58.756Z,99540.75
2023-02-15T05:19:25.157Z,99539.38
2023-02-15T05:21:51.459Z,99539.88
2023-02-15T05:24:17.858Z,99535.88
2023-02-15T05:26:44.172Z,99537.53
2023-02-15T05:29:11.310Z,99530.63
2023-02-15T05:31:38.168Z,99527.41
2023-02-15T05:34:04.578Z,99523.00
2023-02-15T05:36:30.875Z,99528.13
2023-02-15T05:38:57.213Z,99532.41
2023-02-15T05:41:23.497Z,99535.75
2023-02-15T05:43:49.793Z,99544.00
2023-02-15T05:46:16.211Z,99536.88
2023-02-15T05:48:42.644Z,99542.28
2023-02-15T05:51:13.326Z,99545.16
2023-02-15T05:53:40.690Z,99535.50
2023-02-15T05:56:09.395Z,99530.63
2023-02-15T05:58:38.893Z,99535.13
2023-02-15T06:01:14.149Z,99529.66
2023-02-15T06:03:41.199Z,99525.59
2023-02-15T06:06:08.240Z,99523.94
2023-02-15T06:08:36.104Z,99525.59
2023-02-15T06:11:02.518Z,99524.41
2023-02-15T06:13:29.126Z,99519.81
2023-02-15T06:15:55.439Z,99515.00
2023-02-15T06:18:21.911Z,99511.94
2023-02-15T06:20:49.047Z,99517.63
2023-02-15T06:23:15.910Z,99514.63
2023-02-15T06:25:42.417Z,99533.56
2023-02-15T06:28:08.836Z,99525.72
2023-02-15T06:30:35.131Z,99526.78
2023-02-15T06:33:01.459Z,99527.38
2023-02-15T06:35:28.233Z,99536.47
2023-02-15T06:37:54.544Z,99542.97
2023-02-15T06:40:21.001Z,99542.72
2023-02-15T06:42:47.320Z,99541.56
2023-02-15T06:45:14.231Z,99536.81
2023-02-15T06:47:40.546Z,99536.81
2023-02-15T06:50:08.032Z,99538.03
2023-02-15T06:52:34.797Z,99547.63
2023-02-15T06:55:01.235Z,99546.34
2023-02-15T06:57:27.547Z,99547.34
2023-02-15T06:59:53.847Z,99547.84
2023-02-15T07:02:20.236Z,99541.53
2023-02-15T07:04:46.671Z,99545.94
2023-02-15T07:07:14.056Z,99545.09
2023-02-15T07:09:40.601Z,99543.56
2023-02-15T07:12:07.523Z,99544.63
2023-02-15T07:14:33.845Z,99545.94
2023-02-15T07:17:00.139Z,99541.75
2023-02-15T07:19:26.472Z,99538.44
2023-02-15T07:21:52.921Z,99540.63
2023-02-15T07:24:19.304Z,99541.88
2023-02-15T07:26:45.743Z,99537.97
2023-02-15T07:29:12.044Z,99540.00
2023-02-15T07:31:38.327Z,99535.41
2023-02-15T07:34:06.908Z,99537.31
2023-02-15T07:36:33.204Z,99539.00
2023-02-15T07:38:59.508Z,99539.72
2023-02-15T07:41:25.810Z,99539.59
2023-02-15T07:43:52.106Z,99536.38
2023-02-15T07:46:18.987Z,99533.03
2023-02-15T07:48:45.942Z,99534.00
2023-02-15T07:51:13.523Z,99538.16
2023-02-15T07:53:40.246Z,99533.19
2023-02-15T07:56:10.291Z,99532.69
2023-02-15T07:58:36.907Z,99529.34
2023-02-15T08:01:03.214Z,99529.09
2023-02-15T08:03:29.525Z,99527.91
2023-02-15T08:06:00.432Z,99530.16
2023-02-15T08:08:27.910Z,99528.38
2023-02-15T08:10:54.236Z,99529.09
2023-02-15T08:13:20.933Z,99532.78
2023-02-15T08:15:51.299Z,99528.72
2023-02-15T08:18:17.895Z,99527.06
2023-02-15T08:20:50.288Z,99520.88
2023-02-15T08:23:16.576Z,99524.50
2023-02-15T08:25:42.885Z,99532.13
2023-02-15T08:28:09.618Z,99527.13
2023-02-15T08:30:36.456Z,99528.94
2023-02-15T08:33:03.433Z,99529.28
2023-02-15T08:35:29.846Z,99520.09
2023-02-15T08:37:56.147Z,99519.25
2023-02-15T08:40:22.464Z,99519.97
2023-02-15T08:42:48.748Z,99517.59
2023-02-15T08:45:15.146Z,99526.53
2023-02-15T08:47:41.457Z,99528.44
2023-02-15T08:50:08.017Z,99534.28
2023-02-15T08:52:34.312Z,99532.97
2023-02-15T08:55:00.621Z,99537.63
2023-02-15T08:57:28.066Z,99538.00
2023-02-15T08:59:54.352Z,99528.91
2023-02-15T09:02:20.785Z,99536.06
2023-02-15T09:04:47.156Z,99542.75
2023-02-15T09:07:13.456Z,99542.13
2023-02-15T09:09:39.753Z,99529.63
2023-02-15T09:12:06.423Z,99530.34
2023-02-15T09:14:33.672Z,99532.50
2023-02-15T09:17:00.235Z,99532.13
2023-02-15T09:19:26.612Z,99525.69
2023-02-15T09:21:53.116Z,99529.03
2023-02-15T09:24:19.640Z,99524.72
2023-02-15T09:26:48.289Z,99523.88
2023-02-15T09:29:15.411Z,99530.53
2023-02-15T09:31:50.121Z,99524.13
2023-02-15T09:34:19.111Z,99523.63
2023-02-15T09:36:46.181Z,99521.06
2023-02-15T09:39:14.003Z,99531.81
2023-02-15T09:41:49.472Z,99536.59
2023-02-15T09:44:30.958Z,99539.19
2023-02-15T09:47:28.283Z,99535.06
2023-02-15T09:50:00.350Z,99532.66
2023-02-15T09:52:54.639Z,99534.84
2023-02-15T09:55:47.153Z,99532.72
2023-02-15T09:58:43.628Z,99534.13
2023-02-15T10:01:32.007Z,99540.75
2023-02-15T10:04:03.414Z,99544.09
2023-02-15T10:06:44.659Z,99548.38
2023-02-15T10:09:27.000Z,99551.69
2023-02-15T10:12:06.705Z,99542.25
2023-02-15T10:14:48.417Z,99541.34
2023-02-15T10:17:17.633Z,99539.63
2023-02-15T10:20:00.856Z,99531.50
2023-02-15T10:23:07.326Z,99521.66
2023-02-15T10:25:58.007Z,99525.06
2023-02-15T10:28:31.121Z,99517.44
2023-02-15T10:31:16.440Z,99508.72
2023-02-15T10:33:44.495Z,99504.41
2023-02-15T10:36:24.051Z,99501.34
2023-02-15T10:38:59.961Z,99497.91
2023-02-15T10:41:43.330Z,99495.72
2023-02-15T10:44:21.694Z,99491.72
2023-02-15T10:47:24.697Z,99484.53
2023-02-15T10:50:26.512Z,99485.66
2023-02-15T10:53:09.188Z,99477.94
2023-02-15T10:55:38.638Z,99474.69
2023-02-15T10:58:29.706Z,99477.06
2023-02-15T11:01:01.274Z,99471.50
2023-02-15T11:03:49.608Z,99457.34
2023-02-15T11:06:19.940Z,99453.09
2023-02-15T11:08:54.421Z,99449.63
2023-02-15T11:11:26.444Z,99447.84
2023-02-15T11:13:59.641Z,99445.94
2023-02-15T11:16:33.598Z,99448.38
2023-02-15T11:19:08.901Z,99450.47
2023-02-15T11:21:40.122Z,99453.53
2023-02-15T11:24:14.632Z,99447.13
2023-02-15T11:26:49.165Z,99451.72
2023-02-15T11:29:26.654Z,99459.59
2023-02-15T11:32:00.861Z,99450.72
2023-02-15T11:34:35.646Z,99455.25
2023-02-15T11:37:08.366Z,99444.13
2023-02-15T11:39:38.217Z,99437.31
2023-02-15T11:42:14.922Z,99429.69
2023-02-15T11:44:57.281Z,99425.25
2023-02-15T11:47:23.753Z,99421.63
2023-02-15T11:49:50.043Z,99417.72
2023-02-15T11:52:18.744Z,99422.56
2023-02-15T11:54:48.801Z,99414.88
2023-02-15T11:57:24.126Z,99420.56
2023-02-15T11:59:57.678Z,99421.66
2023-02-15T12:02:24.082Z,99426.72
2023-02-15T12:05:16.577Z,99423.84
2023-02-15T12:07:47.959Z,99414.84
2023-02-15T12:10:21.456Z,99414.84
2023-02-15T12:12:47.847Z,99407.25
2023-02-15T12:15:14.887Z,99401.31
2023-02-15T12:17:49.895Z,99383.69
2023-02-15T12:20:16.286Z,99387.34
2023-02-15T12:22:55.605Z,99379.00
2023-02-15T12:25:25.702Z,99381.25
2023-02-15T12:27:52.240Z,99380.44
2023-02-15T12:30:30.484Z,99374.00
2023-02-15T12:33:05.799Z,99371.81
2023-02-15T12:35:35.103Z,99360.94
2023-02-15T12:38:05.604Z,99355.34
2023-02-15T12:40:34.189Z,99354.81
2023-02-15T12:43:00.775Z,99356.56
2023-02-15T12:45:32.929Z,99356.75
2023-02-15T12:48:14.164Z,99361.28
2023-02-15T12:50:42.056Z,99359.38
2023-02-15T12:53:30.696Z,99354.81
2023-02-15T12:55:59.391Z,99350.59
2023-02-15T12:58:30.657Z,99333.91
2023-02-15T13:01:19.921Z,99329.97
2023-02-15T13:04:05.265Z,99330.19
2023-02-15T13:06:34.730Z,99322.94
2023-02-15T13:09:38.095Z,99331.13
2023-02-15T13:12:25.729Z,99335.19
2023-02-15T13:14:54.641Z,99331.50
2023-02-15T13:17:26.821Z,99327.59
2023-02-15T13:19:54.346Z,99326.41
2023-02-15T13:22:25.272Z,99324.00
2023-02-15T13:24:56.649Z,99317.41
2023-02-15T13:27:28.164Z,99318.63
2023-02-15T13:29:58.209Z,99313.69
2023-02-15T13:32:38.247Z,99307.56
2023-02-15T13:35:06.665Z,99309.03
2023-02-15T13:37:57.683Z,99305.47
2023-02-15T13:40:31.899Z,99301.22
2023-02-15T13:43:20.254Z,99306.50
2023-02-15T13:46:14.489Z,99309.84
2023-02-15T13:49:01.236Z,99309.69
2023-02-15T13:51:47.077Z,99310.94
2023-02-15T13:54:54.597Z,99313.94
2023-02-15T13:57:58.110Z,99308.34
2023-02-15T14:00:42.728Z,99314.84
2023-02-15T14:03:33.546Z,99316.69
2023-02-15T14:06:24.492Z,99314.31
2023-02-15T14:08:59.003Z,99308.94
2023-02-15T14:11:48.161Z,99312.94
2023-02-15T14:14:30.802Z,99309.69
2023-02-15T14:17:31.375Z,99306.25
2023-02-15T14:20:05.418Z,99305.28
2023-02-15T14:22:45.473Z,99300.31
2023-02-15T14:25:24.582Z,99299.19
2023-02-15T14:28:06.250Z,99303.31
2023-02-15T14:30:39.651Z,99305.03
2023-02-15T14:33:22.597Z,99305.22
2023-02-15T14:35:49.387Z,99306.22
2023-02-15T14:38:37.376Z,99304.75
2023-02-15T14:41:19.058Z,99304.31
2023-02-15T14:43:57.534Z,99299.38
2023-02-15T14:46:23.860Z,99292.25
2023-02-15T14:48:56.246Z,99289.78
2023-02-15T14:51:40.832Z,99288.88
2023-02-15T14:54:31.259Z,99291.31
2023-02-15T14:57:03.778Z,99296.28
2023-02-15T14:59:36.084Z,99295.94
2023-02-15T15:02:08.476Z,99286.50
2023-02-15T15:04:53.926Z,99281.63
2023-02-15T15:07:24.315Z,99283.59
2023-02-15T15:10:15.274Z,99275.13
2023-02-15T15:12:41.693Z,99280.28
2023-02-15T15:15:13.497Z,99274.31
2023-02-15T15:17:39.781Z,99268.94
2023-02-15T15:20:13.481Z,99273.72
2023-02-15T15:22:40.755Z,99277.03
2023-02-15T15:25:10.132Z,99270.88
2023-02-15T15:27:43.951Z,99279.28
2023-02-15T15:30:30.293Z,99273.94
2023-02-15T15:32:56.673Z,99274.38
2023-02-15T15:35:53.463Z,99269.22
2023-02-15T15:38:46.490Z,99269.06
2023-02-15T15:41:42.624Z,99273.69
2023-02-15T15:44:48.596Z,99271.94
2023-02-15T15:47:29.591Z,99265.63
2023-02-15T15:49:58.434Z,99270.25
2023-02-15T15:52:25.450Z,99273.19
2023-02-15T15:54:58.083Z,99270.78
2023-02-15T15:57:35.874Z,99268.69
2023-02-15T16:00:03.594Z,99271.63
2023-02-15T16:02:30.087Z,99272.09
2023-02-15T16:05:07.692Z,99274.63
2023-02-15T16:07:34.051Z,99268.81
2023-02-15T16:10:20.245Z,99278.09
2023-02-15T16:12:48.621Z,99283.00
2023-02-15T16:15:18.121Z,99288.09
2023-02-15T16:17:47.730Z,99291.38
2023-02-15T16:20:24.315Z,99287.38
2023-02-15T16:23:16.023Z,99286.88
2023-02-15T16:25:51.138Z,99287.97
2023-02-15T16:28:17.850Z,99287.03
2023-02-15T16:30:44.181Z,99280.00
2023-02-15T16:33:17.899Z,99288.50
2023-02-15T16:35:56.192Z,99288.38
2023-02-15T16:38:45.499Z,99289.47
2023-02-15T16:41:18.350Z,99285.44
2023-02-15T16:43:48.549Z,99285.59
2023-02-15T16:46:21.935Z,99293.59
2023-02-15T16:48:52.317Z,99296.94
2023-02-15T16:51:27.563Z,99299.94
2023-02-15T16:53:56.575Z,99299.22
2023-02-15T16:56:28.425Z,99299.19
2023-02-15T16:58:56.349Z,99308.31
2023-02-15T17:01:26.510Z,99294.72
2023-02-15T17:04:31.323Z,99303.84
2023-02-15T17:07:00.913Z,99309.66
2023-02-15T17:09:27.339Z,99310.44
2023-02-15T17:11:53.731Z,99310.53
2023-02-15T17:14:22.591Z,99317.38
2023-02-15T17:16:53.353Z,99313.50
2023-02-15T17:19:30.220Z,99313.88
2023-02-15T17:22:03.042Z,99321.91
2023-02-15T17:24:33.823Z,99321.72
2023-02-15T17:27:04.625Z,99324.59
2023-02-15T17:29:37.859Z,99326.19
2023-02-15T17:32:06.116Z,99320.91
2023-02-15T17:34:41.780Z,99330.34
2023-02-15T17:37:42.161Z,99335.84
2023-02-15T17:40:22.586Z,99331.00
2023-02-15T17:42:48.919Z,99335.09
2023-02-15T17:45:16.120Z,99331.28
2023-02-15T17:47:42.836Z,99327.25
2023-02-15T17:50:19.840Z,99331.66
2023-02-15T17:52:46.310Z,99330.00
2023-02-15T17:55:15.840Z,99343.25
2023-02-15T17:57:42.254Z,99337.28
2023-02-15T18:00:13.655Z,99340.38
2023-02-15T18:02:40.530Z,99335.56
2023-02-15T18:05:13.944Z,99339.75
2023-02-15T18:07:40.701Z,99338.81
2023-02-15T18:10:19.082Z,99335.22
2023-02-15T18:12:45.391Z,99336.28
2023-02-15T18:15:13.028Z,99333.19
2023-02-15T18:17:39.431Z,99331.09
2023-02-15T18:20:19.964Z,99335.75
2023-02-15T18:22:46.815Z,99333.38
2023-02-15T18:25:18.997Z,99324.69
2023-02-15T18:27:46.236Z,99327.03
2023-02-15T18:30:20.660Z,99329.66
2023-02-15T18:32:48.561Z,99316.41
2023-02-15T18:35:16.051Z,99330.50
2023-02-15T18:37:42.623Z,99326.78
2023-02-15T18:40:17.582Z,99333.59
2023-02-15T18:42:44.297Z,99330.56
2023-02-15T18:45:25.185Z,99339.03
2023-02-15T18:47:51.923Z,99334.59
2023-02-15T18:50:20.055Z,99340.22
2023-02-15T18:52:48.059Z,99326.00
2023-02-15T18:55:32.412Z,99332.16
2023-02-15T18:57:58.867Z,99331.88
2023-02-15T19:00:30.398Z,99325.09
2023-02-15T19:02:57.057Z,99332.97
2023-02-15T19:05:24.429Z,99321.44
2023-02-15T19:07:51.499Z,99334.72
2023-02-15T19:10:30.193Z,99332.91
2023-02-15T19:12:56.583Z,99340.41
2023-02-15T19:15:25.980Z,99342.47
2023-02-15T19:17:53.873Z,99336.69
2023-02-15T19:20:24.477Z,99327.09
2023-02-15T19:22:53.175Z,99335.31
2023-02-15T19:25:23.585Z,99328.25
2023-02-15T19:27:50.617Z,99325.63
2023-02-15T19:30:24.430Z,99322.47
2023-02-15T19:32:50.860Z,99322.34
2023-02-15T19:35:20.013Z,99315.63
2023-02-15T19:37:50.028Z,99318.00
2023-02-15T19:40:20.230Z,99316.34
2023-02-15T19:42:46.995Z,99307.69
2023-02-15T19:45:14.953Z,99313.13
2023-02-15T19:47:41.396Z,99308.38
2023-02-15T19:50:13.347Z,99303.97
2023-02-15T19:52:40.263Z,99309.78
2023-02-15T19:55:06.737Z,99308.59
2023-02-15T19:57:33.014Z,99313.28
2023-02-15T20:00:04.838Z,99315.28
2023-02-15T20:02:35.842Z,99314.66
2023-02-15T20:05:02.226Z,99315.53
2023-02-15T20:07:28.783Z,99321.63
2023-02-15T20:09:55.489Z,99320.97
2023-02-15T20:12:24.692Z,99316.94
2023-02-15T20:14:51.920Z,99322.19
2023-02-15T20:17:18.350Z,99316.69
2023-02-15T20:19:44.726Z,99317.19
2023-02-15T20:22:26.830Z,99321.78
2023-02-15T20:24:53.894Z,99324.44
2023-02-15T20:27:20.317Z,99315.00
2023-02-15T20:29:46.738Z,99312.00
2023-02-15T20:32:13.188Z,99314.50
2023-02-15T20:34:39.613Z,99312.59
2023-02-15T20:37:06.044Z,99311.94
2023-02-15T20:39:32.368Z,99307.91
2023-02-15T20:41:58.693Z,99313.50
2023-02-15T20:44:31.459Z,99316.84
2023-02-15T20:46:59.023Z,99305.63
2023-02-15T20:49:27.354Z,99313.38
2023-02-15T20:51:54.997Z,99308.97
2023-02-15T20:54:23.944Z,99305.28
2023-02-15T20:56:50.425Z,99303.28
2023-02-15T20:59:23.664Z,99306.25
2023-02-15T21:01:52.162Z,99303.16
2023-02-15T21:04:22.842Z,99300.53
2023-02-15T21:06:49.411Z,99296.88
2023-02-15T21:09:16.988Z,99290.97
2023-02-15T21:11:44.778Z,99286.53
2023-02-15T21:14:17.599Z,99277.78
2023-02-15T21:16:45.274Z,99279.19
2023-02-15T21:19:13.724Z,99278.34
2023-02-15T21:21:40.332Z,99284.09
2023-02-15T21:24:09.556Z,99288.03
2023-02-15T21:26:43.857Z,99279.44
2023-02-15T21:29:21.932Z,99286.16
2023-02-15T21:31:48.707Z,99286.75
2023-02-15T21:34:15.705Z,99284.56
2023-02-15T21:36:43.314Z,99284.50
2023-02-15T21:39:23.943Z,99282.31
2023-02-15T21:41:52.875Z,99281.13
2023-02-15T21:44:21.807Z,99282.31
2023-02-15T21:46:48.252Z,99282.63
2023-02-15T21:49:14.583Z,99274.13
2023-02-15T21:51:40.999Z,99268.81
2023-02-15T21:54:12.413Z,99283.97
2023-02-15T21:56:38.855Z,99284.09
2023-02-15T21:59:13.402Z,99285.03
2023-02-15T22:01:42.553Z,99281.94
2023-02-15T22:04:14.663Z,99284.81
2023-02-15T22:06:41.643Z,99277.06
2023-02-15T22:09:17.595Z,99279.69
2023-02-15T22:11:44.403Z,99287.66
2023-02-15T22:14:35.487Z,99288.38
2023-02-15T22:17:03.624Z,99289.25
2023-02-15T22:19:30.143Z,99293.53
2023-02-15T22:21:56.507Z,99286.38
2023-02-15T22:24:22.813Z,99282.53
2023-02-15T22:26:49.108Z,99281.50
2023-02-15T22:29:18.399Z,99277.78
2023-02-15T22:31:44.994Z,99289.81
2023-02-15T22:34:37.765Z,99288.88
2023-02-15T22:37:04.078Z,99296.47
2023-02-15T22:39:30.354Z,99290.06
2023-02-15T22:41:56.991Z,99284.44
2023-02-15T22:44:32.134Z,99284.81
2023-02-15T22:47:02.184Z,99297.50
2023-02-15T22:49:28.523Z,99295.13
2023-02-15T22:51:54.821Z,99299.06
2023-02-15T22:54:21.113Z,99298.44
2023-02-15T22:56:50.968Z,99299.91
2023-02-15T22:59:24.190Z,99302.41
2023-02-15T23:01:50.659Z,99299.97
2023-02-15T23:04:19.126Z,99307.47
2023-02-15T23:06:46.067Z,99305.09
2023-02-15T23:09:12.813Z,99310.59
2023-02-15T23:11:39.692Z,99302.97
2023-02-15T23:14:06.476Z,99301.31
2023-02-15T23:16:32.831Z,99303.34
2023-02-15T23:18:59.281Z,99300.97
2023-02-15T23:21:29.659Z,99300.16
2023-02-15T23:24:12.803Z,99303.22
2023-02-15T23:26:39.135Z,99300.13
2023-02-15T23:29:11.906Z,99289.75
2023-02-15T23:31:42.120Z,99285.72
2023-02-15T23:34:29.203Z,99295.84
2023-02-15T23:36:56.759Z,99297.78
2023-02-15T23:39:25.863Z,99296.34
2023-02-15T23:41:52.452Z,99293.03
2023-02-15T23:44:19.377Z,99299.69
2023-02-15T23:46:47.281Z,99294.91
2023-02-15T23:49:15.584Z,99290.75
2023-02-15T23:51:47.184Z,99297.41
2023-02-15T23:54:15.869Z,99286.19
2023-02-15T23:56:45.097Z,99291.81
2023-02-15T23:59:17.943Z,99294.31
