createdAt,value
2023-08-31T00:00:42.579Z,81.60
2023-08-31T00:03:11.550Z,81.60
2023-08-31T00:05:40.845Z,81.60
2023-08-31T00:08:07.817Z,81.60
2023-08-31T00:10:36.006Z,81.70
2023-08-31T00:13:03.262Z,81.70
2023-08-31T00:15:30.290Z,81.60
2023-08-31T00:17:57.079Z,81.50
2023-08-31T00:20:23.855Z,81.50
2023-08-31T00:22:50.596Z,81.60
2023-08-31T00:25:17.530Z,81.50
2023-08-31T00:27:44.389Z,81.50
2023-08-31T00:30:12.940Z,81.40
2023-08-31T00:32:40.461Z,81.40
2023-08-31T00:35:09.290Z,81.50
2023-08-31T00:37:39.599Z,81.50
2023-08-31T00:40:07.989Z,81.50
2023-08-31T00:42:34.650Z,81.60
2023-08-31T00:45:01.479Z,81.50
2023-08-31T00:47:28.445Z,81.60
2023-08-31T00:49:55.437Z,81.70
2023-08-31T00:52:22.509Z,81.70
2023-08-31T00:54:52.452Z,81.80
2023-08-31T00:57:19.324Z,81.80
2023-08-31T00:59:46.710Z,81.80
2023-08-31T01:02:24.497Z,81.80
2023-08-31T01:04:53.951Z,81.80
2023-08-31T01:07:40.793Z,81.90
2023-08-31T01:10:10.892Z,81.90
2023-08-31T01:12:56.549Z,81.90
2023-08-31T01:15:23.368Z,81.80
2023-08-31T01:17:53.405Z,81.90
2023-08-31T01:20:35.644Z,81.90
2023-08-31T01:23:11.524Z,82.00
2023-08-31T01:25:38.655Z,82.00
2023-08-31T01:28:06.304Z,82.00
2023-08-31T01:30:33.622Z,82.20
2023-08-31T01:33:00.595Z,82.20
2023-08-31T01:35:27.597Z,82.20
2023-08-31T01:37:56.057Z,82.20
2023-08-31T01:40:33.587Z,82.30
2023-08-31T01:43:06.919Z,82.30
2023-08-31T01:45:35.265Z,82.40
2023-08-31T01:48:02.411Z,82.30
2023-08-31T01:50:29.415Z,82.20
2023-08-31T01:52:56.853Z,82.30
2023-08-31T01:55:24.877Z,82.30
2023-08-31T01:57:51.689Z,82.30
2023-08-31T02:00:22.578Z,82.30
2023-08-31T02:02:49.643Z,82.40
2023-08-31T02:05:16.496Z,82.50
2023-08-31T02:07:43.376Z,82.60
2023-08-31T02:10:10.301Z,82.50
2023-08-31T02:12:37.989Z,82.60
2023-08-31T02:15:08.079Z,82.70
2023-08-31T02:17:35.792Z,82.80
2023-08-31T02:20:05.243Z,82.90
2023-08-31T02:22:34.309Z,82.90
2023-08-31T02:25:02.147Z,83.00
2023-08-31T02:27:29.046Z,82.80
2023-08-31T02:29:56.275Z,83.00
2023-08-31T02:32:23.064Z,83.00
2023-08-31T02:34:51.205Z,83.00
2023-08-31T02:37:17.995Z,83.10
2023-08-31T02:39:44.858Z,83.20
2023-08-31T02:42:11.638Z,83.30
2023-08-31T02:44:38.513Z,83.20
2023-08-31T02:47:05.262Z,83.30
2023-08-31T02:49:32.229Z,83.30
2023-08-31T02:51:59.041Z,83.30
2023-08-31T02:54:25.777Z,83.30
2023-08-31T02:56:52.868Z,83.30
2023-08-31T02:59:19.761Z,83.20
2023-08-31T03:01:49.756Z,83.20
2023-08-31T03:04:17.652Z,83.30
2023-08-31T03:06:44.401Z,83.30
2023-08-31T03:09:11.254Z,83.30
2023-08-31T03:11:38.793Z,83.30
2023-08-31T03:14:05.670Z,83.30
2023-08-31T03:16:32.550Z,83.40
2023-08-31T03:18:59.423Z,83.40
2023-08-31T03:21:26.562Z,83.40
2023-08-31T03:23:53.209Z,83.50
2023-08-31T03:26:19.978Z,83.50
2023-08-31T03:28:46.813Z,83.40
2023-08-31T03:31:13.633Z,83.50
2023-08-31T03:33:42.699Z,83.60
2023-08-31T03:36:09.891Z,83.60
2023-08-31T03:38:39.716Z,83.60
2023-08-31T03:41:06.863Z,83.60
2023-08-31T03:43:33.748Z,83.60
2023-08-31T03:46:00.739Z,83.60
2023-08-31T03:48:27.651Z,83.60
2023-08-31T03:50:55.069Z,83.60
2023-08-31T03:53:22.978Z,83.50
2023-08-31T03:55:52.996Z,83.40
2023-08-31T03:58:19.798Z,83.50
2023-08-31T04:00:51.791Z,83.40
2023-08-31T04:03:19.676Z,83.40
2023-08-31T04:05:47.887Z,83.50
2023-08-31T04:08:14.757Z,83.40
2023-08-31T04:10:41.653Z,83.40
2023-08-31T04:13:08.640Z,83.30
2023-08-31T04:15:35.478Z,83.30
2023-08-31T04:18:02.333Z,83.30
2023-08-31T04:20:29.351Z,83.30
2023-08-31T04:22:56.069Z,83.30
2023-08-31T04:25:23.003Z,83.40
2023-08-31T04:27:49.876Z,83.40
2023-08-31T04:30:17.160Z,83.30
2023-08-31T04:35:12.402Z,83.40
2023-08-31T04:37:39.192Z,83.40
2023-08-31T04:40:06.440Z,83.50
2023-08-31T04:42:33.172Z,83.60
2023-08-31T04:44:59.925Z,83.60
2023-08-31T04:47:26.838Z,83.70
2023-08-31T04:49:53.713Z,83.70
2023-08-31T04:52:20.485Z,83.60
2023-08-31T04:54:47.294Z,83.70
2023-08-31T04:57:13.987Z,83.60
2023-08-31T04:59:40.979Z,83.70
2023-08-31T05:02:07.821Z,83.80
2023-08-31T05:04:34.488Z,83.90
2023-08-31T05:07:01.402Z,83.90
2023-08-31T05:09:28.514Z,84.00
2023-08-31T05:11:55.463Z,84.00
2023-08-31T05:14:22.203Z,84.10
2023-08-31T05:16:49.192Z,84.20
2023-08-31T05:19:16.215Z,84.00
2023-08-31T05:21:43.083Z,83.90
2023-08-31T05:24:09.820Z,84.00
2023-08-31T05:26:36.623Z,84.00
2023-08-31T05:29:05.127Z,84.10
2023-08-31T05:31:32.373Z,84.30
2023-08-31T05:33:59.258Z,84.40
2023-08-31T05:36:26.160Z,84.60
2023-08-31T05:38:53.407Z,84.70
2023-08-31T05:41:20.941Z,84.70
2023-08-31T05:43:50.715Z,84.60
2023-08-31T05:46:17.589Z,84.60
2023-08-31T05:48:44.483Z,84.80
2023-08-31T05:51:11.593Z,84.70
2023-08-31T05:53:38.840Z,84.70
2023-08-31T05:56:06.156Z,84.70
2023-08-31T05:58:33.836Z,84.70
2023-08-31T06:01:01.057Z,84.70
2023-08-31T06:03:27.836Z,84.60
2023-08-31T06:05:54.900Z,84.60
2023-08-31T06:08:21.669Z,84.70
2023-08-31T06:10:48.399Z,84.70
2023-08-31T06:13:15.178Z,84.70
2023-08-31T06:15:45.883Z,84.90
2023-08-31T06:18:15.612Z,84.90
2023-08-31T06:20:42.594Z,84.90
2023-08-31T06:23:11.368Z,84.90
2023-08-31T06:25:38.554Z,84.80
2023-08-31T06:28:08.039Z,84.90
2023-08-31T06:30:34.658Z,85.00
2023-08-31T06:33:01.729Z,84.90
2023-08-31T06:35:28.630Z,84.90
2023-08-31T06:37:57.167Z,84.90
2023-08-31T06:40:23.786Z,84.90
2023-08-31T06:42:50.608Z,85.00
2023-08-31T06:45:19.816Z,85.30
2023-08-31T06:47:46.651Z,85.30
2023-08-31T06:50:13.712Z,85.40
2023-08-31T06:52:42.526Z,85.70
2023-08-31T06:55:11.778Z,85.70
2023-08-31T06:57:39.103Z,85.70
2023-08-31T07:00:10.264Z,85.70
2023-08-31T07:02:38.332Z,85.70
2023-08-31T07:05:05.308Z,86.70
2023-08-31T07:07:32.142Z,86.00
2023-08-31T07:09:59.041Z,86.00
2023-08-31T07:12:25.908Z,86.10
2023-08-31T07:14:52.728Z,86.20
2023-08-31T07:17:20.239Z,86.30
2023-08-31T07:19:47.949Z,86.30
2023-08-31T07:22:14.680Z,86.40
2023-08-31T07:24:41.677Z,86.60
2023-08-31T07:27:10.380Z,86.50
2023-08-31T07:29:37.181Z,86.60
2023-08-31T07:32:04.261Z,86.50
2023-08-31T07:34:32.355Z,86.50
2023-08-31T07:37:00.253Z,86.40
2023-08-31T07:39:27.766Z,86.40
2023-08-31T07:41:56.296Z,86.40
2023-08-31T07:44:22.994Z,86.50
2023-08-31T07:46:49.851Z,86.50
2023-08-31T07:49:16.892Z,86.40
2023-08-31T07:51:46.921Z,86.50
2023-08-31T07:54:20.185Z,86.60
2023-08-31T07:56:46.950Z,86.70
2023-08-31T07:59:14.409Z,87.60
2023-08-31T08:01:42.440Z,86.70
2023-08-31T08:04:09.823Z,86.70
2023-08-31T08:06:36.563Z,86.90
2023-08-31T08:09:03.565Z,87.10
2023-08-31T08:11:30.313Z,87.40
2023-08-31T08:13:57.121Z,87.60
2023-08-31T08:16:24.061Z,87.70
2023-08-31T08:18:52.885Z,87.70
2023-08-31T08:21:21.051Z,87.70
2023-08-31T08:23:47.836Z,87.60
2023-08-31T08:26:14.630Z,87.50
2023-08-31T08:28:41.328Z,87.60
2023-08-31T08:31:08.246Z,87.70
2023-08-31T08:33:35.297Z,87.80
2023-08-31T08:36:01.980Z,87.90
2023-08-31T08:38:28.771Z,87.90
2023-08-31T08:40:55.528Z,87.90
2023-08-31T08:43:25.667Z,87.80
2023-08-31T08:45:53.165Z,87.60
2023-08-31T08:48:20.944Z,87.50
2023-08-31T08:50:47.799Z,87.50
2023-08-31T08:53:16.084Z,87.50
2023-08-31T08:55:43.226Z,87.60
2023-08-31T08:58:11.042Z,87.60
2023-08-31T09:00:38.181Z,87.60
2023-08-31T09:03:05.174Z,87.90
2023-08-31T09:05:35.549Z,87.80
2023-08-31T09:08:13.365Z,87.80
2023-08-31T09:10:42.743Z,88.10
2023-08-31T09:13:18.733Z,88.00
2023-08-31T09:15:47.312Z,88.20
2023-08-31T09:18:24.064Z,88.20
2023-08-31T09:20:51.646Z,88.30
2023-08-31T09:23:18.485Z,88.30
2023-08-31T09:25:46.459Z,88.40
2023-08-31T09:28:13.670Z,88.40
2023-08-31T09:30:41.413Z,88.30
2023-08-31T09:33:09.500Z,88.20
2023-08-31T09:35:40.611Z,88.30
2023-08-31T09:38:11.148Z,88.30
2023-08-31T09:40:39.346Z,88.30
2023-08-31T09:43:06.304Z,88.50
2023-08-31T09:48:04.677Z,89.00
2023-08-31T09:50:32.577Z,89.20
2023-08-31T09:53:02.079Z,88.60
2023-08-31T09:55:30.576Z,88.40
2023-08-31T09:58:12.868Z,88.50
2023-08-31T10:00:41.804Z,88.40
2023-08-31T10:03:09.791Z,88.30
2023-08-31T10:05:36.950Z,88.30
2023-08-31T10:08:03.843Z,89.20
2023-08-31T10:10:31.164Z,88.30
2023-08-31T10:12:59.072Z,88.30
2023-08-31T10:15:27.415Z,88.20
2023-08-31T10:17:54.317Z,88.00
2023-08-31T10:20:21.358Z,88.10
2023-08-31T10:22:48.624Z,88.30
2023-08-31T10:25:15.436Z,88.20
2023-08-31T10:27:43.086Z,88.30
2023-08-31T10:30:19.350Z,88.30
2023-08-31T10:32:46.188Z,88.30
2023-08-31T10:35:13.373Z,88.50
2023-08-31T10:37:41.375Z,88.60
2023-08-31T10:40:12.758Z,88.80
2023-08-31T10:42:44.179Z,88.90
2023-08-31T10:45:11.317Z,88.80
2023-08-31T10:47:40.931Z,88.90
2023-08-31T10:50:20.519Z,89.00
2023-08-31T10:52:47.445Z,89.20
2023-08-31T10:55:14.333Z,89.20
2023-08-31T10:57:42.347Z,89.20
2023-08-31T11:00:09.943Z,89.00
2023-08-31T11:02:36.814Z,89.00
2023-08-31T11:05:09.649Z,89.00
2023-08-31T11:07:37.695Z,88.90
2023-08-31T11:10:08.640Z,89.10
2023-08-31T11:12:35.626Z,89.00
2023-08-31T11:15:02.440Z,88.90
2023-08-31T11:17:30.773Z,88.80
2023-08-31T11:19:57.827Z,88.80
2023-08-31T11:22:25.140Z,88.60
2023-08-31T11:24:53.994Z,88.50
2023-08-31T11:27:27.664Z,88.60
2023-08-31T11:30:01.826Z,88.70
2023-08-31T11:32:32.014Z,88.70
2023-08-31T11:34:59.276Z,88.50
2023-08-31T11:37:26.246Z,88.30
2023-08-31T11:39:59.902Z,88.10
2023-08-31T11:42:27.628Z,87.90
2023-08-31T11:44:54.725Z,87.50
2023-08-31T11:47:23.198Z,87.70
2023-08-31T11:49:50.375Z,87.90
2023-08-31T11:52:17.775Z,88.10
2023-08-31T11:54:44.715Z,88.30
2023-08-31T11:57:11.518Z,88.40
2023-08-31T11:59:38.844Z,88.40
2023-08-31T12:02:09.235Z,88.30
2023-08-31T12:04:45.693Z,88.30
2023-08-31T12:07:13.259Z,88.10
2023-08-31T12:09:40.292Z,88.20
2023-08-31T12:12:09.460Z,88.10
2023-08-31T12:14:38.355Z,87.80
2023-08-31T12:17:06.246Z,87.70
2023-08-31T12:19:33.926Z,87.70
2023-08-31T12:22:01.041Z,87.50
2023-08-31T12:24:27.969Z,87.50
2023-08-31T12:26:55.483Z,87.30
2023-08-31T12:29:23.240Z,87.20
2023-08-31T12:31:59.715Z,86.90
2023-08-31T12:34:27.763Z,86.70
2023-08-31T12:36:54.705Z,86.80
2023-08-31T12:39:21.670Z,87.00
2023-08-31T12:41:48.870Z,86.90
2023-08-31T12:44:15.998Z,86.30
2023-08-31T12:46:42.703Z,86.60
2023-08-31T12:49:09.422Z,85.10
2023-08-31T12:51:36.179Z,85.20
2023-08-31T12:54:02.934Z,85.40
2023-08-31T12:56:30.063Z,85.40
2023-08-31T12:58:56.910Z,85.50
2023-08-31T13:01:27.311Z,85.50
2023-08-31T13:03:54.226Z,85.60
2023-08-31T13:06:21.126Z,85.60
2023-08-31T13:08:47.993Z,85.60
2023-08-31T13:11:18.172Z,85.70
2023-08-31T13:13:45.102Z,85.60
2023-08-31T13:16:14.704Z,85.60
2023-08-31T13:18:42.077Z,85.70
2023-08-31T13:21:08.803Z,85.40
2023-08-31T13:23:36.713Z,85.20
2023-08-31T13:26:03.751Z,85.20
2023-08-31T13:28:30.582Z,85.10
2023-08-31T13:30:59.026Z,85.20
2023-08-31T13:33:26.047Z,85.40
2023-08-31T13:35:53.189Z,85.30
2023-08-31T13:38:20.055Z,85.00
2023-08-31T13:40:46.861Z,85.10
2023-08-31T13:43:13.733Z,85.20
2023-08-31T13:45:40.618Z,85.50
2023-08-31T13:48:15.208Z,85.80
2023-08-31T13:50:43.095Z,85.60
2023-08-31T13:53:10.085Z,85.40
2023-08-31T13:55:38.076Z,84.80
2023-08-31T13:58:08.795Z,84.70
2023-08-31T14:00:36.726Z,84.60
2023-08-31T14:03:04.884Z,84.70
2023-08-31T14:05:32.138Z,84.70
2023-08-31T14:08:02.263Z,84.70
2023-08-31T14:10:29.453Z,84.80
2023-08-31T14:12:59.461Z,84.90
2023-08-31T14:15:38.634Z,84.90
2023-08-31T14:18:07.301Z,84.70
2023-08-31T14:20:34.801Z,84.60
2023-08-31T14:23:01.535Z,84.60
2023-08-31T14:25:28.345Z,81.10
2023-08-31T14:27:55.256Z,78.70
2023-08-31T14:30:23.183Z,77.80
2023-08-31T14:32:49.981Z,76.90
2023-08-31T14:35:17.179Z,76.90
2023-08-31T14:37:45.177Z,76.90
2023-08-31T14:40:14.920Z,77.10
2023-08-31T14:42:43.730Z,76.70
2023-08-31T14:45:10.505Z,77.20
2023-08-31T14:47:37.690Z,77.30
2023-08-31T14:50:05.719Z,77.50
2023-08-31T14:52:32.690Z,77.50
2023-08-31T14:54:59.698Z,77.40
2023-08-31T14:57:26.739Z,75.90
2023-08-31T15:00:02.962Z,76.00
2023-08-31T15:02:33.005Z,76.60
2023-08-31T15:05:07.047Z,76.80
2023-08-31T15:07:33.962Z,76.90
2023-08-31T15:10:01.509Z,76.60
2023-08-31T15:12:28.413Z,76.90
2023-08-31T15:14:56.271Z,77.10
2023-08-31T15:17:23.383Z,77.20
2023-08-31T15:19:54.631Z,77.40
2023-08-31T15:22:23.052Z,77.20
2023-08-31T15:24:52.554Z,77.40
2023-08-31T15:27:19.642Z,77.70
2023-08-31T15:29:49.021Z,77.80
2023-08-31T15:32:18.540Z,77.90
2023-08-31T15:34:48.006Z,78.10
2023-08-31T15:37:15.663Z,77.30
2023-08-31T15:39:42.561Z,77.70
2023-08-31T15:42:09.565Z,78.30
2023-08-31T15:44:43.180Z,78.90
2023-08-31T15:47:10.639Z,79.10
2023-08-31T15:49:37.573Z,79.50
2023-08-31T15:52:08.308Z,79.80
2023-08-31T15:54:35.159Z,79.80
2023-08-31T15:57:02.030Z,79.90
2023-08-31T15:59:28.898Z,79.90
2023-08-31T16:01:55.627Z,79.70
2023-08-31T16:04:22.536Z,79.60
2023-08-31T16:06:49.476Z,79.50
2023-08-31T16:09:16.659Z,79.50
2023-08-31T16:11:43.569Z,79.40
2023-08-31T16:14:11.562Z,79.20
2023-08-31T16:16:42.518Z,79.00
2023-08-31T16:19:09.875Z,79.00
2023-08-31T16:21:39.015Z,79.00
2023-08-31T16:24:06.321Z,78.90
2023-08-31T16:26:33.272Z,78.90
2023-08-31T16:29:00.906Z,78.80
2023-08-31T16:31:30.769Z,78.70
2023-08-31T16:33:57.501Z,78.80
2023-08-31T16:36:24.252Z,78.30
2023-08-31T16:38:51.034Z,78.30
2023-08-31T16:41:18.114Z,78.30
2023-08-31T16:43:47.267Z,78.40
2023-08-31T16:46:18.387Z,78.50
2023-08-31T16:48:47.655Z,78.50
2023-08-31T16:51:14.503Z,78.60
2023-08-31T16:53:41.655Z,78.60
2023-08-31T16:56:08.480Z,78.60
2023-08-31T16:58:35.243Z,78.60
2023-08-31T17:01:02.017Z,78.80
2023-08-31T17:03:29.910Z,78.80
2023-08-31T17:05:59.567Z,79.00
2023-08-31T17:08:26.569Z,79.10
2023-08-31T17:10:53.464Z,79.20
2023-08-31T17:13:20.757Z,79.20
2023-08-31T17:15:47.665Z,79.20
2023-08-31T17:18:16.089Z,79.30
2023-08-31T17:20:43.068Z,79.40
2023-08-31T17:23:18.727Z,79.50
2023-08-31T17:25:45.630Z,79.30
2023-08-31T17:28:13.078Z,78.90
2023-08-31T17:30:41.076Z,78.80
2023-08-31T17:33:08.399Z,78.80
2023-08-31T17:35:35.145Z,78.50
2023-08-31T17:38:01.999Z,78.20
2023-08-31T17:40:31.991Z,78.20
2023-08-31T17:42:58.954Z,79.10
2023-08-31T17:45:25.756Z,78.30
2023-08-31T17:47:52.882Z,78.50
2023-08-31T17:50:20.654Z,78.70
2023-08-31T17:52:47.338Z,78.80
2023-08-31T17:55:14.087Z,78.90
2023-08-31T17:57:40.949Z,78.90
2023-08-31T18:00:09.081Z,79.00
2023-08-31T18:02:37.162Z,79.10
2023-08-31T18:05:04.748Z,79.30
2023-08-31T18:07:31.567Z,79.50
2023-08-31T18:09:58.380Z,79.60
2023-08-31T18:12:26.280Z,79.70
2023-08-31T18:14:52.970Z,79.80
2023-08-31T18:17:19.876Z,79.80
2023-08-31T18:19:46.523Z,79.90
2023-08-31T18:22:14.385Z,79.90
2023-08-31T18:24:41.119Z,80.00
2023-08-31T18:27:11.477Z,80.10
2023-08-31T18:29:38.671Z,80.20
2023-08-31T18:32:06.256Z,80.20
2023-08-31T18:34:33.243Z,80.20
2023-08-31T18:36:59.994Z,80.10
2023-08-31T18:39:26.696Z,80.10
2023-08-31T18:41:53.426Z,79.90
2023-08-31T18:44:20.849Z,79.90
2023-08-31T18:46:48.335Z,79.80
2023-08-31T18:49:15.372Z,79.80
2023-08-31T18:51:44.973Z,79.70
2023-08-31T18:54:11.879Z,79.70
2023-08-31T18:56:40.010Z,79.70
2023-08-31T18:59:07.203Z,79.60
2023-08-31T19:01:34.489Z,79.70
2023-08-31T19:04:04.038Z,79.60
2023-08-31T19:06:33.837Z,79.60
2023-08-31T19:09:01.251Z,79.50
2023-08-31T19:11:28.220Z,79.60
2023-08-31T19:13:55.235Z,79.60
2023-08-31T19:16:22.135Z,79.50
2023-08-31T19:18:51.644Z,79.40
2023-08-31T19:21:22.547Z,79.40
2023-08-31T19:23:50.542Z,79.30
2023-08-31T19:26:17.909Z,79.50
2023-08-31T19:28:45.030Z,79.50
2023-08-31T19:31:11.884Z,79.50
2023-08-31T19:33:38.817Z,79.40
2023-08-31T19:36:05.920Z,79.60
2023-08-31T19:38:32.608Z,79.80
2023-08-31T19:40:59.970Z,79.80
2023-08-31T19:43:27.066Z,79.90
2023-08-31T19:45:54.400Z,79.80
2023-08-31T19:48:23.507Z,79.80
2023-08-31T19:50:51.772Z,79.80
2023-08-31T19:53:18.809Z,79.80
2023-08-31T19:55:45.838Z,79.70
2023-08-31T19:58:12.964Z,79.60
2023-08-31T20:00:40.313Z,79.60
2023-08-31T20:03:09.893Z,79.60
2023-08-31T20:05:36.806Z,79.60
2023-08-31T20:08:04.010Z,79.50
2023-08-31T20:10:31.786Z,79.50
2023-08-31T20:13:00.659Z,79.40
2023-08-31T20:15:27.648Z,79.40
2023-08-31T20:17:54.744Z,79.50
2023-08-31T20:20:21.698Z,79.50
2023-08-31T20:22:50.546Z,79.40
2023-08-31T20:25:19.632Z,79.40
2023-08-31T20:27:47.647Z,79.40
2023-08-31T20:30:15.059Z,79.40
2023-08-31T20:32:42.017Z,79.40
2023-08-31T20:35:09.292Z,79.50
2023-08-31T20:37:36.443Z,79.60
2023-08-31T20:40:09.771Z,79.70
2023-08-31T20:42:37.190Z,79.80
2023-08-31T20:45:04.570Z,79.80
2023-08-31T20:47:32.343Z,80.00
2023-08-31T20:49:59.401Z,79.90
2023-08-31T20:52:28.920Z,80.00
2023-08-31T20:54:56.689Z,80.00
2023-08-31T20:57:23.702Z,80.10
2023-08-31T20:59:50.945Z,80.10
2023-08-31T21:02:20.225Z,80.20
2023-08-31T21:04:47.723Z,80.20
2023-08-31T21:07:14.700Z,80.20
2023-08-31T21:09:41.670Z,80.20
2023-08-31T21:12:08.805Z,81.00
2023-08-31T21:14:35.780Z,80.20
2023-08-31T21:17:02.903Z,80.10
2023-08-31T21:19:29.725Z,80.00
2023-08-31T21:21:56.886Z,80.10
2023-08-31T21:24:23.696Z,80.10
2023-08-31T21:26:50.563Z,80.20
2023-08-31T21:29:17.202Z,80.10
2023-08-31T21:31:44.700Z,80.20
2023-08-31T21:34:11.686Z,80.10
2023-08-31T21:36:38.800Z,80.00
2023-08-31T21:39:05.818Z,80.10
2023-08-31T21:41:33.048Z,80.10
2023-08-31T21:44:00.422Z,80.10
2023-08-31T21:46:29.214Z,80.10
2023-08-31T21:48:56.670Z,80.10
2023-08-31T21:51:25.803Z,80.10
2023-08-31T21:53:52.635Z,80.20
2023-08-31T21:56:21.484Z,80.20
2023-08-31T21:58:48.449Z,80.20
2023-08-31T22:01:15.610Z,80.30
2023-08-31T22:03:42.697Z,80.20
2023-08-31T22:06:10.574Z,80.30
2023-08-31T22:08:37.692Z,80.30
2023-08-31T22:11:05.276Z,80.20
2023-08-31T22:13:32.238Z,80.30
2023-08-31T22:16:00.434Z,80.40
2023-08-31T22:18:29.676Z,80.40
2023-08-31T22:20:56.721Z,80.30
2023-08-31T22:23:23.606Z,80.30
2023-08-31T22:25:52.096Z,80.30
2023-08-31T22:28:20.655Z,80.30
2023-08-31T22:30:48.155Z,80.30
2023-08-31T22:33:15.121Z,80.30
2023-08-31T22:35:42.571Z,80.30
2023-08-31T22:38:11.710Z,80.30
2023-08-31T22:40:38.413Z,80.40
2023-08-31T22:43:05.874Z,80.40
2023-08-31T22:45:32.566Z,80.40
2023-08-31T22:47:59.385Z,80.40
2023-08-31T22:50:26.135Z,80.50
2023-08-31T22:52:52.848Z,80.60
2023-08-31T22:55:19.614Z,80.60
2023-08-31T22:57:47.293Z,80.70
2023-08-31T23:00:14.444Z,80.80
2023-08-31T23:02:41.425Z,80.70
2023-08-31T23:05:08.418Z,80.70
2023-08-31T23:07:35.318Z,80.70
2023-08-31T23:10:02.163Z,80.60
2023-08-31T23:12:29.019Z,80.60
2023-08-31T23:14:55.716Z,80.60
2023-08-31T23:17:22.752Z,80.50
2023-08-31T23:19:51.205Z,80.50
2023-08-31T23:22:18.405Z,80.30
2023-08-31T23:24:45.106Z,80.30
2023-08-31T23:27:11.786Z,80.20
2023-08-31T23:29:40.099Z,80.30
2023-08-31T23:32:07.054Z,80.30
2023-08-31T23:34:33.811Z,80.30
2023-08-31T23:37:00.728Z,80.30
2023-08-31T23:39:27.475Z,80.40
2023-08-31T23:41:54.123Z,80.50
2023-08-31T23:44:21.125Z,80.50
2023-08-31T23:46:48.105Z,80.50
2023-08-31T23:49:14.932Z,80.50
2023-08-31T23:51:41.692Z,80.50
2023-08-31T23:54:08.569Z,80.50
2023-08-31T23:56:35.290Z,80.50
2023-08-31T23:59:02.085Z,80.60
