createdAt,value
2019-04-06T04:00:55.098Z,28.60
2019-04-06T04:01:55.225Z,42.50
2019-04-06T04:03:47.633Z,41.60
2019-04-06T04:04:47.526Z,43.70
2019-04-06T04:06:40.413Z,43.00
2019-04-06T04:07:40.223Z,43.50
2019-04-06T04:09:32.770Z,44.40
2019-04-06T04:10:32.632Z,44.60
2019-04-06T04:12:25.325Z,43.70
2019-04-06T04:13:25.412Z,43.60
2019-04-06T04:15:18.140Z,42.80
2019-04-06T04:16:17.753Z,42.20
2019-04-06T04:18:10.440Z,43.60
2019-04-06T04:19:10.311Z,44.40
2019-04-06T04:21:02.981Z,43.70
2019-04-06T04:22:02.867Z,43.00
2019-04-06T04:23:55.550Z,43.00
2019-04-06T04:24:55.423Z,42.00
2019-04-06T04:26:48.099Z,44.10
2019-04-06T04:27:47.972Z,42.60
2019-04-06T04:29:40.745Z,44.30
2019-04-06T04:30:40.962Z,44.50
2019-04-06T04:32:33.268Z,43.10
2019-04-06T04:33:33.164Z,44.10
2019-04-06T04:35:25.834Z,46.30
2019-04-06T04:36:25.712Z,44.70
2019-04-06T04:38:18.371Z,45.40
2019-04-06T04:39:18.263Z,45.20
2019-04-06T04:41:10.947Z,43.90
2019-04-06T04:42:10.817Z,46.50
2019-04-06T04:44:03.508Z,48.00
2019-04-06T04:45:03.370Z,44.70
2019-04-06T04:46:56.285Z,47.30
2019-04-06T04:47:55.940Z,46.10
2019-04-06T04:49:48.621Z,47.10
2019-04-06T04:50:48.482Z,47.10
2019-04-06T04:52:41.169Z,47.20
2019-04-06T04:53:41.043Z,47.60
2019-04-06T04:55:33.735Z,49.30
2019-04-06T04:56:33.607Z,47.60
2019-04-06T04:58:26.267Z,48.00
2019-04-06T04:59:26.335Z,47.70
2019-04-06T05:01:18.855Z,47.50
2019-04-06T05:02:18.726Z,47.80
2019-04-06T05:04:11.386Z,48.80
2019-04-06T05:05:11.275Z,48.10
2019-04-06T05:07:03.966Z,48.10
2019-04-06T05:08:03.901Z,48.20
2019-04-06T05:09:56.495Z,47.30
2019-04-06T05:10:56.386Z,48.30
2019-04-06T05:12:49.084Z,50.00
2019-04-06T05:13:48.950Z,50.80
2019-04-06T05:15:41.627Z,48.80
2019-04-06T05:16:41.510Z,49.20
2019-04-06T05:18:34.199Z,47.30
2019-04-06T05:19:34.073Z,48.50
2019-04-06T05:21:26.739Z,49.30
2019-04-06T05:22:26.632Z,49.30
2019-04-06T05:24:19.310Z,49.50
2019-04-06T05:25:19.184Z,48.80
2019-04-06T05:27:11.847Z,48.20
2019-04-06T05:28:11.827Z,49.20
2019-04-06T05:30:04.421Z,47.70
2019-04-06T05:31:04.285Z,48.20
2019-04-06T05:32:56.959Z,49.20
2019-04-06T05:33:56.843Z,48.50
2019-04-06T05:35:49.531Z,49.30
2019-04-06T05:36:49.404Z,48.40
2019-04-06T05:38:42.075Z,48.60
2019-04-06T05:39:41.959Z,48.70
2019-04-06T05:41:34.649Z,49.20
2019-04-06T05:42:34.524Z,49.00
2019-04-06T05:44:27.194Z,49.00
2019-04-06T05:45:27.076Z,48.00
2019-04-06T05:47:19.762Z,47.40
2019-04-06T05:48:19.647Z,47.40
2019-04-06T05:50:12.323Z,47.50
2019-04-06T05:51:12.187Z,47.70
2019-04-06T05:53:04.856Z,47.60
2019-04-06T05:54:04.775Z,47.10
2019-04-06T05:55:57.432Z,46.40
2019-04-06T05:56:57.302Z,46.90
2019-04-06T05:58:49.999Z,48.00
2019-04-06T05:59:49.872Z,48.70
2019-04-06T06:01:42.614Z,47.80
2019-04-06T06:02:42.417Z,49.50
2019-04-06T06:04:35.090Z,47.90
2019-04-06T06:05:34.975Z,47.80
2019-04-06T06:07:27.664Z,48.40
2019-04-06T06:08:27.579Z,48.00
2019-04-06T06:10:20.213Z,48.40
2019-04-06T06:11:20.103Z,48.50
2019-04-06T06:13:12.788Z,47.90
2019-04-06T06:14:12.654Z,46.50
2019-04-06T06:16:05.323Z,47.10
2019-04-06T06:17:05.217Z,46.80
2019-04-06T06:18:57.896Z,47.90
2019-04-06T06:19:57.777Z,47.30
2019-04-06T06:21:50.439Z,46.50
2019-04-06T06:22:50.331Z,48.10
2019-04-06T06:24:43.022Z,48.90
2019-04-06T06:25:42.898Z,49.50
2019-04-06T06:27:35.565Z,48.00
2019-04-06T06:28:35.457Z,49.20
2019-04-06T06:30:28.140Z,50.70
2019-04-06T06:31:28.025Z,48.90
2019-04-06T06:33:20.689Z,50.50
2019-04-06T06:34:20.584Z,49.40
2019-04-06T06:36:13.264Z,49.60
2019-04-06T06:37:13.135Z,49.10
2019-04-06T06:39:06.018Z,49.20
2019-04-06T06:40:05.700Z,50.60
2019-04-06T06:41:58.373Z,50.90
2019-04-06T06:42:58.261Z,51.00
2019-04-06T06:44:51.054Z,52.00
2019-04-06T06:45:50.829Z,52.10
2019-04-06T06:47:43.504Z,52.50
2019-04-06T06:48:43.423Z,53.00
2019-04-06T06:50:36.080Z,51.40
2019-04-06T06:51:36.008Z,50.60
2019-04-06T06:53:28.632Z,51.10
2019-04-06T06:54:28.593Z,51.90
2019-04-06T06:56:21.214Z,51.80
2019-04-06T06:57:21.091Z,51.30
2019-04-06T06:59:13.767Z,53.70
2019-04-06T07:00:13.641Z,51.80
2019-04-06T07:02:06.345Z,53.00
2019-04-06T07:03:06.215Z,53.30
2019-04-06T07:04:58.906Z,52.00
2019-04-06T07:05:58.968Z,52.30
2019-04-06T07:07:51.455Z,53.70
2019-04-06T07:08:51.392Z,53.30
2019-04-06T07:10:44.048Z,53.90
2019-04-06T07:11:43.914Z,52.00
2019-04-06T07:13:36.750Z,53.70
2019-04-06T07:14:36.476Z,53.80
2019-04-06T07:16:29.170Z,52.10
2019-04-06T07:17:29.041Z,52.90
2019-04-06T07:19:21.712Z,52.00
2019-04-06T07:20:21.603Z,50.90
2019-04-06T07:22:14.469Z,53.10
2019-04-06T07:23:14.163Z,52.70
2019-04-06T07:25:06.842Z,51.60
2019-04-06T07:26:06.879Z,52.30
2019-04-06T07:27:59.429Z,53.70
2019-04-06T07:28:59.291Z,52.80
2019-04-06T07:30:51.996Z,51.70
2019-04-06T07:31:51.865Z,52.60
2019-04-06T07:33:44.545Z,52.50
2019-04-06T07:34:44.425Z,53.90
2019-04-06T07:36:37.108Z,52.00
2019-04-06T07:37:36.987Z,52.80
2019-04-06T07:39:29.654Z,54.10
2019-04-06T07:40:29.776Z,51.50
2019-04-06T07:42:22.347Z,54.10
2019-04-06T07:43:22.104Z,53.50
2019-04-06T07:45:14.780Z,53.70
2019-04-06T07:46:14.682Z,52.30
2019-04-06T07:48:07.619Z,53.30
2019-04-06T07:49:10.330Z,52.90
2019-04-06T07:50:59.914Z,52.60
2019-04-06T07:51:59.811Z,52.90
2019-04-06T07:53:52.500Z,51.60
2019-04-06T07:54:52.604Z,53.20
2019-04-06T07:56:45.064Z,52.60
2019-04-06T07:57:45.145Z,51.60
2019-04-06T07:59:37.649Z,51.60
2019-04-06T08:00:37.572Z,52.00
2019-04-06T08:02:30.212Z,51.50
2019-04-06T08:03:30.260Z,51.10
2019-04-06T08:05:22.749Z,50.00
2019-04-06T08:06:22.689Z,50.50
2019-04-06T08:08:15.342Z,50.50
2019-04-06T08:09:15.202Z,50.70
2019-04-06T08:11:08.064Z,50.00
2019-04-06T08:12:07.849Z,49.60
2019-04-06T08:14:00.473Z,49.30
2019-04-06T08:15:00.333Z,51.40
2019-04-06T08:16:53.027Z,49.50
2019-04-06T08:17:52.999Z,50.50
2019-04-06T08:19:45.588Z,50.00
2019-04-06T08:20:45.479Z,49.20
2019-04-06T08:22:38.127Z,49.70
2019-04-06T08:23:38.022Z,49.50
2019-04-06T08:25:30.743Z,50.00
2019-04-06T08:26:30.696Z,49.50
2019-04-06T08:28:23.509Z,48.70
2019-04-06T08:29:23.188Z,49.10
2019-04-06T08:31:15.869Z,48.10
2019-04-06T08:32:15.743Z,48.50
2019-04-06T08:34:08.417Z,48.80
2019-04-06T08:35:08.316Z,47.20
2019-04-06T08:37:01.171Z,46.70
2019-04-06T08:38:00.890Z,47.30
2019-04-06T08:39:53.650Z,47.40
2019-04-06T08:40:53.460Z,47.40
2019-04-06T08:42:46.346Z,46.10
2019-04-06T08:43:46.027Z,47.60
2019-04-06T08:45:38.774Z,45.40
2019-04-06T08:46:38.605Z,47.10
2019-04-06T08:48:31.454Z,45.20
2019-04-06T08:49:31.168Z,46.80
2019-04-06T08:51:23.861Z,45.00
2019-04-06T08:52:23.749Z,45.10
2019-04-06T08:54:16.444Z,45.60
2019-04-06T08:55:16.306Z,45.20
2019-04-06T08:57:08.989Z,44.50
2019-04-06T08:58:08.896Z,44.90
2019-04-06T09:00:01.570Z,43.70
2019-04-06T09:01:01.456Z,44.00
2019-04-06T09:02:54.157Z,44.10
2019-04-06T09:03:54.026Z,43.70
2019-04-06T09:05:46.854Z,43.80
2019-04-06T09:06:46.619Z,43.10
2019-04-06T09:08:39.326Z,43.90
2019-04-06T09:09:39.189Z,44.00
2019-04-06T09:11:31.884Z,43.90
2019-04-06T09:12:31.770Z,44.20
2019-04-06T09:14:24.457Z,43.60
2019-04-06T09:15:24.341Z,45.20
2019-04-06T09:17:17.026Z,44.20
2019-04-06T09:18:17.157Z,43.10
2019-04-06T09:20:09.933Z,43.20
2019-04-06T09:21:10.069Z,42.90
2019-04-06T09:23:03.449Z,43.00
2019-04-06T09:24:04.872Z,44.90
2019-04-06T09:25:55.989Z,43.10
2019-04-06T09:26:55.697Z,43.70
2019-04-06T09:28:48.821Z,44.50
2019-04-06T09:29:48.131Z,44.90
2019-04-06T09:31:40.870Z,43.90
2019-04-06T09:32:41.400Z,42.70
2019-04-06T09:34:33.673Z,43.00
2019-04-06T09:35:33.669Z,41.70
2019-04-06T09:37:26.988Z,42.80
2019-04-06T09:38:26.805Z,43.10
2019-04-06T09:40:19.413Z,42.40
2019-04-06T09:41:19.585Z,42.90
2019-04-06T09:43:12.292Z,43.40
2019-04-06T09:44:12.042Z,42.20
2019-04-06T09:46:05.729Z,42.10
2019-04-06T09:47:05.612Z,43.10
2019-04-06T09:48:58.292Z,43.60
2019-04-06T09:49:58.189Z,42.00
2019-04-06T09:51:50.886Z,43.70
2019-04-06T09:52:50.763Z,42.80
2019-04-06T09:54:43.454Z,42.60
2019-04-06T09:55:43.351Z,42.20
2019-04-06T09:57:36.047Z,42.30
2019-04-06T09:58:35.927Z,42.60
2019-04-06T10:00:28.830Z,42.00
2019-04-06T10:01:38.539Z,42.20
2019-04-06T10:03:21.204Z,43.30
2019-04-06T10:04:21.070Z,42.50
2019-04-06T10:06:13.753Z,42.90
2019-04-06T10:07:13.650Z,41.80
2019-04-06T10:09:06.349Z,42.00
2019-04-06T10:10:06.221Z,41.20
2019-04-06T10:11:59.120Z,42.80
2019-04-06T10:12:58.934Z,41.50
2019-04-06T10:14:51.771Z,40.50
2019-04-06T10:15:51.371Z,42.70
2019-04-06T10:17:44.047Z,41.80
2019-04-06T10:18:43.939Z,43.00
2019-04-06T10:20:36.635Z,41.30
2019-04-06T10:21:36.516Z,41.00
2019-04-06T10:23:29.198Z,40.50
2019-04-06T10:24:29.091Z,41.70
2019-04-06T10:26:21.784Z,42.10
2019-04-06T10:27:21.665Z,42.90
2019-04-06T10:29:14.342Z,41.90
2019-04-06T10:30:14.587Z,40.90
2019-04-06T10:32:06.946Z,41.50
2019-04-06T10:33:06.821Z,41.20
2019-04-06T10:34:59.499Z,41.60
2019-04-06T10:35:59.645Z,41.00
2019-04-06T10:37:52.095Z,40.90
2019-04-06T10:38:51.997Z,40.70
2019-04-06T10:40:44.661Z,41.90
2019-04-06T10:41:44.561Z,41.60
2019-04-06T10:43:37.251Z,43.00
2019-04-06T10:44:37.124Z,41.30
2019-04-06T10:46:29.807Z,41.30
2019-04-06T10:47:29.705Z,41.30
2019-04-06T10:49:22.407Z,42.50
2019-04-06T10:50:22.642Z,42.10
2019-04-06T10:52:14.970Z,42.00
2019-04-06T10:53:14.869Z,42.40
2019-04-06T10:55:07.565Z,41.30
2019-04-06T10:56:07.446Z,41.50
2019-04-06T10:58:00.250Z,42.00
2019-04-06T10:59:02.439Z,42.20
2019-04-06T11:00:52.711Z,41.70
2019-04-06T11:01:52.866Z,43.00
2019-04-06T11:03:45.409Z,41.80
2019-04-06T11:04:45.169Z,41.60
2019-04-06T11:06:37.853Z,40.90
2019-04-06T11:07:38.220Z,42.50
2019-04-06T11:09:30.422Z,41.70
2019-04-06T11:10:30.308Z,42.10
2019-04-06T11:12:23.026Z,40.70
2019-04-06T11:13:22.898Z,41.50
2019-04-06T11:15:15.866Z,42.50
2019-04-06T11:16:15.652Z,41.50
2019-04-06T11:18:08.174Z,43.00
2019-04-06T11:19:08.053Z,41.80
2019-04-06T11:21:00.735Z,41.70
2019-04-06T11:22:00.637Z,41.90
2019-04-06T11:23:53.529Z,41.00
2019-04-06T11:24:53.216Z,40.80
2019-04-06T11:26:45.891Z,40.50
2019-04-06T11:27:45.812Z,41.10
2019-04-06T11:29:38.554Z,41.40
2019-04-06T11:30:38.536Z,41.90
2019-04-06T11:32:31.056Z,41.50
2019-04-06T11:33:30.950Z,41.80
2019-04-06T11:35:23.701Z,40.50
2019-04-06T11:36:23.584Z,40.00
2019-04-06T11:38:16.230Z,41.60
2019-04-06T11:39:16.266Z,41.80
2019-04-06T11:41:08.848Z,41.80
2019-04-06T11:42:08.690Z,41.40
2019-04-06T11:44:01.487Z,41.70
2019-04-06T11:45:01.274Z,41.10
2019-04-06T11:46:53.962Z,41.30
2019-04-06T11:47:54.060Z,42.00
2019-04-06T11:49:46.533Z,42.30
2019-04-06T11:50:46.424Z,42.10
2019-04-06T11:52:39.397Z,41.40
2019-04-06T11:53:39.015Z,41.00
2019-04-06T11:55:31.845Z,39.40
2019-04-06T11:56:31.603Z,40.10
2019-04-06T11:58:24.538Z,41.40
2019-04-06T11:59:24.177Z,40.10
2019-04-06T12:01:17.217Z,41.70
2019-04-06T12:02:16.763Z,41.40
2019-04-06T12:04:09.465Z,40.00
2019-04-06T12:05:09.350Z,40.80
2019-04-06T12:07:02.057Z,39.50
2019-04-06T12:08:01.930Z,40.50
2019-04-06T12:09:54.859Z,41.10
2019-04-06T12:10:54.505Z,40.30
2019-04-06T12:12:47.199Z,41.10
2019-04-06T12:13:47.188Z,41.40
2019-04-06T12:15:39.797Z,41.40
2019-04-06T12:16:39.681Z,41.10
2019-04-06T12:18:32.636Z,40.50
2019-04-06T12:19:32.260Z,41.60
2019-04-06T12:21:25.180Z,42.50
2019-04-06T12:22:24.875Z,41.70
2019-04-06T12:24:17.522Z,41.10
2019-04-06T12:25:17.413Z,42.10
2019-04-06T12:27:10.109Z,41.50
2019-04-06T12:28:09.994Z,39.60
2019-04-06T12:30:02.688Z,39.60
2019-04-06T12:31:02.571Z,40.30
2019-04-06T12:32:55.261Z,41.50
2019-04-06T12:33:55.154Z,41.30
2019-04-06T12:35:47.835Z,40.70
2019-04-06T12:36:47.731Z,41.50
2019-04-06T12:38:40.434Z,41.20
2019-04-06T12:39:51.400Z,41.60
2019-04-06T12:41:33.043Z,42.00
2019-04-06T12:42:32.927Z,41.40
2019-04-06T12:44:25.611Z,40.80
2019-04-06T12:45:25.490Z,40.30
2019-04-06T12:47:18.237Z,40.40
2019-04-06T12:48:18.334Z,40.40
2019-04-06T12:50:10.775Z,40.70
2019-04-06T12:51:10.688Z,40.20
2019-04-06T12:53:03.511Z,39.90
2019-04-06T12:54:03.382Z,41.40
2019-04-06T12:55:55.944Z,41.10
2019-04-06T12:56:55.819Z,40.60
2019-04-06T12:58:48.741Z,40.10
2019-04-06T12:59:48.399Z,40.00
2019-04-06T13:01:41.104Z,41.20
2019-04-06T13:02:40.983Z,39.00
2019-04-06T13:04:33.691Z,41.10
2019-04-06T13:05:33.583Z,41.10
2019-04-06T13:07:26.284Z,41.80
2019-04-06T13:08:26.172Z,39.50
2019-04-06T13:10:18.844Z,40.60
2019-04-06T13:11:19.900Z,39.90
2019-04-06T13:13:11.477Z,38.70
2019-04-06T13:14:11.344Z,39.40
2019-04-06T13:16:04.035Z,38.30
2019-04-06T13:17:04.285Z,38.90
2019-04-06T13:18:56.639Z,38.90
2019-04-06T13:19:56.519Z,39.30
2019-04-06T13:21:49.702Z,38.60
2019-04-06T13:22:49.130Z,37.00
2019-04-06T13:24:41.820Z,39.10
2019-04-06T13:25:41.705Z,38.10
2019-04-06T13:27:34.393Z,37.90
2019-04-06T13:28:34.468Z,37.80
2019-04-06T13:30:27.211Z,38.20
2019-04-06T13:31:26.863Z,38.80
2019-04-06T13:33:19.548Z,37.40
2019-04-06T13:34:19.490Z,37.50
2019-04-06T13:36:12.322Z,37.20
2019-04-06T13:37:12.020Z,37.20
2019-04-06T13:39:04.711Z,36.90
2019-04-06T13:40:04.606Z,37.40
2019-04-06T13:41:57.497Z,36.90
2019-04-06T13:42:57.258Z,37.00
2019-04-06T13:44:49.902Z,35.50
2019-04-06T13:45:49.789Z,36.30
2019-04-06T13:47:42.511Z,35.40
2019-04-06T13:48:42.375Z,36.00
2019-04-06T13:50:35.089Z,37.00
2019-04-06T13:51:35.543Z,37.40
2019-04-06T13:53:28.176Z,35.90
2019-04-06T13:54:28.041Z,36.40
2019-04-06T13:56:20.737Z,35.50
2019-04-06T13:57:20.710Z,36.60
2019-04-06T13:59:13.310Z,35.50
2019-04-06T14:00:13.381Z,35.40
2019-04-06T14:02:05.998Z,36.20
2019-04-06T14:03:05.861Z,36.00
2019-04-06T14:04:58.606Z,35.50
2019-04-06T14:05:58.364Z,36.40
2019-04-06T14:07:51.061Z,34.40
2019-04-06T14:08:50.943Z,34.70
2019-04-06T14:10:43.647Z,34.40
2019-04-06T14:11:43.531Z,33.60
2019-04-06T14:13:36.289Z,34.60
2019-04-06T14:14:36.130Z,34.50
2019-04-06T14:16:28.823Z,34.30
2019-04-06T14:17:28.703Z,34.00
2019-04-06T14:19:21.679Z,33.00
2019-04-06T14:20:21.422Z,34.00
2019-04-06T14:22:13.986Z,33.80
2019-04-06T14:23:13.863Z,31.90
2019-04-06T14:25:06.997Z,32.20
2019-04-06T14:26:06.505Z,32.40
2019-04-06T14:27:59.168Z,33.60
2019-04-06T14:28:59.392Z,31.90
2019-04-06T14:30:51.701Z,31.90
2019-04-06T14:31:51.772Z,31.70
2019-04-06T14:33:44.302Z,30.40
2019-04-06T14:34:44.196Z,30.70
2019-04-06T14:36:36.877Z,30.90
2019-04-06T14:37:36.763Z,30.70
2019-04-06T14:39:29.681Z,30.10
2019-04-06T14:40:29.360Z,30.80
2019-04-06T14:42:22.041Z,30.90
2019-04-06T14:43:22.436Z,30.30
2019-04-06T14:45:14.673Z,30.30
2019-04-06T14:46:14.512Z,29.60
2019-04-06T14:48:09.430Z,28.50
2019-04-06T14:49:13.927Z,29.00
2019-04-06T14:50:59.806Z,28.50
2019-04-06T14:51:59.665Z,28.60
2019-04-06T14:53:52.415Z,28.10
2019-04-06T14:54:52.247Z,29.10
2019-04-06T14:56:44.993Z,28.30
2019-04-06T14:57:45.188Z,28.30
2019-04-06T14:59:37.765Z,27.60
2019-04-06T15:00:37.429Z,27.70
2019-04-06T15:02:30.166Z,27.90
2019-04-06T15:03:30.256Z,26.30
2019-04-06T15:05:22.716Z,25.60
2019-04-06T15:06:22.803Z,25.80
2019-04-06T15:08:15.278Z,25.50
2019-04-06T15:09:15.316Z,25.60
2019-04-06T15:11:07.878Z,24.40
2019-04-06T15:12:07.829Z,25.80
2019-04-06T15:14:00.437Z,24.50
2019-04-06T15:15:00.477Z,24.80
2019-04-06T15:16:53.028Z,24.50
2019-04-06T15:17:54.802Z,24.20
2019-04-06T15:19:45.621Z,23.20
2019-04-06T15:20:45.482Z,23.40
2019-04-06T15:22:38.180Z,24.10
2019-04-06T15:23:38.058Z,23.50
2019-04-06T15:25:31.051Z,22.40
2019-04-06T15:26:30.857Z,22.70
2019-04-06T15:28:23.335Z,23.40
2019-04-06T15:29:23.219Z,22.90
2019-04-06T15:31:15.898Z,22.60
2019-04-06T15:32:15.801Z,22.30
2019-04-06T15:34:08.519Z,21.60
2019-04-06T15:35:08.391Z,22.80
2019-04-06T15:37:01.086Z,22.10
2019-04-06T15:38:00.981Z,22.50
2019-04-06T15:39:53.669Z,22.30
2019-04-06T15:40:53.638Z,22.00
2019-04-06T15:42:46.248Z,26.10
2019-04-06T15:43:46.130Z,26.00
2019-04-06T15:45:39.093Z,30.20
2019-04-06T15:46:38.712Z,28.50
2019-04-06T15:48:38.745Z,31.10
2019-04-06T15:49:31.481Z,31.40
2019-04-06T15:51:23.973Z,31.80
2019-04-06T15:52:23.866Z,31.10
2019-04-06T15:54:16.566Z,31.70
2019-04-06T15:55:16.451Z,31.60
2019-04-06T15:57:09.144Z,31.80
2019-04-06T15:58:09.469Z,32.20
2019-04-06T16:00:01.964Z,33.00
2019-04-06T16:01:01.616Z,31.80
2019-04-06T16:02:54.308Z,32.90
2019-04-06T16:03:54.409Z,31.90
2019-04-06T16:05:46.999Z,30.90
2019-04-06T16:06:46.868Z,32.40
2019-04-06T16:08:39.658Z,31.30
2019-04-06T16:09:41.643Z,32.60
2019-04-06T16:11:32.153Z,31.90
2019-04-06T16:12:32.095Z,30.60
2019-04-06T16:14:24.850Z,30.40
2019-04-06T16:15:25.189Z,30.90
2019-04-06T16:17:17.312Z,30.00
2019-04-06T16:18:17.593Z,29.40
2019-04-06T16:20:10.321Z,29.00
2019-04-06T16:21:09.764Z,28.70
2019-04-06T16:23:02.471Z,28.10
2019-04-06T16:24:04.669Z,27.90
2019-04-06T16:25:55.523Z,29.70
2019-04-06T16:26:55.419Z,28.00
2019-04-06T16:28:48.127Z,29.30
2019-04-06T16:29:47.993Z,28.20
2019-04-06T16:31:40.928Z,29.00
2019-04-06T16:32:41.111Z,29.40
2019-04-06T16:34:34.202Z,28.70
2019-04-06T16:35:33.739Z,29.00
2019-04-06T16:37:26.180Z,28.90
2019-04-06T16:38:26.018Z,28.80
2019-04-06T16:40:18.767Z,28.60
2019-04-06T16:41:18.675Z,28.00
2019-04-06T16:43:11.239Z,28.70
2019-04-06T16:44:11.122Z,27.80
2019-04-06T16:46:03.818Z,28.10
2019-04-06T16:47:03.693Z,27.50
2019-04-06T16:48:56.858Z,28.80
2019-04-06T16:49:56.695Z,28.90
2019-04-06T16:51:48.972Z,29.20
2019-04-06T16:52:48.847Z,28.20
2019-04-06T16:54:41.538Z,26.60
2019-04-06T16:55:41.801Z,27.40
2019-04-06T16:57:34.127Z,27.50
2019-04-06T16:58:34.004Z,27.90
2019-04-06T17:00:27.152Z,27.30
2019-04-06T17:01:26.586Z,26.60
2019-04-06T17:03:19.285Z,28.10
2019-04-06T17:04:19.234Z,27.60
2019-04-06T17:06:11.882Z,27.60
2019-04-06T17:07:11.733Z,27.10
2019-04-06T17:09:04.912Z,27.40
2019-04-06T17:10:04.342Z,26.90
2019-04-06T17:11:57.000Z,26.40
2019-04-06T17:12:56.950Z,27.60
2019-04-06T17:14:49.582Z,27.90
2019-04-06T17:15:49.486Z,26.20
2019-04-06T17:17:42.151Z,26.90
2019-04-06T17:18:42.170Z,27.30
2019-04-06T17:20:34.752Z,26.80
2019-04-06T17:21:34.647Z,26.90
2019-04-06T17:23:27.301Z,27.00
2019-04-06T17:24:27.202Z,27.70
2019-04-06T17:26:19.903Z,26.30
2019-04-06T17:27:19.953Z,27.30
2019-04-06T17:29:12.570Z,26.60
2019-04-06T17:30:12.460Z,27.00
2019-04-06T17:32:05.259Z,26.20
2019-04-06T17:33:05.331Z,27.20
2019-04-06T17:34:57.807Z,26.60
2019-04-06T17:35:57.601Z,27.60
2019-04-06T17:37:50.335Z,27.20
2019-04-06T17:38:50.201Z,26.80
2019-04-06T17:40:42.866Z,27.00
2019-04-06T17:41:42.916Z,27.70
2019-04-06T17:43:35.545Z,27.80
2019-04-06T17:44:35.328Z,27.90
2019-04-06T17:46:28.011Z,27.20
2019-04-06T17:47:27.903Z,27.50
2019-04-06T17:49:22.280Z,27.70
2019-04-06T17:50:20.798Z,27.80
2019-04-06T17:52:13.162Z,27.10
2019-04-06T17:53:13.554Z,28.20
2019-04-06T17:55:05.871Z,27.70
2019-04-06T17:56:05.622Z,27.20
2019-04-06T17:57:58.305Z,27.20
2019-04-06T17:58:58.209Z,26.70
2019-04-06T18:00:50.906Z,27.00
2019-04-06T18:01:51.074Z,27.00
2019-04-06T18:03:43.447Z,27.40
2019-04-06T18:04:43.650Z,27.50
2019-04-06T18:06:36.042Z,27.40
2019-04-06T18:07:35.923Z,26.80
2019-04-06T18:09:28.598Z,26.60
2019-04-06T18:10:28.961Z,27.90
2019-04-06T18:12:21.205Z,27.20
2019-04-06T18:13:21.057Z,26.20
2019-04-06T18:15:14.171Z,25.00
2019-04-06T18:16:13.764Z,25.40
2019-04-06T18:18:06.342Z,25.50
2019-04-06T18:19:06.206Z,26.10
2019-04-06T18:20:58.876Z,24.90
2019-04-06T18:21:58.765Z,25.00
2019-04-06T18:23:51.464Z,25.00
2019-04-06T18:24:51.536Z,24.40
2019-04-06T18:26:44.013Z,25.90
2019-04-06T18:27:43.901Z,24.60
2019-04-06T18:29:36.598Z,25.40
2019-04-06T18:30:36.477Z,24.10
2019-04-06T18:32:29.298Z,23.80
2019-04-06T18:33:29.325Z,23.60
2019-04-06T18:35:21.732Z,24.40
2019-04-06T18:36:21.795Z,23.90
2019-04-06T18:38:14.820Z,24.80
2019-04-06T18:39:14.193Z,24.30
2019-04-06T18:41:06.942Z,24.00
2019-04-06T18:42:06.760Z,23.30
2019-04-06T18:43:59.453Z,23.80
2019-04-06T18:44:59.907Z,23.20
2019-04-06T18:46:52.003Z,24.20
2019-04-06T18:47:51.974Z,24.60
2019-04-06T18:49:44.585Z,23.80
2019-04-06T18:50:44.457Z,24.40
2019-04-06T18:52:37.310Z,24.00
2019-04-06T18:53:37.096Z,23.90
2019-04-06T18:55:29.722Z,23.90
2019-04-06T18:56:29.908Z,24.10
2019-04-06T18:58:22.288Z,22.30
2019-04-06T18:59:22.171Z,23.00
2019-04-06T19:01:14.891Z,23.20
2019-04-06T19:02:14.806Z,23.30
2019-04-06T19:04:07.788Z,23.90
2019-04-06T19:05:07.694Z,23.60
2019-04-06T19:07:00.331Z,24.20
2019-04-06T19:07:59.878Z,23.40
2019-04-06T19:09:52.556Z,24.00
2019-04-06T19:10:52.648Z,24.20
2019-04-06T19:12:45.111Z,23.30
2019-04-06T19:13:45.483Z,24.00
2019-04-06T19:15:37.762Z,23.90
2019-04-06T19:16:37.693Z,23.60
2019-04-06T19:18:30.755Z,23.50
2019-04-06T19:19:30.155Z,24.20
2019-04-06T19:21:22.990Z,25.00
2019-04-06T19:22:22.841Z,24.80
2019-04-06T19:24:15.501Z,24.40
2019-04-06T19:25:15.327Z,24.70
2019-04-06T19:27:08.202Z,25.00
2019-04-06T19:28:07.854Z,24.10
2019-04-06T19:30:00.544Z,25.00
2019-04-06T19:31:00.846Z,24.50
2019-04-06T19:32:53.101Z,25.40
2019-04-06T19:33:53.006Z,24.50
2019-04-06T19:35:46.126Z,24.40
2019-04-06T19:36:45.564Z,25.20
2019-04-06T19:38:38.240Z,25.40
2019-04-06T19:39:38.143Z,25.70
2019-04-06T19:41:30.818Z,25.30
2019-04-06T19:42:30.781Z,25.20
2019-04-06T19:44:23.402Z,25.10
2019-04-06T19:45:23.259Z,24.20
2019-04-06T19:47:15.939Z,25.90
2019-04-06T19:48:15.834Z,25.10
2019-04-06T19:50:08.523Z,26.10
2019-04-06T19:51:08.705Z,24.90
2019-04-06T19:53:01.077Z,26.10
2019-04-06T19:54:00.986Z,26.20
2019-04-06T19:55:54.652Z,27.40
2019-04-06T19:56:54.098Z,26.00
2019-04-06T19:58:46.513Z,26.60
2019-04-06T19:59:46.102Z,26.50
2019-04-06T20:01:38.796Z,26.40
2019-04-06T20:02:39.147Z,27.10
2019-04-06T20:04:31.343Z,25.50
2019-04-06T20:05:31.229Z,27.40
2019-04-06T20:07:24.005Z,27.20
2019-04-06T20:08:23.890Z,27.40
2019-04-06T20:10:16.751Z,27.70
2019-04-06T20:11:16.529Z,28.10
2019-04-06T20:13:09.298Z,27.00
2019-04-06T20:14:09.582Z,27.30
2019-04-06T20:16:02.105Z,28.00
2019-04-06T20:17:02.037Z,28.30
2019-04-06T20:18:54.340Z,26.00
2019-04-06T20:19:54.149Z,26.90
2019-04-06T20:21:46.814Z,26.60
2019-04-06T20:22:46.939Z,27.20
2019-04-06T20:24:39.368Z,28.90
2019-04-06T20:25:39.720Z,27.60
2019-04-06T20:27:31.951Z,28.80
2019-04-06T20:28:32.075Z,27.10
2019-04-06T20:30:24.495Z,27.00
2019-04-06T20:31:24.389Z,27.10
2019-04-06T20:33:19.214Z,26.50
2019-04-06T20:34:17.505Z,26.20
2019-04-06T20:36:09.629Z,27.00
2019-04-06T20:37:09.522Z,26.90
2019-04-06T20:39:02.223Z,27.30
2019-04-06T20:40:02.097Z,27.30
2019-04-06T20:41:54.772Z,27.50
2019-04-06T20:42:55.136Z,28.00
2019-04-06T20:44:47.346Z,28.70
2019-04-06T20:45:47.233Z,30.30
2019-04-06T20:47:39.916Z,32.40
2019-04-06T20:48:40.088Z,42.00
2019-04-06T20:50:32.465Z,42.10
2019-04-06T20:51:32.355Z,48.10
2019-04-06T20:53:25.311Z,38.00
2019-04-06T20:54:24.914Z,35.90
2019-04-06T20:56:17.626Z,30.90
2019-04-06T20:57:19.930Z,30.50
2019-04-06T20:59:10.296Z,29.80
2019-04-06T21:00:10.075Z,29.90
2019-04-06T21:02:02.950Z,29.10
2019-04-06T21:03:04.823Z,29.50
2019-04-06T21:04:55.342Z,29.60
2019-04-06T21:05:55.474Z,28.50
2019-04-06T21:07:48.375Z,29.20
2019-04-06T21:08:48.091Z,29.60
2019-04-06T21:10:40.755Z,28.20
2019-04-06T21:11:40.475Z,28.50
2019-04-06T21:13:33.070Z,30.20
2019-04-06T21:14:32.909Z,30.70
2019-04-06T21:16:25.598Z,29.50
2019-04-06T21:17:25.508Z,31.40
2019-04-06T21:19:18.168Z,30.10
2019-04-06T21:20:18.352Z,29.70
2019-04-06T21:22:10.747Z,29.60
2019-04-06T21:23:10.673Z,28.80
2019-04-06T21:25:03.662Z,28.90
2019-04-06T21:26:03.151Z,29.80
2019-04-06T21:27:55.825Z,29.80
2019-04-06T21:28:55.727Z,30.00
2019-04-06T21:30:48.985Z,30.70
2019-04-06T21:31:48.278Z,31.10
2019-04-06T21:33:40.946Z,31.00
2019-04-06T21:34:40.837Z,30.20
2019-04-06T21:36:33.531Z,30.90
2019-04-06T21:37:33.533Z,30.20
2019-04-06T21:39:26.087Z,30.50
2019-04-06T21:40:26.179Z,31.30
2019-04-06T21:42:18.652Z,31.90
2019-04-06T21:43:18.860Z,30.30
2019-04-06T21:45:11.215Z,30.20
2019-04-06T21:46:11.099Z,29.90
2019-04-06T21:48:04.329Z,30.40
2019-04-06T21:49:03.662Z,31.00
2019-04-06T21:50:56.357Z,29.90
2019-04-06T21:51:56.428Z,31.00
2019-04-06T21:53:48.889Z,30.30
2019-04-06T21:54:48.886Z,29.90
2019-04-06T21:56:41.483Z,30.60
2019-04-06T21:57:41.899Z,30.60
2019-04-06T21:59:34.032Z,30.90
