createdAt,value
2018-08-08T00:00:52.677Z,6.03
2018-08-08T00:03:21.147Z,7.00
2018-08-08T00:05:49.599Z,6.13
2018-08-08T00:08:18.120Z,7.20
2018-08-08T00:10:46.599Z,5.90
2018-08-08T00:13:15.072Z,6.43
2018-08-08T00:15:43.519Z,6.57
2018-08-08T00:18:12.015Z,7.10
2018-08-08T00:20:40.536Z,8.10
2018-08-08T00:23:08.683Z,6.20
2018-08-08T00:25:37.148Z,7.00
2018-08-08T00:28:06.025Z,11.40
2018-08-08T00:30:34.967Z,7.83
2018-08-08T00:33:03.431Z,6.20
2018-08-08T00:35:31.915Z,6.90
2018-08-08T00:38:00.403Z,7.93
2018-08-08T00:40:28.910Z,9.90
2018-08-08T00:42:57.062Z,6.87
2018-08-08T00:45:25.549Z,7.23
2018-08-08T00:47:53.999Z,10.40
2018-08-08T00:50:22.521Z,9.30
2018-08-08T00:52:51.028Z,9.40
2018-08-08T00:55:19.603Z,7.33
2018-08-08T00:57:48.025Z,6.83
2018-08-08T01:00:17.763Z,9.07
2018-08-08T01:02:46.810Z,7.50
2018-08-08T01:05:16.235Z,7.77
2018-08-08T01:07:45.761Z,17.20
2018-08-08T01:10:14.251Z,8.07
2018-08-08T01:12:42.804Z,14.60
2018-08-08T01:15:12.727Z,30.40
2018-08-08T01:17:41.519Z,34.13
2018-08-08T01:20:12.603Z,27.93
2018-08-08T01:22:40.772Z,20.73
2018-08-08T01:25:10.145Z,21.53
2018-08-08T01:27:38.851Z,17.37
2018-08-08T01:30:14.427Z,14.60
2018-08-08T01:32:42.698Z,6.70
2018-08-08T01:35:11.479Z,11.50
2018-08-08T01:37:39.649Z,8.60
2018-08-08T01:40:09.254Z,9.00
2018-08-08T01:42:37.784Z,8.23
2018-08-08T01:45:08.153Z,6.40
2018-08-08T01:47:36.927Z,8.43
2018-08-08T01:50:06.559Z,6.43
2018-08-08T01:52:35.011Z,7.60
2018-08-08T01:55:03.616Z,4.83
2018-08-08T01:57:32.084Z,10.87
2018-08-08T02:00:00.770Z,5.73
2018-08-08T09:08:43.283Z,7.97
2018-08-08T09:11:11.675Z,7.63
2018-08-08T09:13:40.104Z,13.30
2018-08-08T09:16:08.582Z,8.27
2018-08-08T09:18:37.003Z,8.73
2018-08-08T09:21:05.524Z,7.73
2018-08-08T09:23:33.958Z,8.30
2018-08-08T09:26:02.458Z,8.50
2018-08-08T09:28:31.340Z,8.07
2018-08-08T09:30:59.767Z,8.27
2018-08-08T09:33:33.293Z,8.97
2018-08-08T09:36:02.817Z,10.00
2018-08-08T09:38:31.676Z,8.87
2018-08-08T09:41:00.172Z,13.10
2018-08-08T09:43:28.796Z,8.70
2018-08-08T09:45:57.443Z,8.53
2018-08-08T09:48:25.831Z,9.13
2018-08-08T09:50:54.287Z,9.40
2018-08-08T09:53:22.708Z,8.57
2018-08-08T09:55:51.252Z,8.30
2018-08-08T09:58:19.739Z,21.23
2018-08-08T10:00:53.602Z,9.53
2018-08-08T10:03:27.561Z,8.77
2018-08-08T10:05:55.964Z,8.33
2018-08-08T10:08:24.417Z,8.70
2018-08-08T10:10:52.867Z,9.20
2018-08-08T10:13:21.280Z,9.60
2018-08-08T10:15:49.740Z,7.00
2018-08-08T10:18:18.139Z,8.57
2018-08-08T10:20:46.540Z,9.30
2018-08-08T10:23:14.967Z,8.20
2018-08-08T10:25:43.413Z,7.70
2018-08-08T10:28:11.920Z,8.20
2018-08-08T10:30:40.411Z,9.30
2018-08-08T10:33:08.903Z,7.50
2018-08-08T10:35:37.370Z,8.30
2018-08-08T10:38:05.861Z,7.70
2018-08-08T10:40:34.279Z,8.10
2018-08-08T10:43:02.727Z,7.57
2018-08-08T10:45:31.172Z,6.60
2018-08-08T10:47:59.595Z,7.37
2018-08-08T10:50:28.004Z,6.20
2018-08-08T10:52:56.405Z,6.40
2018-08-08T10:55:24.811Z,15.43
2018-08-08T10:57:53.229Z,7.33
2018-08-08T11:00:21.672Z,12.40
2018-08-08T11:02:50.071Z,6.93
2018-08-08T11:05:18.475Z,8.83
2018-08-08T11:07:46.875Z,7.37
2018-08-08T11:10:15.292Z,10.33
2018-08-08T11:12:43.719Z,11.33
2018-08-08T11:15:12.138Z,8.03
2018-08-08T11:17:40.567Z,7.83
2018-08-08T11:20:08.996Z,7.90
2018-08-08T11:22:37.431Z,9.03
2018-08-08T11:25:05.912Z,10.23
2018-08-08T11:27:34.314Z,8.63
2018-08-08T11:30:02.825Z,9.23
2018-08-08T11:32:31.238Z,8.50
2018-08-08T11:34:59.647Z,8.83
2018-08-08T11:37:28.096Z,10.63
2018-08-08T11:39:56.508Z,8.93
2018-08-08T11:42:24.939Z,9.33
2018-08-08T11:44:53.371Z,9.90
2018-08-08T11:47:21.848Z,9.57
2018-08-08T11:49:50.320Z,14.97
2018-08-08T11:52:18.732Z,13.67
2018-08-08T11:54:47.162Z,9.20
2018-08-08T11:57:15.559Z,10.23
2018-08-08T12:00:17.319Z,9.30
2018-08-08T12:02:45.764Z,11.53
2018-08-08T12:05:14.236Z,8.57
2018-08-08T12:07:42.664Z,9.23
2018-08-08T12:10:11.095Z,8.90
2018-08-08T12:12:39.672Z,8.07
2018-08-08T12:15:09.538Z,8.70
2018-08-08T12:17:37.996Z,10.33
2018-08-08T12:20:06.459Z,9.53
2018-08-08T12:22:35.144Z,8.27
2018-08-08T12:25:03.612Z,8.60
2018-08-08T12:27:32.163Z,8.83
2018-08-08T12:30:00.576Z,9.83
2018-08-08T12:32:29.046Z,6.97
2018-08-08T12:34:57.497Z,8.50
2018-08-08T12:37:27.156Z,14.17
2018-08-08T12:39:55.582Z,7.30
2018-08-08T12:42:24.471Z,12.33
2018-08-08T12:44:53.011Z,7.53
2018-08-08T12:47:22.003Z,8.53
2018-08-08T12:49:50.451Z,6.90
2018-08-08T12:52:18.923Z,6.87
2018-08-08T12:54:47.473Z,7.07
2018-08-08T12:57:15.908Z,7.27
2018-08-08T12:59:44.395Z,10.67
2018-08-08T13:02:13.067Z,5.70
2018-08-08T13:04:41.450Z,7.73
2018-08-08T13:07:10.020Z,5.77
2018-08-08T13:09:38.513Z,6.17
2018-08-08T13:12:06.991Z,6.30
2018-08-08T13:14:35.496Z,6.27
2018-08-08T13:17:03.955Z,6.13
2018-08-08T13:19:32.502Z,7.73
2018-08-08T13:22:01.028Z,6.87
2018-08-08T13:24:29.544Z,4.93
2018-08-08T13:26:58.664Z,5.60
2018-08-08T13:29:27.183Z,6.03
2018-08-08T13:31:55.674Z,5.90
2018-08-08T13:34:24.155Z,5.40
2018-08-08T13:36:52.635Z,8.50
2018-08-08T13:39:21.222Z,6.00
2018-08-08T13:41:49.631Z,5.70
2018-08-08T13:44:18.167Z,5.40
2018-08-08T13:46:46.603Z,5.10
2018-08-08T13:49:15.075Z,6.13
2018-08-08T13:51:43.578Z,5.27
2018-08-08T13:54:12.106Z,6.60
2018-08-08T13:56:40.639Z,9.47
2018-08-08T13:59:09.081Z,7.07
2018-08-08T14:01:37.543Z,7.10
2018-08-08T14:04:06.180Z,5.90
2018-08-08T14:06:34.766Z,6.27
2018-08-08T14:09:03.673Z,6.03
2018-08-08T14:11:32.198Z,5.80
2018-08-08T14:14:00.692Z,5.97
2018-08-08T14:16:29.147Z,5.60
2018-08-08T14:18:57.661Z,5.63
2018-08-08T14:21:26.194Z,5.90
2018-08-08T14:23:54.694Z,6.53
2018-08-08T14:26:24.219Z,7.77
2018-08-08T14:28:52.699Z,6.73
2018-08-08T14:31:21.371Z,6.90
2018-08-08T14:33:50.267Z,6.03
2018-08-08T14:43:18.195Z,6.10
2018-08-08T14:45:46.671Z,6.10
2018-08-08T14:48:15.195Z,6.77
2018-08-08T14:50:43.744Z,7.00
2018-08-08T14:53:12.255Z,7.10
2018-08-08T14:55:40.918Z,5.90
2018-08-08T14:58:09.441Z,7.50
2018-08-08T15:00:37.873Z,7.33
2018-08-08T15:03:06.628Z,6.57
2018-08-08T15:05:35.118Z,6.67
2018-08-08T15:08:03.855Z,8.90
2018-08-08T15:10:32.342Z,6.70
2018-08-08T15:13:00.845Z,5.80
2018-08-08T15:15:29.244Z,6.00
2018-08-08T15:17:57.695Z,6.17
2018-08-08T15:20:26.125Z,5.20
2018-08-08T15:22:54.679Z,6.30
2018-08-08T15:25:23.279Z,5.60
2018-08-08T15:28:55.236Z,8.33
2018-08-08T15:31:23.791Z,6.47
2018-08-08T15:33:52.256Z,6.23
2018-08-08T15:36:20.822Z,8.53
2018-08-08T15:38:49.266Z,7.23
2018-08-08T15:41:18.097Z,6.80
2018-08-08T15:43:46.655Z,6.77
2018-08-08T15:46:16.243Z,8.73
2018-08-08T15:48:44.692Z,6.10
2018-08-08T15:51:13.274Z,6.73
2018-08-08T15:53:41.902Z,5.77
2018-08-08T15:56:10.465Z,5.60
2018-08-08T15:58:38.981Z,5.33
2018-08-08T16:01:07.555Z,5.80
2018-08-08T16:03:36.137Z,5.70
2018-08-08T16:06:04.739Z,5.60
2018-08-08T16:08:33.207Z,5.83
2018-08-08T16:11:01.724Z,5.43
2018-08-08T16:13:30.180Z,5.30
2018-08-08T16:15:58.699Z,5.90
2018-08-08T16:18:27.170Z,5.40
2018-08-08T16:20:55.568Z,5.30
2018-08-08T16:23:24.071Z,4.80
2018-08-08T16:25:52.566Z,5.40
2018-08-08T16:28:21.043Z,5.20
2018-08-08T16:30:49.659Z,5.27
2018-08-08T16:33:19.218Z,4.97
2018-08-08T16:35:47.713Z,4.93
2018-08-08T16:38:16.623Z,4.83
2018-08-08T16:40:45.435Z,4.93
2018-08-08T16:43:14.955Z,5.00
2018-08-08T16:45:43.460Z,5.20
2018-08-08T16:48:11.919Z,5.83
2018-08-08T16:50:40.448Z,4.70
2018-08-08T16:53:08.952Z,4.83
2018-08-08T16:55:37.484Z,4.73
2018-08-08T16:58:06.023Z,4.73
2018-08-08T17:00:34.472Z,4.30
2018-08-08T17:03:02.907Z,4.20
2018-08-08T17:05:31.381Z,5.70
2018-08-08T17:07:59.870Z,8.40
2018-08-08T17:10:28.783Z,4.17
2018-08-08T17:12:57.867Z,6.07
2018-08-08T17:15:26.391Z,4.63
2018-08-08T17:17:54.953Z,4.93
2018-08-08T17:20:23.462Z,4.87
2018-08-08T17:22:51.908Z,4.47
2018-08-08T17:25:20.423Z,4.60
2018-08-08T17:27:48.885Z,4.70
2018-08-08T17:30:17.327Z,6.83
2018-08-08T17:32:45.878Z,7.20
2018-08-08T17:35:14.332Z,4.60
2018-08-08T17:37:43.217Z,6.97
2018-08-08T17:40:11.717Z,4.20
2018-08-08T17:42:40.186Z,4.20
2018-08-08T17:45:08.725Z,3.87
2018-08-08T17:47:37.395Z,4.53
2018-08-08T17:50:06.742Z,6.67
2018-08-08T17:52:35.431Z,4.90
2018-08-08T17:55:04.431Z,9.57
2018-08-08T17:57:33.288Z,6.70
2018-08-08T18:00:01.832Z,7.60
2018-08-08T18:02:30.327Z,4.17
2018-08-08T18:04:58.880Z,9.60
2018-08-08T18:07:27.457Z,4.13
2018-08-08T18:09:56.035Z,4.40
2018-08-08T18:12:24.515Z,3.90
2018-08-08T18:14:53.038Z,3.67
2018-08-08T18:17:21.569Z,4.33
2018-08-08T18:19:50.048Z,5.40
2018-08-08T18:22:18.499Z,4.17
2018-08-08T18:24:47.016Z,3.73
2018-08-08T18:27:15.508Z,3.23
2018-08-08T18:29:43.981Z,5.43
2018-08-08T18:32:12.407Z,3.47
2018-08-08T18:34:40.914Z,3.90
2018-08-08T18:37:09.688Z,5.60
2018-08-08T18:39:38.122Z,3.20
2018-08-08T18:42:06.617Z,4.10
2018-08-08T18:44:35.072Z,6.60
2018-08-08T18:47:03.578Z,4.70
2018-08-08T18:49:32.030Z,5.23
2018-08-08T18:52:00.525Z,3.60
2018-08-08T18:54:28.962Z,5.33
2018-08-08T18:56:57.498Z,4.70
2018-08-08T18:59:26.103Z,4.60
2018-08-08T19:01:54.512Z,6.13
2018-08-08T19:04:23.048Z,8.83
2018-08-08T19:06:51.543Z,4.33
2018-08-08T19:09:19.999Z,4.83
2018-08-08T19:11:48.571Z,5.07
2018-08-08T19:14:17.094Z,3.27
2018-08-08T19:16:45.602Z,4.23
2018-08-08T19:19:14.151Z,4.90
2018-08-08T19:21:42.611Z,5.80
2018-08-08T19:24:11.153Z,9.33
2018-08-08T19:26:39.691Z,5.70
2018-08-08T19:29:08.215Z,3.30
2018-08-08T19:31:36.751Z,3.77
2018-08-08T19:34:05.304Z,4.03
2018-08-08T19:36:33.828Z,2.63
2018-08-08T19:39:02.319Z,3.40
2018-08-08T19:41:30.779Z,6.33
2018-08-08T19:43:59.229Z,3.93
2018-08-08T19:46:27.751Z,3.50
2018-08-08T19:48:56.208Z,3.87
2018-08-08T19:51:24.709Z,4.00
2018-08-08T19:53:53.166Z,3.97
2018-08-08T19:56:21.676Z,4.43
2018-08-08T19:58:50.103Z,3.30
2018-08-08T20:01:18.892Z,3.20
2018-08-08T20:03:47.511Z,3.20
2018-08-08T20:06:16.013Z,3.27
2018-08-08T20:08:44.556Z,4.03
2018-08-08T20:11:13.103Z,5.70
2018-08-08T20:13:41.767Z,3.13
2018-08-08T20:16:10.269Z,3.30
2018-08-08T20:18:38.776Z,5.13
2018-08-08T20:21:07.436Z,3.13
2018-08-08T20:23:36.046Z,3.73
2018-08-08T20:26:04.669Z,4.97
2018-08-08T20:28:33.355Z,2.50
2018-08-08T20:31:01.922Z,3.10
2018-08-08T20:33:30.516Z,2.47
2018-08-08T20:35:59.051Z,5.50
2018-08-08T20:38:27.486Z,3.10
2018-08-08T20:40:56.016Z,2.83
2018-08-08T20:43:24.455Z,4.23
2018-08-08T20:45:52.975Z,3.50
2018-08-08T20:48:21.432Z,4.60
2018-08-08T20:50:49.903Z,3.27
2018-08-08T20:53:18.395Z,3.43
2018-08-08T20:55:46.891Z,3.50
2018-08-08T20:58:15.367Z,4.37
2018-08-08T21:00:43.835Z,2.90
2018-08-08T21:03:12.307Z,2.50
2018-08-08T21:05:40.811Z,2.80
2018-08-08T21:08:09.558Z,4.27
2018-08-08T21:10:38.058Z,7.60
2018-08-08T21:13:06.501Z,3.17
2018-08-08T21:15:35.083Z,4.17
2018-08-08T21:18:03.624Z,7.13
2018-08-08T21:20:32.107Z,3.13
2018-08-08T21:23:00.595Z,4.57
2018-08-08T21:25:29.084Z,2.57
2018-08-08T21:27:57.528Z,4.93
2018-08-08T21:30:26.091Z,2.67
2018-08-08T21:32:54.594Z,2.90
2018-08-08T21:35:23.104Z,2.80
2018-08-08T21:37:51.563Z,1.90
2018-08-08T21:40:20.071Z,2.50
2018-08-08T21:42:48.558Z,3.47
2018-08-08T21:45:17.029Z,3.77
2018-08-08T21:47:45.487Z,4.20
2018-08-08T21:50:14.023Z,3.30
2018-08-08T21:52:42.420Z,4.53
2018-08-08T21:55:22.171Z,5.20
2018-08-08T21:58:02.075Z,5.10
2018-08-08T22:00:41.723Z,2.40
2018-08-08T22:03:21.379Z,3.57
2018-08-08T22:06:01.292Z,3.33
2018-08-08T22:08:40.951Z,4.13
2018-08-08T22:11:20.864Z,3.80
2018-08-08T22:14:00.764Z,2.77
2018-08-08T22:16:40.597Z,2.43
2018-08-08T22:19:26.773Z,3.50
2018-08-08T22:21:55.691Z,4.80
2018-08-08T22:24:24.869Z,3.90
2018-08-08T22:26:53.383Z,4.00
2018-08-08T22:29:21.827Z,3.27
2018-08-08T22:31:50.312Z,4.63
2018-08-08T22:34:18.820Z,3.07
2018-08-08T22:36:47.264Z,3.50
2018-08-08T22:39:17.087Z,4.60
2018-08-08T22:41:45.567Z,2.80
2018-08-08T22:44:14.454Z,2.60
2018-08-08T22:46:42.943Z,3.47
2018-08-08T22:49:11.481Z,2.90
2018-08-08T22:51:40.004Z,2.90
2018-08-08T22:54:08.539Z,4.17
2018-08-08T22:56:36.956Z,2.60
2018-08-08T22:59:05.531Z,8.53
2018-08-08T23:01:34.019Z,3.23
2018-08-08T23:04:02.511Z,3.90
2018-08-08T23:06:31.831Z,5.30
2018-08-08T23:09:00.271Z,3.57
2018-08-08T23:11:28.799Z,3.57
2018-08-08T23:13:57.227Z,6.33
2018-08-08T23:16:25.726Z,5.27
2018-08-08T23:18:54.203Z,3.63
2018-08-08T23:21:22.759Z,3.90
2018-08-08T23:23:51.276Z,4.30
2018-08-08T23:26:20.690Z,2.80
2018-08-08T23:28:49.184Z,4.77
2018-08-08T23:31:17.643Z,3.73
2018-08-08T23:33:46.171Z,3.53
2018-08-08T23:36:14.595Z,4.30
2018-08-08T23:38:43.138Z,4.30
2018-08-08T23:41:11.591Z,3.47
2018-08-08T23:43:40.066Z,6.27
2018-08-08T23:46:08.571Z,3.43
2018-08-08T23:48:37.035Z,4.80
2018-08-08T23:51:05.553Z,8.53
2018-08-08T23:53:34.035Z,2.87
2018-08-08T23:56:02.460Z,3.67
2018-08-08T23:58:30.963Z,4.10
