createdAt,value
2022-12-13T00:00:04.270Z,98.70
2022-12-13T00:06:53.916Z,97.60
2022-12-13T00:13:42.528Z,98.00
2022-12-13T00:27:17.269Z,97.60
2022-12-13T00:34:08.115Z,97.90
2022-12-13T00:41:00.542Z,97.60
2022-12-13T00:47:56.912Z,98.00
2022-12-13T01:06:16.440Z,97.60
2022-12-13T01:17:38.207Z,97.70
2022-12-13T01:24:22.527Z,97.50
2022-12-13T01:31:15.323Z,97.60
2022-12-13T01:45:09.942Z,97.50
2022-12-13T01:52:02.408Z,97.20
2022-12-13T01:58:56.113Z,97.40
2022-12-13T02:02:39.783Z,97.70
2022-12-13T02:09:22.464Z,97.50
2022-12-13T02:16:22.630Z,98.00
2022-12-13T02:23:42.850Z,97.70
2022-12-13T02:30:39.529Z,97.20
2022-12-13T02:37:33.610Z,97.30
2022-12-13T02:44:23.837Z,97.00
2022-12-13T02:51:20.134Z,97.20
2022-12-13T02:58:09.497Z,97.20
2022-12-13T03:05:31.635Z,97.50
2022-12-13T03:09:24.660Z,97.50
2022-12-13T03:16:23.685Z,97.00
2022-12-13T03:23:12.814Z,97.10
2022-12-13T03:29:59.941Z,97.10
2022-12-13T03:36:51.228Z,96.80
2022-12-13T03:43:39.233Z,97.30
2022-12-13T03:50:39.059Z,97.20
2022-12-13T03:57:31.493Z,97.50
2022-12-13T04:04:11.802Z,97.30
2022-12-13T04:11:00.442Z,97.20
2022-12-13T04:17:56.836Z,97.30
2022-12-13T04:24:43.826Z,97.10
2022-12-13T04:31:35.969Z,97.10
2022-12-13T04:38:24.967Z,96.70
2022-12-13T04:45:09.452Z,96.90
2022-12-13T04:52:00.817Z,96.80
2022-12-13T04:58:52.061Z,96.90
2022-12-13T05:02:44.839Z,97.70
2022-12-13T05:09:33.650Z,97.10
2022-12-13T05:23:23.175Z,97.20
2022-12-13T05:30:06.451Z,97.20
2022-12-13T05:36:56.636Z,97.30
2022-12-13T05:43:44.178Z,97.00
2022-12-13T05:50:43.554Z,96.90
2022-12-13T05:57:33.028Z,97.10
2022-12-13T06:04:22.310Z,97.10
2022-12-13T06:08:24.381Z,97.20
2022-12-13T06:15:21.943Z,97.00
2022-12-13T06:22:32.423Z,96.90
2022-12-13T06:26:38.997Z,97.40
2022-12-13T06:33:40.150Z,97.00
2022-12-13T06:40:28.400Z,97.10
2022-12-13T06:47:32.135Z,96.90
2022-12-13T06:54:14.879Z,97.00
2022-12-13T07:05:13.798Z,96.90
2022-12-13T07:12:05.457Z,97.10
2022-12-13T07:15:20.282Z,97.30
2022-12-13T07:22:18.555Z,97.20
2022-12-13T07:29:07.506Z,97.20
2022-12-13T07:36:10.493Z,97.00
2022-12-13T07:46:23.547Z,96.80
2022-12-13T07:57:37.303Z,96.90
2022-12-13T08:09:52.576Z,97.60
2022-12-13T08:16:47.677Z,97.60
2022-12-13T08:23:38.463Z,97.60
2022-12-13T08:31:58.132Z,97.40
2022-12-13T09:33:29.868Z,98.30
2022-12-13T10:23:59.847Z,97.00
2022-12-13T10:38:09.585Z,96.60
2022-12-13T10:49:20.004Z,97.50
2022-12-13T10:56:44.015Z,96.20
2022-12-13T11:00:42.794Z,95.80
2022-12-13T11:07:33.678Z,95.40
2022-12-13T11:10:58.614Z,96.00
2022-12-13T11:17:53.448Z,95.70
2022-12-13T11:29:34.529Z,95.90
2022-12-13T11:33:12.080Z,95.60
2022-12-13T11:40:06.611Z,94.40
2022-12-13T11:47:27.015Z,94.00
2022-12-13T11:54:25.425Z,93.80
2022-12-13T12:06:28.933Z,93.70
2022-12-13T12:10:28.790Z,93.10
2022-12-13T12:17:42.514Z,92.30
2022-12-13T12:22:12.591Z,93.20
2022-12-13T12:29:45.729Z,92.90
2022-12-13T12:33:19.687Z,93.20
2022-12-13T12:37:23.218Z,92.70
2022-12-13T12:44:31.156Z,92.70
2022-12-13T12:51:44.373Z,92.60
2022-12-13T12:58:47.611Z,92.30
2022-12-13T13:13:11.961Z,92.80
2022-12-13T13:20:27.320Z,92.20
2022-12-13T15:11:10.042Z,91.80
2022-12-13T15:48:31.311Z,92.20
2022-12-13T15:56:09.508Z,91.70
2022-12-13T16:00:04.010Z,92.60
2022-12-13T16:28:37.422Z,91.70
2022-12-13T16:42:38.264Z,93.10
2022-12-13T16:49:28.151Z,92.90
2022-12-13T16:56:21.427Z,92.80
2022-12-13T16:59:42.766Z,92.90
2022-12-13T17:02:53.079Z,93.00
2022-12-13T17:06:48.984Z,92.90
2022-12-13T17:13:39.878Z,93.50
2022-12-13T17:20:58.109Z,93.40
2022-12-13T17:39:25.936Z,93.70
2022-12-13T17:53:25.081Z,93.70
2022-12-13T18:00:23.262Z,93.00
2022-12-13T18:07:13.067Z,93.30
2022-12-13T18:14:15.771Z,93.90
2022-12-13T21:34:51.688Z,95.60
2022-12-13T22:04:40.138Z,95.80
2022-12-13T22:11:35.713Z,95.60
2022-12-13T22:18:23.754Z,95.80
2022-12-13T22:29:29.566Z,95.70
2022-12-13T22:32:08.518Z,96.40
2022-12-13T22:38:57.940Z,95.80
2022-12-13T22:46:56.706Z,95.80
2022-12-13T22:53:54.125Z,95.80
2022-12-13T23:01:04.333Z,96.20
2022-12-13T23:12:32.575Z,95.70
2022-12-13T23:15:30.731Z,95.70
2022-12-13T23:18:30.558Z,95.30
2022-12-13T23:25:25.652Z,95.60
2022-12-13T23:28:23.451Z,95.40
2022-12-13T23:35:08.427Z,95.20
2022-12-13T23:42:02.460Z,95.30
2022-12-13T23:53:24.189Z,95.60
