createdAt,value
2022-08-03T00:02:05.000Z,289.14
2022-08-03T00:03:34.000Z,289.12
2022-08-03T00:05:40.000Z,289.1
2022-08-03T00:07:31.000Z,289.07
2022-08-03T00:09:37.000Z,289.04
2022-08-03T00:12:28.000Z,289.01
2022-08-03T00:13:54.000Z,289.01
2022-08-03T00:16:01.000Z,289.01
2022-08-03T00:17:27.000Z,288.98
2022-08-03T00:19:33.000Z,288.98
2022-08-03T00:21:00.000Z,288.94
2022-08-03T00:23:06.000Z,288.89
2022-08-03T00:24:32.000Z,288.85
2022-08-03T00:26:38.000Z,288.81
2022-08-03T00:28:05.000Z,288.77
2022-08-03T00:30:11.000Z,288.77
2022-08-03T00:31:38.000Z,288.77
2022-08-03T00:33:58.000Z,288.77
2022-08-03T00:35:29.000Z,288.75
2022-08-03T00:37:57.000Z,288.74
2022-08-03T00:39:23.000Z,288.72
2022-08-03T00:41:29.000Z,288.72
2022-08-03T00:42:56.000Z,288.71
2022-08-03T00:45:02.000Z,288.7
2022-08-03T00:46:28.000Z,288.68
2022-08-03T00:48:35.000Z,288.67
2022-08-03T00:51:26.000Z,288.65
2022-08-03T00:52:52.000Z,288.61
2022-08-03T00:54:58.000Z,288.58
2022-08-03T00:56:25.000Z,288.51
2022-08-03T00:58:31.000Z,288.46
2022-08-03T00:59:58.000Z,288.43
2022-08-03T01:02:04.000Z,288.39
2022-08-03T01:03:30.000Z,288.38
2022-08-03T01:05:36.000Z,288.35
2022-08-03T01:07:03.000Z,288.33
2022-08-03T01:09:09.000Z,288.33
2022-08-03T01:10:36.000Z,288.32
2022-08-03T01:12:42.000Z,288.31
2022-08-03T01:14:08.000Z,288.31
2022-08-03T01:16:25.000Z,288.29
2022-08-03T01:18:02.000Z,288.27
2022-08-03T01:20:08.000Z,288.27
2022-08-03T01:21:35.000Z,288.23
2022-08-03T01:23:41.000Z,288.23
2022-08-03T01:25:08.000Z,288.2
2022-08-03T01:27:14.000Z,288.18
2022-08-03T01:30:05.000Z,288.17
2022-08-03T01:31:32.000Z,288.16
2022-08-03T01:33:38.000Z,288.12
2022-08-03T01:35:04.000Z,288.1
2022-08-03T01:37:10.000Z,288.05
2022-08-03T01:38:37.000Z,288.02
2022-08-03T01:40:43.000Z,288
2022-08-03T01:42:10.000Z,287.99
2022-08-03T01:44:16.000Z,287.98
2022-08-03T01:45:56.000Z,287.95
2022-08-03T01:48:03.000Z,287.93
2022-08-03T01:49:29.000Z,287.92
2022-08-03T01:51:36.000Z,287.91
2022-08-03T01:53:30.000Z,287.88
2022-08-03T01:55:37.000Z,287.89
2022-08-03T01:57:03.000Z,287.89
2022-08-03T01:59:09.000Z,287.86
2022-08-03T02:00:37.000Z,287.85
2022-08-03T02:02:43.000Z,287.81
2022-08-03T02:04:10.000Z,287.78
2022-08-03T02:06:16.000Z,287.75
2022-08-03T02:09:52.000Z,287.73
2022-08-03T02:11:18.000Z,287.71
2022-08-03T02:13:24.000Z,287.71
2022-08-03T02:14:51.000Z,287.68
2022-08-03T02:16:57.000Z,287.67
2022-08-03T02:18:23.000Z,287.66
2022-08-03T02:20:29.000Z,287.61
2022-08-03T02:21:56.000Z,287.59
2022-08-03T02:24:07.000Z,287.57
2022-08-03T02:25:34.000Z,287.57
2022-08-03T02:27:40.000Z,287.56
2022-08-03T02:29:10.000Z,287.53
2022-08-03T02:31:16.000Z,287.53
2022-08-03T02:32:42.000Z,287.53
2022-08-03T02:34:48.000Z,287.52
2022-08-03T02:36:15.000Z,287.5
2022-08-03T02:38:21.000Z,287.49
2022-08-03T02:39:47.000Z,287.48
2022-08-03T02:41:54.000Z,287.46
2022-08-03T02:43:20.000Z,287.46
2022-08-03T02:45:26.000Z,287.46
2022-08-03T02:48:18.000Z,287.42
2022-08-03T02:49:44.000Z,287.4
2022-08-03T02:51:57.000Z,287.38
2022-08-03T02:53:24.000Z,287.34
2022-08-03T02:55:30.000Z,287.31
2022-08-03T02:56:56.000Z,287.27
2022-08-03T02:59:02.000Z,287.26
2022-08-03T03:00:29.000Z,287.24
2022-08-03T03:02:35.000Z,287.21
2022-08-03T03:04:01.000Z,287.18
2022-08-03T03:06:08.000Z,287.16
2022-08-03T03:07:34.000Z,287.15
2022-08-03T03:09:57.000Z,287.12
2022-08-03T03:11:24.000Z,287.11
2022-08-03T03:13:30.000Z,287.11
2022-08-03T03:14:56.000Z,287.08
2022-08-03T03:17:02.000Z,287.07
2022-08-03T03:18:29.000Z,287.04
2022-08-03T03:20:35.000Z,287.04
2022-08-03T03:22:02.000Z,287.01
2022-08-03T03:24:08.000Z,287.01
2022-08-03T03:26:59.000Z,286.97
2022-08-03T03:28:25.000Z,286.95
2022-08-03T03:30:31.000Z,286.94
2022-08-03T03:31:58.000Z,286.93
2022-08-03T03:34:07.000Z,286.88
2022-08-03T03:35:33.000Z,286.87
2022-08-03T03:37:45.000Z,286.84
2022-08-03T03:39:11.000Z,286.84
2022-08-03T03:41:21.000Z,286.83
2022-08-03T03:42:48.000Z,286.82
2022-08-03T03:44:54.000Z,286.82
2022-08-03T03:46:21.000Z,286.79
2022-08-03T03:48:27.000Z,286.77
2022-08-03T03:49:53.000Z,286.73
2022-08-03T03:51:59.000Z,286.73
2022-08-03T03:53:26.000Z,286.73
2022-08-03T03:55:32.000Z,286.75
2022-08-03T03:56:59.000Z,286.75
2022-08-03T03:59:05.000Z,286.76
2022-08-03T04:00:31.000Z,286.73
2022-08-03T04:02:38.000Z,286.73
2022-08-03T04:05:29.000Z,286.7
2022-08-03T04:06:56.000Z,286.7
2022-08-03T04:09:02.000Z,286.68
2022-08-03T04:10:28.000Z,286.68
2022-08-03T04:12:34.000Z,286.65
2022-08-03T04:14:01.000Z,286.65
2022-08-03T04:16:08.000Z,286.63
2022-08-03T04:17:34.000Z,286.63
2022-08-03T04:19:40.000Z,286.62
2022-08-03T04:21:07.000Z,286.59
2022-08-03T04:23:13.000Z,286.61
2022-08-03T04:24:42.000Z,286.61
2022-08-03T04:26:48.000Z,286.63
2022-08-03T04:28:19.000Z,286.66
2022-08-03T04:30:37.000Z,286.65
2022-08-03T04:32:04.000Z,286.66
2022-08-03T04:34:10.000Z,286.68
2022-08-03T04:35:36.000Z,286.68
2022-08-03T04:38:08.000Z,286.69
2022-08-03T04:39:35.000Z,286.72
2022-08-03T04:41:41.000Z,286.73
2022-08-03T04:44:59.000Z,286.75
2022-08-03T04:46:28.000Z,286.77
2022-08-03T04:48:34.000Z,286.8
2022-08-03T04:50:00.000Z,286.83
2022-08-03T04:52:06.000Z,286.87
2022-08-03T04:53:33.000Z,286.9
2022-08-03T04:55:39.000Z,286.97
2022-08-03T04:57:06.000Z,287.01
2022-08-03T04:59:12.000Z,287.02
2022-08-03T05:00:38.000Z,287.05
2022-08-03T05:02:44.000Z,287.09
2022-08-03T05:04:11.000Z,287.16
2022-08-03T05:06:17.000Z,287.23
2022-08-03T05:07:43.000Z,287.34
2022-08-03T05:09:49.000Z,287.46
2022-08-03T05:11:28.000Z,287.59
2022-08-03T05:13:34.000Z,287.7
2022-08-03T05:15:00.000Z,287.8
2022-08-03T05:17:07.000Z,287.91
2022-08-03T05:18:33.000Z,288.02
2022-08-03T05:20:39.000Z,288.12
2022-08-03T05:23:30.000Z,288.25
2022-08-03T05:24:57.000Z,288.36
2022-08-03T05:27:03.000Z,288.45
2022-08-03T05:28:29.000Z,288.53
2022-08-03T05:30:36.000Z,288.6
2022-08-03T05:32:02.000Z,288.7
2022-08-03T05:34:14.000Z,288.78
2022-08-03T05:35:40.000Z,288.89
2022-08-03T05:38:09.000Z,289
2022-08-03T05:39:36.000Z,289.08
2022-08-03T05:41:43.000Z,289.15
2022-08-03T05:43:09.000Z,289.22
2022-08-03T05:45:15.000Z,289.29
2022-08-03T05:46:42.000Z,289.39
2022-08-03T05:48:48.000Z,289.49
2022-08-03T05:50:14.000Z,289.58
2022-08-03T05:52:20.000Z,289.63
2022-08-03T05:53:48.000Z,289.7
2022-08-03T05:55:54.000Z,289.77
2022-08-03T05:57:25.000Z,289.83
2022-08-03T05:59:31.000Z,289.87
2022-08-03T06:02:29.000Z,289.95
2022-08-03T06:03:56.000Z,290.01
2022-08-03T06:06:02.000Z,290.05
2022-08-03T06:07:28.000Z,290.09
2022-08-03T06:09:34.000Z,290.15
2022-08-03T06:12:04.000Z,290.25
2022-08-03T06:14:10.000Z,290.28
2022-08-03T06:15:36.000Z,290.37
2022-08-03T06:17:42.000Z,290.44
2022-08-03T06:19:09.000Z,290.56
2022-08-03T06:21:15.000Z,290.66
2022-08-03T06:22:42.000Z,290.79
2022-08-03T06:24:57.000Z,290.91
2022-08-03T06:26:23.000Z,291.03
2022-08-03T06:28:29.000Z,291.1
2022-08-03T06:30:20.000Z,291.24
2022-08-03T06:32:27.000Z,291.34
2022-08-03T06:33:54.000Z,291.46
2022-08-03T06:36:40.000Z,291.62
2022-08-03T06:38:07.000Z,291.74
2022-08-03T06:40:13.000Z,291.83
2022-08-03T06:43:05.000Z,292.05
2022-08-03T06:44:37.000Z,292.21
2022-08-03T06:46:43.000Z,292.32
2022-08-03T06:48:09.000Z,292.43
2022-08-03T06:50:16.000Z,292.53
2022-08-03T06:51:46.000Z,292.65
2022-08-03T06:54:12.000Z,292.75
2022-08-03T06:55:39.000Z,292.86
2022-08-03T06:57:48.000Z,292.96
2022-08-03T06:59:14.000Z,293.08
2022-08-03T07:02:17.000Z,293.3
2022-08-03T07:03:45.000Z,293.4
2022-08-03T07:05:58.000Z,293.48
2022-08-03T07:07:25.000Z,293.57
2022-08-03T07:09:31.000Z,293.66
2022-08-03T07:10:58.000Z,293.77
2022-08-03T07:13:04.000Z,293.87
2022-08-03T07:14:30.000Z,293.96
2022-08-03T07:16:37.000Z,294.1
2022-08-03T07:18:03.000Z,294.27
2022-08-03T07:20:09.000Z,294.37
2022-08-03T07:23:00.000Z,294.52
2022-08-03T07:24:27.000Z,294.61
2022-08-03T07:26:34.000Z,294.74
2022-08-03T07:28:01.000Z,294.84
2022-08-03T07:30:07.000Z,294.98
2022-08-03T07:31:33.000Z,295.15
2022-08-03T07:33:40.000Z,295.29
2022-08-03T07:35:07.000Z,295.42
2022-08-03T07:37:30.000Z,295.53
2022-08-03T07:38:57.000Z,295.64
2022-08-03T07:41:03.000Z,295.77
2022-08-03T07:42:29.000Z,295.86
2022-08-03T07:44:36.000Z,295.94
2022-08-03T07:46:02.000Z,295.98
2022-08-03T07:48:08.000Z,296.09
2022-08-03T07:49:38.000Z,296.22
2022-08-03T07:51:45.000Z,296.29
2022-08-03T07:53:11.000Z,296.4
2022-08-03T07:55:18.000Z,296.51
2022-08-03T07:56:44.000Z,296.68
2022-08-03T07:58:50.000Z,296.82
2022-08-03T08:01:42.000Z,297
2022-08-03T08:03:08.000Z,297.08
2022-08-03T08:05:14.000Z,297.25
2022-08-03T08:06:41.000Z,297.44
2022-08-03T08:08:47.000Z,297.52
2022-08-03T08:10:14.000Z,297.66
2022-08-03T08:12:20.000Z,297.76
2022-08-03T08:13:47.000Z,297.85
2022-08-03T08:15:53.000Z,297.92
2022-08-03T08:17:20.000Z,298.02
2022-08-03T08:19:26.000Z,298.16
2022-08-03T08:20:56.000Z,298.27
2022-08-03T08:23:03.000Z,298.4
2022-08-03T08:24:45.000Z,298.52
2022-08-03T08:26:52.000Z,298.63
2022-08-03T08:28:18.000Z,298.8
2022-08-03T08:30:39.000Z,298.89
2022-08-03T08:32:05.000Z,299.02
2022-08-03T08:34:11.000Z,299.13
2022-08-03T08:35:38.000Z,299.28
2022-08-03T08:37:44.000Z,299.39
2022-08-03T08:40:42.000Z,299.6
2022-08-03T08:42:09.000Z,299.72
2022-08-03T08:44:15.000Z,299.82
2022-08-03T08:45:41.000Z,299.92
2022-08-03T08:47:48.000Z,300
2022-08-03T08:49:18.000Z,300.09
2022-08-03T08:51:24.000Z,300.19
2022-08-03T08:53:26.000Z,300.33
2022-08-03T08:55:33.000Z,300.46
2022-08-03T08:59:39.000Z,300.67
2022-08-03T09:01:15.000Z,300.78
2022-08-03T09:03:22.000Z,300.86
2022-08-03T09:04:57.000Z,300.9
2022-08-03T09:07:03.000Z,300.9
2022-08-03T09:08:55.000Z,300.93
2022-08-03T09:11:01.000Z,301.04
2022-08-03T09:12:28.000Z,301.15
2022-08-03T09:14:48.000Z,301.22
2022-08-03T09:16:41.000Z,301.28
2022-08-03T09:18:47.000Z,301.33
2022-08-03T09:21:38.000Z,301.43
2022-08-03T09:23:05.000Z,301.47
2022-08-03T09:25:57.000Z,301.54
2022-08-03T09:27:26.000Z,301.61
2022-08-03T09:29:32.000Z,301.71
2022-08-03T09:30:58.000Z,301.78
2022-08-03T09:33:05.000Z,301.79
2022-08-03T09:34:31.000Z,301.83
2022-08-03T09:36:38.000Z,301.94
2022-08-03T09:38:04.000Z,302.04
2022-08-03T09:40:20.000Z,302.08
2022-08-03T09:41:46.000Z,302.13
2022-08-03T09:43:53.000Z,302.11
2022-08-03T09:45:19.000Z,302.23
2022-08-03T09:47:25.000Z,302.34
2022-08-03T09:48:54.000Z,302.42
2022-08-03T09:51:01.000Z,302.48
2022-08-03T09:53:28.000Z,302.54
2022-08-03T09:55:35.000Z,302.55
2022-08-03T09:58:03.000Z,302.59
2022-08-03T10:00:09.000Z,302.63
2022-08-03T10:03:00.000Z,302.69
2022-08-03T10:04:27.000Z,302.69
2022-08-03T10:06:33.000Z,302.76
2022-08-03T10:07:59.000Z,302.81
2022-08-03T10:10:06.000Z,302.87
2022-08-03T10:11:58.000Z,302.99
2022-08-03T10:14:04.000Z,303.09
2022-08-03T10:15:31.000Z,303.1
2022-08-03T10:18:31.000Z,303.09
2022-08-03T10:19:57.000Z,303.14
2022-08-03T10:22:04.000Z,303.24
2022-08-03T10:23:30.000Z,303.27
2022-08-03T10:25:40.000Z,303.37
2022-08-03T10:27:06.000Z,303.48
2022-08-03T10:29:13.000Z,303.62
2022-08-03T10:30:39.000Z,303.63
2022-08-03T10:32:45.000Z,303.7
2022-08-03T10:34:12.000Z,303.76
2022-08-03T10:36:18.000Z,303.8
2022-08-03T10:37:44.000Z,303.88
2022-08-03T10:40:03.000Z,303.87
2022-08-03T10:42:54.000Z,303.95
2022-08-03T10:44:20.000Z,303.98
2022-08-03T10:46:27.000Z,304.01
2022-08-03T10:47:53.000Z,304.13
2022-08-03T10:49:59.000Z,304.1
2022-08-03T10:51:26.000Z,304.09
2022-08-03T10:53:32.000Z,304.12
2022-08-03T10:55:00.000Z,304.2
2022-08-03T10:57:09.000Z,304.27
2022-08-03T10:58:40.000Z,304.26
2022-08-03T11:01:03.000Z,304.29
2022-08-03T11:02:30.000Z,304.38
2022-08-03T11:04:36.000Z,304.39
2022-08-03T11:06:03.000Z,304.49
2022-08-03T11:08:09.000Z,304.42
2022-08-03T11:09:35.000Z,304.49
2022-08-03T11:11:41.000Z,304.59
2022-08-03T11:13:08.000Z,304.73
2022-08-03T11:15:14.000Z,304.68
2022-08-03T11:16:41.000Z,304.77
2022-08-03T11:18:47.000Z,304.84
2022-08-03T11:21:38.000Z,304.98
2022-08-03T11:23:05.000Z,305.02
2022-08-03T11:25:11.000Z,304.99
2022-08-03T11:27:21.000Z,305.16
2022-08-03T11:29:28.000Z,305.23
2022-08-03T11:30:54.000Z,305.35
2022-08-03T11:33:00.000Z,305.42
2022-08-03T11:34:27.000Z,305.42
2022-08-03T11:36:33.000Z,305.48
2022-08-03T11:38:00.000Z,305.49
2022-08-03T11:40:11.000Z,305.56
2022-08-03T11:41:37.000Z,305.69
2022-08-03T11:43:51.000Z,305.73
2022-08-03T11:45:17.000Z,305.76
2022-08-03T11:47:24.000Z,305.85
2022-08-03T11:48:50.000Z,305.9
2022-08-03T11:50:56.000Z,305.88
2022-08-03T11:52:23.000Z,305.86
2022-08-03T11:54:34.000Z,305.89
2022-08-03T11:56:01.000Z,305.97
2022-08-03T11:58:07.000Z,306.11
2022-08-03T12:02:10.000Z,306.38
2022-08-03T12:03:36.000Z,306.41
2022-08-03T12:05:43.000Z,306.32
2022-08-03T12:07:18.000Z,306.38
2022-08-03T12:10:10.000Z,306.34
2022-08-03T12:11:37.000Z,306.45
2022-08-03T12:13:57.000Z,306.53
2022-08-03T12:16:18.000Z,306.64
2022-08-03T12:18:24.000Z,306.48
2022-08-03T12:19:50.000Z,306.18
2022-08-03T12:21:57.000Z,306.03
2022-08-03T12:23:23.000Z,305.99
2022-08-03T12:25:30.000Z,306.11
2022-08-03T12:27:06.000Z,306.29
2022-08-03T12:29:12.000Z,306.32
2022-08-03T12:30:38.000Z,306.49
2022-08-03T12:32:44.000Z,306.53
2022-08-03T12:34:11.000Z,306.63
2022-08-03T12:36:17.000Z,306.66
2022-08-03T12:37:44.000Z,306.82
2022-08-03T12:39:50.000Z,306.91
2022-08-03T12:42:55.000Z,306.92
2022-08-03T12:44:21.000Z,307.03
2022-08-03T12:46:27.000Z,307.12
2022-08-03T12:47:54.000Z,307.16
2022-08-03T12:50:00.000Z,307.1
2022-08-03T12:51:27.000Z,307.12
2022-08-03T12:53:33.000Z,307.17
2022-08-03T12:54:59.000Z,307.26
2022-08-03T12:57:06.000Z,307.35
2022-08-03T12:58:32.000Z,307.39
2022-08-03T13:00:38.000Z,307.49
2022-08-03T13:02:08.000Z,307.51
2022-08-03T13:04:15.000Z,307.31
2022-08-03T13:05:44.000Z,307.1
2022-08-03T13:07:50.000Z,307.12
2022-08-03T13:09:17.000Z,307.35
2022-08-03T13:11:24.000Z,307.39
2022-08-03T13:13:28.000Z,307.32
2022-08-03T13:15:34.000Z,307.42
2022-08-03T13:17:14.000Z,307.63
2022-08-03T13:19:20.000Z,307.72
2022-08-03T13:22:12.000Z,307.97
2022-08-03T13:23:38.000Z,308.11
2022-08-03T13:25:44.000Z,308.18
2022-08-03T13:27:22.000Z,308.31
2022-08-03T13:30:11.000Z,308.39
2022-08-03T13:31:38.000Z,308.32
2022-08-03T13:33:56.000Z,308.42
2022-08-03T13:35:23.000Z,308.49
2022-08-03T13:37:29.000Z,308.57
2022-08-03T13:38:56.000Z,308.41
2022-08-03T13:41:02.000Z,308.35
2022-08-03T13:42:31.000Z,308.41
2022-08-03T13:44:37.000Z,308.28
2022-08-03T13:46:04.000Z,308.07
2022-08-03T13:48:10.000Z,308.02
2022-08-03T13:49:36.000Z,308
2022-08-03T13:51:43.000Z,308.06
2022-08-03T13:53:09.000Z,308.27
2022-08-03T13:55:16.000Z,308.31
2022-08-03T13:56:42.000Z,308.41
2022-08-03T13:58:49.000Z,308.42
2022-08-03T14:01:40.000Z,308.65
2022-08-03T14:03:21.000Z,308.59
2022-08-03T14:05:28.000Z,308.57
2022-08-03T14:06:58.000Z,308.52
2022-08-03T14:09:04.000Z,308.67
2022-08-03T14:10:31.000Z,308.77
2022-08-03T14:12:37.000Z,308.81
2022-08-03T14:14:04.000Z,308.88
2022-08-03T14:16:10.000Z,308.96
2022-08-03T14:17:43.000Z,308.92
2022-08-03T14:19:56.000Z,308.88
2022-08-03T14:21:24.000Z,308.95
2022-08-03T14:23:30.000Z,308.93
2022-08-03T14:24:56.000Z,308.92
2022-08-03T14:27:03.000Z,308.95
2022-08-03T14:28:35.000Z,309.06
2022-08-03T14:30:41.000Z,309.25
2022-08-03T14:32:08.000Z,309.23
2022-08-03T14:34:18.000Z,309.14
2022-08-03T14:35:45.000Z,309.03
2022-08-03T14:37:51.000Z,308.88
2022-08-03T14:40:42.000Z,309.06
2022-08-03T14:42:08.000Z,309.2
2022-08-03T14:44:15.000Z,309.28
2022-08-03T14:45:41.000Z,309.35
2022-08-03T14:47:47.000Z,309.38
2022-08-03T14:52:01.000Z,309.07
2022-08-03T14:54:07.000Z,309.18
2022-08-03T14:55:34.000Z,309.3
2022-08-03T14:57:45.000Z,309.34
2022-08-03T14:59:11.000Z,309.27
2022-08-03T15:01:18.000Z,309.28
2022-08-03T15:03:32.000Z,309.13
2022-08-03T15:05:39.000Z,309.27
2022-08-03T15:07:05.000Z,309.1
2022-08-03T15:09:11.000Z,309.09
2022-08-03T15:10:49.000Z,309.17
2022-08-03T15:12:55.000Z,309.28
2022-08-03T15:14:22.000Z,309.34
2022-08-03T15:16:39.000Z,309.35
2022-08-03T15:18:05.000Z,309.38
2022-08-03T15:20:12.000Z,309.5
2022-08-03T15:23:23.000Z,309.74
2022-08-03T15:24:49.000Z,309.84
2022-08-03T15:26:56.000Z,309.91
2022-08-03T15:28:22.000Z,309.98
2022-08-03T15:30:28.000Z,309.95
2022-08-03T15:31:55.000Z,310.03
2022-08-03T15:34:01.000Z,309.88
2022-08-03T15:35:27.000Z,309.71
2022-08-03T15:37:34.000Z,309.71
2022-08-03T15:39:00.000Z,309.8
2022-08-03T15:41:06.000Z,309.67
2022-08-03T15:42:40.000Z,309.56
2022-08-03T15:46:18.000Z,309.62
2022-08-03T15:47:02.000Z,309.74
2022-08-03T15:48:29.000Z,309.74
2022-08-03T15:50:35.000Z,309.74
2022-08-03T15:52:02.000Z,309.84
2022-08-03T15:54:08.000Z,309.82
2022-08-03T15:55:34.000Z,309.92
2022-08-03T15:57:40.000Z,309.88
2022-08-03T16:00:39.000Z,309.84
2022-08-03T16:02:45.000Z,309.78
2022-08-03T16:05:40.000Z,309.66
2022-08-03T16:07:07.000Z,309.63
2022-08-03T16:09:18.000Z,309.74
2022-08-03T16:11:07.000Z,309.85
2022-08-03T16:13:14.000Z,309.92
2022-08-03T16:14:40.000Z,309.94
2022-08-03T16:16:58.000Z,310.03
2022-08-03T16:18:25.000Z,309.98
2022-08-03T16:20:31.000Z,310.07
2022-08-03T16:22:01.000Z,309.96
2022-08-03T16:24:09.000Z,309.89
2022-08-03T16:25:43.000Z,309.89
2022-08-03T16:27:55.000Z,309.88
2022-08-03T16:29:33.000Z,309.98
2022-08-03T16:31:40.000Z,310.11
2022-08-03T16:33:17.000Z,310.13
2022-08-03T16:35:24.000Z,310.17
2022-08-03T16:36:50.000Z,310.06
2022-08-03T16:38:56.000Z,310.03
2022-08-03T16:40:23.000Z,310.04
2022-08-03T16:42:29.000Z,310
2022-08-03T16:45:20.000Z,309.98
2022-08-03T16:46:47.000Z,310.08
2022-08-03T16:48:53.000Z,310.1
2022-08-03T16:50:20.000Z,310.1
2022-08-03T16:52:26.000Z,310.03
2022-08-03T16:53:53.000Z,309.92
2022-08-03T16:56:14.000Z,309.78
2022-08-03T16:57:40.000Z,309.8
2022-08-03T17:00:06.000Z,309.82
2022-08-03T17:01:32.000Z,309.84
2022-08-03T17:03:44.000Z,309.81
2022-08-03T17:05:30.000Z,309.56
2022-08-03T17:07:53.000Z,309.5
2022-08-03T17:09:20.000Z,309.35
2022-08-03T17:11:26.000Z,309.32
2022-08-03T17:12:56.000Z,309.27
2022-08-03T17:15:03.000Z,309.1
2022-08-03T17:16:30.000Z,309.17
2022-08-03T17:18:36.000Z,309.17
2022-08-03T17:20:03.000Z,309.02
2022-08-03T17:22:15.000Z,308.99
2022-08-03T17:25:07.000Z,308.89
2022-08-03T17:26:34.000Z,308.73
2022-08-03T17:28:40.000Z,308.59
2022-08-03T17:30:18.000Z,308.42
2022-08-03T17:32:26.000Z,308.17
2022-08-03T17:33:53.000Z,307.89
2022-08-03T17:36:01.000Z,307.68
2022-08-03T17:37:27.000Z,307.43
2022-08-03T17:40:08.000Z,307.16
2022-08-03T17:41:35.000Z,306.92
2022-08-03T17:43:41.000Z,306.84
2022-08-03T17:45:43.000Z,306.66
2022-08-03T17:48:00.000Z,306.49
2022-08-03T17:49:27.000Z,306.36
2022-08-03T17:51:33.000Z,306.18
2022-08-03T17:53:00.000Z,306.03
2022-08-03T17:55:07.000Z,305.95
2022-08-03T17:57:25.000Z,305.74
2022-08-03T17:59:33.000Z,305.6
2022-08-03T18:01:18.000Z,305.42
2022-08-03T18:04:16.000Z,305.24
2022-08-03T18:07:07.000Z,304.99
2022-08-03T18:08:38.000Z,304.81
2022-08-03T18:10:47.000Z,304.64
2022-08-03T18:12:16.000Z,304.59
2022-08-03T18:14:22.000Z,304.52
2022-08-03T18:15:50.000Z,304.41
2022-08-03T18:17:56.000Z,304.31
2022-08-03T18:19:29.000Z,304.2
2022-08-03T18:22:15.000Z,304.09
2022-08-03T18:23:41.000Z,303.97
2022-08-03T18:25:47.000Z,303.85
2022-08-03T18:27:24.000Z,303.69
2022-08-03T18:29:48.000Z,303.48
2022-08-03T18:31:15.000Z,303.19
2022-08-03T18:34:07.000Z,302.94
2022-08-03T18:35:58.000Z,302.74
2022-08-03T18:38:04.000Z,302.59
2022-08-03T18:39:36.000Z,302.41
2022-08-03T19:16:27.000Z,300.17
2022-08-03T19:17:54.000Z,300
2022-08-03T19:20:00.000Z,299.86
2022-08-03T19:21:28.000Z,299.78
2022-08-03T19:23:34.000Z,299.65
2022-08-03T19:25:00.000Z,299.56
2022-08-03T19:27:06.000Z,299.43
2022-08-03T19:28:37.000Z,299.25
2022-08-03T19:30:43.000Z,299.18
2022-08-03T19:32:20.000Z,299.05
2022-08-03T19:34:26.000Z,298.95
2022-08-03T19:35:53.000Z,298.85
2022-08-03T19:38:03.000Z,298.78
2022-08-03T19:39:29.000Z,298.72
2022-08-03T19:41:39.000Z,298.66
2022-08-03T19:43:08.000Z,298.54
2022-08-03T19:45:15.000Z,298.44
2022-08-03T19:46:43.000Z,298.38
2022-08-03T19:48:49.000Z,298.31
2022-08-03T19:50:16.000Z,298.22
2022-08-03T19:52:22.000Z,298.16
2022-08-03T19:55:22.000Z,298.1
2022-08-03T19:56:48.000Z,298.05
2022-08-03T19:58:55.000Z,297.95
2022-08-03T20:00:21.000Z,297.84
2022-08-03T20:02:32.000Z,297.74
2022-08-03T20:03:59.000Z,297.63
2022-08-03T20:06:05.000Z,297.52
2022-08-03T20:07:33.000Z,297.45
2022-08-03T20:09:39.000Z,297.35
2022-08-03T20:11:11.000Z,297.3
2022-08-03T20:13:17.000Z,297.25
2022-08-03T20:14:45.000Z,297.2
2022-08-03T20:16:56.000Z,297.18
2022-08-03T20:18:22.000Z,297.12
2022-08-03T20:20:29.000Z,297.08
2022-08-03T20:21:56.000Z,297
2022-08-03T20:24:02.000Z,296.9
2022-08-03T20:25:51.000Z,296.82
2022-08-03T20:28:04.000Z,296.76
2022-08-03T20:29:40.000Z,296.62
2022-08-03T21:10:24.000Z,295.15
2022-08-03T21:11:54.000Z,295.14
2022-08-03T21:14:06.000Z,295.13
2022-08-03T21:15:32.000Z,295.07
2022-08-03T21:18:20.000Z,295.02
2022-08-03T21:19:47.000Z,294.98
2022-08-03T21:21:58.000Z,294.93
2022-08-03T21:23:25.000Z,294.88
2022-08-03T21:25:54.000Z,294.82
2022-08-03T21:27:21.000Z,294.8
2022-08-03T21:29:27.000Z,294.75
2022-08-03T21:30:54.000Z,294.66
2022-08-03T21:33:00.000Z,294.63
2022-08-03T21:34:27.000Z,294.54
2022-08-03T21:36:33.000Z,294.47
2022-08-03T21:38:00.000Z,294.41
2022-08-03T21:40:06.000Z,294.37
2022-08-03T21:41:33.000Z,294.27
2022-08-03T21:43:39.000Z,294.2
2022-08-03T21:45:06.000Z,294.16
2022-08-03T21:47:12.000Z,294.08
2022-08-03T21:50:04.000Z,293.92
2022-08-03T21:51:36.000Z,293.85
2022-08-03T21:53:42.000Z,293.8
2022-08-03T21:55:30.000Z,293.76
2022-08-03T21:57:37.000Z,293.73
2022-08-03T21:59:04.000Z,293.71
2022-08-03T22:01:11.000Z,293.73
2022-08-03T22:02:37.000Z,293.74
2022-08-03T22:04:48.000Z,293.77
2022-08-03T22:06:23.000Z,293.76
2022-08-03T22:08:33.000Z,293.77
2022-08-03T22:10:00.000Z,293.74
2022-08-03T22:12:07.000Z,293.73
2022-08-03T22:13:33.000Z,293.67
2022-08-03T22:15:50.000Z,293.64
2022-08-03T22:17:16.000Z,293.62
2022-08-03T22:20:02.000Z,293.56
2022-08-03T22:21:28.000Z,293.51
2022-08-03T22:23:42.000Z,293.5
2022-08-03T22:25:09.000Z,293.47
2022-08-03T22:27:15.000Z,293.43
2022-08-03T22:30:06.000Z,293.36
2022-08-03T22:31:33.000Z,293.33
2022-08-03T22:34:05.000Z,293.27
2022-08-03T22:35:31.000Z,293.22
2022-08-03T22:37:50.000Z,293.18
2022-08-03T22:39:18.000Z,293.18
2022-08-03T22:41:32.000Z,293.12
2022-08-03T22:42:58.000Z,293.07
2022-08-03T22:45:04.000Z,293.04
2022-08-03T22:46:31.000Z,293.01
2022-08-03T22:48:37.000Z,292.96
2022-08-03T22:50:07.000Z,292.93
2022-08-03T22:52:39.000Z,292.9
2022-08-03T22:54:06.000Z,292.89
2022-08-03T22:56:12.000Z,292.87
2022-08-03T22:57:38.000Z,292.79
2022-08-03T22:59:45.000Z,292.69
2022-08-03T23:01:11.000Z,292.65
2022-08-03T23:03:17.000Z,292.61
2022-08-03T23:04:44.000Z,292.55
2022-08-03T23:06:50.000Z,292.51
2022-08-03T23:09:41.000Z,292.47
2022-08-03T23:11:08.000Z,292.44
2022-08-03T23:13:14.000Z,292.43
2022-08-03T23:14:41.000Z,292.41
2022-08-03T23:16:47.000Z,292.4
2022-08-03T23:18:13.000Z,292.37
2022-08-03T23:20:20.000Z,292.34
2022-08-03T23:21:53.000Z,292.29
2022-08-03T23:24:09.000Z,292.29
2022-08-03T23:25:56.000Z,292.26
2022-08-03T23:28:02.000Z,292.22
2022-08-03T23:29:32.000Z,292.21
2022-08-03T23:31:38.000Z,292.19
2022-08-03T23:33:09.000Z,292.15
2022-08-03T23:35:15.000Z,292.12
2022-08-03T23:36:42.000Z,292.09
2022-08-03T23:38:48.000Z,292.07
2022-08-03T23:40:14.000Z,292.01
2022-08-03T23:42:20.000Z,292.01
2022-08-03T23:43:47.000Z,291.97
2022-08-03T23:46:00.000Z,291.96
2022-08-03T23:48:51.000Z,291.92
2022-08-03T23:50:20.000Z,291.89
2022-08-03T23:52:26.000Z,291.89
2022-08-03T23:53:52.000Z,291.86
2022-08-03T23:55:58.000Z,291.86
2022-08-03T23:57:25.000Z,291.82
2022-08-03T23:59:31.000Z,291.78
