createdAt,value
2018-06-21T00:00:31.833Z,19.80
2018-06-21T00:03:00.714Z,19.80
2018-06-21T00:05:29.270Z,19.80
2018-06-21T00:07:57.894Z,19.90
2018-06-21T00:10:26.500Z,20.00
2018-06-21T00:12:55.127Z,20.00
2018-06-21T00:15:23.637Z,20.00
2018-06-21T00:17:52.161Z,20.00
2018-06-21T00:20:20.663Z,20.00
2018-06-21T00:22:49.411Z,20.00
2018-06-21T00:25:17.944Z,20.00
2018-06-21T00:27:46.590Z,20.00
2018-06-21T00:30:15.178Z,20.10
2018-06-21T00:32:43.799Z,20.10
2018-06-21T00:35:12.358Z,20.10
2018-06-21T00:37:40.864Z,20.00
2018-06-21T00:40:09.379Z,20.00
2018-06-21T00:42:37.891Z,19.90
2018-06-21T00:45:08.007Z,19.80
2018-06-21T00:47:36.505Z,19.80
2018-06-21T00:52:33.343Z,19.70
2018-06-21T00:55:01.869Z,19.70
2018-06-21T00:57:30.398Z,19.70
2018-06-21T00:59:58.909Z,19.70
2018-06-21T01:02:27.381Z,19.60
2018-06-21T01:04:55.869Z,19.60
2018-06-21T01:07:24.637Z,19.50
2018-06-21T01:09:53.157Z,19.50
2018-06-21T01:14:51.161Z,19.50
2018-06-21T01:17:19.610Z,19.50
2018-06-21T01:19:48.124Z,19.50
2018-06-21T01:22:16.823Z,19.50
2018-06-21T01:24:45.305Z,19.50
2018-06-21T01:27:13.835Z,19.40
2018-06-21T01:29:42.335Z,19.40
2018-06-21T01:32:10.854Z,19.40
2018-06-21T01:34:39.409Z,19.40
2018-06-21T01:37:07.978Z,19.40
2018-06-21T01:39:36.833Z,19.40
2018-06-21T01:42:05.472Z,19.40
2018-06-21T01:44:34.038Z,19.50
2018-06-21T01:47:02.663Z,19.50
2018-06-21T01:49:31.193Z,19.50
2018-06-21T01:51:59.708Z,19.60
2018-06-21T01:54:28.220Z,19.60
2018-06-21T01:56:56.673Z,19.60
2018-06-21T01:59:25.161Z,19.60
2018-06-21T02:01:53.651Z,19.60
2018-06-21T02:04:22.108Z,19.60
2018-06-21T02:06:50.621Z,19.60
2018-06-21T02:09:19.234Z,19.50
2018-06-21T02:11:47.786Z,19.50
2018-06-21T02:14:16.266Z,19.40
2018-06-21T02:16:44.760Z,19.40
2018-06-21T02:19:13.193Z,19.30
2018-06-21T02:21:41.765Z,19.30
2018-06-21T02:24:10.357Z,19.30
2018-06-21T02:26:38.903Z,19.30
2018-06-21T02:29:07.434Z,19.30
2018-06-21T02:31:36.113Z,19.30
2018-06-21T02:34:04.633Z,19.30
2018-06-21T02:36:33.144Z,19.30
2018-06-21T02:39:01.613Z,19.30
2018-06-21T02:41:30.112Z,19.30
2018-06-21T02:43:58.605Z,19.30
2018-06-21T02:46:27.174Z,19.40
2018-06-21T02:48:55.750Z,19.30
2018-06-21T02:51:24.209Z,19.30
2018-06-21T02:53:52.689Z,19.40
2018-06-21T02:58:49.646Z,19.40
2018-06-21T03:01:18.137Z,19.40
2018-06-21T03:03:46.794Z,19.50
2018-06-21T03:06:15.827Z,19.50
2018-06-21T03:08:44.427Z,19.50
2018-06-21T03:11:13.092Z,19.50
2018-06-21T03:13:41.759Z,19.40
2018-06-21T03:16:10.349Z,19.40
2018-06-21T03:18:38.833Z,19.30
2018-06-21T03:21:07.353Z,19.20
2018-06-21T03:23:35.847Z,19.30
2018-06-21T03:26:04.673Z,19.20
2018-06-21T03:28:33.170Z,19.30
2018-06-21T03:31:01.618Z,19.30
2018-06-21T03:33:30.069Z,19.30
2018-06-21T03:35:58.547Z,19.30
2018-06-21T03:38:27.032Z,19.30
2018-06-21T03:40:55.646Z,19.30
2018-06-21T03:43:24.147Z,19.30
2018-06-21T03:45:52.678Z,19.30
2018-06-21T03:48:21.169Z,19.30
2018-06-21T03:50:50.136Z,19.30
2018-06-21T03:53:18.810Z,19.20
2018-06-21T03:55:47.323Z,19.30
2018-06-21T03:58:15.965Z,19.20
2018-06-21T04:03:12.807Z,19.30
2018-06-21T04:05:41.251Z,19.40
2018-06-21T04:08:09.746Z,19.50
2018-06-21T04:10:39.597Z,19.60
2018-06-21T04:13:08.421Z,19.70
2018-06-21T04:15:46.970Z,19.70
2018-06-21T04:20:43.927Z,19.80
2018-06-21T04:23:12.357Z,19.90
2018-06-21T04:25:41.030Z,20.00
2018-06-21T04:28:09.731Z,20.10
2018-06-21T04:30:38.426Z,20.30
2018-06-21T04:33:07.070Z,21.60
2018-06-21T04:35:35.606Z,23.40
2018-06-21T04:38:04.238Z,25.10
2018-06-21T04:40:32.755Z,26.50
2018-06-21T04:43:01.346Z,27.80
2018-06-21T04:45:29.852Z,28.70
2018-06-21T04:47:58.398Z,29.50
2018-06-21T04:50:27.010Z,29.60
2018-06-21T04:52:55.537Z,29.60
2018-06-21T04:55:24.278Z,29.30
2018-06-21T05:00:21.658Z,29.30
2018-06-21T05:05:18.465Z,30.40
2018-06-21T05:07:47.026Z,30.50
2018-06-21T05:10:15.612Z,30.70
2018-06-21T05:12:44.197Z,30.90
2018-06-21T05:15:12.886Z,31.30
2018-06-21T05:17:41.529Z,31.40
2018-06-21T05:20:10.078Z,30.10
2018-06-21T05:22:39.064Z,29.70
2018-06-21T05:25:07.698Z,29.40
2018-06-21T05:27:36.278Z,29.20
2018-06-21T05:30:05.281Z,30.00
2018-06-21T05:35:01.981Z,31.80
2018-06-21T05:37:30.615Z,32.00
2018-06-21T05:39:59.229Z,32.70
2018-06-21T05:42:27.790Z,33.00
2018-06-21T05:44:56.275Z,33.10
2018-06-21T05:49:53.121Z,33.30
2018-06-21T05:52:21.582Z,33.70
2018-06-21T05:54:50.022Z,33.50
2018-06-21T05:57:18.490Z,33.70
2018-06-21T05:59:47.150Z,33.70
2018-06-21T06:04:44.015Z,33.90
2018-06-21T06:07:12.577Z,33.50
2018-06-21T06:09:41.048Z,32.90
2018-06-21T06:12:09.610Z,32.60
2018-06-21T06:14:38.071Z,33.20
2018-06-21T06:17:06.530Z,33.50
2018-06-21T06:19:34.959Z,33.40
2018-06-21T06:22:03.413Z,33.00
2018-06-21T06:27:00.552Z,33.00
2018-06-21T06:29:28.998Z,33.10
2018-06-21T06:31:57.462Z,32.90
2018-06-21T06:34:25.877Z,32.10
2018-06-21T06:36:54.369Z,31.20
2018-06-21T06:39:22.830Z,30.30
2018-06-21T06:41:52.082Z,29.30
2018-06-21T06:46:48.892Z,27.90
2018-06-21T06:49:17.351Z,27.40
2018-06-21T06:51:45.786Z,27.00
2018-06-21T06:54:14.472Z,26.50
2018-06-21T06:56:42.905Z,26.20
2018-06-21T06:59:11.358Z,26.00
2018-06-21T07:04:07.994Z,25.70
2018-06-21T07:06:36.450Z,25.40
2018-06-21T07:09:07.533Z,25.20
2018-06-21T07:11:35.991Z,25.20
2018-06-21T07:14:04.471Z,25.30
2018-06-21T07:16:32.939Z,25.20
2018-06-21T07:19:01.915Z,25.10
2018-06-21T07:21:30.392Z,24.90
2018-06-21T07:23:59.069Z,24.90
2018-06-21T07:26:27.752Z,24.90
2018-06-21T07:28:56.221Z,24.90
2018-06-21T07:31:24.686Z,24.90
2018-06-21T07:33:53.113Z,24.90
2018-06-21T07:36:21.599Z,24.90
2018-06-21T07:38:50.107Z,24.70
2018-06-21T07:41:18.609Z,24.50
2018-06-21T07:43:49.209Z,24.30
2018-06-21T07:46:17.686Z,24.40
2018-06-21T07:48:46.118Z,24.40
2018-06-21T07:53:42.903Z,24.50
2018-06-21T07:56:11.298Z,24.60
2018-06-21T07:58:39.785Z,24.50
2018-06-21T08:01:08.227Z,24.50
2018-06-21T08:03:36.891Z,24.50
2018-06-21T08:06:05.418Z,24.60
2018-06-21T08:08:34.163Z,24.70
2018-06-21T08:11:02.670Z,24.60
2018-06-21T08:15:59.515Z,24.50
2018-06-21T08:18:28.065Z,24.70
2018-06-21T08:20:56.529Z,24.70
2018-06-21T08:23:24.963Z,24.70
2018-06-21T08:25:53.433Z,24.90
2018-06-21T08:28:21.930Z,24.80
2018-06-21T08:30:50.431Z,25.00
2018-06-21T08:33:18.896Z,25.10
2018-06-21T08:35:47.662Z,25.10
2018-06-21T08:38:16.206Z,25.20
2018-06-21T08:40:44.649Z,25.60
2018-06-21T08:43:13.074Z,25.80
2018-06-21T08:45:41.636Z,25.80
2018-06-21T08:48:10.052Z,25.40
2018-06-21T08:50:38.530Z,25.40
2018-06-21T08:53:07.014Z,24.70
2018-06-21T08:55:35.468Z,24.40
2018-06-21T08:58:03.956Z,24.40
2018-06-21T09:00:32.407Z,24.30
2018-06-21T09:05:29.120Z,24.10
2018-06-21T09:07:57.601Z,23.90
2018-06-21T09:10:26.117Z,24.00
2018-06-21T09:12:54.548Z,24.00
2018-06-21T09:15:23.296Z,23.90
2018-06-21T09:17:51.733Z,23.90
2018-06-21T09:20:20.221Z,23.90
2018-06-21T09:22:48.925Z,24.00
2018-06-21T09:25:18.894Z,24.10
2018-06-21T09:27:47.680Z,24.40
2018-06-21T09:30:16.162Z,24.30
2018-06-21T09:32:44.730Z,24.30
2018-06-21T09:37:46.777Z,24.10
2018-06-21T09:40:20.489Z,24.30
2018-06-21T09:42:54.838Z,24.30
2018-06-21T09:45:28.668Z,24.30
2018-06-21T09:48:04.507Z,24.30
2018-06-21T09:50:32.981Z,24.20
2018-06-21T09:53:01.483Z,23.90
2018-06-21T09:55:30.979Z,23.90
2018-06-21T10:01:31.649Z,24.00
2018-06-21T10:04:00.087Z,23.80
2018-06-21T10:06:28.623Z,23.90
2018-06-21T10:08:57.168Z,23.80
2018-06-21T10:11:25.684Z,24.00
2018-06-21T10:13:54.167Z,24.00
2018-06-21T10:16:22.704Z,24.10
2018-06-21T10:21:20.185Z,24.60
2018-06-21T10:23:48.696Z,24.50
2018-06-21T10:28:45.332Z,24.60
2018-06-21T10:31:13.786Z,24.70
2018-06-21T10:33:42.239Z,24.70
2018-06-21T10:36:10.732Z,24.70
2018-06-21T10:38:39.218Z,24.80
2018-06-21T10:41:07.734Z,25.00
2018-06-21T10:43:36.181Z,24.90
2018-06-21T10:46:04.693Z,25.00
2018-06-21T10:48:33.199Z,25.10
2018-06-21T10:51:01.965Z,25.00
2018-06-21T10:53:30.465Z,25.00
2018-06-21T10:55:58.959Z,24.90
2018-06-21T10:58:27.457Z,25.00
2018-06-21T11:00:55.934Z,25.00
2018-06-21T11:03:24.499Z,24.90
2018-06-21T11:05:52.870Z,25.10
2018-06-21T11:08:21.424Z,25.20
2018-06-21T11:10:49.906Z,25.30
2018-06-21T11:13:18.414Z,25.40
2018-06-21T11:15:46.933Z,25.30
2018-06-21T11:18:15.374Z,25.40
2018-06-21T11:20:44.197Z,25.80
2018-06-21T11:23:12.976Z,26.00
2018-06-21T11:25:41.504Z,25.80
2018-06-21T11:28:10.949Z,26.00
2018-06-21T11:30:39.566Z,26.10
2018-06-21T11:35:36.688Z,25.50
2018-06-21T11:38:06.206Z,25.30
2018-06-21T11:40:34.890Z,25.00
2018-06-21T11:43:04.150Z,24.70
2018-06-21T11:45:36.803Z,24.60
2018-06-21T11:48:05.281Z,24.60
2018-06-21T11:50:33.721Z,24.50
2018-06-21T11:53:02.251Z,24.70
2018-06-21T11:55:30.663Z,24.60
2018-06-21T11:58:00.549Z,24.20
2018-06-21T12:00:29.093Z,24.00
2018-06-21T12:02:57.594Z,24.10
2018-06-21T12:05:26.134Z,24.50
2018-06-21T12:07:54.686Z,24.90
2018-06-21T12:10:23.238Z,24.80
2018-06-21T12:12:51.907Z,24.60
2018-06-21T12:15:20.468Z,24.60
2018-06-21T12:17:49.103Z,24.80
2018-06-21T12:20:17.723Z,24.90
2018-06-21T12:22:59.625Z,24.80
2018-06-21T12:25:28.200Z,24.80
2018-06-21T12:27:56.987Z,24.70
2018-06-21T12:30:25.793Z,24.80
2018-06-21T12:32:54.461Z,24.50
2018-06-21T12:35:23.160Z,24.50
2018-06-21T12:37:51.929Z,24.60
2018-06-21T12:40:21.050Z,24.70
2018-06-21T12:42:49.603Z,25.10
2018-06-21T12:45:18.691Z,25.10
2018-06-21T12:47:47.210Z,25.20
2018-06-21T12:50:16.466Z,25.10
2018-06-21T12:52:45.693Z,25.20
2018-06-21T12:58:11.835Z,25.20
2018-06-21T13:00:41.141Z,25.20
2018-06-21T13:03:11.267Z,25.00
2018-06-21T13:05:40.558Z,25.10
2018-06-21T13:08:20.097Z,25.10
2018-06-21T13:10:59.843Z,24.80
2018-06-21T13:13:28.494Z,24.60
2018-06-21T13:15:56.994Z,24.60
2018-06-21T13:18:25.460Z,24.70
2018-06-21T13:20:53.918Z,24.60
2018-06-21T13:23:22.387Z,24.60
2018-06-21T13:25:50.873Z,24.90
2018-06-21T13:28:19.405Z,25.30
2018-06-21T13:30:47.849Z,25.20
2018-06-21T13:33:16.333Z,24.90
2018-06-21T13:35:44.962Z,25.10
2018-06-21T13:38:13.555Z,24.90
2018-06-21T13:40:42.175Z,24.60
2018-06-21T13:43:10.790Z,24.50
2018-06-21T13:45:39.242Z,24.30
2018-06-21T13:48:07.727Z,24.50
2018-06-21T13:50:36.205Z,24.70
2018-06-21T13:53:04.751Z,24.60
2018-06-21T13:58:01.515Z,24.70
2018-06-21T14:00:30.115Z,24.50
2018-06-21T14:02:58.628Z,24.70
2018-06-21T14:05:27.118Z,24.70
2018-06-21T14:07:55.737Z,24.80
2018-06-21T14:10:24.147Z,25.00
2018-06-21T14:12:52.931Z,24.60
2018-06-21T14:15:21.593Z,24.40
2018-06-21T14:17:50.353Z,24.30
2018-06-21T14:20:18.945Z,24.70
2018-06-21T14:22:47.874Z,24.80
2018-06-21T14:25:16.479Z,24.50
2018-06-21T14:27:45.196Z,24.70
2018-06-21T14:30:13.886Z,24.30
2018-06-21T14:32:42.475Z,23.90
2018-06-21T14:35:11.208Z,23.60
2018-06-21T14:37:39.831Z,23.30
2018-06-21T14:40:08.470Z,22.80
2018-06-21T14:42:37.189Z,22.80
2018-06-21T14:45:06.082Z,22.50
2018-06-21T14:47:34.724Z,22.30
2018-06-21T14:52:32.002Z,22.40
2018-06-21T14:57:38.782Z,22.20
2018-06-21T15:00:08.307Z,22.20
2018-06-21T15:05:05.455Z,21.70
2018-06-21T15:07:34.388Z,21.70
2018-06-21T15:10:03.167Z,21.80
2018-06-21T15:15:00.319Z,22.00
2018-06-21T15:19:57.332Z,21.20
2018-06-21T15:22:26.013Z,21.20
2018-06-21T15:24:54.677Z,21.40
2018-06-21T15:27:25.097Z,21.60
2018-06-21T15:29:53.830Z,21.90
2018-06-21T15:32:22.414Z,22.20
2018-06-21T15:34:51.062Z,22.30
2018-06-21T15:37:19.642Z,22.30
2018-06-21T15:39:48.363Z,22.30
2018-06-21T15:42:16.995Z,22.10
2018-06-21T15:44:45.722Z,21.90
2018-06-21T15:47:14.471Z,21.80
2018-06-21T15:49:43.166Z,21.60
2018-06-21T15:52:13.201Z,21.50
2018-06-21T15:54:41.988Z,21.50
2018-06-21T15:57:11.834Z,21.40
2018-06-21T15:59:40.580Z,21.60
2018-06-21T16:02:09.352Z,21.70
2018-06-21T16:04:38.254Z,21.30
2018-06-21T16:07:07.315Z,21.00
2018-06-21T16:09:36.510Z,20.80
2018-06-21T16:12:06.053Z,20.90
2018-06-21T16:14:34.867Z,21.10
2018-06-21T16:17:03.527Z,21.30
2018-06-21T16:19:33.129Z,21.30
2018-06-21T16:22:01.876Z,21.20
2018-06-21T16:24:31.333Z,21.40
2018-06-21T16:29:46.491Z,21.30
2018-06-21T16:32:15.279Z,21.50
2018-06-21T16:34:50.862Z,21.40
2018-06-21T16:37:34.192Z,21.30
2018-06-21T16:40:09.995Z,21.10
2018-06-21T16:42:45.583Z,21.00
2018-06-21T16:45:21.624Z,21.00
2018-06-21T16:47:57.103Z,20.80
2018-06-21T16:50:35.636Z,20.70
2018-06-21T16:53:12.468Z,20.60
2018-06-21T16:58:39.967Z,20.70
2018-06-21T17:01:27.109Z,20.80
2018-06-21T17:10:12.665Z,20.70
2018-06-21T17:12:44.981Z,20.60
2018-06-21T17:17:57.716Z,20.30
2018-06-21T17:20:26.330Z,20.20
2018-06-21T17:22:55.025Z,20.10
2018-06-21T17:25:23.762Z,19.90
2018-06-21T17:27:52.410Z,19.80
2018-06-21T17:30:21.104Z,19.80
2018-06-21T17:32:49.807Z,19.90
2018-06-21T17:35:18.525Z,19.90
2018-06-21T17:37:47.167Z,20.00
2018-06-21T17:40:15.800Z,20.10
2018-06-21T17:42:44.396Z,20.00
2018-06-21T17:45:13.156Z,20.00
2018-06-21T17:47:45.635Z,19.90
2018-06-21T18:07:14.344Z,19.30
2018-06-21T18:09:43.430Z,19.30
2018-06-21T18:12:12.246Z,19.30
2018-06-21T18:14:40.805Z,19.00
2018-06-21T18:17:09.824Z,19.00
2018-06-21T18:19:39.613Z,18.90
2018-06-21T18:22:08.121Z,18.80
2018-06-21T18:24:36.994Z,18.60
2018-06-21T18:27:05.871Z,18.20
2018-06-21T18:29:34.582Z,18.00
2018-06-21T18:32:03.254Z,17.90
2018-06-21T18:34:31.971Z,17.70
2018-06-21T18:37:00.735Z,17.60
2018-06-21T18:39:29.451Z,17.50
2018-06-21T18:41:58.187Z,17.50
2018-06-21T18:44:26.778Z,17.40
2018-06-21T18:46:55.524Z,17.30
2018-06-21T18:49:24.277Z,17.30
2018-06-21T18:51:53.047Z,17.20
2018-06-21T18:54:22.741Z,17.40
2018-06-21T18:56:51.643Z,17.40
2018-06-21T18:59:20.599Z,17.50
2018-06-21T19:01:49.462Z,17.50
2018-06-21T19:04:18.310Z,17.50
2018-06-21T19:06:52.368Z,17.40
2018-06-21T19:09:26.271Z,17.20
2018-06-21T19:11:55.963Z,17.20
2018-06-21T19:14:24.570Z,17.20
2018-06-21T19:16:53.399Z,17.20
2018-06-21T19:19:22.179Z,17.20
2018-06-21T19:21:51.239Z,17.10
2018-06-21T19:24:20.135Z,17.10
2018-06-21T19:26:48.876Z,17.00
2018-06-21T19:29:17.579Z,17.00
2018-06-21T19:31:46.484Z,16.90
2018-06-21T19:34:15.415Z,17.00
2018-06-21T19:36:44.013Z,16.90
2018-06-21T19:39:12.645Z,16.70
2018-06-21T19:41:41.558Z,16.60
2018-06-21T19:44:11.071Z,16.50
2018-06-21T19:46:39.757Z,16.50
2018-06-21T19:49:08.246Z,16.50
2018-06-21T19:51:36.692Z,16.40
2018-06-21T19:54:05.154Z,16.20
2018-06-21T19:56:33.629Z,16.00
2018-06-21T19:59:02.767Z,16.00
2018-06-21T20:01:31.519Z,16.00
2018-06-21T20:04:00.043Z,16.00
2018-06-21T20:06:28.498Z,16.10
2018-06-21T20:09:01.139Z,16.00
2018-06-21T20:11:34.796Z,16.10
2018-06-21T20:14:03.333Z,16.10
2018-06-21T20:16:32.334Z,15.90
2018-06-21T20:19:16.443Z,15.90
2018-06-21T20:21:45.165Z,15.80
2018-06-21T20:24:14.012Z,15.70
2018-06-21T20:26:42.843Z,15.70
2018-06-21T20:29:20.917Z,15.60
2018-06-21T20:31:49.612Z,15.60
2018-06-21T20:34:18.319Z,15.50
2018-06-21T20:36:47.110Z,15.50
2018-06-21T20:39:16.003Z,15.50
2018-06-21T20:41:44.879Z,15.50
2018-06-21T20:44:13.549Z,15.40
2018-06-21T20:46:42.251Z,15.20
2018-06-21T20:49:10.934Z,15.10
2018-06-21T20:54:07.846Z,14.90
2018-06-21T20:56:36.635Z,14.90
2018-06-21T20:59:05.668Z,14.80
2018-06-21T21:01:34.226Z,14.80
2018-06-21T21:04:02.793Z,14.70
2018-06-21T21:06:31.388Z,14.50
2018-06-21T21:08:59.861Z,14.50
2018-06-21T21:11:28.366Z,14.40
2018-06-21T21:13:56.924Z,14.40
2018-06-21T21:16:25.409Z,14.30
2018-06-21T21:18:53.938Z,14.10
2018-06-21T21:21:22.489Z,14.00
2018-06-21T21:23:51.003Z,14.00
2018-06-21T21:26:19.523Z,13.90
2018-06-21T21:28:51.217Z,13.90
2018-06-21T21:31:19.659Z,13.80
2018-06-21T21:33:48.232Z,13.80
2018-06-21T21:38:44.938Z,13.80
2018-06-21T21:41:13.434Z,13.60
2018-06-21T21:43:41.911Z,13.50
2018-06-21T21:46:10.397Z,13.50
2018-06-21T21:48:39.984Z,13.40
2018-06-21T21:51:08.462Z,13.50
2018-06-21T21:53:37.019Z,13.30
2018-06-21T21:56:05.595Z,13.30
2018-06-21T21:58:34.046Z,13.20
2018-06-21T22:01:02.773Z,13.20
2018-06-21T22:03:31.202Z,13.00
2018-06-21T22:05:59.645Z,13.00
2018-06-21T22:08:28.181Z,12.90
2018-06-21T22:10:56.642Z,12.90
2018-06-21T22:13:25.246Z,12.90
2018-06-21T22:15:53.673Z,12.80
2018-06-21T22:18:22.115Z,12.80
2018-06-21T22:20:50.574Z,12.80
2018-06-21T22:23:19.082Z,12.80
2018-06-21T22:25:47.535Z,12.60
2018-06-21T22:28:16.015Z,12.50
2018-06-21T22:30:44.478Z,12.50
2018-06-21T22:33:14.415Z,12.50
2018-06-21T22:35:42.860Z,12.50
2018-06-21T22:38:11.301Z,12.50
2018-06-21T22:40:39.854Z,12.70
2018-06-21T22:43:08.266Z,12.80
2018-06-21T22:45:36.711Z,12.50
2018-06-21T22:48:05.350Z,12.40
2018-06-21T22:50:33.854Z,12.30
2018-06-21T22:53:02.347Z,12.10
2018-06-21T22:55:30.813Z,12.20
2018-06-21T22:58:00.331Z,12.30
2018-06-21T23:00:28.745Z,12.30
2018-06-21T23:02:57.467Z,12.20
2018-06-21T23:05:25.974Z,12.50
2018-06-21T23:07:54.406Z,12.40
2018-06-21T23:10:22.829Z,12.30
2018-06-21T23:15:19.394Z,12.20
2018-06-21T23:17:47.867Z,12.00
2018-06-21T23:20:16.342Z,11.70
2018-06-21T23:22:44.815Z,11.90
2018-06-21T23:25:13.509Z,11.70
2018-06-21T23:27:41.989Z,11.70
2018-06-21T23:32:38.633Z,11.80
2018-06-21T23:35:07.130Z,11.90
2018-06-21T23:37:35.649Z,11.70
2018-06-21T23:40:04.124Z,11.80
2018-06-21T23:42:32.561Z,11.50
2018-06-21T23:45:01.018Z,11.40
2018-06-21T23:47:29.481Z,11.30
2018-06-21T23:49:57.949Z,11.10
2018-06-21T23:52:26.430Z,11.20
2018-06-21T23:54:54.862Z,11.20
2018-06-21T23:57:23.305Z,11.10
2018-06-21T23:59:51.872Z,11.10
