createdAt,value
2018-11-07T05:49:20.391Z,12.90
2018-11-07T05:50:30.053Z,11.90
2018-11-07T05:51:20.865Z,12.10
2018-11-07T05:52:20.884Z,12.10
2018-11-07T05:53:20.910Z,11.30
2018-11-07T05:54:21.048Z,11.30
2018-11-07T05:55:21.859Z,11.90
2018-11-07T05:56:21.591Z,11.50
2018-11-07T05:57:22.832Z,11.00
2018-11-07T06:04:40.387Z,10.80
2018-11-07T06:05:44.464Z,11.20
2018-11-07T06:30:42.148Z,13.10
2018-11-07T06:48:58.391Z,13.30
2018-11-07T06:50:07.243Z,13.00
2018-11-07T06:50:59.413Z,12.60
2018-11-07T07:15:10.044Z,13.80
2018-11-07T07:19:12.653Z,13.30
2018-11-07T07:20:13.215Z,13.20
2018-11-07T07:21:13.254Z,13.10
2018-11-07T07:22:13.759Z,13.20
2018-11-07T07:23:25.685Z,13.40
2018-11-07T07:24:13.753Z,13.20
2018-11-07T07:25:22.565Z,14.10
2018-11-07T07:26:15.765Z,14.50
2018-11-07T07:27:14.376Z,13.10
2018-11-07T07:28:14.388Z,13.70
2018-11-07T07:29:14.216Z,14.50
2018-11-07T07:30:14.768Z,15.30
2018-11-07T07:31:17.983Z,14.60
2018-11-07T07:40:10.813Z,12.60
2018-11-07T07:41:11.378Z,13.00
2018-11-07T07:42:11.609Z,13.30
2018-11-07T07:43:11.884Z,13.10
2018-11-07T15:49:02.119Z,3.40
2018-11-07T15:52:11.535Z,3.30
2018-11-07T17:57:12.150Z,8.00
2018-11-07T17:58:12.481Z,7.70
2018-11-07T17:59:10.667Z,7.40
2018-11-07T18:00:11.676Z,5.60
2018-11-07T18:02:46.779Z,5.00
2018-11-07T18:03:44.779Z,6.10
2018-11-07T18:10:03.874Z,8.90
