createdAt,value
2023-01-03T00:00:32.114Z,102557.75
2023-01-03T00:02:59.811Z,102555.03
2023-01-03T00:05:27.443Z,102549.09
2023-01-03T00:07:55.010Z,102562.97
2023-01-03T00:10:22.687Z,102562.59
2023-01-03T00:12:49.239Z,102564.31
2023-01-03T00:15:16.852Z,102566.97
2023-01-03T00:17:44.651Z,102568.13
2023-01-03T00:20:12.811Z,102565.97
2023-01-03T00:22:40.475Z,102562.94
2023-01-03T00:25:08.401Z,102573.53
2023-01-03T00:27:36.149Z,102585.78
2023-01-03T00:30:03.772Z,102591.34
2023-01-03T00:32:31.432Z,102588.84
2023-01-03T00:35:04.581Z,102581.84
2023-01-03T00:37:32.783Z,102589.78
2023-01-03T00:40:01.167Z,102584.81
2023-01-03T00:42:28.710Z,102577.22
2023-01-03T00:44:56.402Z,102579.91
2023-01-03T00:47:23.906Z,102590.25
2023-01-03T00:49:51.451Z,102583.31
2023-01-03T00:52:19.046Z,102587.81
2023-01-03T00:54:46.554Z,102593.94
2023-01-03T00:57:14.086Z,102595.97
2023-01-03T00:59:41.639Z,102593.31
2023-01-03T01:02:09.372Z,102588.91
2023-01-03T01:04:37.022Z,102598.94
2023-01-03T01:07:05.411Z,102587.41
2023-01-03T01:09:36.399Z,102603.63
2023-01-03T01:12:05.569Z,102597.44
2023-01-03T01:14:33.654Z,102602.34
2023-01-03T01:17:07.458Z,102601.38
2023-01-03T01:19:45.375Z,102600.28
2023-01-03T01:22:13.791Z,102611.41
2023-01-03T01:24:41.423Z,102608.41
2023-01-03T01:27:09.053Z,102597.59
2023-01-03T01:29:38.271Z,102605.56
2023-01-03T01:32:06.565Z,102614.69
2023-01-03T01:34:34.687Z,102608.66
2023-01-03T01:37:02.280Z,102609.97
2023-01-03T01:39:30.848Z,102611.47
2023-01-03T01:42:24.058Z,102605.84
2023-01-03T01:44:57.819Z,102612.91
2023-01-03T01:47:28.298Z,102616.03
2023-01-03T01:50:17.103Z,102610.41
2023-01-03T01:53:10.088Z,102617.06
2023-01-03T01:55:53.627Z,102605.56
2023-01-03T01:58:23.706Z,102611.59
2023-01-03T02:00:51.291Z,102595.69
2023-01-03T02:03:19.031Z,102604.50
2023-01-03T02:05:51.201Z,102611.00
2023-01-03T02:08:18.907Z,102624.53
2023-01-03T02:10:52.369Z,102627.63
2023-01-03T02:13:22.701Z,102633.25
2023-01-03T02:15:57.260Z,102628.59
2023-01-03T02:18:40.110Z,102624.94
2023-01-03T02:21:25.613Z,102626.84
2023-01-03T02:24:14.822Z,102633.75
2023-01-03T02:27:04.210Z,102630.38
2023-01-03T02:29:40.579Z,102632.72
2023-01-03T02:32:25.030Z,102638.56
2023-01-03T02:34:58.500Z,102638.03
2023-01-03T02:37:35.712Z,102636.50
2023-01-03T02:40:27.400Z,102631.88
2023-01-03T02:43:16.044Z,102626.38
2023-01-03T02:46:14.118Z,102641.81
2023-01-03T02:48:53.260Z,102638.53
2023-01-03T02:51:26.220Z,102629.94
2023-01-03T02:53:53.881Z,102631.22
2023-01-03T02:56:31.863Z,102635.00
2023-01-03T02:59:09.816Z,102628.47
2023-01-03T03:01:44.941Z,102634.34
2023-01-03T03:04:14.715Z,102630.22
2023-01-03T03:06:56.270Z,102631.22
2023-01-03T03:09:23.828Z,102631.22
2023-01-03T03:12:12.075Z,102620.34
2023-01-03T03:14:44.804Z,102613.00
2023-01-03T03:17:21.637Z,102618.91
2023-01-03T03:20:12.716Z,102621.28
2023-01-03T03:23:06.181Z,102612.84
2023-01-03T03:25:46.871Z,102620.78
2023-01-03T03:28:36.630Z,102622.78
2023-01-03T03:31:04.151Z,102620.44
2023-01-03T03:33:36.973Z,102609.09
2023-01-03T03:36:36.282Z,102613.81
2023-01-03T03:39:04.673Z,102614.63
2023-01-03T03:42:06.812Z,102619.56
2023-01-03T03:45:00.923Z,102621.38
2023-01-03T03:47:47.701Z,102618.03
2023-01-03T03:50:32.220Z,102614.97
2023-01-03T03:53:05.381Z,102616.13
2023-01-03T03:55:57.477Z,102620.03
2023-01-03T03:58:31.588Z,102627.47
2023-01-03T04:01:00.533Z,102631.44
2023-01-03T04:03:30.931Z,102628.91
2023-01-03T04:06:03.433Z,102627.13
2023-01-03T04:08:31.156Z,102623.75
2023-01-03T04:11:05.777Z,102632.44
2023-01-03T04:13:38.799Z,102633.19
2023-01-03T04:16:08.237Z,102605.31
2023-01-03T04:18:36.112Z,102631.50
2023-01-03T04:21:03.761Z,102651.38
2023-01-03T04:23:31.286Z,102637.94
2023-01-03T04:25:58.885Z,102644.56
2023-01-03T04:28:26.546Z,102646.16
2023-01-03T04:30:54.185Z,102638.78
2023-01-03T04:33:21.727Z,102638.78
2023-01-03T04:35:49.388Z,102636.19
2023-01-03T04:38:16.937Z,102647.44
2023-01-03T04:40:44.517Z,102639.97
2023-01-03T04:43:29.922Z,102643.56
2023-01-03T04:45:57.620Z,102642.81
2023-01-03T04:48:25.235Z,102642.06
2023-01-03T04:50:57.807Z,102640.69
2023-01-03T04:53:27.440Z,102638.28
2023-01-03T04:55:56.797Z,102652.59
2023-01-03T04:58:25.333Z,102649.06
2023-01-03T05:00:53.177Z,102642.16
2023-01-03T05:03:27.494Z,102640.06
2023-01-03T05:06:02.564Z,102647.34
2023-01-03T05:08:30.259Z,102646.31
2023-01-03T05:10:57.893Z,102643.09
2023-01-03T05:13:25.724Z,102652.13
2023-01-03T05:15:53.324Z,102646.66
2023-01-03T05:18:20.995Z,102640.53
2023-01-03T05:21:06.149Z,102638.59
2023-01-03T05:23:51.203Z,102642.16
2023-01-03T05:26:21.632Z,102642.78
2023-01-03T05:28:53.636Z,102640.06
2023-01-03T05:31:21.609Z,102639.06
2023-01-03T05:33:49.173Z,102635.69
2023-01-03T05:36:16.930Z,102636.41
2023-01-03T05:38:44.474Z,102636.28
2023-01-03T05:41:14.241Z,102629.03
2023-01-03T05:43:41.778Z,102633.63
2023-01-03T05:46:09.388Z,102637.59
2023-01-03T05:48:37.106Z,102637.53
2023-01-03T05:51:04.915Z,102633.09
2023-01-03T05:53:32.497Z,102634.63
2023-01-03T05:56:05.836Z,102619.94
2023-01-03T05:58:33.404Z,102620.88
2023-01-03T06:01:00.931Z,102626.38
2023-01-03T06:03:28.446Z,102628.94
2023-01-03T06:05:56.035Z,102629.59
2023-01-03T06:08:23.599Z,102619.47
2023-01-03T06:10:51.149Z,102623.53
2023-01-03T06:13:18.945Z,102622.81
2023-01-03T06:16:06.510Z,102614.31
2023-01-03T06:18:35.424Z,102611.88
2023-01-03T06:21:06.475Z,102613.03
2023-01-03T06:23:33.972Z,102609.50
2023-01-03T06:26:04.486Z,102614.97
2023-01-03T06:28:32.120Z,102601.13
2023-01-03T06:30:59.691Z,102621.31
2023-01-03T06:33:27.283Z,102610.47
2023-01-03T06:35:54.872Z,102619.88
2023-01-03T06:38:22.538Z,102617.38
2023-01-03T06:40:50.710Z,102605.34
2023-01-03T06:43:18.294Z,102612.56
2023-01-03T06:46:03.707Z,102610.94
2023-01-03T06:48:48.920Z,102621.72
2023-01-03T06:51:38.380Z,102628.66
2023-01-03T06:54:07.004Z,102614.00
2023-01-03T06:56:34.678Z,102619.31
2023-01-03T06:59:02.521Z,102618.81
2023-01-03T07:01:30.229Z,102615.59
2023-01-03T07:03:57.882Z,102615.94
2023-01-03T07:06:25.560Z,102612.53
2023-01-03T07:08:53.218Z,102614.47
2023-01-03T07:11:23.596Z,102616.53
2023-01-03T07:13:59.398Z,102613.41
2023-01-03T07:16:47.934Z,102611.84
2023-01-03T07:19:20.824Z,102612.75
2023-01-03T07:21:48.414Z,102628.56
2023-01-03T07:24:23.751Z,102630.00
2023-01-03T07:26:51.330Z,102628.50
2023-01-03T07:29:18.892Z,102626.91
2023-01-03T07:31:46.446Z,102623.22
2023-01-03T07:34:14.523Z,102634.50
2023-01-03T07:36:42.155Z,102631.09
2023-01-03T07:39:09.664Z,102634.31
2023-01-03T07:41:54.570Z,102642.06
2023-01-03T07:44:22.149Z,102634.69
2023-01-03T07:46:49.724Z,102633.78
2023-01-03T07:49:17.302Z,102626.00
2023-01-03T07:51:44.832Z,102634.63
2023-01-03T07:54:12.376Z,102625.69
2023-01-03T07:56:40.025Z,102631.22
2023-01-03T07:59:07.562Z,102614.09
2023-01-03T08:01:35.513Z,102612.31
2023-01-03T08:04:03.213Z,102604.03
2023-01-03T08:06:30.724Z,102613.78
2023-01-03T08:09:15.551Z,102637.13
2023-01-03T08:12:00.410Z,102629.38
2023-01-03T08:14:27.948Z,102636.44
2023-01-03T08:16:56.881Z,102634.16
2023-01-03T08:19:25.286Z,102625.13
2023-01-03T08:21:53.327Z,102622.94
2023-01-03T08:24:20.964Z,102629.00
2023-01-03T08:26:48.548Z,102627.66
2023-01-03T08:29:16.387Z,102632.22
2023-01-03T08:31:50.677Z,102635.03
2023-01-03T08:34:27.019Z,102642.25
2023-01-03T08:37:02.067Z,102635.19
2023-01-03T08:39:38.779Z,102637.09
2023-01-03T08:42:08.629Z,102634.78
2023-01-03T08:44:36.784Z,102637.66
2023-01-03T08:47:08.292Z,102651.44
2023-01-03T08:49:36.478Z,102630.00
2023-01-03T08:52:04.302Z,102659.91
2023-01-03T08:54:32.073Z,102646.34
2023-01-03T08:56:59.592Z,102643.19
2023-01-03T08:59:27.107Z,102633.56
2023-01-03T09:01:59.565Z,102635.59
2023-01-03T09:04:27.392Z,102635.22
2023-01-03T09:06:54.990Z,102639.16
2023-01-03T09:09:22.552Z,102634.13
2023-01-03T09:11:50.468Z,102635.00
2023-01-03T09:14:18.099Z,102630.13
2023-01-03T09:16:49.357Z,102629.63
2023-01-03T09:19:17.564Z,102624.75
2023-01-03T09:21:45.271Z,102632.88
2023-01-03T09:24:13.050Z,102624.31
2023-01-03T09:26:41.006Z,102629.53
2023-01-03T09:29:08.643Z,102627.19
2023-01-03T09:31:39.943Z,102623.91
2023-01-03T09:34:08.051Z,102629.22
2023-01-03T09:36:38.367Z,102631.22
2023-01-03T09:39:06.442Z,102618.97
2023-01-03T09:41:34.511Z,102626.03
2023-01-03T09:44:05.573Z,102631.47
2023-01-03T09:46:35.438Z,102624.56
2023-01-03T09:49:05.220Z,102629.59
2023-01-03T09:52:03.340Z,102629.72
2023-01-03T09:54:50.295Z,102631.84
2023-01-03T09:57:46.483Z,102628.34
2023-01-03T10:00:42.179Z,102645.72
2023-01-03T10:03:51.414Z,102636.22
2023-01-03T10:06:37.843Z,102643.09
2023-01-03T10:09:14.316Z,102642.47
2023-01-03T10:11:48.599Z,102644.16
2023-01-03T10:14:34.767Z,102637.53
2023-01-03T10:17:22.412Z,102634.53
2023-01-03T10:19:55.813Z,102636.28
2023-01-03T10:22:28.025Z,102635.88
2023-01-03T10:25:13.220Z,102639.63
2023-01-03T10:27:57.552Z,102637.94
2023-01-03T10:31:08.001Z,102632.00
2023-01-03T10:33:46.155Z,102631.47
2023-01-03T10:36:15.471Z,102642.56
2023-01-03T10:38:51.542Z,102637.06
2023-01-03T10:41:41.112Z,102623.13
2023-01-03T10:44:21.793Z,102627.06
2023-01-03T10:46:55.356Z,102629.00
2023-01-03T10:49:30.483Z,102627.53
2023-01-03T10:51:58.405Z,102630.56
2023-01-03T10:54:42.200Z,102626.13
2023-01-03T10:57:43.718Z,102632.38
2023-01-03T11:00:39.342Z,102623.06
2023-01-03T11:03:17.464Z,102609.31
2023-01-03T11:06:07.078Z,102611.78
2023-01-03T11:08:40.672Z,102611.09
2023-01-03T11:11:28.495Z,102613.72
2023-01-03T11:14:26.129Z,102620.25
2023-01-03T11:17:00.468Z,102622.13
2023-01-03T11:19:33.134Z,102617.19
2023-01-03T11:22:12.919Z,102617.84
2023-01-03T11:24:55.953Z,102610.34
2023-01-03T11:27:41.429Z,102610.34
2023-01-03T11:30:19.420Z,102613.53
2023-01-03T11:33:29.260Z,102618.78
2023-01-03T11:36:32.464Z,102598.28
2023-01-03T11:39:10.986Z,102609.78
2023-01-03T11:42:14.870Z,102593.91
2023-01-03T11:45:16.565Z,102596.25
2023-01-03T11:48:01.061Z,102579.81
2023-01-03T11:50:49.468Z,102574.66
2023-01-03T11:53:37.699Z,102577.34
2023-01-03T11:56:18.220Z,102568.34
2023-01-03T11:59:14.318Z,102569.91
2023-01-03T12:02:03.787Z,102568.88
2023-01-03T12:04:34.540Z,102568.44
2023-01-03T12:07:47.941Z,102557.66
2023-01-03T12:10:35.793Z,102542.78
2023-01-03T12:13:28.862Z,102542.78
2023-01-03T12:16:08.921Z,102549.94
2023-01-03T12:18:42.699Z,102542.34
2023-01-03T12:21:17.151Z,102539.56
2023-01-03T12:24:01.599Z,102525.72
2023-01-03T12:26:30.937Z,102537.44
2023-01-03T12:29:10.655Z,102536.53
2023-01-03T12:31:49.490Z,102536.34
2023-01-03T12:34:39.991Z,102537.03
2023-01-03T12:37:22.828Z,102522.63
2023-01-03T12:39:50.487Z,102519.22
2023-01-03T12:42:37.269Z,102523.16
2023-01-03T12:45:12.394Z,102511.78
2023-01-03T12:47:48.991Z,102514.63
2023-01-03T12:50:20.035Z,102514.00
2023-01-03T12:52:58.237Z,102516.53
2023-01-03T12:55:53.869Z,102518.06
2023-01-03T12:59:06.742Z,102513.47
2023-01-03T13:01:54.395Z,102503.47
2023-01-03T13:04:43.084Z,102509.53
2023-01-03T13:07:17.157Z,102508.22
2023-01-03T13:09:52.884Z,102510.91
2023-01-03T13:12:28.699Z,102495.63
2023-01-03T13:15:05.918Z,102495.63
2023-01-03T13:17:44.187Z,102495.47
2023-01-03T13:20:20.325Z,102491.50
2023-01-03T13:22:56.005Z,102482.06
2023-01-03T13:25:39.349Z,102488.44
2023-01-03T13:28:26.907Z,102479.53
2023-01-03T13:31:14.551Z,102474.34
2023-01-03T13:34:11.731Z,102472.81
2023-01-03T13:37:10.174Z,102483.53
2023-01-03T13:39:44.709Z,102484.53
2023-01-03T13:42:24.396Z,102481.56
2023-01-03T13:44:52.235Z,102479.47
2023-01-03T13:47:42.940Z,102476.84
2023-01-03T13:50:26.186Z,102468.22
2023-01-03T13:53:05.667Z,102461.38
2023-01-03T13:55:57.853Z,102463.59
2023-01-03T13:58:25.347Z,102463.56
2023-01-03T14:00:54.695Z,102450.03
2023-01-03T14:03:44.335Z,102462.25
2023-01-03T14:06:42.679Z,102461.13
2023-01-03T14:09:46.798Z,102429.75
2023-01-03T14:12:41.223Z,102440.19
2023-01-03T14:15:26.743Z,102432.09
2023-01-03T14:18:03.357Z,102434.63
2023-01-03T14:20:35.057Z,102442.06
2023-01-03T14:23:48.763Z,102443.84
2023-01-03T14:26:07.659Z,102450.94
2023-01-03T14:28:35.511Z,102440.41
2023-01-03T14:31:06.289Z,102437.66
2023-01-03T14:33:40.773Z,102440.31
2023-01-03T14:36:14.268Z,102435.50
2023-01-03T14:38:52.120Z,102438.94
2023-01-03T14:41:26.240Z,102433.47
2023-01-03T14:44:07.385Z,102428.38
2023-01-03T14:46:38.862Z,102438.72
2023-01-03T14:49:16.318Z,102440.41
2023-01-03T14:51:43.985Z,102417.03
2023-01-03T14:54:17.631Z,102421.25
2023-01-03T14:56:46.904Z,102424.59
2023-01-03T14:59:22.585Z,102438.56
2023-01-03T15:01:51.001Z,102429.19
2023-01-03T15:04:19.354Z,102422.81
2023-01-03T15:07:12.780Z,102425.47
2023-01-03T15:09:41.161Z,102436.81
2023-01-03T15:12:09.156Z,102427.91
2023-01-03T15:14:39.146Z,102432.91
2023-01-03T15:17:12.515Z,102432.22
2023-01-03T15:19:47.433Z,102429.38
2023-01-03T15:22:27.315Z,102435.59
2023-01-03T15:25:08.626Z,102434.66
2023-01-03T15:27:46.707Z,102425.72
2023-01-03T15:30:20.580Z,102428.19
2023-01-03T15:32:54.189Z,102434.09
2023-01-03T15:35:24.723Z,102425.50
2023-01-03T15:37:56.436Z,102430.66
2023-01-03T15:40:24.865Z,102423.75
2023-01-03T15:43:10.775Z,102427.97
2023-01-03T15:45:41.717Z,102423.63
2023-01-03T15:48:17.815Z,102433.88
2023-01-03T15:50:52.496Z,102418.25
2023-01-03T15:53:29.350Z,102415.03
2023-01-03T15:56:02.490Z,102416.66
2023-01-03T15:58:31.638Z,102413.06
2023-01-03T16:01:01.290Z,102407.88
2023-01-03T16:03:32.453Z,102404.56
2023-01-03T16:06:00.294Z,102404.56
2023-01-03T16:08:36.704Z,102397.78
2023-01-03T16:11:10.903Z,102398.59
2023-01-03T16:13:43.900Z,102404.88
2023-01-03T16:16:12.426Z,102404.88
2023-01-03T16:18:45.645Z,102403.94
2023-01-03T16:21:14.718Z,102399.59
2023-01-03T16:23:42.557Z,102393.41
2023-01-03T16:26:10.532Z,102395.16
2023-01-03T16:28:38.192Z,102389.69
2023-01-03T16:31:13.257Z,102386.25
2023-01-03T16:33:43.726Z,102369.59
2023-01-03T16:36:25.374Z,102389.69
2023-01-03T16:38:53.124Z,102383.63
2023-01-03T16:41:20.846Z,102376.63
2023-01-03T16:43:48.489Z,102367.13
2023-01-03T16:46:19.955Z,102364.59
2023-01-03T16:48:53.291Z,102360.25
2023-01-03T16:51:25.868Z,102361.28
2023-01-03T16:53:55.968Z,102352.59
2023-01-03T16:56:24.595Z,102365.59
2023-01-03T16:58:52.877Z,102364.81
2023-01-03T17:01:21.105Z,102362.38
2023-01-03T17:03:48.936Z,102361.47
2023-01-03T17:06:37.439Z,102357.78
2023-01-03T17:09:15.172Z,102362.94
2023-01-03T17:11:42.833Z,102352.66
2023-01-03T17:14:19.768Z,102351.00
2023-01-03T17:16:49.630Z,102339.06
2023-01-03T17:20:02.107Z,102345.03
2023-01-03T17:22:18.887Z,102342.59
2023-01-03T17:24:47.266Z,102347.88
2023-01-03T17:27:29.522Z,102344.34
2023-01-03T17:30:02.717Z,102346.09
2023-01-03T17:32:30.549Z,102332.16
2023-01-03T17:34:58.188Z,102338.22
2023-01-03T17:37:26.658Z,102338.38
2023-01-03T17:39:57.724Z,102343.72
2023-01-03T17:42:31.629Z,102347.94
2023-01-03T17:45:16.670Z,102345.38
2023-01-03T17:48:02.986Z,102339.38
2023-01-03T17:50:33.127Z,102337.19
2023-01-03T17:53:02.196Z,102328.53
2023-01-03T17:55:31.434Z,102317.97
2023-01-03T17:58:02.856Z,102306.84
2023-01-03T18:00:31.930Z,102303.47
2023-01-03T18:03:01.005Z,102298.28
2023-01-03T18:05:29.863Z,102300.03
2023-01-03T18:07:59.651Z,102306.97
2023-01-03T18:10:34.409Z,102305.22
2023-01-03T18:13:03.741Z,102300.81
2023-01-03T18:15:31.457Z,102299.09
2023-01-03T18:17:58.990Z,102294.84
2023-01-03T18:20:28.048Z,102287.97
2023-01-03T18:22:55.722Z,102288.16
2023-01-03T18:25:25.691Z,102282.97
2023-01-03T18:28:00.484Z,102277.81
2023-01-03T18:30:28.094Z,102271.72
2023-01-03T18:32:55.708Z,102266.59
2023-01-03T18:35:28.654Z,102278.66
2023-01-03T18:38:00.482Z,102272.44
2023-01-03T18:40:28.400Z,102272.38
2023-01-03T18:43:16.952Z,102267.25
2023-01-03T18:45:44.519Z,102254.47
2023-01-03T18:48:20.388Z,102263.94
2023-01-03T18:50:57.908Z,102250.94
2023-01-03T18:53:31.102Z,102250.88
2023-01-03T18:55:59.166Z,102242.28
2023-01-03T18:58:36.763Z,102238.84
2023-01-03T19:01:05.367Z,102200.31
2023-01-03T19:03:35.164Z,102238.09
2023-01-03T19:06:04.075Z,102236.53
2023-01-03T19:08:34.181Z,102238.41
2023-01-03T19:11:14.588Z,102241.84
2023-01-03T19:13:55.004Z,102233.22
2023-01-03T19:16:26.275Z,102232.41
2023-01-03T19:18:54.191Z,102229.88
2023-01-03T19:21:23.371Z,102222.94
2023-01-03T19:24:00.487Z,102205.66
2023-01-03T19:26:35.369Z,102196.91
2023-01-03T19:29:06.926Z,102180.41
2023-01-03T19:31:44.051Z,102186.53
2023-01-03T19:34:19.960Z,102178.81
2023-01-03T19:36:48.563Z,102169.09
2023-01-03T19:39:22.415Z,102181.22
2023-01-03T19:42:13.216Z,102177.00
2023-01-03T19:44:41.583Z,102179.56
2023-01-03T19:47:18.478Z,102166.56
2023-01-03T19:49:47.790Z,102170.88
2023-01-03T19:52:16.670Z,102139.69
2023-01-03T19:54:44.387Z,102151.75
2023-01-03T19:57:22.150Z,102149.84
2023-01-03T19:59:54.407Z,102153.41
2023-01-03T20:02:34.226Z,102155.13
2023-01-03T20:05:02.078Z,102155.16
2023-01-03T20:07:29.724Z,102163.59
2023-01-03T20:09:57.349Z,102144.75
2023-01-03T20:12:27.843Z,102139.69
2023-01-03T20:15:01.361Z,102131.75
2023-01-03T20:17:34.043Z,102124.06
2023-01-03T20:20:01.635Z,102115.41
2023-01-03T20:25:30.060Z,102104.22
2023-01-03T20:27:58.904Z,102105.16
2023-01-03T20:30:29.290Z,102103.50
2023-01-03T20:32:57.146Z,102103.66
2023-01-03T20:36:07.520Z,102091.44
2023-01-03T20:38:16.815Z,102086.25
2023-01-03T20:40:44.715Z,102093.28
2023-01-03T20:43:17.262Z,102099.41
2023-01-03T20:45:46.221Z,102100.38
2023-01-03T20:48:23.016Z,102101.19
2023-01-03T20:50:52.948Z,102085.72
2023-01-03T20:53:23.623Z,102082.16
2023-01-03T20:55:51.928Z,102074.63
2023-01-03T20:58:22.015Z,102088.47
2023-01-03T21:00:49.692Z,102088.34
2023-01-03T21:03:17.591Z,102072.78
2023-01-03T21:05:45.231Z,102077.19
2023-01-03T21:08:34.840Z,102072.91
2023-01-03T21:11:02.748Z,102054.06
2023-01-03T21:13:30.396Z,102046.25
2023-01-03T21:15:58.163Z,102053.94
2023-01-03T21:18:25.738Z,102054.81
2023-01-03T21:20:53.220Z,102047.84
2023-01-03T21:23:24.627Z,102039.91
2023-01-03T21:25:52.277Z,102036.59
2023-01-03T21:28:19.855Z,102037.63
2023-01-03T21:30:47.441Z,102027.34
2023-01-03T21:33:19.479Z,102004.69
2023-01-03T21:35:47.195Z,102003.16
2023-01-03T21:38:16.957Z,101999.66
2023-01-03T21:40:49.098Z,101988.41
2023-01-03T21:43:17.047Z,101991.94
2023-01-03T21:45:50.928Z,101984.19
2023-01-03T21:48:19.476Z,101983.38
2023-01-03T21:50:49.792Z,101978.19
2023-01-03T21:53:19.491Z,101982.75
2023-01-03T21:55:47.467Z,101980.19
2023-01-03T21:58:16.431Z,101979.41
2023-01-03T22:00:45.394Z,101978.56
2023-01-03T22:03:31.941Z,101970.81
2023-01-03T22:06:13.894Z,101970.78
2023-01-03T22:08:42.283Z,101953.53
2023-01-03T22:11:09.815Z,101949.28
2023-01-03T22:13:37.765Z,101951.03
2023-01-03T22:16:06.754Z,101935.44
2023-01-03T22:18:34.892Z,101935.50
2023-01-03T22:21:04.165Z,101932.94
2023-01-03T22:23:32.304Z,101940.00
2023-01-03T22:26:04.494Z,101932.13
2023-01-03T22:28:37.017Z,101923.44
2023-01-03T22:31:11.862Z,101938.28
2023-01-03T22:33:39.974Z,101924.25
2023-01-03T22:36:11.911Z,101927.75
2023-01-03T22:38:41.379Z,101926.78
2023-01-03T22:41:14.427Z,101930.31
2023-01-03T22:43:42.520Z,101927.84
2023-01-03T22:46:12.937Z,101925.25
2023-01-03T22:48:42.141Z,101916.66
2023-01-03T22:51:12.791Z,101911.34
2023-01-03T22:53:43.018Z,101905.31
2023-01-03T22:56:15.386Z,101901.19
2023-01-03T22:58:48.311Z,101895.81
2023-01-03T23:01:28.454Z,101891.56
2023-01-03T23:04:03.070Z,101885.44
2023-01-03T23:06:37.583Z,101887.13
2023-01-03T23:09:08.281Z,101883.66
2023-01-03T23:11:53.475Z,101882.66
2023-01-03T23:14:22.945Z,101885.25
2023-01-03T23:16:51.965Z,101873.88
2023-01-03T23:19:23.685Z,101855.63
2023-01-03T23:21:53.184Z,101859.13
2023-01-03T23:24:25.334Z,101843.59
2023-01-03T23:26:54.529Z,101831.41
2023-01-03T23:29:22.274Z,101817.53
2023-01-03T23:31:50.002Z,101841.84
2023-01-03T23:34:17.551Z,101819.34
2023-01-03T23:36:45.309Z,101821.00
2023-01-03T23:39:14.601Z,101812.34
2023-01-03T23:41:42.356Z,101799.34
2023-01-03T23:44:10.650Z,101801.19
2023-01-03T23:46:38.386Z,101800.28
2023-01-03T23:49:11.433Z,101798.66
2023-01-03T23:51:39.173Z,101784.69
2023-01-03T23:54:06.812Z,101780.44
2023-01-03T23:56:34.327Z,101782.19
2023-01-03T23:59:01.916Z,101769.94
