createdAt,value
2023-05-08T00:01:58.889Z,7.30
2023-05-08T00:04:32.741Z,6.67
2023-05-08T00:07:09.263Z,7.10
2023-05-08T00:09:56.309Z,8.20
2023-05-08T00:12:34.330Z,7.30
2023-05-08T00:15:09.940Z,7.20
2023-05-08T00:17:47.970Z,7.37
2023-05-08T00:20:25.654Z,6.87
2023-05-08T00:23:00.197Z,7.10
2023-05-08T00:25:44.306Z,7.43
2023-05-08T00:28:18.326Z,8.33
2023-05-08T00:30:53.141Z,7.73
2023-05-08T00:33:23.581Z,7.90
2023-05-08T00:35:59.397Z,7.20
2023-05-08T00:38:33.484Z,7.83
2023-05-08T00:41:08.554Z,7.67
2023-05-08T00:43:42.313Z,8.30
2023-05-08T00:46:15.301Z,7.33
2023-05-08T00:48:55.851Z,7.53
2023-05-08T00:51:31.738Z,8.10
2023-05-08T00:54:12.732Z,8.27
2023-05-08T00:56:49.643Z,7.83
2023-05-08T00:59:26.368Z,7.83
2023-05-08T01:02:08.271Z,7.60
2023-05-08T01:04:47.149Z,8.20
2023-05-08T01:07:25.949Z,9.00
2023-05-08T01:10:05.796Z,8.30
2023-05-08T01:12:49.317Z,8.00
2023-05-08T01:15:24.729Z,8.63
2023-05-08T01:18:21.201Z,8.47
2023-05-08T01:21:06.155Z,8.57
2023-05-08T01:24:23.234Z,8.90
2023-05-08T01:27:44.247Z,8.50
2023-05-08T01:31:09.311Z,9.10
2023-05-08T01:33:50.592Z,8.50
2023-05-08T01:36:32.068Z,8.73
2023-05-08T01:39:17.592Z,9.27
2023-05-08T01:42:01.063Z,8.17
2023-05-08T01:44:47.172Z,9.13
2023-05-08T01:47:21.080Z,9.03
2023-05-08T01:50:02.319Z,8.33
2023-05-08T01:52:38.478Z,9.00
2023-05-08T01:55:21.263Z,8.90
2023-05-08T01:58:00.170Z,8.67
2023-05-08T02:00:39.734Z,8.97
2023-05-08T02:03:20.415Z,9.60
2023-05-08T02:06:04.534Z,8.97
2023-05-08T02:08:40.379Z,8.47
2023-05-08T02:11:17.826Z,9.03
2023-05-08T02:13:50.461Z,9.30
2023-05-08T02:16:24.312Z,9.40
2023-05-08T02:18:57.548Z,9.60
2023-05-08T02:21:32.448Z,10.00
2023-05-08T02:24:04.143Z,9.43
2023-05-08T02:26:46.281Z,10.57
2023-05-08T02:29:25.629Z,9.73
2023-05-08T02:32:03.887Z,9.40
2023-05-08T02:34:51.391Z,10.17
2023-05-08T02:37:36.849Z,9.87
2023-05-08T02:40:18.943Z,11.40
2023-05-08T02:42:51.798Z,10.10
2023-05-08T02:45:26.216Z,10.47
2023-05-08T02:48:06.204Z,10.93
2023-05-08T02:50:43.896Z,10.30
2023-05-08T02:53:23.957Z,11.00
2023-05-08T02:56:04.397Z,10.60
2023-05-08T02:58:49.279Z,10.80
2023-05-08T03:01:30.173Z,10.77
2023-05-08T03:04:08.378Z,10.20
2023-05-08T03:06:47.562Z,10.60
2023-05-08T03:09:27.253Z,11.07
2023-05-08T03:12:19.457Z,10.57
2023-05-08T03:15:37.632Z,10.40
2023-05-08T03:18:20.455Z,11.53
2023-05-08T03:20:56.525Z,11.57
2023-05-08T03:23:33.331Z,10.13
2023-05-08T03:26:11.412Z,10.90
2023-05-08T03:28:51.871Z,11.80
2023-05-08T03:31:26.305Z,11.27
2023-05-08T03:34:03.845Z,11.20
2023-05-08T03:36:43.307Z,9.97
2023-05-08T03:39:17.310Z,10.93
2023-05-08T03:41:59.322Z,10.63
2023-05-08T03:44:31.105Z,11.20
2023-05-08T03:47:05.254Z,11.33
2023-05-08T03:49:46.061Z,10.97
2023-05-08T03:52:17.544Z,10.97
2023-05-08T03:54:59.335Z,10.77
2023-05-08T03:57:57.131Z,10.50
2023-05-08T04:00:44.463Z,12.70
2023-05-08T04:03:29.570Z,11.20
2023-05-08T04:06:17.430Z,11.30
2023-05-08T04:09:01.378Z,10.80
2023-05-08T04:11:44.269Z,11.30
2023-05-08T04:14:48.432Z,10.47
2023-05-08T04:17:30.006Z,10.93
2023-05-08T04:20:18.602Z,10.77
2023-05-08T04:22:54.119Z,11.10
2023-05-08T04:25:30.426Z,10.53
2023-05-08T04:28:11.099Z,10.57
2023-05-08T04:30:56.607Z,11.43
2023-05-08T04:33:28.590Z,10.50
2023-05-08T04:36:06.429Z,10.17
2023-05-08T04:38:40.702Z,11.83
2023-05-08T04:41:15.318Z,11.37
2023-05-08T04:43:55.896Z,14.37
2023-05-08T04:46:32.795Z,11.93
2023-05-08T04:49:17.206Z,14.93
2023-05-08T04:51:51.478Z,15.60
2023-05-08T04:54:20.365Z,15.57
2023-05-08T04:56:54.486Z,25.53
2023-05-08T04:59:28.178Z,15.70
2023-05-08T05:02:10.545Z,13.70
2023-05-08T05:04:50.556Z,11.67
2023-05-08T05:07:23.417Z,14.40
2023-05-08T05:10:04.510Z,18.30
2023-05-08T05:12:36.054Z,15.10
2023-05-08T05:15:17.169Z,13.40
2023-05-08T05:17:53.075Z,12.37
2023-05-08T05:20:33.470Z,13.20
2023-05-08T05:23:07.459Z,13.00
2023-05-08T05:25:47.736Z,13.67
2023-05-08T05:28:21.076Z,13.10
2023-05-08T05:30:58.957Z,15.83
2023-05-08T05:33:35.186Z,13.10
2023-05-08T05:36:07.045Z,13.40
2023-05-08T05:38:41.320Z,12.97
2023-05-08T05:41:12.467Z,13.93
2023-05-08T05:43:49.532Z,11.57
2023-05-08T05:46:26.991Z,11.70
2023-05-08T05:49:00.838Z,13.00
2023-05-08T05:51:34.207Z,12.23
2023-05-08T05:54:17.900Z,12.10
2023-05-08T05:56:49.718Z,14.13
2023-05-08T05:59:29.080Z,11.67
2023-05-08T06:02:03.595Z,11.00
2023-05-08T06:04:52.525Z,13.07
2023-05-08T06:07:28.778Z,12.23
2023-05-08T06:10:01.377Z,12.07
2023-05-08T06:12:37.588Z,11.87
2023-05-08T06:15:17.964Z,11.43
2023-05-08T06:17:56.792Z,12.23
2023-05-08T06:20:37.250Z,12.30
2023-05-08T06:23:06.811Z,11.30
2023-05-08T06:25:49.001Z,11.70
2023-05-08T06:28:19.495Z,12.20
2023-05-08T06:30:50.792Z,12.20
2023-05-08T06:33:26.814Z,12.23
2023-05-08T06:35:59.914Z,12.67
2023-05-08T06:38:40.004Z,14.30
2023-05-08T06:41:21.085Z,14.87
2023-05-08T06:43:55.179Z,17.30
2023-05-08T06:46:34.398Z,13.20
2023-05-08T06:49:07.120Z,13.83
2023-05-08T06:51:46.261Z,14.00
2023-05-08T06:54:16.621Z,13.60
2023-05-08T06:56:48.278Z,14.50
2023-05-08T06:59:21.133Z,12.80
2023-05-08T07:02:00.869Z,13.07
2023-05-08T07:04:44.206Z,12.50
2023-05-08T07:07:28.110Z,12.07
2023-05-08T07:09:58.792Z,12.57
2023-05-08T07:12:29.555Z,13.10
2023-05-08T07:14:59.590Z,12.03
2023-05-08T07:17:39.993Z,12.50
2023-05-08T07:20:13.560Z,13.10
2023-05-08T07:22:55.314Z,12.20
2023-05-08T07:25:24.616Z,12.63
2023-05-08T07:27:55.564Z,11.77
2023-05-08T07:30:29.701Z,12.67
2023-05-08T07:33:00.945Z,12.90
2023-05-08T07:35:33.767Z,12.17
2023-05-08T07:38:08.279Z,12.43
2023-05-08T07:40:47.299Z,12.30
2023-05-08T07:43:23.110Z,13.07
2023-05-08T07:46:04.295Z,12.40
2023-05-08T07:48:32.674Z,12.53
2023-05-08T07:51:10.692Z,12.67
2023-05-08T07:53:42.494Z,13.67
2023-05-08T07:56:14.420Z,12.97
2023-05-08T07:58:48.666Z,12.23
2023-05-08T08:01:23.467Z,15.80
2023-05-08T08:04:01.252Z,12.97
2023-05-08T08:06:31.868Z,13.30
2023-05-08T08:09:06.323Z,13.70
2023-05-08T08:11:40.741Z,13.63
2023-05-08T08:14:11.650Z,13.63
2023-05-08T08:16:48.553Z,15.07
2023-05-08T08:19:19.790Z,14.10
2023-05-08T08:21:49.883Z,14.87
2023-05-08T08:24:21.451Z,14.40
2023-05-08T08:26:54.940Z,12.97
2023-05-08T08:29:29.292Z,15.70
2023-05-08T08:32:05.276Z,14.17
2023-05-08T08:34:35.987Z,12.33
2023-05-08T08:37:16.825Z,14.17
2023-05-08T08:39:49.512Z,12.17
2023-05-08T08:42:23.723Z,12.30
2023-05-08T08:44:57.121Z,13.10
2023-05-08T08:47:40.723Z,12.77
2023-05-08T08:50:14.414Z,11.73
2023-05-08T08:52:56.368Z,11.93
2023-05-08T08:55:35.510Z,13.47
2023-05-08T08:58:29.115Z,13.53
2023-05-08T09:01:02.409Z,13.73
2023-05-08T09:03:37.126Z,12.60
2023-05-08T09:06:17.508Z,12.30
2023-05-08T09:08:50.436Z,14.13
2023-05-08T09:11:26.057Z,12.90
2023-05-08T09:14:05.161Z,12.70
2023-05-08T09:16:36.111Z,12.03
2023-05-08T09:19:15.262Z,12.37
2023-05-08T09:21:52.066Z,12.47
2023-05-08T09:24:26.912Z,12.53
2023-05-08T09:27:07.927Z,13.87
2023-05-08T09:29:48.046Z,13.63
2023-05-08T09:32:25.628Z,13.70
2023-05-08T09:35:06.670Z,19.33
2023-05-08T09:37:41.289Z,18.80
2023-05-08T09:40:23.295Z,15.43
2023-05-08T09:43:01.799Z,18.37
2023-05-08T09:45:37.505Z,21.63
2023-05-08T09:48:15.326Z,22.57
2023-05-08T09:50:48.044Z,32.70
2023-05-08T09:53:23.234Z,23.10
2023-05-08T09:55:53.049Z,16.73
2023-05-08T09:58:38.914Z,15.30
2023-05-08T10:01:16.808Z,16.80
2023-05-08T10:04:00.027Z,14.50
2023-05-08T10:06:38.320Z,15.20
2023-05-08T10:09:20.418Z,13.80
2023-05-08T10:11:55.252Z,14.50
2023-05-08T10:14:34.171Z,13.80
2023-05-08T10:17:18.844Z,15.33
2023-05-08T10:19:59.603Z,13.87
2023-05-08T10:22:33.292Z,14.40
2023-05-08T10:25:14.208Z,15.93
2023-05-08T10:28:05.480Z,14.87
2023-05-08T10:30:50.171Z,16.30
2023-05-08T10:33:30.975Z,14.47
2023-05-08T10:36:10.434Z,15.20
2023-05-08T10:38:40.932Z,14.93
2023-05-08T10:41:13.024Z,17.17
2023-05-08T10:43:55.194Z,15.20
2023-05-08T10:46:40.567Z,14.53
2023-05-08T10:49:26.705Z,14.70
2023-05-08T10:52:13.399Z,15.80
2023-05-08T10:55:29.946Z,15.23
2023-05-08T10:58:18.430Z,15.90
2023-05-08T11:01:18.215Z,16.20
2023-05-08T11:03:57.115Z,15.60
2023-05-08T11:06:47.147Z,14.73
2023-05-08T11:09:25.851Z,15.07
2023-05-08T11:12:12.945Z,15.87
2023-05-08T11:14:49.114Z,15.87
2023-05-08T11:17:29.721Z,15.40
2023-05-08T11:20:12.186Z,31.00
2023-05-08T11:22:55.225Z,17.13
2023-05-08T11:25:45.613Z,16.20
2023-05-08T11:28:25.392Z,15.90
2023-05-08T11:31:07.288Z,19.50
2023-05-08T11:33:44.749Z,17.80
2023-05-08T11:36:27.683Z,18.10
2023-05-08T11:39:15.568Z,15.90
2023-05-08T11:41:48.145Z,16.03
2023-05-08T11:44:23.508Z,18.40
2023-05-08T11:46:53.889Z,16.57
2023-05-08T11:49:34.608Z,22.40
2023-05-08T11:52:09.589Z,19.20
2023-05-08T11:54:41.637Z,18.60
2023-05-08T11:57:18.514Z,21.83
2023-05-08T11:59:55.037Z,21.43
2023-05-08T12:02:42.969Z,21.60
2023-05-08T12:05:15.504Z,18.13
2023-05-08T12:07:56.610Z,22.83
2023-05-08T12:10:35.363Z,18.10
2023-05-08T12:13:19.139Z,21.17
2023-05-08T12:15:54.319Z,21.07
2023-05-08T12:18:30.218Z,19.77
2023-05-08T12:21:01.996Z,20.63
2023-05-08T12:23:39.985Z,18.90
2023-05-08T12:26:17.082Z,20.33
2023-05-08T12:28:50.970Z,19.27
2023-05-08T12:31:35.559Z,20.60
2023-05-08T12:34:12.716Z,20.70
2023-05-08T12:36:49.695Z,20.20
2023-05-08T12:39:41.622Z,21.07
2023-05-08T12:42:23.657Z,20.20
2023-05-08T12:44:58.336Z,21.70
2023-05-08T12:47:30.258Z,20.80
2023-05-08T12:50:01.655Z,22.67
2023-05-08T12:52:51.629Z,20.87
2023-05-08T12:55:59.355Z,22.10
2023-05-08T12:58:36.677Z,20.83
2023-05-08T13:01:15.796Z,21.43
2023-05-08T13:03:50.757Z,21.73
2023-05-08T13:06:37.915Z,22.27
2023-05-08T13:09:11.297Z,21.70
2023-05-08T13:11:51.056Z,21.37
2023-05-08T13:14:25.921Z,21.53
2023-05-08T13:17:00.400Z,21.37
2023-05-08T13:19:42.568Z,22.17
2023-05-08T13:22:27.677Z,19.97
2023-05-08T13:25:03.920Z,19.90
2023-05-08T13:27:46.695Z,18.00
2023-05-08T13:30:26.796Z,19.47
2023-05-08T13:32:57.690Z,19.50
2023-05-08T13:35:28.336Z,18.43
2023-05-08T13:38:03.819Z,18.20
2023-05-08T13:40:33.343Z,18.67
2023-05-08T13:43:24.167Z,18.73
2023-05-08T13:46:01.354Z,18.53
2023-05-08T13:48:41.204Z,17.83
2023-05-08T13:51:15.422Z,19.30
2023-05-08T13:53:51.437Z,18.50
2023-05-08T13:56:21.024Z,18.47
2023-05-08T13:59:01.271Z,17.40
2023-05-08T14:01:29.879Z,17.80
2023-05-08T14:04:08.384Z,17.20
2023-05-08T14:06:39.369Z,16.00
2023-05-08T14:09:16.428Z,18.93
2023-05-08T14:11:50.048Z,18.40
2023-05-08T14:14:24.940Z,19.50
2023-05-08T14:16:59.318Z,18.67
2023-05-08T14:19:31.018Z,19.17
2023-05-08T14:22:00.345Z,18.20
2023-05-08T14:24:31.178Z,19.03
2023-05-08T14:27:13.129Z,18.43
2023-05-08T14:29:51.908Z,19.50
2023-05-08T14:32:30.281Z,19.63
2023-05-08T14:35:08.210Z,20.33
2023-05-08T14:37:53.022Z,21.03
2023-05-08T14:40:28.566Z,18.07
2023-05-08T14:43:02.496Z,19.80
2023-05-08T14:45:43.201Z,21.37
2023-05-08T14:48:13.799Z,19.60
2023-05-08T14:50:48.028Z,19.63
2023-05-08T14:53:21.859Z,19.47
2023-05-08T14:55:56.651Z,20.73
2023-05-08T14:58:30.846Z,19.50
2023-05-08T15:01:15.223Z,22.27
2023-05-08T15:03:59.278Z,21.30
2023-05-08T15:06:33.118Z,21.20
2023-05-08T15:09:05.515Z,22.40
2023-05-08T15:11:39.181Z,19.77
2023-05-08T15:14:17.438Z,20.47
2023-05-08T15:16:55.816Z,21.70
2023-05-08T15:19:24.966Z,23.00
2023-05-08T15:21:58.616Z,23.37
2023-05-08T15:24:38.664Z,22.37
2023-05-08T15:27:16.828Z,20.80
2023-05-08T15:29:52.223Z,21.60
2023-05-08T15:32:33.309Z,23.47
2023-05-08T15:35:09.219Z,21.70
2023-05-08T15:37:43.797Z,21.70
2023-05-08T15:40:24.286Z,21.87
2023-05-08T15:42:56.034Z,21.50
2023-05-08T15:45:35.935Z,22.30
2023-05-08T15:48:23.074Z,21.80
2023-05-08T15:51:02.774Z,22.70
2023-05-08T15:53:34.016Z,21.07
2023-05-08T15:56:05.597Z,21.10
2023-05-08T15:58:39.586Z,22.40
2023-05-08T16:01:22.545Z,23.13
2023-05-08T16:03:57.718Z,25.03
2023-05-08T16:06:29.306Z,22.57
2023-05-08T16:09:13.559Z,20.97
2023-05-08T16:11:47.890Z,20.93
2023-05-08T16:14:20.737Z,22.30
2023-05-08T16:16:57.593Z,22.47
2023-05-08T16:19:34.480Z,21.77
2023-05-08T16:22:18.817Z,24.23
2023-05-08T16:24:53.960Z,21.93
2023-05-08T16:27:26.101Z,22.40
2023-05-08T16:29:59.654Z,21.93
2023-05-08T16:32:33.522Z,21.37
2023-05-08T16:35:15.097Z,21.97
2023-05-08T16:37:52.197Z,21.83
2023-05-08T16:40:27.018Z,23.80
2023-05-08T16:43:06.416Z,22.00
2023-05-08T16:45:35.618Z,21.53
2023-05-08T16:48:09.109Z,23.20
2023-05-08T16:50:49.706Z,22.33
2023-05-08T16:53:26.672Z,23.43
2023-05-08T16:55:57.249Z,28.10
2023-05-08T16:58:36.055Z,24.07
2023-05-08T17:01:06.451Z,27.30
2023-05-08T17:03:40.848Z,26.20
2023-05-08T17:06:20.158Z,25.80
2023-05-08T17:08:55.804Z,24.23
2023-05-08T17:11:29.078Z,25.73
2023-05-08T17:14:08.905Z,26.90
2023-05-08T17:16:39.328Z,26.23
2023-05-08T17:19:19.266Z,24.87
2023-05-08T17:22:06.175Z,23.00
2023-05-08T17:24:47.528Z,22.97
2023-05-08T17:27:27.035Z,24.00
2023-05-08T17:29:59.347Z,20.77
2023-05-08T17:32:38.728Z,25.40
2023-05-08T17:38:10.406Z,26.87
2023-05-08T17:40:50.191Z,31.03
2023-05-08T17:43:22.764Z,25.90
2023-05-08T17:45:54.940Z,29.00
2023-05-08T17:48:27.150Z,26.77
2023-05-08T17:51:07.028Z,25.57
2023-05-08T17:53:46.222Z,25.00
2023-05-08T17:56:27.354Z,26.37
2023-05-08T17:58:58.462Z,26.80
2023-05-08T18:01:29.562Z,24.50
2023-05-08T18:04:04.218Z,22.17
2023-05-08T18:06:38.067Z,21.27
2023-05-08T18:09:21.790Z,21.70
2023-05-08T18:11:54.267Z,21.13
2023-05-08T18:14:28.688Z,22.10
2023-05-08T18:17:13.055Z,19.77
2023-05-08T18:19:46.772Z,21.67
2023-05-08T18:22:26.204Z,20.73
2023-05-08T18:25:12.556Z,21.73
2023-05-08T18:27:48.869Z,22.70
2023-05-08T18:30:20.408Z,22.50
2023-05-08T18:32:55.813Z,22.50
2023-05-08T18:35:32.144Z,22.63
2023-05-08T18:38:02.604Z,21.63
2023-05-08T18:40:40.711Z,21.93
2023-05-08T18:43:15.743Z,26.10
2023-05-08T18:45:48.457Z,31.80
2023-05-08T18:48:21.468Z,27.60
2023-05-08T18:50:59.719Z,29.20
2023-05-08T18:53:39.055Z,27.20
2023-05-08T18:56:13.939Z,25.30
2023-05-08T18:58:50.812Z,24.70
2023-05-08T19:01:23.930Z,26.00
2023-05-08T19:03:56.366Z,26.20
2023-05-08T19:06:42.481Z,22.50
2023-05-08T19:09:15.033Z,21.43
2023-05-08T19:11:58.716Z,22.00
2023-05-08T19:14:32.193Z,22.07
2023-05-08T19:17:01.371Z,21.83
2023-05-08T19:19:40.916Z,23.70
2023-05-08T19:22:16.972Z,24.73
2023-05-08T19:24:52.958Z,24.00
2023-05-08T19:27:31.728Z,26.53
2023-05-08T19:30:17.651Z,28.10
2023-05-08T19:32:47.204Z,25.30
2023-05-08T19:35:27.877Z,24.20
2023-05-08T19:38:01.090Z,25.17
2023-05-08T19:40:52.013Z,23.77
2023-05-08T19:43:35.726Z,24.00
2023-05-08T19:46:10.219Z,25.07
2023-05-08T19:48:45.549Z,24.73
2023-05-08T19:51:16.229Z,22.43
2023-05-08T19:53:56.229Z,21.97
2023-05-08T19:56:29.030Z,21.73
2023-05-08T19:59:09.150Z,22.33
2023-05-08T20:01:43.524Z,28.33
2023-05-08T20:04:16.296Z,25.30
2023-05-08T20:06:48.033Z,28.00
2023-05-08T20:09:19.304Z,25.83
2023-05-08T20:11:59.513Z,24.90
2023-05-08T20:14:34.162Z,23.50
2023-05-08T20:17:07.335Z,23.33
2023-05-08T20:19:47.333Z,26.90
2023-05-08T20:22:19.475Z,25.40
2023-05-08T20:24:57.114Z,23.37
2023-05-08T20:27:29.176Z,24.87
2023-05-08T20:30:01.564Z,24.30
2023-05-08T20:32:39.097Z,24.00
2023-05-08T20:35:10.596Z,24.47
2023-05-08T20:37:52.042Z,25.00
2023-05-08T20:40:29.147Z,27.73
2023-05-08T20:43:11.976Z,27.67
2023-05-08T20:45:46.205Z,27.80
2023-05-08T20:48:15.113Z,29.83
2023-05-08T20:50:53.996Z,25.50
2023-05-08T20:53:24.524Z,26.43
2023-05-08T20:56:07.291Z,26.87
2023-05-08T20:58:46.636Z,24.57
2023-05-08T21:01:33.512Z,22.40
2023-05-08T21:04:07.233Z,22.40
2023-05-08T21:06:38.617Z,23.43
2023-05-08T21:09:09.641Z,23.13
2023-05-08T21:11:43.141Z,24.37
2023-05-08T21:14:16.655Z,24.97
2023-05-08T21:16:57.046Z,24.27
2023-05-08T21:19:29.025Z,30.93
2023-05-08T21:22:04.115Z,29.63
2023-05-08T21:24:32.488Z,29.33
2023-05-08T21:27:12.438Z,26.87
2023-05-08T21:29:51.765Z,28.50
2023-05-08T21:32:31.461Z,24.50
2023-05-08T21:35:08.302Z,23.40
2023-05-08T21:37:45.938Z,23.53
2023-05-08T21:40:28.715Z,22.57
2023-05-08T21:43:07.962Z,28.17
2023-05-08T21:45:44.643Z,30.83
2023-05-08T21:48:28.969Z,39.37
2023-05-08T21:51:14.462Z,28.20
2023-05-08T21:53:54.153Z,27.30
2023-05-08T21:56:30.618Z,25.20
2023-05-08T21:59:02.794Z,23.03
2023-05-08T22:01:36.270Z,24.00
2023-05-08T22:04:15.320Z,23.37
2023-05-08T22:06:44.562Z,22.20
2023-05-08T22:09:14.392Z,21.67
2023-05-08T22:11:46.735Z,20.10
2023-05-08T22:14:20.920Z,21.20
2023-05-08T22:16:53.528Z,21.63
2023-05-08T22:19:40.976Z,22.73
2023-05-08T22:22:12.074Z,22.10
2023-05-08T22:24:46.406Z,23.33
2023-05-08T22:27:18.947Z,23.60
2023-05-08T22:29:50.471Z,21.80
2023-05-08T22:32:22.480Z,22.40
2023-05-08T22:35:04.324Z,22.63
2023-05-08T22:37:35.639Z,22.30
2023-05-08T22:40:11.380Z,21.73
2023-05-08T22:42:48.902Z,22.30
2023-05-08T22:45:22.672Z,23.13
2023-05-08T22:47:59.761Z,21.70
2023-05-08T22:50:36.365Z,21.50
2023-05-08T22:53:11.280Z,20.27
2023-05-08T22:55:52.451Z,21.00
2023-05-08T22:58:25.729Z,20.03
2023-05-08T23:01:01.490Z,20.60
2023-05-08T23:03:37.950Z,21.57
2023-05-08T23:06:08.137Z,20.57
2023-05-08T23:08:41.716Z,21.10
2023-05-08T23:11:18.373Z,18.40
2023-05-08T23:13:55.060Z,17.20
2023-05-08T23:16:34.583Z,18.07
2023-05-08T23:19:14.787Z,17.27
2023-05-08T23:21:54.640Z,16.07
2023-05-08T23:24:27.671Z,15.37
2023-05-08T23:27:05.024Z,13.87
2023-05-08T23:29:38.589Z,13.33
2023-05-08T23:32:18.557Z,14.47
2023-05-08T23:34:49.146Z,13.37
2023-05-08T23:37:25.745Z,13.70
2023-05-08T23:39:58.920Z,14.63
2023-05-08T23:42:31.728Z,13.47
2023-05-08T23:45:07.092Z,13.17
2023-05-08T23:47:43.410Z,13.47
2023-05-08T23:50:26.504Z,12.63
2023-05-08T23:53:07.447Z,13.73
2023-05-08T23:55:46.991Z,13.33
2023-05-08T23:58:19.694Z,13.90
