createdAt,value
2023-07-24T00:00:41.608Z,6.88
2023-07-24T00:03:09.302Z,6.00
2023-07-24T00:05:37.028Z,7.45
2023-07-24T00:08:05.036Z,6.22
2023-07-24T00:10:32.653Z,7.05
2023-07-24T00:13:00.295Z,6.72
2023-07-24T00:15:27.873Z,7.05
2023-07-24T00:17:55.454Z,7.72
2023-07-24T00:20:25.402Z,6.20
2023-07-24T00:22:53.045Z,6.68
2023-07-24T00:25:20.652Z,6.32
2023-07-24T00:27:48.207Z,6.43
2023-07-24T00:30:15.776Z,6.10
2023-07-24T00:32:45.100Z,7.28
2023-07-24T00:35:12.674Z,6.00
2023-07-24T00:37:40.232Z,7.13
2023-07-24T00:40:09.324Z,6.25
2023-07-24T00:42:36.889Z,6.43
2023-07-24T00:45:05.635Z,5.97
2023-07-24T00:47:33.868Z,5.90
2023-07-24T00:50:01.618Z,6.82
2023-07-24T00:52:29.245Z,6.15
2023-07-24T00:54:56.895Z,7.00
2023-07-24T00:57:25.036Z,7.15
2023-07-24T00:59:53.222Z,6.70
2023-07-24T01:02:21.430Z,6.13
2023-07-24T01:04:49.882Z,7.28
2023-07-24T01:07:17.887Z,6.53
2023-07-24T01:09:45.501Z,6.45
2023-07-24T01:12:28.894Z,6.88
2023-07-24T01:17:33.278Z,6.68
2023-07-24T01:20:05.033Z,7.13
2023-07-24T01:23:20.768Z,5.90
2023-07-24T01:26:00.507Z,6.28
2023-07-24T01:28:28.190Z,6.55
2023-07-24T01:30:57.218Z,6.85
2023-07-24T01:33:25.834Z,6.80
2023-07-24T01:36:01.700Z,6.25
2023-07-24T01:38:31.910Z,6.13
2023-07-24T01:41:01.386Z,7.30
2023-07-24T01:43:31.359Z,6.43
2023-07-24T01:45:59.732Z,6.63
2023-07-24T01:48:27.281Z,5.72
2023-07-24T01:50:55.801Z,7.07
2023-07-24T01:53:23.379Z,6.82
2023-07-24T01:55:50.946Z,7.22
2023-07-24T01:58:18.573Z,6.75
2023-07-24T02:00:46.231Z,6.97
2023-07-24T02:03:13.802Z,7.47
2023-07-24T02:05:41.405Z,7.13
2023-07-24T02:08:09.081Z,7.40
2023-07-24T02:10:39.151Z,6.68
2023-07-24T02:13:08.413Z,6.82
2023-07-24T02:15:37.120Z,6.22
2023-07-24T02:18:05.393Z,5.95
2023-07-24T02:20:34.078Z,7.40
2023-07-24T02:23:01.633Z,6.60
2023-07-24T02:25:29.231Z,7.25
2023-07-24T02:27:56.830Z,5.82
2023-07-24T02:30:25.111Z,6.10
2023-07-24T02:32:52.683Z,6.68
2023-07-24T02:35:20.284Z,7.22
2023-07-24T02:37:47.789Z,6.80
2023-07-24T02:40:15.457Z,6.45
2023-07-24T02:42:42.968Z,6.65
2023-07-24T02:45:12.144Z,7.35
2023-07-24T02:47:39.864Z,6.00
2023-07-24T02:50:08.036Z,6.63
2023-07-24T02:52:35.689Z,6.53
2023-07-24T02:55:03.449Z,7.18
2023-07-24T02:57:31.015Z,5.75
2023-07-24T02:59:58.685Z,6.68
2023-07-24T03:02:26.300Z,7.13
2023-07-24T03:04:53.889Z,6.28
2023-07-24T03:07:21.459Z,7.25
2023-07-24T03:09:49.097Z,7.05
2023-07-24T03:12:17.097Z,7.75
2023-07-24T03:14:44.991Z,6.85
2023-07-24T03:17:12.800Z,6.53
2023-07-24T03:19:41.810Z,6.35
2023-07-24T03:22:09.613Z,5.82
2023-07-24T03:24:37.169Z,7.45
2023-07-24T03:27:05.035Z,6.50
2023-07-24T03:29:32.777Z,6.80
2023-07-24T03:32:00.853Z,6.43
2023-07-24T03:34:28.619Z,6.13
2023-07-24T03:36:56.208Z,6.40
2023-07-24T03:39:23.780Z,7.05
2023-07-24T03:41:51.317Z,6.13
2023-07-24T03:44:18.864Z,6.32
2023-07-24T03:46:47.097Z,6.28
2023-07-24T03:49:14.758Z,6.20
2023-07-24T03:51:42.412Z,5.75
2023-07-24T03:54:10.022Z,5.68
2023-07-24T03:56:37.572Z,6.18
2023-07-24T03:59:06.657Z,6.47
2023-07-24T04:01:34.278Z,5.90
2023-07-24T04:04:02.461Z,6.72
2023-07-24T04:06:30.376Z,7.22
2023-07-24T04:08:59.047Z,6.38
2023-07-24T04:11:26.608Z,6.93
2023-07-24T04:13:54.161Z,6.25
2023-07-24T04:16:21.844Z,5.85
2023-07-24T04:18:49.470Z,6.13
2023-07-24T04:21:17.051Z,5.85
2023-07-24T04:23:44.641Z,6.68
2023-07-24T04:26:12.193Z,6.30
2023-07-24T04:28:39.748Z,6.00
2023-07-24T04:31:07.342Z,6.43
2023-07-24T04:33:34.904Z,7.10
2023-07-24T04:36:02.541Z,5.97
2023-07-24T04:38:30.112Z,6.43
2023-07-24T04:40:57.709Z,6.72
2023-07-24T04:43:25.325Z,7.07
2023-07-24T04:45:52.923Z,6.20
2023-07-24T04:48:20.877Z,6.07
2023-07-24T04:50:54.502Z,5.97
2023-07-24T04:53:22.346Z,5.93
2023-07-24T04:55:50.184Z,6.43
2023-07-24T04:58:17.868Z,6.35
2023-07-24T05:00:45.480Z,6.57
2023-07-24T05:03:13.290Z,5.97
2023-07-24T05:05:44.467Z,6.63
2023-07-24T05:08:13.339Z,6.15
2023-07-24T05:10:40.968Z,6.43
2023-07-24T05:13:09.054Z,6.07
2023-07-24T05:15:37.719Z,7.03
2023-07-24T05:18:05.289Z,6.15
2023-07-24T05:20:32.866Z,6.45
2023-07-24T05:23:00.465Z,6.20
2023-07-24T05:25:28.044Z,6.40
2023-07-24T05:27:55.626Z,6.95
2023-07-24T05:30:23.218Z,6.80
2023-07-24T05:32:50.980Z,6.47
2023-07-24T05:35:18.604Z,6.43
2023-07-24T05:37:46.165Z,7.72
2023-07-24T05:40:13.881Z,6.63
2023-07-24T05:42:44.354Z,6.55
2023-07-24T05:45:12.359Z,6.78
2023-07-24T05:47:39.970Z,5.97
2023-07-24T05:50:08.031Z,6.32
2023-07-24T05:52:35.577Z,6.47
2023-07-24T05:55:04.156Z,5.72
2023-07-24T05:57:31.752Z,6.70
2023-07-24T05:59:59.282Z,6.75
2023-07-24T06:02:26.832Z,6.78
2023-07-24T06:04:54.465Z,7.05
2023-07-24T06:07:22.087Z,7.07
2023-07-24T06:09:49.804Z,5.55
2023-07-24T06:12:17.538Z,6.82
2023-07-24T06:14:45.147Z,6.78
2023-07-24T06:17:12.713Z,6.70
2023-07-24T06:19:40.302Z,7.38
2023-07-24T06:22:08.467Z,6.95
2023-07-24T06:24:36.157Z,7.00
2023-07-24T06:27:04.071Z,7.30
2023-07-24T06:29:31.806Z,6.40
2023-07-24T06:31:59.470Z,7.50
2023-07-24T06:34:27.048Z,7.00
2023-07-24T06:36:55.246Z,7.15
2023-07-24T06:39:24.776Z,7.05
2023-07-24T06:41:56.217Z,6.78
2023-07-24T06:44:23.847Z,7.57
2023-07-24T06:46:51.429Z,7.00
2023-07-24T06:49:18.991Z,6.70
2023-07-24T06:51:46.582Z,6.97
2023-07-24T06:54:14.134Z,7.65
2023-07-24T06:56:41.676Z,6.13
2023-07-24T06:59:09.221Z,7.38
2023-07-24T07:01:36.892Z,7.47
2023-07-24T07:04:04.668Z,7.72
2023-07-24T07:06:32.264Z,6.53
2023-07-24T07:08:59.838Z,7.38
2023-07-24T07:11:27.384Z,6.32
2023-07-24T07:13:54.953Z,6.90
2023-07-24T07:16:22.588Z,7.38
2023-07-24T07:18:50.323Z,6.93
2023-07-24T07:21:17.966Z,7.07
2023-07-24T07:23:47.414Z,7.03
2023-07-24T07:26:15.190Z,7.63
2023-07-24T07:28:42.835Z,6.82
2023-07-24T07:31:10.448Z,6.95
2023-07-24T07:33:38.113Z,7.65
2023-07-24T07:36:06.984Z,7.68
2023-07-24T07:38:34.560Z,6.40
2023-07-24T07:41:06.671Z,8.05
2023-07-24T07:43:34.322Z,6.85
2023-07-24T07:46:01.946Z,6.53
2023-07-24T07:48:29.584Z,6.32
2023-07-24T07:50:57.158Z,6.38
2023-07-24T07:53:24.726Z,6.57
2023-07-24T07:56:01.013Z,7.05
2023-07-24T07:58:28.866Z,6.50
2023-07-24T08:00:56.662Z,8.05
2023-07-24T08:03:24.383Z,8.23
2023-07-24T08:05:52.048Z,7.68
2023-07-24T08:08:19.590Z,6.53
2023-07-24T08:10:47.182Z,7.47
2023-07-24T08:13:14.718Z,7.35
2023-07-24T08:15:42.253Z,7.00
2023-07-24T08:18:09.910Z,7.40
2023-07-24T08:20:38.527Z,7.00
2023-07-24T08:23:06.074Z,7.75
2023-07-24T08:25:33.645Z,6.55
2023-07-24T08:28:05.864Z,7.38
2023-07-24T08:30:35.650Z,7.93
2023-07-24T08:33:04.209Z,7.40
2023-07-24T08:35:31.899Z,7.45
2023-07-24T08:37:59.489Z,7.05
2023-07-24T08:40:27.096Z,6.45
2023-07-24T08:42:55.777Z,6.72
2023-07-24T08:45:25.602Z,7.38
2023-07-24T08:47:53.579Z,6.47
2023-07-24T08:50:22.761Z,7.28
2023-07-24T08:52:50.373Z,7.10
2023-07-24T08:55:18.022Z,7.53
2023-07-24T08:57:45.610Z,7.05
2023-07-24T09:00:13.842Z,6.78
2023-07-24T09:02:41.521Z,6.35
2023-07-24T09:05:09.965Z,7.07
2023-07-24T09:07:38.709Z,6.88
2023-07-24T09:10:08.342Z,7.60
2023-07-24T09:12:39.906Z,6.47
2023-07-24T09:15:08.803Z,6.68
2023-07-24T09:17:36.490Z,6.97
2023-07-24T09:20:05.005Z,6.40
2023-07-24T09:22:34.425Z,6.53
2023-07-24T09:25:04.463Z,6.15
2023-07-24T09:27:33.145Z,6.45
2023-07-24T09:30:02.079Z,6.57
2023-07-24T09:32:30.202Z,6.32
2023-07-24T09:34:57.804Z,7.55
2023-07-24T09:37:36.448Z,6.65
2023-07-24T09:40:07.555Z,5.90
2023-07-24T09:42:48.546Z,5.60
2023-07-24T09:45:23.413Z,6.75
2023-07-24T09:47:56.712Z,5.78
2023-07-24T09:50:26.859Z,6.35
2023-07-24T09:52:55.893Z,5.78
2023-07-24T09:55:31.248Z,6.60
2023-07-24T09:58:01.488Z,5.95
2023-07-24T10:00:29.934Z,6.00
2023-07-24T10:02:57.731Z,5.25
2023-07-24T10:05:25.734Z,6.63
2023-07-24T10:07:53.917Z,5.90
2023-07-24T10:10:22.518Z,7.03
2023-07-24T10:12:50.528Z,6.00
2023-07-24T10:15:19.137Z,6.13
2023-07-24T10:17:48.382Z,6.05
2023-07-24T10:20:18.922Z,6.10
2023-07-24T10:22:46.792Z,6.50
2023-07-24T10:25:14.439Z,6.70
2023-07-24T10:27:47.892Z,5.53
2023-07-24T10:30:32.606Z,6.13
2023-07-24T10:33:20.026Z,6.22
2023-07-24T10:36:10.775Z,6.10
2023-07-24T10:38:41.698Z,6.35
2023-07-24T10:41:11.493Z,6.78
2023-07-24T10:43:48.686Z,6.43
2023-07-24T10:46:20.302Z,6.10
2023-07-24T10:48:53.214Z,6.78
2023-07-24T10:51:22.578Z,6.20
2023-07-24T10:53:50.919Z,6.07
2023-07-24T10:56:18.605Z,6.05
2023-07-24T10:58:46.201Z,6.28
2023-07-24T11:01:15.240Z,6.32
2023-07-24T11:03:43.885Z,6.60
2023-07-24T11:06:20.900Z,6.15
2023-07-24T11:09:00.363Z,6.45
2023-07-24T11:11:37.133Z,5.82
2023-07-24T11:14:05.638Z,6.18
2023-07-24T11:16:34.438Z,7.88
2023-07-24T11:19:02.518Z,6.60
2023-07-24T11:21:30.670Z,6.32
2023-07-24T11:23:58.918Z,5.78
2023-07-24T11:26:28.146Z,6.38
2023-07-24T11:28:56.442Z,6.45
2023-07-24T11:31:24.127Z,6.07
2023-07-24T11:33:53.953Z,7.32
2023-07-24T11:36:22.772Z,5.28
2023-07-24T11:38:50.418Z,6.28
2023-07-24T11:41:18.983Z,6.22
2023-07-24T11:43:51.625Z,6.47
2023-07-24T11:46:32.855Z,5.93
2023-07-24T11:49:00.699Z,6.25
2023-07-24T11:51:30.101Z,5.93
2023-07-24T11:54:09.042Z,6.40
2023-07-24T11:56:36.938Z,5.28
2023-07-24T11:59:23.073Z,5.68
2023-07-24T12:01:50.625Z,5.40
2023-07-24T12:04:18.583Z,6.10
2023-07-24T12:06:46.279Z,5.63
2023-07-24T12:09:14.251Z,5.10
2023-07-24T12:11:46.674Z,5.50
2023-07-24T12:14:15.925Z,5.82
2023-07-24T12:16:43.885Z,4.78
2023-07-24T12:19:11.525Z,5.40
2023-07-24T12:21:39.368Z,5.53
2023-07-24T12:24:06.967Z,5.32
2023-07-24T12:26:34.731Z,4.90
2023-07-24T12:29:02.325Z,4.47
2023-07-24T12:31:30.653Z,4.78
2023-07-24T12:33:58.479Z,4.57
2023-07-24T12:36:26.065Z,5.03
2023-07-24T12:38:53.658Z,4.97
2023-07-24T12:41:21.190Z,5.30
2023-07-24T12:43:48.823Z,6.00
2023-07-24T12:46:16.487Z,4.88
2023-07-24T12:48:44.088Z,5.22
2023-07-24T12:51:11.658Z,5.15
2023-07-24T12:53:47.525Z,5.63
2023-07-24T12:56:21.130Z,5.25
2023-07-24T12:58:48.692Z,5.35
2023-07-24T13:01:16.342Z,5.07
2023-07-24T13:03:44.007Z,5.45
2023-07-24T13:06:11.620Z,5.50
2023-07-24T13:08:39.173Z,5.80
2023-07-24T13:11:06.827Z,5.30
2023-07-24T13:13:34.866Z,4.82
2023-07-24T13:16:02.825Z,6.10
2023-07-24T13:18:30.928Z,5.97
2023-07-24T13:20:58.598Z,5.00
2023-07-24T13:23:26.173Z,5.40
2023-07-24T13:25:54.461Z,5.90
2023-07-24T13:28:22.096Z,6.03
2023-07-24T13:30:49.758Z,4.95
2023-07-24T13:33:17.387Z,5.32
2023-07-24T13:35:45.410Z,5.22
2023-07-24T13:38:13.220Z,5.60
2023-07-24T13:40:41.076Z,4.95
2023-07-24T13:43:08.662Z,5.55
2023-07-24T13:45:36.318Z,4.70
2023-07-24T13:48:04.210Z,5.53
2023-07-24T13:50:31.821Z,5.03
2023-07-24T13:52:59.378Z,4.47
2023-07-24T13:55:27.013Z,4.97
2023-07-24T13:57:54.612Z,5.50
2023-07-24T14:00:22.320Z,4.97
2023-07-24T14:02:50.044Z,5.03
2023-07-24T14:05:17.883Z,5.30
2023-07-24T14:07:45.543Z,5.15
2023-07-24T14:10:13.205Z,5.13
2023-07-24T14:12:40.818Z,4.70
2023-07-24T14:15:09.111Z,6.03
2023-07-24T14:17:36.770Z,4.55
2023-07-24T14:20:06.287Z,4.68
2023-07-24T14:22:33.913Z,4.95
2023-07-24T14:25:01.553Z,5.35
2023-07-24T14:27:29.198Z,5.00
2023-07-24T14:29:56.850Z,4.30
2023-07-24T14:32:24.526Z,4.88
2023-07-24T14:34:53.730Z,4.63
2023-07-24T14:37:22.028Z,4.95
2023-07-24T14:39:51.138Z,4.20
2023-07-24T14:42:19.192Z,4.70
2023-07-24T14:44:46.839Z,4.22
2023-07-24T14:47:14.717Z,4.30
2023-07-24T14:49:42.325Z,3.90
2023-07-24T14:52:10.182Z,4.88
2023-07-24T14:54:39.732Z,4.53
2023-07-24T14:57:19.123Z,4.00
2023-07-24T14:59:52.250Z,4.63
2023-07-24T15:02:20.025Z,4.13
2023-07-24T15:04:47.956Z,3.88
2023-07-24T15:07:15.754Z,3.67
2023-07-24T15:09:44.409Z,3.80
2023-07-24T15:12:12.128Z,4.00
2023-07-24T15:14:39.803Z,4.25
2023-07-24T15:17:08.121Z,4.07
2023-07-24T15:19:35.760Z,4.03
2023-07-24T15:22:03.468Z,3.97
2023-07-24T15:24:31.080Z,4.15
2023-07-24T15:26:58.723Z,3.80
2023-07-24T15:29:26.376Z,3.95
2023-07-24T15:31:53.999Z,3.70
2023-07-24T15:34:21.590Z,4.10
2023-07-24T15:36:49.180Z,3.70
2023-07-24T15:39:16.741Z,3.88
2023-07-24T15:41:44.304Z,3.92
2023-07-24T15:44:11.982Z,4.22
2023-07-24T15:46:39.698Z,3.05
2023-07-24T15:49:07.364Z,3.60
2023-07-24T15:51:35.237Z,3.45
2023-07-24T15:54:05.753Z,3.55
2023-07-24T15:56:33.429Z,3.50
2023-07-24T15:59:01.144Z,4.07
2023-07-24T16:01:29.545Z,3.67
2023-07-24T16:03:57.547Z,3.85
2023-07-24T16:06:25.233Z,3.92
2023-07-24T16:08:52.867Z,3.40
2023-07-24T16:11:20.675Z,5.20
2023-07-24T16:13:48.292Z,4.97
2023-07-24T16:16:16.063Z,4.20
2023-07-24T16:18:44.172Z,4.50
2023-07-24T16:21:11.789Z,3.38
2023-07-24T16:23:39.520Z,3.72
2023-07-24T16:26:07.156Z,2.75
2023-07-24T16:28:34.724Z,3.33
2023-07-24T16:31:02.385Z,3.88
2023-07-24T16:33:31.296Z,4.53
2023-07-24T16:35:59.178Z,4.63
2023-07-24T16:38:26.740Z,3.63
2023-07-24T16:40:55.772Z,3.42
2023-07-24T16:43:23.962Z,3.38
2023-07-24T16:48:22.963Z,5.28
2023-07-24T16:50:50.697Z,4.50
2023-07-24T16:53:18.292Z,4.50
2023-07-24T16:55:45.857Z,3.80
2023-07-24T16:58:13.431Z,4.53
2023-07-24T17:00:41.072Z,4.32
2023-07-24T17:03:08.758Z,3.97
2023-07-24T17:05:36.869Z,3.28
2023-07-24T17:08:04.905Z,3.67
2023-07-24T17:10:44.888Z,3.25
2023-07-24T17:13:14.418Z,3.47
2023-07-24T17:15:44.084Z,3.97
2023-07-24T17:18:11.699Z,2.58
2023-07-24T17:20:39.307Z,2.70
2023-07-24T17:23:07.392Z,2.55
2023-07-24T17:25:36.946Z,2.20
2023-07-24T17:28:04.936Z,2.10
2023-07-24T17:30:32.743Z,2.75
2023-07-24T17:33:00.598Z,2.47
2023-07-24T17:35:28.611Z,1.80
2023-07-24T17:37:56.179Z,2.53
2023-07-24T17:40:23.944Z,2.15
2023-07-24T17:42:52.520Z,2.50
2023-07-24T17:45:20.076Z,2.10
2023-07-24T17:47:47.662Z,2.17
2023-07-24T17:50:15.341Z,1.88
2023-07-24T17:52:42.915Z,2.67
2023-07-24T17:55:10.549Z,1.90
2023-07-24T17:57:38.186Z,2.03
2023-07-24T18:00:06.772Z,2.20
2023-07-24T18:03:11.533Z,2.35
2023-07-24T18:05:39.429Z,1.88
2023-07-24T18:08:07.076Z,2.03
2023-07-24T18:10:34.721Z,2.38
2023-07-24T18:13:03.102Z,1.80
2023-07-24T18:15:30.687Z,2.75
2023-07-24T18:17:58.338Z,1.90
2023-07-24T18:20:25.931Z,2.05
2023-07-24T18:22:53.947Z,1.90
2023-07-24T18:25:21.614Z,2.05
2023-07-24T18:27:49.166Z,1.90
2023-07-24T18:30:16.997Z,2.25
2023-07-24T18:32:44.556Z,2.03
2023-07-24T18:35:13.957Z,2.00
2023-07-24T18:37:41.516Z,1.65
2023-07-24T18:40:09.808Z,2.28
2023-07-24T18:42:37.357Z,2.45
2023-07-24T18:45:05.885Z,2.10
2023-07-24T18:47:35.161Z,2.28
2023-07-24T18:50:03.440Z,2.03
2023-07-24T18:52:30.980Z,1.70
2023-07-24T18:55:00.341Z,2.22
2023-07-24T18:57:27.987Z,2.00
2023-07-24T18:59:55.606Z,1.75
2023-07-24T19:02:23.319Z,1.73
2023-07-24T19:04:51.159Z,2.00
2023-07-24T19:07:18.831Z,1.90
2023-07-24T19:09:46.379Z,2.10
2023-07-24T19:12:14.072Z,2.85
2023-07-24T19:14:41.742Z,2.13
2023-07-24T19:17:09.576Z,2.45
2023-07-24T19:19:38.964Z,2.05
2023-07-24T19:22:06.934Z,2.05
2023-07-24T19:24:34.584Z,1.75
2023-07-24T19:27:02.401Z,2.65
2023-07-24T19:29:29.976Z,2.10
2023-07-24T19:31:57.621Z,1.88
2023-07-24T19:34:25.203Z,1.98
2023-07-24T19:36:52.938Z,2.13
2023-07-24T19:39:20.546Z,2.40
2023-07-24T19:41:48.105Z,2.20
2023-07-24T19:44:15.686Z,1.88
2023-07-24T19:46:43.287Z,2.20
2023-07-24T19:49:10.877Z,2.25
2023-07-24T19:51:38.444Z,1.67
2023-07-24T19:54:06.083Z,2.40
2023-07-24T19:56:33.735Z,2.30
2023-07-24T19:59:01.275Z,2.00
2023-07-24T20:01:29.156Z,2.42
2023-07-24T20:03:57.004Z,2.30
2023-07-24T20:06:26.277Z,2.20
2023-07-24T20:08:53.849Z,1.80
2023-07-24T20:11:21.824Z,1.80
2023-07-24T20:13:49.540Z,2.30
2023-07-24T20:16:20.146Z,1.92
2023-07-24T20:18:48.008Z,2.22
2023-07-24T20:21:16.414Z,2.50
2023-07-24T20:23:44.119Z,2.60
2023-07-24T20:26:11.768Z,2.15
2023-07-24T20:28:39.700Z,2.28
2023-07-24T20:31:07.359Z,2.00
2023-07-24T20:33:34.980Z,2.05
2023-07-24T20:36:07.898Z,2.72
2023-07-24T20:38:37.677Z,2.17
2023-07-24T20:41:05.605Z,1.80
2023-07-24T20:43:33.225Z,1.70
2023-07-24T20:46:12.861Z,1.77
2023-07-24T20:48:41.615Z,2.05
2023-07-24T20:51:20.016Z,1.83
2023-07-24T20:53:48.923Z,1.85
2023-07-24T20:56:16.580Z,2.15
2023-07-24T20:58:45.126Z,2.05
2023-07-24T21:01:12.714Z,1.98
2023-07-24T21:03:40.405Z,2.25
2023-07-24T21:06:07.970Z,2.20
2023-07-24T21:08:35.536Z,2.08
2023-07-24T21:11:03.185Z,2.20
2023-07-24T21:13:30.760Z,2.63
2023-07-24T21:15:59.136Z,2.58
2023-07-24T21:18:27.433Z,2.08
2023-07-24T21:20:55.084Z,2.10
2023-07-24T21:23:22.683Z,2.25
2023-07-24T21:25:55.364Z,2.55
2023-07-24T21:28:24.361Z,2.33
2023-07-24T21:30:52.447Z,2.22
2023-07-24T21:33:20.262Z,2.00
2023-07-24T21:36:00.525Z,1.80
2023-07-24T21:38:28.207Z,2.00
2023-07-24T21:40:55.871Z,1.88
2023-07-24T21:43:24.595Z,2.00
2023-07-24T21:45:54.825Z,2.08
2023-07-24T21:48:22.563Z,2.00
2023-07-24T21:50:54.152Z,2.10
2023-07-24T21:53:22.660Z,2.08
2023-07-24T21:55:50.458Z,2.40
2023-07-24T21:58:18.152Z,2.00
2023-07-24T22:00:45.925Z,3.15
2023-07-24T22:03:13.687Z,2.67
2023-07-24T22:05:41.407Z,1.83
2023-07-24T22:08:09.506Z,2.35
2023-07-24T22:10:37.096Z,2.70
2023-07-24T22:13:04.694Z,1.92
2023-07-24T22:15:32.472Z,2.65
2023-07-24T22:18:00.071Z,2.20
2023-07-24T22:20:39.131Z,3.08
2023-07-24T22:23:09.635Z,2.17
2023-07-24T22:25:37.249Z,2.58
2023-07-24T22:28:05.083Z,2.15
2023-07-24T22:30:32.651Z,2.90
2023-07-24T22:33:00.326Z,2.10
2023-07-24T22:35:28.144Z,1.90
2023-07-24T22:37:55.682Z,2.08
2023-07-24T22:40:23.229Z,2.10
2023-07-24T22:42:50.790Z,2.10
2023-07-24T22:45:18.431Z,2.22
2023-07-24T22:47:46.650Z,2.42
2023-07-24T22:50:15.327Z,2.13
2023-07-24T22:52:43.905Z,2.45
2023-07-24T22:55:11.653Z,2.30
2023-07-24T22:57:39.221Z,2.60
2023-07-24T23:00:07.527Z,2.40
2023-07-24T23:02:35.427Z,2.80
2023-07-24T23:05:03.030Z,2.40
2023-07-24T23:07:30.572Z,2.63
2023-07-24T23:09:58.189Z,3.10
2023-07-24T23:12:25.795Z,2.80
2023-07-24T23:14:53.465Z,3.13
2023-07-24T23:17:21.116Z,2.60
2023-07-24T23:19:48.749Z,3.20
2023-07-24T23:22:16.314Z,3.45
2023-07-24T23:24:43.881Z,2.08
2023-07-24T23:27:11.533Z,2.67
2023-07-24T23:29:39.131Z,2.90
2023-07-24T23:32:07.489Z,2.97
2023-07-24T23:34:35.512Z,2.70
2023-07-24T23:37:03.102Z,3.03
2023-07-24T23:39:30.708Z,2.60
2023-07-24T23:41:58.270Z,3.05
2023-07-24T23:44:25.846Z,3.22
2023-07-24T23:46:53.410Z,3.95
2023-07-24T23:49:21.004Z,2.90
2023-07-24T23:51:48.566Z,3.10
2023-07-24T23:54:16.312Z,2.60
2023-07-24T23:56:43.859Z,3.00
2023-07-24T23:59:11.430Z,2.78
