createdAt,value
2022-10-30T00:01:34.780Z,93.66
2022-10-30T00:04:01.299Z,94.73
2022-10-30T00:06:34.988Z,94.85
2022-10-30T00:10:05.456Z,96.64
2022-10-30T00:12:09.977Z,95.93
2022-10-30T00:14:55.639Z,96.68
2022-10-30T00:17:32.361Z,96.79
2022-10-30T00:20:07.773Z,97.36
2022-10-30T00:22:38.928Z,97.58
2022-10-30T00:25:13.606Z,97.05
2022-10-30T00:27:42.061Z,97.61
2022-10-30T00:30:20.588Z,98.01
2022-10-30T00:32:50.448Z,98.48
2022-10-30T00:35:30.393Z,98.72
2022-10-30T00:38:01.149Z,99.19
2022-10-30T00:40:30.029Z,99.10
2022-10-30T00:43:00.488Z,97.80
2022-10-30T00:45:30.379Z,95.47
2022-10-30T00:48:05.789Z,93.46
2022-10-30T00:50:38.596Z,91.20
2022-10-30T00:53:09.164Z,85.66
2022-10-30T00:55:42.068Z,82.81
2022-10-30T00:58:14.811Z,81.34
2022-10-30T01:00:52.206Z,81.77
2022-10-30T01:03:22.541Z,80.79
2022-10-30T01:05:56.815Z,80.03
2022-10-30T01:08:25.367Z,78.30
2022-10-30T01:10:53.918Z,76.01
2022-10-30T01:13:24.616Z,76.73
2022-10-30T01:16:10.444Z,74.80
2022-10-30T01:18:48.028Z,77.50
2022-10-30T01:21:29.061Z,75.61
2022-10-30T01:24:14.523Z,74.05
2022-10-30T01:26:50.831Z,75.97
2022-10-30T01:29:31.504Z,75.73
2022-10-30T01:32:20.857Z,75.66
2022-10-30T01:35:15.174Z,74.97
2022-10-30T01:37:47.314Z,72.32
2022-10-30T01:40:21.619Z,74.94
2022-10-30T01:42:52.753Z,77.09
2022-10-30T01:45:27.475Z,79.74
2022-10-30T01:48:20.054Z,80.94
2022-10-30T01:51:01.856Z,85.66
2022-10-30T01:53:42.774Z,89.50
2022-10-30T01:56:20.336Z,93.95
2022-10-30T01:58:56.863Z,94.11
2022-10-30T02:01:26.658Z,97.44
2022-10-30T02:03:56.851Z,99.89
2022-10-30T02:06:25.502Z,97.66
2022-10-30T02:08:57.124Z,99.03
2022-10-30T02:11:27.136Z,98.32
2022-10-30T02:14:00.244Z,97.87
2022-10-30T02:16:36.724Z,98.31
2022-10-30T02:19:07.873Z,96.97
2022-10-30T02:21:41.600Z,99.11
2022-10-30T02:24:09.671Z,97.79
2022-10-30T02:26:38.439Z,100.00
2022-10-30T02:29:10.994Z,98.52
2022-10-30T02:31:39.434Z,97.96
2022-10-30T02:34:08.046Z,98.75
2022-10-30T02:36:38.003Z,99.49
2022-10-30T02:39:08.277Z,100.00
2022-10-30T02:41:41.236Z,100.00
2022-10-30T02:44:12.220Z,100.00
2022-10-30T02:46:40.500Z,100.00
2022-10-30T02:49:08.810Z,100.00
2022-10-30T02:51:38.642Z,100.00
2022-10-30T02:54:07.074Z,100.00
2022-10-30T02:56:35.404Z,100.00
2022-10-30T02:59:03.726Z,100.00
2022-10-30T03:01:32.374Z,100.00
2022-10-30T03:04:00.829Z,100.00
2022-10-30T03:06:29.441Z,100.00
2022-10-30T03:08:59.271Z,100.00
2022-10-30T03:11:27.858Z,100.00
2022-10-30T03:13:56.710Z,100.00
2022-10-30T03:16:29.607Z,100.00
2022-10-30T03:18:58.977Z,100.00
2022-10-30T03:21:28.956Z,100.00
2022-10-30T03:23:59.333Z,100.00
2022-10-30T03:26:28.024Z,100.00
2022-10-30T03:28:56.474Z,100.00
2022-10-30T03:31:24.781Z,100.00
2022-10-30T03:33:54.363Z,100.00
2022-10-30T03:36:23.396Z,100.00
2022-10-30T03:38:51.771Z,100.00
2022-10-30T03:41:23.300Z,100.00
2022-10-30T03:43:53.589Z,100.00
2022-10-30T03:46:21.951Z,100.00
2022-10-30T03:48:53.275Z,100.00
2022-10-30T03:51:21.956Z,100.00
2022-10-30T03:54:01.076Z,100.00
2022-10-30T03:56:33.296Z,100.00
2022-10-30T03:59:01.919Z,100.00
2022-10-30T04:01:30.640Z,100.00
2022-10-30T04:04:01.029Z,100.00
2022-10-30T04:06:29.545Z,100.00
2022-10-30T04:08:58.065Z,100.00
2022-10-30T04:11:26.910Z,100.00
2022-10-30T04:13:58.921Z,100.00
2022-10-30T04:16:27.660Z,100.00
2022-10-30T04:18:56.156Z,100.00
2022-10-30T04:21:24.774Z,100.00
2022-10-30T04:23:54.300Z,100.00
2022-10-30T04:26:27.183Z,100.00
2022-10-30T04:28:57.358Z,100.00
2022-10-30T04:31:25.924Z,100.00
2022-10-30T04:33:54.441Z,100.00
2022-10-30T04:36:24.561Z,100.00
2022-10-30T04:38:52.976Z,100.00
2022-10-30T04:41:21.318Z,100.00
2022-10-30T04:43:50.264Z,100.00
2022-10-30T04:46:20.244Z,100.00
2022-10-30T04:48:48.591Z,100.00
2022-10-30T04:51:16.930Z,100.00
2022-10-30T04:53:45.565Z,100.00
2022-10-30T04:56:14.037Z,100.00
2022-10-30T04:58:42.586Z,100.00
2022-10-30T05:01:11.052Z,100.00
2022-10-30T05:03:40.912Z,100.00
2022-10-30T05:06:17.188Z,100.00
2022-10-30T05:08:45.578Z,100.00
2022-10-30T05:11:14.104Z,100.00
2022-10-30T05:13:42.446Z,100.00
2022-10-30T05:16:10.722Z,100.00
2022-10-30T05:18:40.531Z,100.00
2022-10-30T05:21:09.694Z,100.00
2022-10-30T05:23:38.037Z,100.00
2022-10-30T05:26:06.768Z,100.00
2022-10-30T05:28:35.032Z,100.00
2022-10-30T05:31:03.323Z,100.00
2022-10-30T05:33:31.795Z,100.00
2022-10-30T05:36:02.107Z,100.00
2022-10-30T05:38:30.379Z,100.00
2022-10-30T05:40:58.580Z,100.00
2022-10-30T05:43:26.863Z,100.00
2022-10-30T05:45:55.192Z,100.00
2022-10-30T05:48:23.380Z,100.00
2022-10-30T05:50:51.666Z,100.00
2022-10-30T05:53:21.377Z,100.00
2022-10-30T05:55:49.751Z,100.00
2022-10-30T05:58:18.527Z,100.00
2022-10-30T06:00:46.890Z,100.00
2022-10-30T06:03:15.489Z,100.00
2022-10-30T06:05:47.868Z,100.00
2022-10-30T06:08:17.808Z,100.00
2022-10-30T06:10:49.025Z,100.00
2022-10-30T06:13:17.268Z,100.00
2022-10-30T06:15:47.140Z,100.00
2022-10-30T06:18:33.281Z,100.00
2022-10-30T08:01:52.719Z,100.00
2022-10-30T08:04:20.910Z,100.00
2022-10-30T08:06:48.975Z,100.00
2022-10-30T08:09:17.095Z,100.00
2022-10-30T08:11:45.224Z,100.00
2022-10-30T08:14:13.294Z,100.00
2022-10-30T08:16:41.439Z,100.00
2022-10-30T08:19:10.972Z,100.00
2022-10-30T08:21:39.294Z,100.00
2022-10-30T08:24:08.074Z,100.00
2022-10-30T08:26:36.319Z,100.00
2022-10-30T08:29:04.829Z,100.00
2022-10-30T08:31:33.072Z,100.00
2022-10-30T08:34:01.122Z,100.00
2022-10-30T08:36:30.611Z,100.00
2022-10-30T08:38:59.166Z,100.00
2022-10-30T08:41:27.219Z,100.00
2022-10-30T08:43:55.292Z,100.00
2022-10-30T08:46:23.359Z,100.00
2022-10-30T08:48:51.451Z,100.00
2022-10-30T08:51:19.510Z,100.00
2022-10-30T08:53:50.887Z,100.00
2022-10-30T08:56:19.116Z,100.00
2022-10-30T08:58:47.282Z,100.00
2022-10-30T09:01:15.447Z,100.00
2022-10-30T09:03:44.533Z,100.00
2022-10-30T09:06:12.837Z,100.00
2022-10-30T09:08:40.941Z,100.00
2022-10-30T09:11:10.428Z,100.00
2022-10-30T09:13:38.475Z,93.90
2022-10-30T09:16:07.173Z,98.63
2022-10-30T09:18:37.003Z,96.77
2022-10-30T09:21:05.572Z,94.63
2022-10-30T09:23:34.132Z,88.66
2022-10-30T09:26:02.238Z,93.77
2022-10-30T09:28:31.819Z,91.34
2022-10-30T09:30:59.977Z,90.31
2022-10-30T09:33:28.277Z,94.56
2022-10-30T09:35:56.522Z,91.94
2022-10-30T09:38:24.723Z,92.94
2022-10-30T09:41:10.610Z,88.85
2022-10-30T09:43:49.893Z,91.55
2022-10-30T09:46:35.340Z,93.04
2022-10-30T09:49:19.892Z,89.41
2022-10-30T09:52:05.134Z,91.97
2022-10-30T09:54:44.273Z,90.65
2022-10-30T09:57:22.287Z,94.67
2022-10-30T10:04:05.677Z,90.29
2022-10-30T10:06:35.619Z,91.99
2022-10-30T10:09:09.203Z,90.67
2022-10-30T10:11:41.317Z,90.13
2022-10-30T10:19:39.895Z,87.67
2022-10-30T10:22:39.901Z,88.77
2022-10-30T10:25:13.609Z,88.97
2022-10-30T10:27:50.672Z,87.99
2022-10-30T10:30:21.265Z,87.17
2022-10-30T10:33:13.377Z,85.30
2022-10-30T10:36:02.745Z,86.08
2022-10-30T10:38:49.334Z,85.20
2022-10-30T10:41:29.479Z,87.13
2022-10-30T10:44:13.926Z,85.02
2022-10-30T10:47:04.380Z,84.65
2022-10-30T10:49:54.234Z,83.08
2022-10-30T10:52:30.101Z,85.05
2022-10-30T10:55:03.855Z,87.01
2022-10-30T10:57:34.992Z,87.09
2022-10-30T11:00:05.602Z,85.16
2022-10-30T11:02:40.438Z,79.46
2022-10-30T11:05:18.991Z,82.70
2022-10-30T11:07:50.645Z,84.74
2022-10-30T11:10:21.153Z,80.10
2022-10-30T11:12:49.663Z,74.38
2022-10-30T11:15:31.703Z,72.67
2022-10-30T11:20:50.378Z,78.53
2022-10-30T11:23:41.246Z,79.16
2022-10-30T11:26:32.380Z,79.33
2022-10-30T11:29:05.638Z,81.20
2022-10-30T11:31:37.949Z,77.44
2022-10-30T11:34:34.338Z,78.97
2022-10-30T11:37:03.484Z,83.21
2022-10-30T11:39:35.446Z,79.84
2022-10-30T11:42:07.840Z,80.10
2022-10-30T11:44:39.342Z,84.31
2022-10-30T11:47:09.111Z,85.47
2022-10-30T11:49:45.013Z,83.87
2022-10-30T11:52:15.277Z,84.79
2022-10-30T11:54:48.463Z,83.53
2022-10-30T11:57:23.156Z,85.54
2022-10-30T11:59:59.329Z,79.98
2022-10-30T12:02:31.622Z,83.17
2022-10-30T12:05:04.174Z,81.33
2022-10-30T12:07:33.653Z,82.08
2022-10-30T12:10:04.684Z,81.61
2022-10-30T12:12:37.125Z,81.10
2022-10-30T12:15:20.151Z,81.68
2022-10-30T12:17:53.768Z,80.02
2022-10-30T12:20:22.155Z,82.73
2022-10-30T12:22:50.934Z,84.04
2022-10-30T12:25:25.818Z,80.47
2022-10-30T12:28:01.301Z,84.94
2022-10-30T12:30:32.559Z,81.87
2022-10-30T12:33:05.849Z,83.39
2022-10-30T12:35:42.354Z,70.01
2022-10-30T12:38:17.207Z,69.57
2022-10-30T12:40:58.294Z,67.76
2022-10-30T12:43:28.712Z,68.94
2022-10-30T12:46:08.260Z,70.41
2022-10-30T12:48:42.921Z,72.21
2022-10-30T12:51:21.289Z,77.89
2022-10-30T12:53:59.436Z,79.16
2022-10-30T12:56:34.811Z,79.78
2022-10-30T12:59:23.025Z,85.68
2022-10-30T13:01:57.904Z,81.80
2022-10-30T13:04:30.502Z,82.09
2022-10-30T13:07:06.336Z,86.08
2022-10-30T13:09:39.345Z,82.15
2022-10-30T13:12:14.045Z,72.74
2022-10-30T13:14:46.769Z,71.00
2022-10-30T13:17:15.981Z,72.56
2022-10-30T13:19:47.054Z,72.74
2022-10-30T13:22:21.656Z,69.96
2022-10-30T13:25:03.581Z,68.76
2022-10-30T13:27:42.986Z,72.30
2022-10-30T13:30:16.049Z,69.45
2022-10-30T13:33:01.374Z,72.07
2022-10-30T13:35:37.283Z,66.88
2022-10-30T13:38:22.491Z,65.87
2022-10-30T13:40:57.982Z,63.52
2022-10-30T13:43:41.733Z,64.27
2022-10-30T13:46:32.527Z,64.48
2022-10-30T13:49:12.119Z,72.65
2022-10-30T13:51:44.432Z,66.82
2022-10-30T13:54:20.866Z,63.24
2022-10-30T13:56:50.620Z,67.65
2022-10-30T13:59:34.286Z,60.98
2022-10-30T14:02:10.293Z,69.65
2022-10-30T14:04:44.806Z,62.35
2022-10-30T14:07:29.039Z,64.81
2022-10-30T14:10:04.435Z,70.23
2022-10-30T14:12:47.624Z,64.04
2022-10-30T14:15:42.098Z,62.02
2022-10-30T14:18:31.553Z,71.08
2022-10-30T14:21:12.451Z,72.86
2022-10-30T14:23:41.170Z,68.86
2022-10-30T14:26:30.716Z,70.09
2022-10-30T14:28:59.352Z,62.35
2022-10-30T14:31:39.037Z,70.58
2022-10-30T14:34:47.286Z,75.33
2022-10-30T14:37:15.531Z,72.58
2022-10-30T14:39:45.259Z,68.40
2022-10-30T14:42:20.509Z,74.76
2022-10-30T14:45:01.009Z,69.51
2022-10-30T14:47:46.277Z,70.57
2022-10-30T14:50:24.484Z,75.13
2022-10-30T14:53:18.009Z,68.71
2022-10-30T14:55:56.014Z,71.17
2022-10-30T14:58:27.532Z,72.97
2022-10-30T15:01:25.928Z,72.13
2022-10-30T15:04:07.694Z,80.56
2022-10-30T15:06:43.947Z,78.46
2022-10-30T15:09:25.326Z,74.39
2022-10-30T15:12:24.529Z,75.26
2022-10-30T15:14:58.773Z,79.66
2022-10-30T15:17:31.913Z,81.61
2022-10-30T15:20:06.372Z,83.44
2022-10-30T15:22:36.243Z,84.57
2022-10-30T15:25:05.151Z,86.57
2022-10-30T15:27:35.936Z,88.00
2022-10-30T15:30:06.189Z,85.88
2022-10-30T15:32:34.478Z,86.88
2022-10-30T15:35:06.362Z,88.63
2022-10-30T15:37:34.885Z,87.67
2022-10-30T15:40:27.513Z,88.62
2022-10-30T15:42:57.644Z,89.97
2022-10-30T15:45:31.444Z,90.45
2022-10-30T15:48:00.984Z,91.77
2022-10-30T15:50:31.906Z,91.80
2022-10-30T15:53:01.010Z,92.87
2022-10-30T15:55:32.684Z,92.95
2022-10-30T15:58:05.133Z,94.02
2022-10-30T16:00:36.550Z,95.04
2022-10-30T16:03:07.429Z,96.01
2022-10-30T16:05:37.668Z,96.45
2022-10-30T16:08:15.549Z,95.99
2022-10-30T16:10:46.029Z,97.17
2022-10-30T16:13:19.270Z,97.59
2022-10-30T16:15:48.354Z,97.63
2022-10-30T16:18:21.298Z,95.89
2022-10-30T16:20:53.559Z,95.65
2022-10-30T16:23:22.652Z,96.66
2022-10-30T16:25:56.429Z,97.02
2022-10-30T16:28:26.936Z,98.38
2022-10-30T16:30:55.634Z,95.83
2022-10-30T16:33:27.320Z,95.58
2022-10-30T16:35:57.757Z,96.85
2022-10-30T16:38:30.265Z,99.01
2022-10-30T16:40:59.341Z,98.34
2022-10-30T16:43:30.266Z,96.74
2022-10-30T16:46:14.078Z,96.62
2022-10-30T16:48:45.610Z,92.87
2022-10-30T16:51:17.909Z,92.67
2022-10-30T16:53:48.804Z,90.53
2022-10-30T16:56:23.557Z,90.09
2022-10-30T16:58:52.915Z,91.22
2022-10-30T17:01:26.421Z,90.64
2022-10-30T17:03:55.475Z,85.83
2022-10-30T17:06:30.392Z,86.23
2022-10-30T17:09:00.702Z,87.78
2022-10-30T17:11:37.803Z,89.45
2022-10-30T17:14:17.345Z,90.71
2022-10-30T17:16:54.374Z,92.07
2022-10-30T17:19:46.620Z,92.63
2022-10-30T17:22:20.815Z,93.11
2022-10-30T17:24:50.048Z,93.48
2022-10-30T17:27:30.713Z,93.39
2022-10-30T17:29:59.139Z,94.83
2022-10-30T17:32:28.828Z,90.52
2022-10-30T17:35:00.929Z,87.83
2022-10-30T17:37:31.147Z,86.36
2022-10-30T17:39:59.398Z,88.01
2022-10-30T17:42:27.656Z,87.43
2022-10-30T17:44:55.996Z,85.41
2022-10-30T17:47:24.435Z,84.20
2022-10-30T17:49:52.714Z,84.95
2022-10-30T17:52:21.832Z,84.98
2022-10-30T17:54:52.017Z,84.78
2022-10-30T17:57:20.360Z,85.66
2022-10-30T17:59:48.686Z,85.75
2022-10-30T18:02:19.213Z,84.97
2022-10-30T18:04:49.028Z,84.86
2022-10-30T18:07:18.558Z,83.98
2022-10-30T18:09:46.841Z,83.61
2022-10-30T18:12:19.436Z,81.68
2022-10-30T18:14:47.695Z,81.72
2022-10-30T18:17:15.950Z,81.91
2022-10-30T18:19:44.244Z,81.30
2022-10-30T18:22:12.540Z,82.60
2022-10-30T18:24:40.811Z,82.23
2022-10-30T18:27:09.119Z,82.48
2022-10-30T18:29:39.750Z,81.36
2022-10-30T18:32:10.189Z,81.55
2022-10-30T18:34:38.616Z,80.97
2022-10-30T18:37:06.899Z,80.93
2022-10-30T18:42:03.760Z,79.67
2022-10-30T18:44:32.075Z,78.95
2022-10-30T18:47:03.364Z,79.13
2022-10-30T18:49:33.654Z,79.01
2022-10-30T18:52:01.909Z,78.50
2022-10-30T18:54:30.212Z,78.97
2022-10-30T18:56:58.406Z,78.79
2022-10-30T18:59:26.767Z,79.46
2022-10-30T19:01:55.260Z,78.91
2022-10-30T19:04:27.262Z,79.70
2022-10-30T19:06:55.727Z,79.01
2022-10-30T19:09:24.172Z,78.92
2022-10-30T19:11:53.116Z,79.73
2022-10-30T19:14:21.762Z,80.14
2022-10-30T19:16:50.862Z,79.29
2022-10-30T19:19:19.283Z,79.18
2022-10-30T19:21:48.912Z,79.71
2022-10-30T19:24:18.088Z,80.64
2022-10-30T19:26:46.314Z,79.03
2022-10-30T19:29:16.455Z,80.15
2022-10-30T19:31:53.883Z,80.10
2022-10-30T19:35:05.107Z,80.67
2022-10-30T19:39:07.588Z,83.27
2022-10-30T19:44:58.322Z,81.52
2022-10-30T19:47:26.549Z,83.87
2022-10-30T19:49:54.758Z,84.71
2022-10-30T19:55:23.199Z,83.19
2022-10-30T19:57:51.491Z,82.65
2022-10-30T20:00:24.461Z,82.62
2022-10-30T20:02:53.689Z,81.28
2022-10-30T20:05:23.524Z,81.30
2022-10-30T20:08:01.608Z,81.46
2022-10-30T20:10:32.224Z,81.77
2022-10-30T20:13:56.082Z,80.67
2022-10-30T20:16:51.177Z,79.93
2022-10-30T20:19:48.581Z,79.73
2022-10-30T20:25:03.150Z,79.50
2022-10-30T20:27:31.293Z,80.05
2022-10-30T20:36:01.902Z,80.44
2022-10-30T20:38:33.218Z,80.04
2022-10-30T20:41:02.609Z,79.04
2022-10-30T20:43:33.191Z,78.31
2022-10-30T20:46:02.782Z,78.78
2022-10-30T20:48:31.744Z,79.33
2022-10-30T20:54:06.234Z,80.11
2022-10-30T20:56:42.121Z,80.50
2022-10-30T20:59:10.261Z,79.76
2022-10-30T21:01:42.479Z,80.37
2022-10-30T21:04:12.397Z,81.41
2022-10-30T21:06:43.557Z,80.30
2022-10-30T21:09:11.935Z,80.66
2022-10-30T21:11:40.638Z,80.16
2022-10-30T21:14:09.024Z,80.40
2022-10-30T21:16:37.222Z,80.21
2022-10-30T21:19:05.767Z,80.46
2022-10-30T21:21:33.857Z,80.47
2022-10-30T21:24:03.869Z,81.30
2022-10-30T21:26:32.172Z,80.90
2022-10-30T21:29:00.435Z,80.56
2022-10-30T21:31:28.892Z,81.03
2022-10-30T21:33:57.507Z,79.92
2022-10-30T21:36:25.764Z,80.40
2022-10-30T21:38:54.707Z,79.96
2022-10-30T21:41:32.921Z,80.84
2022-10-30T21:44:02.164Z,79.70
2022-10-30T21:46:32.614Z,79.99
2022-10-30T21:49:06.430Z,80.93
2022-10-30T21:51:35.157Z,81.15
2022-10-30T21:54:03.746Z,80.35
2022-10-30T21:56:33.341Z,80.51
2022-10-30T21:59:04.923Z,80.00
2022-10-30T22:01:34.740Z,80.14
2022-10-30T22:04:04.138Z,79.68
2022-10-30T22:06:51.251Z,81.09
2022-10-30T22:09:21.315Z,81.95
2022-10-30T22:11:50.741Z,83.22
2022-10-30T22:14:18.831Z,83.72
2022-10-30T22:16:47.097Z,85.84
2022-10-30T22:19:15.132Z,87.76
2022-10-30T22:21:43.163Z,88.53
2022-10-30T22:24:13.158Z,89.40
2022-10-30T22:26:41.182Z,88.96
2022-10-30T22:29:10.731Z,87.76
2022-10-30T22:31:40.128Z,88.21
2022-10-30T22:34:08.929Z,89.09
2022-10-30T22:36:37.460Z,89.45
2022-10-30T22:39:10.588Z,89.89
2022-10-30T22:41:38.813Z,90.69
2022-10-30T22:44:09.043Z,91.71
2022-10-30T22:46:42.226Z,91.25
2022-10-30T22:49:10.460Z,92.87
2022-10-30T22:51:40.227Z,94.77
2022-10-30T22:54:11.310Z,94.80
2022-10-30T22:56:40.229Z,93.98
2022-10-30T22:59:11.637Z,94.96
2022-10-30T23:01:42.167Z,94.42
2022-10-30T23:04:14.198Z,94.52
2022-10-30T23:06:42.667Z,94.51
2022-10-30T23:09:16.685Z,95.18
2022-10-30T23:11:44.668Z,96.71
2022-10-30T23:14:13.152Z,96.79
2022-10-30T23:16:43.211Z,96.82
2022-10-30T23:19:12.142Z,96.53
2022-10-30T23:21:40.298Z,97.26
2022-10-30T23:24:09.125Z,97.56
2022-10-30T23:26:37.212Z,97.00
2022-10-30T23:29:06.120Z,96.58
2022-10-30T23:31:37.454Z,97.76
2022-10-30T23:34:09.390Z,98.55
2022-10-30T23:36:38.035Z,99.25
2022-10-30T23:39:08.927Z,97.82
2022-10-30T23:41:37.846Z,98.88
2022-10-30T23:44:08.090Z,99.27
2022-10-30T23:46:36.915Z,100.00
2022-10-30T23:49:07.669Z,100.00
2022-10-30T23:51:36.223Z,100.00
2022-10-30T23:54:05.602Z,100.00
2022-10-30T23:56:34.013Z,100.00
2022-10-30T23:59:02.282Z,100.00
