createdAt,value
2022-12-23T00:01:44.729Z,99114.25
2022-12-23T00:04:11.323Z,99123.09
2022-12-23T00:06:37.730Z,99120.81
2022-12-23T00:09:04.173Z,99122.13
2022-12-23T00:11:30.646Z,99120.66
2022-12-23T00:14:21.104Z,99119.66
2022-12-23T00:16:50.193Z,99124.88
2022-12-23T00:19:16.883Z,99122.59
2022-12-23T00:21:43.265Z,99129.09
2022-12-23T00:24:09.657Z,99122.44
2022-12-23T00:26:36.070Z,99125.34
2022-12-23T00:29:02.473Z,99127.75
2022-12-23T00:31:28.938Z,99129.88
2022-12-23T00:33:55.348Z,99131.69
2022-12-23T00:36:30.369Z,99134.94
2022-12-23T00:39:17.031Z,99129.56
2022-12-23T00:42:01.845Z,99138.50
2022-12-23T00:44:28.527Z,99139.63
2022-12-23T00:46:54.990Z,99144.41
2022-12-23T00:49:39.942Z,99141.69
2022-12-23T00:52:09.738Z,99148.34
2022-12-23T00:54:36.529Z,99145.47
2022-12-23T00:57:03.184Z,99140.19
2022-12-23T00:59:29.593Z,99144.63
2022-12-23T01:02:14.759Z,99143.84
2022-12-23T01:04:59.657Z,99148.13
2022-12-23T01:07:26.106Z,99151.81
2022-12-23T01:09:52.691Z,99165.78
2022-12-23T01:12:19.669Z,99168.44
2022-12-23T01:14:46.268Z,99173.75
2022-12-23T01:17:12.779Z,99184.44
2022-12-23T01:19:39.448Z,99182.66
2022-12-23T01:22:05.914Z,99190.41
2022-12-23T01:24:33.154Z,99184.09
2022-12-23T01:26:59.852Z,99193.50
2022-12-23T01:29:26.336Z,99192.63
2022-12-23T01:31:52.902Z,99189.63
2022-12-23T01:34:19.828Z,99201.09
2022-12-23T01:36:46.435Z,99210.34
2022-12-23T01:39:12.943Z,99222.69
2022-12-23T01:41:57.902Z,99223.00
2022-12-23T01:45:02.243Z,99221.88
2022-12-23T01:47:41.974Z,99231.63
2022-12-23T01:50:23.029Z,99227.19
2022-12-23T01:53:06.888Z,99242.22
2022-12-23T01:55:45.691Z,99236.28
2022-12-23T01:58:15.242Z,99248.94
2022-12-23T02:01:01.129Z,99249.03
2022-12-23T02:03:42.832Z,99263.13
2022-12-23T02:06:41.143Z,99263.88
2022-12-23T02:09:19.201Z,99269.13
2022-12-23T02:12:04.323Z,99271.44
2022-12-23T02:15:20.399Z,99273.06
2022-12-23T02:17:57.607Z,99273.72
2022-12-23T02:20:42.261Z,99286.91
2022-12-23T02:23:20.808Z,99282.94
2022-12-23T02:26:06.026Z,99286.72
2022-12-23T02:28:40.844Z,99284.34
2022-12-23T02:31:30.416Z,99291.66
2022-12-23T02:34:02.723Z,99293.47
2022-12-23T02:36:42.950Z,99290.03
2022-12-23T02:39:11.848Z,99289.47
2022-12-23T02:41:48.450Z,99295.81
2022-12-23T02:44:32.328Z,99292.69
2022-12-23T02:47:10.163Z,99304.81
2022-12-23T02:49:40.895Z,99295.19
2022-12-23T02:52:13.115Z,99301.72
2022-12-23T02:54:48.687Z,99296.47
2022-12-23T02:57:21.303Z,99292.66
2022-12-23T02:59:51.171Z,99291.53
2022-12-23T03:02:18.674Z,99289.06
2022-12-23T03:04:45.247Z,99291.13
2022-12-23T03:07:19.285Z,99296.22
2022-12-23T03:09:59.168Z,99302.88
2022-12-23T03:12:28.363Z,99310.97
2022-12-23T03:15:17.528Z,99303.19
2022-12-23T03:18:02.918Z,99304.09
2022-12-23T03:20:51.686Z,99308.13
2022-12-23T03:23:32.453Z,99309.56
2022-12-23T03:26:23.318Z,99311.56
2022-12-23T03:28:57.167Z,99313.81
2022-12-23T03:31:27.367Z,99324.66
2022-12-23T03:34:20.214Z,99324.75
2022-12-23T03:36:53.611Z,99331.34
2022-12-23T03:39:23.548Z,99333.97
2022-12-23T03:42:00.521Z,99334.63
2022-12-23T03:44:32.468Z,99330.00
2022-12-23T03:47:11.979Z,99333.50
2022-12-23T03:49:45.544Z,99321.59
2022-12-23T03:52:21.711Z,99330.44
2022-12-23T03:54:57.945Z,99334.56
2022-12-23T03:57:34.668Z,99339.84
2022-12-23T04:00:01.206Z,99351.72
2022-12-23T04:02:35.689Z,99361.88
2022-12-23T04:05:33.140Z,99366.63
2022-12-23T04:08:15.998Z,99373.50
2022-12-23T04:10:42.563Z,99374.00
2022-12-23T04:13:09.118Z,99376.63
2022-12-23T04:15:41.226Z,99367.00
2022-12-23T04:18:08.948Z,99356.44
2022-12-23T04:20:36.257Z,99356.09
2022-12-23T04:23:02.927Z,99356.00
2022-12-23T04:25:29.384Z,99364.63
2022-12-23T04:27:55.751Z,99369.34
2022-12-23T04:30:22.138Z,99365.06
2022-12-23T04:32:48.531Z,99357.16
2022-12-23T04:35:14.992Z,99353.31
2022-12-23T04:37:41.404Z,99350.00
2022-12-23T04:40:08.246Z,99348.75
2022-12-23T04:42:35.404Z,99359.50
2022-12-23T04:45:02.155Z,99366.16
2022-12-23T04:47:28.575Z,99368.06
2022-12-23T04:49:54.966Z,99358.63
2022-12-23T04:52:21.429Z,99356.38
2022-12-23T04:54:47.831Z,99367.78
2022-12-23T04:57:15.538Z,99374.56
2022-12-23T04:59:41.957Z,99374.13
2022-12-23T05:02:08.507Z,99382.03
2022-12-23T05:04:35.189Z,99379.59
2022-12-23T05:07:01.589Z,99387.09
2022-12-23T05:09:28.043Z,99385.59
2022-12-23T05:11:54.528Z,99382.88
2022-12-23T05:14:21.145Z,99375.38
2022-12-23T05:16:47.664Z,99382.47
2022-12-23T05:19:14.136Z,99383.50
2022-12-23T05:21:40.543Z,99380.78
2022-12-23T05:24:07.063Z,99386.19
2022-12-23T05:26:33.468Z,99390.25
2022-12-23T05:28:59.908Z,99390.66
2022-12-23T05:31:26.552Z,99388.13
2022-12-23T05:33:53.067Z,99385.59
2022-12-23T05:36:19.538Z,99384.69
2022-12-23T05:38:45.905Z,99375.84
2022-12-23T05:41:12.292Z,99379.81
2022-12-23T05:43:38.734Z,99380.66
2022-12-23T05:46:05.299Z,99384.91
2022-12-23T05:48:31.718Z,99390.66
2022-12-23T05:50:58.213Z,99398.19
2022-12-23T05:53:24.591Z,99404.63
2022-12-23T05:55:50.949Z,99402.75
2022-12-23T05:58:17.616Z,99405.84
2022-12-23T06:00:44.315Z,99404.56
2022-12-23T06:03:11.912Z,99396.63
2022-12-23T06:05:40.087Z,99394.63
2022-12-23T06:08:06.461Z,99397.88
2022-12-23T06:10:32.881Z,99397.63
2022-12-23T06:12:59.218Z,99398.13
2022-12-23T06:15:25.764Z,99403.88
2022-12-23T06:17:52.194Z,99409.84
2022-12-23T06:20:20.986Z,99405.00
2022-12-23T06:22:47.693Z,99417.50
2022-12-23T06:25:14.153Z,99419.31
2022-12-23T06:27:40.560Z,99421.81
2022-12-23T06:30:07.917Z,99427.00
2022-12-23T06:32:38.329Z,99429.50
2022-12-23T06:35:06.593Z,99429.59
2022-12-23T06:37:32.954Z,99433.19
2022-12-23T06:39:59.417Z,99430.75
2022-12-23T06:42:25.919Z,99430.59
2022-12-23T06:44:52.497Z,99425.09
2022-12-23T06:47:18.897Z,99410.94
2022-12-23T06:49:45.290Z,99413.38
2022-12-23T06:52:11.694Z,99414.94
2022-12-23T06:54:38.086Z,99412.22
2022-12-23T06:57:04.788Z,99417.50
2022-12-23T06:59:31.598Z,99410.31
2022-12-23T07:01:58.172Z,99404.94
2022-12-23T07:04:24.913Z,99400.53
2022-12-23T07:06:51.408Z,99409.97
2022-12-23T07:09:17.815Z,99403.72
2022-12-23T07:11:44.176Z,99399.31
2022-12-23T07:14:10.761Z,99401.75
2022-12-23T07:16:37.384Z,99398.91
2022-12-23T07:19:03.941Z,99404.19
2022-12-23T07:21:30.535Z,99410.19
2022-12-23T07:23:56.995Z,99414.63
2022-12-23T07:26:23.415Z,99412.72
2022-12-23T07:28:49.844Z,99429.34
2022-12-23T07:31:16.568Z,99434.75
2022-12-23T07:33:43.374Z,99429.25
2022-12-23T07:36:10.056Z,99442.66
2022-12-23T07:38:36.678Z,99449.66
2022-12-23T07:41:03.246Z,99446.59
2022-12-23T07:43:29.770Z,99441.25
2022-12-23T07:46:00.230Z,99455.19
2022-12-23T07:48:27.650Z,99460.41
2022-12-23T07:51:00.407Z,99458.34
2022-12-23T07:53:26.791Z,99466.50
2022-12-23T07:55:56.589Z,99458.47
2022-12-23T07:58:23.506Z,99451.66
2022-12-23T08:00:50.061Z,99441.88
2022-12-23T08:03:16.527Z,99445.38
2022-12-23T08:05:43.182Z,99431.56
2022-12-23T08:08:09.586Z,99424.66
2022-12-23T08:10:35.973Z,99412.13
2022-12-23T08:13:02.353Z,99403.34
2022-12-23T08:15:28.743Z,99413.00
2022-12-23T08:17:56.283Z,99410.63
2022-12-23T08:20:22.713Z,99420.81
2022-12-23T08:22:49.147Z,99429.13
2022-12-23T08:25:15.585Z,99429.06
2022-12-23T08:27:41.992Z,99449.09
2022-12-23T08:30:09.157Z,99454.56
2022-12-23T08:32:35.583Z,99445.19
2022-12-23T08:35:02.056Z,99451.22
2022-12-23T08:37:28.686Z,99446.03
2022-12-23T08:39:55.076Z,99446.91
2022-12-23T08:42:21.518Z,99452.34
2022-12-23T08:44:47.935Z,99452.25
2022-12-23T08:47:14.358Z,99465.00
2022-12-23T08:49:40.879Z,99462.13
2022-12-23T08:52:07.251Z,99454.84
2022-12-23T08:54:33.790Z,99446.06
2022-12-23T08:57:00.231Z,99439.78
2022-12-23T08:59:26.638Z,99442.16
2022-12-23T09:01:53.138Z,99443.75
2022-12-23T09:04:19.613Z,99440.06
2022-12-23T09:06:46.059Z,99449.69
2022-12-23T09:09:15.507Z,99445.38
2022-12-23T09:11:42.382Z,99446.34
2022-12-23T09:14:10.084Z,99447.16
2022-12-23T09:16:37.333Z,99445.38
2022-12-23T09:19:04.391Z,99454.06
2022-12-23T09:21:30.869Z,99453.16
2022-12-23T09:23:57.279Z,99450.44
2022-12-23T09:26:28.462Z,99446.97
2022-12-23T09:28:55.981Z,99452.38
2022-12-23T09:31:23.862Z,99452.16
2022-12-23T09:33:52.666Z,99448.47
2022-12-23T09:36:20.051Z,99451.00
2022-12-23T09:38:46.628Z,99452.59
2022-12-23T09:41:13.044Z,99448.09
2022-12-23T09:43:51.902Z,99436.19
2022-12-23T09:46:24.100Z,99444.44
2022-12-23T09:49:09.188Z,99428.75
2022-12-23T09:51:35.589Z,99425.88
2022-12-23T09:54:17.865Z,99432.66
2022-12-23T09:56:53.053Z,99444.63
2022-12-23T09:59:53.597Z,99433.91
2022-12-23T10:02:29.487Z,99431.44
2022-12-23T10:05:14.717Z,99433.72
2022-12-23T10:07:51.289Z,99438.91
2022-12-23T10:10:34.905Z,99440.56
2022-12-23T10:13:05.936Z,99433.47
2022-12-23T10:15:43.190Z,99430.22
2022-12-23T10:18:23.291Z,99428.78
2022-12-23T10:21:04.409Z,99423.31
2022-12-23T10:23:38.225Z,99414.41
2022-12-23T10:26:29.330Z,99402.09
2022-12-23T10:29:19.143Z,99397.84
2022-12-23T10:32:07.851Z,99385.56
2022-12-23T10:34:52.891Z,99372.31
2022-12-23T10:37:32.544Z,99360.91
2022-12-23T10:40:16.709Z,99356.81
2022-12-23T10:42:58.481Z,99356.75
2022-12-23T10:45:52.300Z,99341.69
2022-12-23T10:48:46.683Z,99328.34
2022-12-23T10:51:19.750Z,99323.09
2022-12-23T10:53:56.279Z,99317.13
2022-12-23T10:56:22.971Z,99325.47
2022-12-23T10:58:57.777Z,99330.69
2022-12-23T11:01:27.354Z,99316.72
2022-12-23T11:04:03.398Z,99306.16
2022-12-23T11:06:37.191Z,99298.69
2022-12-23T11:09:05.176Z,99283.50
2022-12-23T11:12:03.920Z,99292.09
2022-12-23T11:14:33.287Z,99281.34
2022-12-23T11:16:59.886Z,99284.94
2022-12-23T11:19:26.383Z,99281.13
2022-12-23T11:21:55.529Z,99287.34
2022-12-23T11:24:23.128Z,99277.56
2022-12-23T11:26:59.545Z,99266.97
2022-12-23T11:29:38.749Z,99263.38
2022-12-23T11:32:27.338Z,99259.56
2022-12-23T11:34:55.605Z,99257.56
2022-12-23T11:37:36.706Z,99247.16
2022-12-23T11:40:15.308Z,99248.97
2022-12-23T11:42:42.652Z,99238.63
2022-12-23T11:45:09.096Z,99234.81
2022-12-23T11:47:41.026Z,99231.25
2022-12-23T11:50:57.547Z,99227.84
2022-12-23T11:53:25.589Z,99215.09
2022-12-23T11:56:14.736Z,99211.00
2022-12-23T11:59:03.072Z,99211.66
2022-12-23T12:01:29.655Z,99208.00
2022-12-23T12:04:02.956Z,99203.50
2022-12-23T12:06:31.035Z,99199.66
2022-12-23T12:09:00.973Z,99196.13
2022-12-23T12:11:35.135Z,99187.94
2022-12-23T12:14:04.881Z,99180.81
2022-12-23T12:16:31.379Z,99170.97
2022-12-23T12:19:05.203Z,99158.47
2022-12-23T12:21:37.241Z,99147.84
2022-12-23T12:24:37.386Z,99146.41
2022-12-23T12:27:06.471Z,99148.28
2022-12-23T12:29:57.235Z,99132.41
2022-12-23T12:32:55.005Z,99130.31
2022-12-23T12:35:37.632Z,99129.25
2022-12-23T12:38:17.487Z,99133.72
2022-12-23T12:40:55.176Z,99115.91
2022-12-23T12:43:30.900Z,99109.50
2022-12-23T12:46:06.543Z,99110.59
2022-12-23T12:48:48.844Z,99096.19
2022-12-23T12:51:42.710Z,99097.06
2022-12-23T12:54:35.087Z,99095.97
2022-12-23T12:57:02.360Z,99091.31
2022-12-23T12:59:33.446Z,99081.91
2022-12-23T13:02:08.612Z,99082.94
2022-12-23T13:04:43.371Z,99077.25
2022-12-23T13:07:21.739Z,99075.38
2022-12-23T13:09:51.142Z,99066.38
2022-12-23T13:12:32.328Z,99053.25
2022-12-23T13:15:06.017Z,99051.97
2022-12-23T13:17:42.803Z,99049.25
2022-12-23T13:20:33.977Z,99045.59
2022-12-23T13:23:41.549Z,99050.50
2022-12-23T13:26:04.666Z,99049.28
2022-12-23T13:28:52.916Z,99046.63
2022-12-23T13:31:46.229Z,99048.19
2022-12-23T13:34:30.935Z,99038.44
2022-12-23T13:37:23.673Z,99041.28
2022-12-23T13:39:55.730Z,99045.00
2022-12-23T13:42:32.456Z,99037.41
2022-12-23T13:45:00.018Z,99032.28
2022-12-23T13:47:43.918Z,99027.16
2022-12-23T13:50:23.273Z,99021.50
2022-12-23T13:53:01.324Z,99027.03
2022-12-23T13:55:50.691Z,99014.63
2022-12-23T13:58:21.875Z,99007.44
2022-12-23T14:01:03.096Z,99000.56
2022-12-23T14:03:34.272Z,99004.13
2022-12-23T14:06:18.719Z,98996.97
2022-12-23T14:08:47.461Z,98995.38
2022-12-23T14:11:31.001Z,98994.44
2022-12-23T14:14:01.011Z,98984.81
2022-12-23T14:16:40.593Z,98989.28
2022-12-23T14:19:38.886Z,98991.00
2022-12-23T14:22:45.291Z,98982.28
2022-12-23T14:25:44.485Z,98981.16
2022-12-23T14:28:23.014Z,98985.50
2022-12-23T14:30:49.516Z,98982.44
2022-12-23T14:33:23.616Z,98986.91
2022-12-23T14:35:53.663Z,98987.91
2022-12-23T14:38:31.399Z,98991.50
2022-12-23T14:41:23.147Z,98994.50
2022-12-23T14:43:55.637Z,98982.59
2022-12-23T14:46:50.804Z,98981.75
2022-12-23T14:49:39.601Z,98980.28
2022-12-23T14:52:37.899Z,98968.47
2022-12-23T14:55:32.265Z,98968.91
2022-12-23T14:58:09.146Z,98966.16
2022-12-23T15:00:46.351Z,98953.28
2022-12-23T15:03:12.965Z,98964.03
2022-12-23T15:05:40.489Z,98963.75
2022-12-23T15:08:45.873Z,98964.16
2022-12-23T15:11:31.368Z,98979.31
2022-12-23T15:14:02.363Z,98993.31
2022-12-23T15:16:32.350Z,98993.22
2022-12-23T15:19:04.607Z,98987.19
2022-12-23T15:21:33.598Z,98997.69
2022-12-23T15:24:00.586Z,98985.38
2022-12-23T15:26:30.381Z,98986.31
2022-12-23T15:28:58.785Z,98982.69
2022-12-23T15:31:28.551Z,98983.59
2022-12-23T15:34:05.245Z,98982.63
2022-12-23T15:36:36.183Z,98983.66
2022-12-23T15:39:09.789Z,98988.19
2022-12-23T15:41:44.198Z,98982.88
2022-12-23T15:44:14.264Z,98988.97
2022-12-23T15:46:41.346Z,98987.47
2022-12-23T15:49:11.191Z,98991.06
2022-12-23T15:54:34.949Z,98998.38
2022-12-23T15:57:03.239Z,98994.00
2022-12-23T15:59:34.908Z,98989.19
2022-12-23T16:05:07.822Z,98996.22
2022-12-23T16:07:37.633Z,99001.53
2022-12-23T16:10:16.262Z,98999.81
2022-12-23T16:12:43.307Z,98984.09
2022-12-23T16:15:39.168Z,98983.50
2022-12-23T16:18:25.569Z,98978.84
2022-12-23T16:20:59.764Z,98987.41
2022-12-23T16:23:30.388Z,98987.19
2022-12-23T16:25:59.849Z,98994.94
2022-12-23T16:28:38.859Z,98992.19
2022-12-23T16:31:07.557Z,99002.63
2022-12-23T16:33:39.563Z,99006.22
2022-12-23T16:36:21.283Z,99009.50
2022-12-23T16:38:48.867Z,99025.63
2022-12-23T16:41:15.372Z,99031.44
2022-12-23T16:43:51.265Z,99042.13
2022-12-23T16:46:21.151Z,99029.94
2022-12-23T16:48:58.369Z,99036.41
2022-12-23T16:51:26.599Z,99037.53
2022-12-23T16:53:55.476Z,99073.66
2022-12-23T16:56:24.537Z,99053.06
2022-12-23T16:58:50.939Z,99049.75
2022-12-23T17:01:35.054Z,99024.63
2022-12-23T17:04:01.576Z,99040.78
2022-12-23T17:06:28.733Z,99054.69
2022-12-23T17:08:56.886Z,99044.31
2022-12-23T17:11:37.159Z,99058.13
2022-12-23T17:14:10.421Z,99064.03
2022-12-23T17:16:40.225Z,99052.81
2022-12-23T17:19:07.130Z,99060.69
2022-12-23T17:21:39.156Z,99074.38
2022-12-23T17:24:17.136Z,99070.50
2022-12-23T17:26:43.625Z,99067.34
2022-12-23T17:29:11.522Z,99076.91
2022-12-23T17:31:38.670Z,99081.94
2022-12-23T17:34:11.451Z,99090.19
2022-12-23T17:36:41.930Z,99092.50
2022-12-23T17:39:11.507Z,99090.69
2022-12-23T17:41:40.236Z,99092.22
2022-12-23T17:44:07.344Z,99109.28
2022-12-23T17:46:34.080Z,99096.78
2022-12-23T17:49:00.764Z,99095.81
2022-12-23T17:51:27.559Z,99091.91
2022-12-23T17:53:57.917Z,99096.53
2022-12-23T17:56:26.716Z,99103.78
2022-12-23T17:58:53.233Z,99111.69
2022-12-23T18:01:19.703Z,99108.16
2022-12-23T18:03:46.233Z,99109.63
2022-12-23T18:06:14.962Z,99115.19
2022-12-23T18:08:41.801Z,99120.69
2022-12-23T18:11:16.075Z,99105.84
2022-12-23T18:13:42.733Z,99122.47
2022-12-23T18:16:12.282Z,99120.91
2022-12-23T18:18:46.266Z,99119.13
2022-12-23T18:21:24.743Z,99128.53
2022-12-23T18:23:53.324Z,99123.59
2022-12-23T18:26:19.692Z,99129.63
2022-12-23T18:28:46.282Z,99143.78
2022-12-23T18:31:24.022Z,99151.78
2022-12-23T18:33:51.626Z,99156.00
2022-12-23T18:36:23.224Z,99156.50
2022-12-23T18:38:49.977Z,99158.56
2022-12-23T18:41:16.436Z,99162.84
2022-12-23T18:43:47.705Z,99153.41
2022-12-23T18:46:14.234Z,99164.06
2022-12-23T18:48:40.758Z,99161.91
2022-12-23T18:51:07.125Z,99171.94
2022-12-23T18:53:33.555Z,99180.78
2022-12-23T18:56:00.019Z,99184.69
2022-12-23T18:58:26.393Z,99171.94
2022-12-23T19:00:53.167Z,99170.94
2022-12-23T19:03:26.083Z,99180.53
2022-12-23T19:05:53.406Z,99185.44
2022-12-23T19:08:26.344Z,99185.53
2022-12-23T19:10:54.346Z,99187.19
2022-12-23T19:13:20.881Z,99196.94
2022-12-23T19:15:47.333Z,99204.94
2022-12-23T19:18:15.831Z,99214.47
2022-12-23T19:20:43.922Z,99214.72
2022-12-23T19:23:11.475Z,99227.47
2022-12-23T19:25:40.954Z,99228.72
2022-12-23T19:28:07.586Z,99233.88
2022-12-23T19:30:34.535Z,99235.09
2022-12-23T19:33:01.023Z,99238.41
2022-12-23T19:35:27.529Z,99235.19
2022-12-23T19:37:54.030Z,99234.53
2022-12-23T19:40:20.506Z,99250.94
2022-12-23T19:42:46.961Z,99258.59
2022-12-23T19:45:13.396Z,99259.72
2022-12-23T19:47:39.807Z,99242.00
2022-12-23T19:50:07.724Z,99247.00
2022-12-23T19:52:34.829Z,99248.50
2022-12-23T19:55:01.377Z,99237.00
2022-12-23T19:57:27.766Z,99254.63
2022-12-23T19:59:54.206Z,99265.75
2022-12-23T20:02:20.691Z,99275.38
2022-12-23T20:04:47.252Z,99289.16
2022-12-23T20:07:13.609Z,99302.88
2022-12-23T20:09:40.534Z,99316.50
2022-12-23T20:12:07.759Z,99310.63
2022-12-23T20:14:34.588Z,99318.00
2022-12-23T20:17:01.362Z,99319.25
2022-12-23T20:19:27.930Z,99333.09
2022-12-23T20:21:54.472Z,99336.25
2022-12-23T20:24:20.979Z,99349.31
2022-12-23T20:26:47.657Z,99342.34
2022-12-23T20:29:14.330Z,99348.84
2022-12-23T20:31:40.946Z,99347.97
2022-12-23T20:34:10.843Z,99343.44
2022-12-23T20:36:37.503Z,99351.66
2022-12-23T20:39:04.513Z,99343.25
2022-12-23T20:41:32.382Z,99345.63
2022-12-23T20:46:45.984Z,99354.72
2022-12-23T20:49:12.484Z,99350.28
2022-12-23T20:51:38.908Z,99357.94
2022-12-23T20:54:05.387Z,99352.78
2022-12-23T20:56:31.871Z,99364.66
2022-12-23T20:58:59.389Z,99364.44
2022-12-23T21:01:47.771Z,99362.41
2022-12-23T21:04:15.799Z,99371.09
2022-12-23T21:06:42.733Z,99369.63
2022-12-23T21:09:11.596Z,99379.09
2022-12-23T21:11:41.276Z,99385.00
2022-12-23T21:14:08.042Z,99385.16
2022-12-23T21:16:37.073Z,99402.88
2022-12-23T21:19:04.958Z,99404.09
2022-12-23T21:21:31.829Z,99392.03
2022-12-23T21:24:01.738Z,99382.19
2022-12-23T21:26:30.530Z,99408.81
2022-12-23T21:28:59.745Z,99412.94
2022-12-23T21:31:28.180Z,99413.63
2022-12-23T21:33:54.858Z,99423.69
2022-12-23T21:36:24.315Z,99415.72
2022-12-23T21:38:51.738Z,99426.06
2022-12-23T21:41:24.611Z,99434.81
2022-12-23T21:43:51.943Z,99435.69
2022-12-23T21:46:20.572Z,99430.47
2022-12-23T21:48:47.851Z,99425.13
2022-12-23T21:51:21.199Z,99435.09
2022-12-23T21:53:51.028Z,99445.16
2022-12-23T21:56:24.159Z,99449.22
2022-12-23T21:58:55.176Z,99459.06
2022-12-23T22:01:21.776Z,99463.34
2022-12-23T22:03:49.397Z,99460.81
2022-12-23T22:06:25.385Z,99459.34
2022-12-23T22:08:53.649Z,99463.75
2022-12-23T22:11:23.588Z,99462.09
2022-12-23T22:13:50.412Z,99476.59
2022-12-23T22:16:20.435Z,99476.50
2022-12-23T22:18:47.503Z,99475.25
2022-12-23T22:21:19.630Z,99486.66
2022-12-23T22:23:46.934Z,99483.56
2022-12-23T22:26:20.437Z,99489.25
2022-12-23T22:28:51.363Z,99491.81
2022-12-23T22:31:21.381Z,99487.25
2022-12-23T22:33:47.927Z,99501.53
2022-12-23T22:36:15.547Z,99493.56
2022-12-23T22:38:42.460Z,99499.25
2022-12-23T22:41:10.655Z,99499.19
2022-12-23T22:43:37.962Z,99507.47
2022-12-23T22:46:05.502Z,99511.63
2022-12-23T22:48:32.195Z,99519.47
2022-12-23T22:51:07.015Z,99520.97
2022-12-23T22:53:33.898Z,99520.91
2022-12-23T22:56:01.667Z,99535.75
2022-12-23T22:58:30.305Z,99539.38
2022-12-23T23:00:57.852Z,99543.22
2022-12-23T23:03:26.137Z,99548.28
2022-12-23T23:06:11.440Z,99546.75
2022-12-23T23:08:37.916Z,99553.31
2022-12-23T23:11:05.224Z,99555.59
2022-12-23T23:13:34.419Z,99563.44
2022-12-23T23:16:02.666Z,99568.59
2022-12-23T23:18:30.095Z,99571.00
2022-12-23T23:20:56.491Z,99585.25
2022-12-23T23:23:22.919Z,99583.75
2022-12-23T23:25:49.424Z,99574.59
2022-12-23T23:28:16.142Z,99598.94
2022-12-23T23:30:42.559Z,99606.47
2022-12-23T23:33:10.266Z,99605.59
2022-12-23T23:35:36.932Z,99615.19
2022-12-23T23:38:03.388Z,99608.78
2022-12-23T23:40:29.824Z,99618.44
2022-12-23T23:42:56.175Z,99608.94
2022-12-23T23:45:22.702Z,99612.69
2022-12-23T23:47:49.172Z,99612.47
2022-12-23T23:50:15.624Z,99609.00
2022-12-23T23:52:42.096Z,99613.00
2022-12-23T23:55:08.913Z,99602.53
2022-12-23T23:57:35.422Z,99600.19
