createdAt,value
2023-04-25T06:49:25.387Z,284.00
2023-04-25T06:50:25.569Z,284.00
2023-04-25T06:51:25.891Z,360.00
2023-04-25T06:52:26.177Z,508.00
2023-04-25T06:53:26.469Z,556.00
2023-04-25T06:54:27.036Z,504.00
2023-04-25T06:55:27.053Z,492.00
2023-04-25T06:56:27.368Z,460.00
2023-04-25T06:57:27.597Z,484.00
2023-04-25T06:58:27.852Z,476.00
2023-04-25T06:59:28.124Z,568.00
2023-04-25T07:00:28.401Z,824.00
2023-04-25T07:01:28.688Z,708.00
2023-04-25T07:02:28.995Z,552.00
2023-04-25T07:03:29.217Z,972.00
2023-04-25T07:04:29.433Z,1124.00
2023-04-25T07:05:29.596Z,1108.00
2023-04-25T07:06:29.867Z,1160.00
2023-04-25T07:07:30.146Z,1172.00
2023-04-25T07:08:30.370Z,1196.00
2023-04-25T07:09:30.618Z,1232.00
2023-04-25T07:10:30.911Z,1300.00
2023-04-25T07:11:31.155Z,1292.00
2023-04-25T07:12:31.431Z,820.00
2023-04-25T07:13:31.691Z,440.00
2023-04-25T07:14:31.933Z,384.00
2023-04-25T07:15:32.155Z,344.00
2023-04-25T07:16:32.418Z,336.00
2023-04-25T07:17:32.602Z,304.00
2023-04-25T07:18:32.823Z,268.00
2023-04-25T07:19:33.047Z,244.00
2023-04-25T07:20:33.285Z,244.00
2023-04-25T07:21:33.536Z,292.00
2023-04-25T07:22:33.762Z,356.00
2023-04-25T07:23:33.993Z,372.00
2023-04-25T07:24:34.288Z,336.00
2023-04-25T07:25:34.408Z,272.00
2023-04-25T07:26:34.641Z,208.00
2023-04-25T07:27:34.881Z,164.00
2023-04-25T07:28:35.183Z,156.00
2023-04-25T07:29:35.358Z,168.00
2023-04-25T07:30:35.573Z,176.00
2023-04-25T07:31:35.830Z,192.00
2023-04-25T07:32:36.087Z,204.00
2023-04-25T07:33:36.269Z,200.00
2023-04-25T07:34:36.495Z,208.00
2023-04-25T07:35:36.703Z,220.00
2023-04-25T07:36:36.940Z,260.00
2023-04-25T07:37:37.159Z,344.00
2023-04-25T07:38:37.408Z,324.00
2023-04-25T07:39:37.638Z,328.00
2023-04-25T07:40:37.856Z,376.00
2023-04-25T07:41:38.119Z,492.00
2023-04-25T07:42:38.286Z,1400.00
2023-04-25T07:43:38.534Z,1064.00
2023-04-25T07:44:38.810Z,1548.00
2023-04-25T07:45:38.959Z,1496.00
2023-04-25T07:46:39.170Z,688.00
2023-04-25T07:47:39.497Z,592.00
2023-04-25T07:48:39.587Z,1020.00
2023-04-25T07:49:39.819Z,592.00
2023-04-25T07:50:40.037Z,476.00
2023-04-25T07:51:40.259Z,500.00
2023-04-25T07:52:40.484Z,528.00
2023-04-25T07:53:40.719Z,608.00
2023-04-25T07:54:41.008Z,644.00
2023-04-25T07:55:41.213Z,872.00
2023-04-25T07:56:51.560Z,900.00
2023-04-25T07:57:42.663Z,808.00
2023-04-25T07:58:41.956Z,796.00
2023-04-25T07:59:42.159Z,1096.00
2023-04-25T08:00:42.385Z,1144.00
2023-04-25T08:01:42.618Z,1796.00
2023-04-25T08:02:42.947Z,1532.00
2023-04-25T08:03:43.342Z,1344.00
2023-04-25T08:04:43.470Z,820.00
2023-04-25T08:05:43.541Z,756.00
2023-04-25T08:06:43.579Z,1488.00
2023-04-25T08:07:43.777Z,1288.00
2023-04-25T08:08:43.996Z,1552.00
2023-04-25T08:09:44.204Z,680.00
2023-04-25T08:10:44.450Z,1460.00
2023-04-25T08:11:44.656Z,1444.00
2023-04-25T08:12:44.929Z,1436.00
2023-04-25T08:13:45.037Z,1400.00
2023-04-25T08:14:45.261Z,1396.00
2023-04-25T08:15:45.526Z,1424.00
2023-04-25T08:16:45.822Z,1416.00
2023-04-25T08:17:45.912Z,1424.00
2023-04-25T08:18:46.102Z,1388.00
2023-04-25T08:19:46.243Z,1372.00
2023-04-25T08:20:46.496Z,1368.00
2023-04-25T08:21:46.717Z,1364.00
2023-04-25T08:22:46.957Z,1332.00
2023-04-25T08:23:47.169Z,1340.00
2023-04-25T08:24:47.412Z,1328.00
2023-04-25T08:25:47.649Z,1320.00
2023-04-25T08:26:47.892Z,1308.00
2023-04-25T08:27:48.060Z,1260.00
2023-04-25T08:28:48.586Z,1248.00
2023-04-25T08:29:48.502Z,1272.00
2023-04-25T08:30:48.757Z,1328.00
2023-04-25T08:31:49.107Z,1132.00
2023-04-25T08:32:49.319Z,604.00
2023-04-25T08:33:49.399Z,1576.00
2023-04-25T08:34:49.644Z,728.00
2023-04-25T08:35:49.902Z,552.00
2023-04-25T08:36:50.123Z,356.00
2023-04-25T08:37:50.343Z,1280.00
2023-04-25T08:38:51.983Z,1272.00
2023-04-25T08:39:50.762Z,1416.00
2023-04-25T08:40:51.001Z,516.00
2023-04-25T08:41:51.231Z,1244.00
2023-04-25T08:42:51.485Z,1524.00
2023-04-25T08:43:51.702Z,744.00
2023-04-25T08:44:51.941Z,516.00
2023-04-25T08:45:52.168Z,1316.00
2023-04-25T08:46:52.484Z,1736.00
2023-04-25T08:47:52.653Z,1636.00
2023-04-25T08:48:54.433Z,1152.00
2023-04-25T08:49:52.879Z,832.00
2023-04-25T08:50:53.081Z,884.00
2023-04-25T08:51:53.275Z,1412.00
2023-04-25T08:52:53.555Z,1368.00
2023-04-25T08:53:57.199Z,1520.00
2023-04-25T08:54:53.920Z,1408.00
2023-04-25T08:55:54.026Z,1232.00
2023-04-25T08:56:54.316Z,532.00
2023-04-25T08:57:54.392Z,996.00
2023-04-25T08:58:54.906Z,764.00
2023-04-25T08:59:54.843Z,1424.00
2023-04-25T09:00:55.051Z,604.00
2023-04-25T09:01:55.225Z,1448.00
2023-04-25T09:02:55.470Z,644.00
2023-04-25T09:03:55.643Z,1416.00
2023-04-25T09:04:55.960Z,1348.00
2023-04-25T09:05:55.878Z,1340.00
2023-04-25T09:06:56.117Z,1348.00
2023-04-25T09:07:56.367Z,1384.00
2023-04-25T09:08:56.618Z,1392.00
2023-04-25T09:09:56.858Z,1380.00
2023-04-25T09:10:57.095Z,1348.00
2023-04-25T09:11:57.325Z,1232.00
2023-04-25T09:12:57.549Z,1264.00
2023-04-25T09:13:57.670Z,564.00
2023-04-25T09:14:57.887Z,524.00
2023-04-25T09:15:58.112Z,552.00
2023-04-25T09:16:58.368Z,484.00
2023-04-25T09:17:58.598Z,416.00
2023-04-25T09:18:58.600Z,352.00
2023-04-25T09:19:58.813Z,316.00
2023-04-25T09:21:01.929Z,312.00
2023-04-25T09:21:59.164Z,304.00
2023-04-25T09:22:59.398Z,292.00
2023-04-25T09:23:59.594Z,288.00
2023-04-25T09:24:59.831Z,296.00
2023-04-25T09:25:59.932Z,288.00
2023-04-25T09:27:00.265Z,312.00
2023-04-25T09:28:00.290Z,312.00
2023-04-25T09:29:00.522Z,308.00
2023-04-25T09:30:00.726Z,312.00
2023-04-25T09:31:00.972Z,292.00
2023-04-25T09:32:01.247Z,276.00
2023-04-25T09:33:01.465Z,284.00
2023-04-25T09:34:02.101Z,284.00
2023-04-25T09:35:01.754Z,280.00
2023-04-25T09:36:01.968Z,268.00
2023-04-25T09:37:02.225Z,268.00
2023-04-25T09:38:02.475Z,288.00
2023-04-25T09:39:02.700Z,348.00
2023-04-25T09:40:02.968Z,440.00
2023-04-25T09:41:03.113Z,752.00
2023-04-25T09:42:03.321Z,652.00
2023-04-25T09:43:03.565Z,556.00
2023-04-25T09:44:04.171Z,436.00
2023-04-25T09:45:03.975Z,416.00
2023-04-25T09:46:04.247Z,348.00
2023-04-25T09:47:04.435Z,364.00
2023-04-25T09:48:04.676Z,404.00
2023-04-25T09:49:04.884Z,472.00
2023-04-25T09:50:05.089Z,472.00
2023-04-25T09:51:05.320Z,568.00
2023-04-25T09:52:05.527Z,616.00
2023-04-25T09:53:05.752Z,548.00
2023-04-25T09:54:06.002Z,512.00
2023-04-25T09:55:06.233Z,468.00
2023-04-25T09:56:06.460Z,432.00
2023-04-25T09:57:06.690Z,460.00
2023-04-25T09:58:06.896Z,572.00
2023-04-25T09:59:07.135Z,496.00
2023-04-25T10:00:07.368Z,536.00
2023-04-25T10:01:07.682Z,576.00
2023-04-25T10:02:07.705Z,600.00
2023-04-25T10:03:08.028Z,596.00
2023-04-25T10:04:08.184Z,836.00
2023-04-25T10:05:08.289Z,808.00
2023-04-25T10:06:08.489Z,568.00
2023-04-25T10:07:08.740Z,480.00
2023-04-25T10:08:08.980Z,436.00
2023-04-25T10:09:09.200Z,472.00
2023-04-25T10:10:09.443Z,704.00
2023-04-25T10:11:09.692Z,420.00
2023-04-25T10:12:09.884Z,392.00
2023-04-25T10:13:10.115Z,372.00
2023-04-25T10:14:10.319Z,336.00
2023-04-25T10:15:10.580Z,284.00
2023-04-25T10:16:10.718Z,232.00
2023-04-25T10:17:10.917Z,196.00
2023-04-25T10:18:11.200Z,180.00
2023-04-25T10:19:11.382Z,156.00
2023-04-25T10:20:11.791Z,144.00
2023-04-25T10:21:11.851Z,156.00
2023-04-25T10:22:12.073Z,408.00
2023-04-25T10:23:12.308Z,480.00
2023-04-25T10:24:12.517Z,360.00
2023-04-25T10:25:12.818Z,360.00
2023-04-25T10:26:13.000Z,364.00
2023-04-25T10:27:13.238Z,356.00
2023-04-25T10:28:13.477Z,320.00
2023-04-25T10:29:13.743Z,448.00
2023-04-25T10:30:13.945Z,448.00
2023-04-25T10:31:14.295Z,492.00
2023-04-25T10:32:14.440Z,544.00
2023-04-25T10:33:14.549Z,580.00
2023-04-25T10:34:14.787Z,608.00
2023-04-25T10:35:15.024Z,608.00
2023-04-25T10:36:15.250Z,436.00
2023-04-25T10:37:15.507Z,488.00
2023-04-25T10:38:15.723Z,608.00
2023-04-25T10:39:15.956Z,628.00
2023-04-25T10:40:16.175Z,584.00
2023-04-25T10:41:16.424Z,420.00
2023-04-25T10:42:16.668Z,388.00
2023-04-25T10:43:16.903Z,380.00
2023-04-25T10:44:17.140Z,336.00
2023-04-25T10:45:17.384Z,288.00
2023-04-25T10:46:17.653Z,276.00
2023-04-25T10:47:17.863Z,264.00
2023-04-25T10:48:18.122Z,284.00
2023-04-25T10:49:18.340Z,296.00
2023-04-25T10:50:18.545Z,304.00
2023-04-25T10:51:18.783Z,316.00
2023-04-25T10:52:18.993Z,292.00
2023-04-25T10:53:19.244Z,252.00
2023-04-25T10:54:19.469Z,216.00
2023-04-25T10:55:19.723Z,200.00
2023-04-25T10:56:19.949Z,196.00
2023-04-25T10:57:20.192Z,204.00
2023-04-25T10:58:20.425Z,200.00
2023-04-25T10:59:20.652Z,196.00
2023-04-25T11:00:20.890Z,196.00
2023-04-25T11:01:21.209Z,208.00
2023-04-25T11:02:21.417Z,228.00
2023-04-25T11:03:21.679Z,232.00
2023-04-25T11:04:22.077Z,232.00
2023-04-25T11:05:22.065Z,232.00
2023-04-25T11:06:22.176Z,216.00
2023-04-25T11:07:22.425Z,180.00
2023-04-25T11:08:22.686Z,168.00
2023-04-25T11:09:22.913Z,172.00
2023-04-25T11:10:23.167Z,192.00
2023-04-25T11:11:23.424Z,212.00
2023-04-25T11:12:23.665Z,224.00
2023-04-25T11:13:23.922Z,252.00
2023-04-25T11:14:24.178Z,284.00
2023-04-25T11:15:24.422Z,324.00
2023-04-25T11:16:28.500Z,320.00
2023-04-25T11:17:24.993Z,288.00
2023-04-25T11:18:25.160Z,268.00
2023-04-25T11:19:25.381Z,248.00
2023-04-25T11:20:25.631Z,232.00
2023-04-25T11:21:25.890Z,212.00
2023-04-25T11:22:26.138Z,188.00
2023-04-25T11:23:26.388Z,156.00
2023-04-25T11:24:26.623Z,132.00
2023-04-25T11:25:26.849Z,112.00
2023-04-25T11:26:27.118Z,104.00
2023-04-25T11:27:27.344Z,100.00
2023-04-25T11:28:27.822Z,172.00
2023-04-25T11:29:27.798Z,164.00
2023-04-25T11:30:28.056Z,156.00
2023-04-25T11:31:28.334Z,156.00
2023-04-25T11:32:28.584Z,164.00
2023-04-25T11:33:28.812Z,160.00
2023-04-25T11:34:29.040Z,172.00
2023-04-25T11:35:29.297Z,180.00
2023-04-25T11:36:29.556Z,200.00
2023-04-25T11:37:29.789Z,216.00
2023-04-25T11:38:30.053Z,232.00
2023-04-25T11:39:30.302Z,244.00
2023-04-25T11:40:30.542Z,256.00
2023-04-25T11:41:30.775Z,276.00
2023-04-25T11:42:31.014Z,280.00
2023-04-25T11:43:31.321Z,240.00
2023-04-25T11:44:31.506Z,208.00
2023-04-25T11:45:31.809Z,188.00
2023-04-25T11:46:32.116Z,188.00
2023-04-25T11:47:32.292Z,192.00
2023-04-25T11:48:32.388Z,188.00
2023-04-25T11:49:32.709Z,188.00
2023-04-25T11:50:32.908Z,192.00
2023-04-25T11:51:33.157Z,204.00
2023-04-25T11:52:33.398Z,212.00
2023-04-25T11:53:33.649Z,224.00
2023-04-25T11:54:33.904Z,228.00
2023-04-25T11:55:34.129Z,244.00
2023-04-25T11:56:34.400Z,256.00
2023-04-25T11:57:34.621Z,264.00
2023-04-25T11:58:34.914Z,276.00
2023-04-25T11:59:35.111Z,284.00
2023-04-25T12:00:35.352Z,292.00
2023-04-25T12:01:36.121Z,316.00
2023-04-25T12:02:35.945Z,344.00
2023-04-25T12:03:36.147Z,360.00
2023-04-25T12:04:36.440Z,392.00
2023-04-25T12:05:37.670Z,412.00
2023-04-25T12:06:36.678Z,432.00
2023-04-25T12:07:36.895Z,448.00
2023-04-25T12:08:37.149Z,452.00
2023-04-25T12:09:37.386Z,500.00
2023-04-25T12:10:37.656Z,508.00
2023-04-25T12:11:39.357Z,464.00
2023-04-25T12:12:38.097Z,464.00
2023-04-25T12:13:38.309Z,444.00
2023-04-25T12:14:38.581Z,412.00
2023-04-25T12:15:38.816Z,388.00
2023-04-25T12:16:39.103Z,336.00
2023-04-25T12:17:39.253Z,300.00
2023-04-25T12:18:40.358Z,304.00
2023-04-25T12:19:39.674Z,300.00
2023-04-25T12:20:39.925Z,344.00
2023-04-25T12:21:54.012Z,328.00
2023-04-25T12:22:41.419Z,424.00
2023-04-25T12:23:40.569Z,432.00
2023-04-25T12:24:40.820Z,428.00
2023-04-25T12:25:41.073Z,372.00
2023-04-25T12:26:41.354Z,432.00
2023-04-25T12:27:41.584Z,384.00
2023-04-25T12:28:41.883Z,376.00
2023-04-25T12:29:49.826Z,368.00
2023-04-25T12:30:43.335Z,340.00
2023-04-25T12:31:42.528Z,336.00
2023-04-25T12:32:42.826Z,336.00
2023-04-25T12:33:43.076Z,344.00
2023-04-25T12:34:43.315Z,352.00
2023-04-25T12:35:44.310Z,340.00
2023-04-25T12:36:43.837Z,312.00
2023-04-25T12:37:44.062Z,296.00
2023-04-25T12:38:44.310Z,296.00
2023-04-25T12:39:44.523Z,284.00
2023-04-25T12:40:44.777Z,268.00
2023-04-25T12:41:44.988Z,236.00
2023-04-25T12:42:45.216Z,224.00
2023-04-25T12:43:45.458Z,212.00
2023-04-25T12:44:45.698Z,212.00
2023-04-25T12:45:45.901Z,212.00
2023-04-25T12:46:46.218Z,216.00
2023-04-25T12:47:46.444Z,224.00
2023-04-25T12:48:46.744Z,240.00
2023-04-25T12:49:46.810Z,260.00
2023-04-25T12:50:47.059Z,272.00
2023-04-25T12:51:47.310Z,292.00
2023-04-25T12:52:47.556Z,308.00
2023-04-25T12:53:47.790Z,324.00
2023-04-25T12:54:48.033Z,344.00
2023-04-25T12:55:48.255Z,360.00
2023-04-25T12:56:48.520Z,372.00
2023-04-25T12:57:48.713Z,388.00
2023-04-25T12:58:49.213Z,400.00
2023-04-25T12:59:49.127Z,412.00
2023-04-25T13:00:49.387Z,492.00
2023-04-25T13:01:49.731Z,484.00
2023-04-25T13:02:49.936Z,448.00
2023-04-25T13:03:50.074Z,476.00
2023-04-25T13:04:50.221Z,468.00
2023-04-25T13:05:50.445Z,488.00
2023-04-25T13:06:50.683Z,480.00
2023-04-25T13:07:50.920Z,408.00
2023-04-25T13:08:51.364Z,392.00
2023-04-25T13:09:51.270Z,360.00
2023-04-25T13:10:51.517Z,328.00
2023-04-25T13:11:52.298Z,348.00
2023-04-25T13:12:52.043Z,364.00
2023-04-25T13:13:52.817Z,368.00
2023-04-25T13:14:52.533Z,348.00
2023-04-25T13:15:52.759Z,292.00
2023-04-25T13:16:53.120Z,248.00
2023-04-25T13:17:53.235Z,224.00
2023-04-25T13:18:53.489Z,196.00
2023-04-25T13:19:53.709Z,160.00
2023-04-25T13:20:53.934Z,132.00
2023-04-25T13:21:54.172Z,116.00
2023-04-25T13:22:54.370Z,104.00
2023-04-25T13:23:54.863Z,92.00
2023-04-25T13:24:54.777Z,92.00
2023-04-25T13:25:54.992Z,92.00
2023-04-25T13:26:55.269Z,96.00
2023-04-25T13:27:55.460Z,100.00
2023-04-25T13:28:55.679Z,100.00
2023-04-25T13:29:55.893Z,100.00
2023-04-25T13:30:56.143Z,100.00
2023-04-25T13:31:56.372Z,104.00
2023-04-25T13:32:56.624Z,104.00
2023-04-25T13:33:56.800Z,104.00
2023-04-25T13:34:57.038Z,96.00
2023-04-25T13:35:57.245Z,104.00
2023-04-25T13:36:57.471Z,96.00
2023-04-25T13:37:57.640Z,104.00
2023-04-25T13:38:57.891Z,104.00
2023-04-25T13:39:58.103Z,104.00
2023-04-25T13:40:58.372Z,104.00
2023-04-25T13:41:58.573Z,104.00
2023-04-25T13:42:58.806Z,100.00
2023-04-25T13:43:59.042Z,104.00
2023-04-25T13:44:59.253Z,104.00
2023-04-25T13:45:59.535Z,108.00
2023-04-25T13:46:59.794Z,108.00
2023-04-25T13:48:00.137Z,104.00
2023-04-25T13:49:11.501Z,108.00
2023-04-25T13:50:01.426Z,96.00
2023-04-25T13:51:00.704Z,96.00
2023-04-25T13:52:00.924Z,96.00
2023-04-25T13:53:01.146Z,92.00
2023-04-25T13:54:01.360Z,96.00
2023-04-25T13:55:01.574Z,96.00
2023-04-25T13:56:01.787Z,96.00
2023-04-25T13:57:02.020Z,96.00
2023-04-25T13:58:02.212Z,96.00
2023-04-25T13:59:02.460Z,96.00
2023-04-25T14:00:02.655Z,100.00
2023-04-25T14:01:02.928Z,104.00
2023-04-25T14:02:03.115Z,108.00
2023-04-25T14:03:03.355Z,116.00
2023-04-25T14:04:03.506Z,120.00
2023-04-25T14:05:03.810Z,124.00
2023-04-25T14:06:03.821Z,132.00
2023-04-25T14:07:04.074Z,136.00
2023-04-25T14:08:04.298Z,132.00
2023-04-25T14:09:04.600Z,132.00
2023-04-25T14:10:04.706Z,132.00
2023-04-25T14:11:04.964Z,136.00
2023-04-25T14:12:05.206Z,136.00
2023-04-25T14:13:05.443Z,140.00
2023-04-25T14:14:05.674Z,140.00
2023-04-25T14:15:05.944Z,144.00
2023-04-25T14:16:06.250Z,144.00
2023-04-25T14:17:06.395Z,160.00
2023-04-25T14:18:06.699Z,180.00
2023-04-25T14:19:06.824Z,188.00
2023-04-25T14:20:07.059Z,200.00
2023-04-25T14:21:07.302Z,212.00
2023-04-25T14:22:07.535Z,224.00
2023-04-25T14:23:07.787Z,224.00
2023-04-25T14:24:08.016Z,240.00
2023-04-25T14:25:08.263Z,232.00
2023-04-25T14:26:08.505Z,208.00
2023-04-25T14:27:08.763Z,200.00
2023-04-25T14:28:09.004Z,188.00
2023-04-25T14:29:09.246Z,180.00
2023-04-25T14:30:09.358Z,172.00
2023-04-25T14:31:09.696Z,160.00
2023-04-25T14:32:09.870Z,148.00
2023-04-25T14:33:10.139Z,144.00
2023-04-25T14:34:10.334Z,132.00
2023-04-25T14:35:10.596Z,116.00
2023-04-25T14:36:10.822Z,120.00
2023-04-25T14:37:11.062Z,112.00
2023-04-25T14:38:11.285Z,116.00
2023-04-25T14:39:11.520Z,128.00
2023-04-25T14:40:11.915Z,136.00
2023-04-25T14:41:11.981Z,136.00
2023-04-25T14:42:12.212Z,136.00
2023-04-25T14:43:12.474Z,136.00
2023-04-25T14:44:12.718Z,144.00
2023-04-25T14:45:12.945Z,152.00
2023-04-25T14:46:13.189Z,160.00
2023-04-25T14:47:13.381Z,164.00
2023-04-25T14:48:13.719Z,168.00
2023-04-25T14:49:13.890Z,176.00
2023-04-25T14:50:14.097Z,180.00
2023-04-25T14:51:14.336Z,172.00
2023-04-25T14:52:14.570Z,160.00
2023-04-25T14:53:14.810Z,148.00
2023-04-25T14:54:15.036Z,140.00
2023-04-25T14:55:15.281Z,132.00
2023-04-25T14:56:15.517Z,128.00
2023-04-25T14:57:15.769Z,124.00
2023-04-25T14:58:16.024Z,116.00
2023-04-25T14:59:16.308Z,116.00
2023-04-25T15:00:16.603Z,104.00
2023-04-25T15:01:16.936Z,96.00
2023-04-25T15:02:17.064Z,84.00
2023-04-25T15:03:17.358Z,84.00
2023-04-25T15:04:17.474Z,88.00
2023-04-25T15:05:17.641Z,92.00
2023-04-25T15:06:17.771Z,108.00
2023-04-25T15:07:18.576Z,112.00
2023-04-25T15:08:18.318Z,60.00
2023-04-25T15:09:19.272Z,72.00
2023-04-25T15:10:18.824Z,76.00
2023-04-25T15:11:18.993Z,84.00
2023-04-25T15:12:19.226Z,92.00
2023-04-25T15:13:19.538Z,112.00
2023-04-25T15:14:19.664Z,128.00
2023-04-25T15:15:25.899Z,136.00
2023-04-25T15:16:21.044Z,132.00
2023-04-25T15:17:20.259Z,132.00
2023-04-25T15:18:20.536Z,116.00
2023-04-25T15:19:20.790Z,104.00
2023-04-25T15:20:21.082Z,116.00
2023-04-25T15:21:21.311Z,120.00
2023-04-25T15:22:21.552Z,108.00
2023-04-25T15:23:21.849Z,104.00
2023-04-25T15:24:22.081Z,92.00
2023-04-25T15:25:22.358Z,80.00
2023-04-25T15:26:22.500Z,72.00
2023-04-25T15:27:22.786Z,68.00
2023-04-25T15:28:23.057Z,68.00
2023-04-25T15:29:23.333Z,64.00
2023-04-25T15:30:23.548Z,60.00
2023-04-25T15:31:23.858Z,56.00
2023-04-25T15:32:24.071Z,44.00
2023-04-25T15:33:24.185Z,40.00
2023-04-25T15:34:24.414Z,32.00
2023-04-25T15:35:24.708Z,36.00
2023-04-25T15:36:24.923Z,36.00
2023-04-25T15:37:25.164Z,36.00
2023-04-25T15:38:25.404Z,40.00
2023-04-25T15:39:25.628Z,40.00
2023-04-25T15:40:25.827Z,44.00
2023-04-25T15:41:26.028Z,44.00
2023-04-25T15:42:26.260Z,52.00
2023-04-25T15:43:26.451Z,56.00
2023-04-25T15:44:26.682Z,64.00
2023-04-25T15:45:26.926Z,72.00
2023-04-25T15:46:27.199Z,68.00
2023-04-25T15:47:27.404Z,60.00
2023-04-25T15:48:27.596Z,56.00
2023-04-25T15:49:27.801Z,52.00
2023-04-25T15:50:28.036Z,44.00
2023-04-25T15:51:28.235Z,44.00
2023-04-25T15:52:28.456Z,40.00
2023-04-25T15:53:28.680Z,36.00
2023-04-25T15:54:28.883Z,28.00
2023-04-25T15:55:29.088Z,24.00
2023-04-25T15:56:29.307Z,24.00
2023-04-25T15:57:29.511Z,24.00
2023-04-25T15:58:29.731Z,24.00
2023-04-25T15:59:29.952Z,24.00
2023-04-25T16:00:30.165Z,24.00
2023-04-25T16:01:30.456Z,20.00
2023-04-25T16:02:30.776Z,20.00
2023-04-25T16:03:32.854Z,20.00
2023-04-25T16:04:31.252Z,24.00
2023-04-25T16:05:31.332Z,20.00
2023-04-25T16:06:31.512Z,20.00
2023-04-25T16:07:31.705Z,20.00
2023-04-25T16:08:31.918Z,16.00
2023-04-25T16:09:34.012Z,16.00
2023-04-25T16:10:32.375Z,8.00
2023-04-25T16:11:32.570Z,8.00
2023-04-25T16:12:32.807Z,4.00
2023-04-25T16:13:32.996Z,4.00
2023-04-25T16:14:33.237Z,8.00
2023-04-25T16:15:35.534Z,8.00
2023-04-25T16:16:33.820Z,8.00
2023-04-25T16:17:33.948Z,8.00
2023-04-25T16:18:34.123Z,4.00
2023-04-25T16:19:34.331Z,8.00
2023-04-25T16:20:34.529Z,4.00
2023-04-25T16:21:34.733Z,4.00
2023-04-25T16:22:34.923Z,8.00
2023-04-25T16:23:35.122Z,8.00
2023-04-25T16:24:35.335Z,8.00
2023-04-25T16:25:35.521Z,8.00
2023-04-25T16:26:35.741Z,8.00
2023-04-25T16:27:35.940Z,12.00
2023-04-25T16:28:36.180Z,8.00
2023-04-25T16:29:37.099Z,12.00
2023-04-25T16:30:36.636Z,12.00
2023-04-25T16:31:36.881Z,12.00
2023-04-25T16:32:37.101Z,16.00
2023-04-25T16:33:37.292Z,16.00
2023-04-25T16:34:38.323Z,20.00
2023-04-25T16:35:37.723Z,20.00
2023-04-25T16:36:37.941Z,20.00
2023-04-25T16:37:38.151Z,28.00
2023-04-25T16:38:38.367Z,28.00
2023-04-25T16:39:38.590Z,32.00
2023-04-25T16:40:38.820Z,36.00
2023-04-25T16:41:39.037Z,36.00
2023-04-25T16:42:39.272Z,44.00
2023-04-25T16:43:39.454Z,48.00
2023-04-25T16:44:40.553Z,40.00
2023-04-25T16:45:39.832Z,40.00
2023-04-25T16:46:40.140Z,40.00
2023-04-25T16:47:40.312Z,32.00
2023-04-25T16:48:40.502Z,28.00
2023-04-25T16:49:42.330Z,28.00
2023-04-25T16:50:40.998Z,20.00
2023-04-25T16:51:41.215Z,16.00
2023-04-25T16:52:43.767Z,16.00
2023-04-25T16:53:41.621Z,16.00
2023-04-25T16:54:41.824Z,16.00
2023-04-25T16:55:42.040Z,16.00
2023-04-25T16:56:42.259Z,16.00
2023-04-25T16:57:42.478Z,16.00
2023-04-25T16:58:42.684Z,20.00
2023-04-25T16:59:42.917Z,20.00
2023-04-25T17:00:43.180Z,20.00
2023-04-25T17:01:43.363Z,24.00
2023-04-25T17:02:43.760Z,24.00
2023-04-25T17:03:43.945Z,24.00
2023-04-25T17:04:44.229Z,24.00
2023-04-25T17:05:44.267Z,24.00
2023-04-25T17:06:44.491Z,24.00
2023-04-25T17:07:44.697Z,24.00
2023-04-25T17:08:44.931Z,24.00
2023-04-25T17:09:45.137Z,20.00
2023-04-25T17:10:45.352Z,16.00
2023-04-25T17:11:45.543Z,16.00
2023-04-25T17:12:45.765Z,12.00
2023-04-25T17:13:45.995Z,12.00
2023-04-25T17:14:46.204Z,12.00
2023-04-25T17:15:46.966Z,8.00
2023-04-25T17:16:46.640Z,8.00
2023-04-25T17:17:46.884Z,8.00
2023-04-25T17:18:47.121Z,4.00
2023-04-25T17:19:47.396Z,8.00
2023-04-25T17:20:47.536Z,8.00
2023-04-25T17:21:47.813Z,4.00
2023-04-25T17:22:48.080Z,8.00
2023-04-25T17:23:48.244Z,8.00
2023-04-25T17:24:48.593Z,8.00
2023-04-25T17:25:48.653Z,8.00
2023-04-25T17:26:49.104Z,8.00
2023-04-25T17:27:49.082Z,8.00
2023-04-25T17:28:49.800Z,8.00
2023-04-25T17:29:49.483Z,4.00
2023-04-25T17:30:49.705Z,4.00
2023-04-25T17:31:49.880Z,4.00
2023-04-25T17:32:50.170Z,4.00
2023-04-25T17:33:50.314Z,8.00
2023-04-25T17:34:50.530Z,4.00
2023-04-25T17:35:50.755Z,8.00
2023-04-25T17:36:50.961Z,8.00
2023-04-25T17:37:51.153Z,8.00
2023-04-25T17:38:51.629Z,8.00
2023-04-25T17:39:51.529Z,8.00
2023-04-25T17:40:51.758Z,8.00
2023-04-25T17:41:51.951Z,8.00
2023-04-25T17:42:52.160Z,4.00
2023-04-25T17:43:52.354Z,8.00
2023-04-25T17:44:52.542Z,8.00
2023-04-25T17:45:52.762Z,8.00
2023-04-25T17:46:52.939Z,8.00
2023-04-25T17:47:53.182Z,8.00
2023-04-25T17:48:53.658Z,4.00
2023-04-25T17:49:53.569Z,8.00
2023-04-25T17:50:53.776Z,8.00
2023-04-25T17:51:53.971Z,4.00
2023-04-25T17:52:54.187Z,4.00
2023-04-25T17:53:54.373Z,4.00
2023-04-25T17:54:54.571Z,4.00
2023-04-25T17:55:54.784Z,4.00
2023-04-25T17:56:54.984Z,4.00
2023-04-25T17:57:55.178Z,4.00
2023-04-25T17:58:55.527Z,4.00
2023-04-25T17:59:55.558Z,4.00
2023-04-25T18:00:55.740Z,4.00
2023-04-25T18:01:56.013Z,4.00
2023-04-25T18:02:56.256Z,0.00
2023-04-25T18:03:56.598Z,4.00
2023-04-25T18:04:56.770Z,4.00
2023-04-25T18:05:56.926Z,4.00
2023-04-25T18:06:57.145Z,4.00
2023-04-25T18:07:57.332Z,4.00
2023-04-25T18:08:57.518Z,0.00
2023-04-25T18:09:57.765Z,0.00
2023-04-25T18:10:57.977Z,0.00
2023-04-25T18:11:58.176Z,0.00
2023-04-25T18:12:58.395Z,0.00
2023-04-25T18:13:58.601Z,0.00
2023-04-25T18:14:58.811Z,0.00
2023-04-25T18:15:59.029Z,0.00
2023-04-25T18:16:59.226Z,0.00
2023-04-25T18:17:59.463Z,0.00
2023-04-25T18:18:59.647Z,0.00
2023-04-25T18:19:59.832Z,0.00
2023-04-25T18:21:00.049Z,0.00
2023-04-25T18:22:00.259Z,0.00
2023-04-25T18:23:00.457Z,0.00
2023-04-25T18:24:00.658Z,0.00
2023-04-25T18:25:00.871Z,0.00
2023-04-25T18:26:01.073Z,0.00
2023-04-25T18:27:01.271Z,0.00
2023-04-25T18:28:01.488Z,0.00
2023-04-25T18:29:01.680Z,0.00
2023-04-25T18:30:01.981Z,0.00
2023-04-25T18:31:02.194Z,0.00
2023-04-25T18:32:02.500Z,0.00
2023-04-25T18:33:02.748Z,0.00
2023-04-25T18:34:02.931Z,0.00
2023-04-25T18:35:03.157Z,0.00
2023-04-25T18:36:03.377Z,0.00
2023-04-25T18:37:03.586Z,0.00
2023-04-25T18:38:03.797Z,0.00
2023-04-25T18:39:15.136Z,0.00
2023-04-25T18:40:05.197Z,0.00
2023-04-25T18:41:15.499Z,0.00
2023-04-25T18:42:06.905Z,0.00
2023-04-25T18:43:04.889Z,0.00
2023-04-25T18:44:05.095Z,0.00
2023-04-25T18:45:05.306Z,0.00
2023-04-25T18:46:05.556Z,0.00
2023-04-25T18:47:05.749Z,0.00
2023-04-25T18:48:06.008Z,0.00
2023-04-25T18:49:06.252Z,0.00
2023-04-25T18:50:06.471Z,0.00
2023-04-25T18:51:06.694Z,0.00
2023-04-25T18:52:06.902Z,0.00
2023-04-25T18:53:07.116Z,0.00
2023-04-25T18:54:07.324Z,0.00
2023-04-25T18:55:07.534Z,0.00
2023-04-25T18:56:07.752Z,0.00
2023-04-25T18:57:07.959Z,0.00
2023-04-25T18:58:08.147Z,0.00
2023-04-25T18:59:08.351Z,0.00
2023-04-25T19:00:08.549Z,0.00
2023-04-25T19:01:08.828Z,0.00
2023-04-25T19:02:09.009Z,0.00
2023-04-25T19:03:09.379Z,0.00
2023-04-25T19:04:09.590Z,0.00
2023-04-25T19:05:09.687Z,0.00
2023-04-25T19:06:09.906Z,0.00
2023-04-25T19:07:10.096Z,0.00
2023-04-25T19:08:10.292Z,0.00
2023-04-25T19:09:10.500Z,0.00
2023-04-25T19:10:10.691Z,0.00
2023-04-25T19:11:20.483Z,0.00
2023-04-25T19:12:12.102Z,0.00
2023-04-25T19:13:11.424Z,0.00
2023-04-25T19:14:11.589Z,0.00
2023-04-25T19:15:11.794Z,0.00
2023-04-25T19:16:11.999Z,0.00
2023-04-25T19:17:12.230Z,0.00
2023-04-25T19:18:12.480Z,0.00
2023-04-25T19:19:12.673Z,0.00
2023-04-25T19:20:12.877Z,0.00
2023-04-25T19:21:13.130Z,0.00
2023-04-25T19:22:13.337Z,0.00
2023-04-25T19:23:13.542Z,0.00
2023-04-25T19:24:13.753Z,0.00
2023-04-25T19:25:13.967Z,0.00
2023-04-25T19:26:14.183Z,0.00
2023-04-25T19:27:14.374Z,0.00
2023-04-25T19:28:14.565Z,0.00
2023-04-25T19:29:15.133Z,0.00
2023-04-25T19:30:14.913Z,0.00
2023-04-25T19:31:15.174Z,0.00