createdAt,value
2022-08-05T00:00:50.368Z,100.00
2022-08-05T00:03:20.692Z,100.00
2022-08-05T00:06:05.341Z,100.00
2022-08-05T00:08:45.324Z,100.00
2022-08-05T00:11:30.246Z,100.00
2022-08-05T00:14:12.999Z,100.00
2022-08-05T00:16:53.866Z,100.00
2022-08-05T00:19:33.595Z,100.00
2022-08-05T00:22:17.955Z,100.00
2022-08-05T00:24:55.020Z,100.00
2022-08-05T00:27:35.674Z,100.00
2022-08-05T00:30:11.528Z,100.00
2022-08-05T00:32:42.614Z,100.00
2022-08-05T00:35:13.670Z,100.00
2022-08-05T00:37:52.615Z,100.00
2022-08-05T00:40:29.706Z,100.00
2022-08-05T00:43:01.699Z,100.00
2022-08-05T00:45:43.064Z,100.00
2022-08-05T00:48:15.837Z,100.00
2022-08-05T00:50:46.899Z,100.00
2022-08-05T00:54:01.063Z,100.00
2022-08-05T00:56:12.068Z,100.00
2022-08-05T00:58:42.504Z,100.00
2022-08-05T01:01:24.943Z,100.00
2022-08-05T01:04:14.351Z,100.00
2022-08-05T01:06:49.079Z,100.00
2022-08-05T01:09:22.690Z,100.00
2022-08-05T01:12:01.902Z,100.00
2022-08-05T01:14:44.584Z,100.00
2022-08-05T01:17:24.114Z,100.00
2022-08-05T01:20:02.903Z,100.00
2022-08-05T01:22:48.204Z,100.00
2022-08-05T01:25:41.702Z,100.00
2022-08-05T01:28:36.370Z,100.00
2022-08-05T01:31:12.498Z,100.00
2022-08-05T01:33:53.482Z,100.00
2022-08-05T01:36:28.875Z,100.00
2022-08-05T01:39:01.299Z,100.00
2022-08-05T01:41:35.772Z,100.00
2022-08-05T01:44:14.077Z,100.00
2022-08-05T01:46:46.791Z,100.00
2022-08-05T01:49:24.885Z,100.00
2022-08-05T01:52:01.030Z,100.00
2022-08-05T01:54:46.129Z,100.00
2022-08-05T01:58:09.431Z,100.00
2022-08-05T02:00:17.120Z,100.00
2022-08-05T02:02:55.074Z,100.00
2022-08-05T02:05:30.504Z,100.00
2022-08-05T02:08:04.744Z,100.00
2022-08-05T02:10:42.756Z,100.00
2022-08-05T02:13:17.551Z,100.00
2022-08-05T02:15:58.439Z,100.00
2022-08-05T02:18:35.644Z,100.00
2022-08-05T02:21:14.802Z,100.00
2022-08-05T02:23:48.515Z,100.00
2022-08-05T02:26:28.815Z,100.00
2022-08-05T02:28:59.987Z,100.00
2022-08-05T02:31:38.884Z,100.00
2022-08-05T02:34:14.424Z,100.00
2022-08-05T02:36:50.051Z,100.00
2022-08-05T02:39:23.786Z,100.00
2022-08-05T02:42:00.486Z,100.00
2022-08-05T02:44:34.520Z,100.00
2022-08-05T02:47:09.064Z,100.00
2022-08-05T02:49:43.361Z,100.00
2022-08-05T02:52:30.132Z,100.00
2022-08-05T02:55:05.404Z,100.00
2022-08-05T02:58:10.178Z,100.00
2022-08-05T03:00:29.799Z,100.00
2022-08-05T03:03:10.274Z,100.00
2022-08-05T03:06:55.504Z,100.00
2022-08-05T03:08:33.827Z,100.00
2022-08-05T03:11:54.362Z,100.00
2022-08-05T03:14:03.322Z,100.00
2022-08-05T03:16:35.829Z,100.00
2022-08-05T03:19:17.080Z,100.00
2022-08-05T03:21:58.945Z,100.00
2022-08-05T03:24:31.010Z,100.00
2022-08-05T03:27:02.072Z,100.00
2022-08-05T03:29:44.647Z,100.00
2022-08-05T03:32:30.839Z,100.00
2022-08-05T03:35:05.581Z,100.00
2022-08-05T03:37:46.244Z,100.00
2022-08-05T03:40:31.257Z,100.00
2022-08-05T03:43:58.722Z,100.00
2022-08-05T03:45:58.530Z,100.00
2022-08-05T03:48:29.659Z,100.00
2022-08-05T03:52:38.779Z,100.00
2022-08-05T03:55:54.744Z,100.00
2022-08-05T03:57:16.713Z,100.00
2022-08-05T03:59:56.249Z,100.00
2022-08-05T04:02:37.635Z,100.00
2022-08-05T04:05:12.182Z,100.00
2022-08-05T04:07:57.760Z,100.00
2022-08-05T04:10:37.546Z,100.00
2022-08-05T04:13:12.096Z,100.00
2022-08-05T04:15:52.891Z,100.00
2022-08-05T04:18:34.529Z,100.00
2022-08-05T04:21:05.225Z,100.00
2022-08-05T04:23:57.318Z,100.00
2022-08-05T04:26:32.364Z,100.00
2022-08-05T04:29:07.476Z,100.00
2022-08-05T04:31:38.647Z,100.00
2022-08-05T04:34:31.247Z,100.00
2022-08-05T04:37:03.091Z,100.00
2022-08-05T04:39:36.103Z,100.00
2022-08-05T04:42:06.690Z,100.00
2022-08-05T04:44:38.012Z,100.00
2022-08-05T04:47:12.796Z,100.00
2022-08-05T04:50:02.918Z,100.00
2022-08-05T04:52:37.014Z,100.00
2022-08-05T04:55:14.612Z,100.00
2022-08-05T04:57:51.618Z,100.00
2022-08-05T05:00:27.618Z,100.00
2022-08-05T05:03:03.703Z,100.00
2022-08-05T05:05:34.737Z,100.00
2022-08-05T05:08:30.466Z,100.00
2022-08-05T05:11:06.505Z,100.00
2022-08-05T05:13:43.194Z,100.00
2022-08-05T05:16:15.496Z,100.00
2022-08-05T05:19:16.427Z,100.00
2022-08-05T05:21:40.445Z,100.00
2022-08-05T05:24:10.683Z,100.00
2022-08-05T05:26:43.661Z,100.00
2022-08-05T05:29:16.946Z,100.00
2022-08-05T05:31:51.032Z,100.00
2022-08-05T05:34:27.058Z,100.00
2022-08-05T05:36:58.294Z,100.00
2022-08-05T05:39:34.379Z,100.00
2022-08-05T05:42:08.225Z,100.00
2022-08-05T05:44:43.115Z,100.00
2022-08-05T05:47:21.489Z,100.00
2022-08-05T05:50:01.530Z,100.00
2022-08-05T05:52:37.960Z,100.00
2022-08-05T05:55:13.848Z,100.00
2022-08-05T05:57:52.715Z,100.00
2022-08-05T06:00:31.438Z,100.00
2022-08-05T06:03:40.239Z,100.00
2022-08-05T06:05:56.938Z,100.00
2022-08-05T06:08:32.284Z,100.00
2022-08-05T06:11:04.174Z,100.00
2022-08-05T06:13:40.771Z,100.00
2022-08-05T06:16:30.849Z,100.00
2022-08-05T06:19:08.164Z,100.00
2022-08-05T06:21:42.959Z,100.00
2022-08-05T06:24:25.705Z,100.00
2022-08-05T06:26:57.890Z,100.00
2022-08-05T06:29:52.107Z,100.00
2022-08-05T06:32:34.086Z,98.87
2022-08-05T06:35:05.955Z,99.50
2022-08-05T06:37:57.778Z,97.48
2022-08-05T06:40:32.648Z,96.53
2022-08-05T06:43:51.669Z,95.61
2022-08-05T06:46:18.281Z,92.75
2022-08-05T06:48:56.742Z,91.28
2022-08-05T06:51:36.974Z,91.48
2022-08-05T06:54:18.044Z,92.43
2022-08-05T06:56:55.055Z,90.13
2022-08-05T06:59:42.338Z,87.66
2022-08-05T07:02:33.696Z,86.70
2022-08-05T07:05:14.206Z,85.93
2022-08-05T07:07:50.680Z,85.58
2022-08-05T07:10:32.213Z,85.39
2022-08-05T07:13:17.124Z,86.18
2022-08-05T07:17:56.513Z,86.11
2022-08-05T07:19:16.018Z,78.50
2022-08-05T07:22:05.679Z,77.39
2022-08-05T07:24:44.042Z,77.96
2022-08-05T07:27:23.198Z,80.88
2022-08-05T07:30:22.083Z,80.35
2022-08-05T07:32:54.233Z,80.62
2022-08-05T07:36:04.527Z,80.89
2022-08-05T07:38:32.054Z,83.64
2022-08-05T07:41:35.183Z,81.35
2022-08-05T07:43:56.785Z,76.88
2022-08-05T07:46:28.218Z,77.11
2022-08-05T07:49:05.391Z,75.84
2022-08-05T07:51:53.452Z,76.32
2022-08-05T07:54:31.002Z,78.63
2022-08-05T07:57:22.861Z,79.73
2022-08-05T07:59:57.291Z,82.34
2022-08-05T08:02:31.347Z,82.38
2022-08-05T08:05:19.730Z,83.68
2022-08-05T08:08:00.146Z,85.85
2022-08-05T08:10:31.053Z,86.50
2022-08-05T08:13:04.424Z,88.51
2022-08-05T08:16:33.271Z,90.73
2022-08-05T08:18:26.305Z,89.34
2022-08-05T08:21:03.393Z,90.04
2022-08-05T08:24:02.683Z,90.52
2022-08-05T08:26:30.987Z,89.74
2022-08-05T08:29:22.187Z,86.83
2022-08-05T08:31:56.745Z,86.86
2022-08-05T08:34:33.415Z,86.39
2022-08-05T08:37:09.820Z,86.94
2022-08-05T08:39:44.311Z,88.65
2022-08-05T08:42:34.127Z,90.19
2022-08-05T08:45:40.817Z,89.28
2022-08-05T08:48:41.626Z,89.47
2022-08-05T08:52:04.306Z,89.44
2022-08-05T08:54:36.555Z,89.07
2022-08-05T08:57:48.206Z,89.74
2022-08-05T09:00:33.624Z,89.45
2022-08-05T09:03:24.784Z,90.28
2022-08-05T09:06:21.115Z,89.11
2022-08-05T09:08:59.438Z,88.30
2022-08-05T09:11:51.202Z,88.20
2022-08-05T09:14:57.810Z,86.62
2022-08-05T09:17:43.128Z,86.19
2022-08-05T09:20:50.473Z,86.37
2022-08-05T09:23:27.166Z,85.65
2022-08-05T09:26:20.495Z,84.53
2022-08-05T09:28:56.541Z,84.25
2022-08-05T09:32:39.773Z,83.98
2022-08-05T09:34:48.954Z,83.65
2022-08-05T09:38:16.648Z,84.59
2022-08-05T09:40:34.007Z,83.79
2022-08-05T09:43:08.380Z,83.93
2022-08-05T09:46:07.169Z,83.82
2022-08-05T09:49:07.024Z,84.17
2022-08-05T09:51:39.924Z,84.06
2022-08-05T09:54:13.588Z,83.56
2022-08-05T09:56:51.433Z,81.86
2022-08-05T09:59:21.850Z,81.86
2022-08-05T10:01:57.810Z,83.14
2022-08-05T10:04:39.879Z,83.30
2022-08-05T10:07:19.975Z,84.80
2022-08-05T10:10:13.781Z,84.64
2022-08-05T10:12:51.802Z,84.08
2022-08-05T10:15:26.117Z,84.90
2022-08-05T10:18:12.636Z,83.96
2022-08-05T10:20:48.503Z,72.89
2022-08-05T10:23:55.517Z,66.69
2022-08-05T10:26:14.900Z,67.68
2022-08-05T10:28:46.769Z,68.60
2022-08-05T10:32:50.892Z,69.48
2022-08-05T10:34:11.033Z,65.99
2022-08-05T10:36:45.136Z,65.90
2022-08-05T10:39:24.436Z,67.24
2022-08-05T10:42:05.119Z,66.85
2022-08-05T10:44:35.951Z,65.69
2022-08-05T10:47:26.614Z,65.08
2022-08-05T10:50:32.174Z,65.82
2022-08-05T10:53:05.925Z,64.85
2022-08-05T10:56:03.477Z,66.76
2022-08-05T10:58:48.032Z,64.89
2022-08-05T11:01:28.132Z,64.65
2022-08-05T11:04:12.657Z,66.17
2022-08-05T11:07:07.482Z,66.30
2022-08-05T11:09:48.517Z,65.21
2022-08-05T11:12:54.336Z,65.39
2022-08-05T11:16:00.276Z,65.57
2022-08-05T11:18:32.469Z,67.23
2022-08-05T11:21:11.573Z,63.73
2022-08-05T11:24:04.527Z,62.79
2022-08-05T11:26:40.461Z,61.71
2022-08-05T11:29:43.157Z,62.09
2022-08-05T11:32:29.773Z,62.66
2022-08-05T11:35:00.863Z,63.02
2022-08-05T11:38:36.506Z,67.14
2022-08-05T11:41:36.858Z,69.53
2022-08-05T11:44:05.755Z,67.16
2022-08-05T11:47:09.806Z,66.68
2022-08-05T11:49:36.473Z,65.05
2022-08-05T11:52:08.712Z,64.84
2022-08-05T11:54:43.544Z,66.60
2022-08-05T11:58:08.351Z,64.71
2022-08-05T12:00:31.031Z,59.52
2022-08-05T12:03:23.775Z,58.09
2022-08-05T12:06:02.873Z,58.98
2022-08-05T12:08:33.567Z,57.13
2022-08-05T12:11:07.298Z,53.71
2022-08-05T12:13:49.439Z,51.26
2022-08-05T12:16:29.564Z,51.95
2022-08-05T12:19:03.490Z,52.70
2022-08-05T12:21:46.944Z,48.54
2022-08-05T12:24:21.114Z,47.34
2022-08-05T12:26:57.488Z,48.04
2022-08-05T12:29:37.957Z,49.12
2022-08-05T12:32:12.474Z,50.82
2022-08-05T12:34:46.075Z,51.44
2022-08-05T12:37:21.628Z,54.45
2022-08-05T12:39:56.229Z,52.69
2022-08-05T12:42:33.833Z,51.20
2022-08-05T12:45:09.901Z,52.21
2022-08-05T12:47:43.612Z,52.95
2022-08-05T12:50:34.143Z,54.88
2022-08-05T12:53:04.629Z,58.09
2022-08-05T12:55:43.358Z,59.40
2022-08-05T12:58:52.494Z,58.09
2022-08-05T13:02:03.463Z,57.18
2022-08-05T13:04:09.861Z,56.90
2022-08-05T13:06:51.648Z,57.06
2022-08-05T13:09:28.102Z,54.68
2022-08-05T13:12:06.436Z,54.38
2022-08-05T13:14:44.421Z,55.62
2022-08-05T13:17:25.187Z,55.19
2022-08-05T13:20:04.517Z,55.04
2022-08-05T13:22:40.593Z,55.98
2022-08-05T13:25:19.456Z,55.28
2022-08-05T13:27:54.694Z,56.01
2022-08-05T13:30:34.063Z,55.90
2022-08-05T13:33:05.157Z,56.58
2022-08-05T13:35:43.327Z,61.38
2022-08-05T13:38:30.669Z,64.87
2022-08-05T13:41:06.669Z,66.80
2022-08-05T13:43:45.618Z,68.81
2022-08-05T13:46:51.026Z,69.34
2022-08-05T13:49:16.487Z,71.52
2022-08-05T13:51:47.100Z,73.42
2022-08-05T13:54:24.837Z,73.20
2022-08-05T13:56:55.670Z,69.49
2022-08-05T13:59:30.594Z,70.57
2022-08-05T14:02:02.175Z,72.97
2022-08-05T14:04:50.036Z,73.01
2022-08-05T14:07:56.309Z,74.91
2022-08-05T14:10:19.097Z,73.51
2022-08-05T14:13:00.867Z,72.70
2022-08-05T14:16:04.664Z,72.32
2022-08-05T14:18:26.022Z,71.66
2022-08-05T14:20:56.156Z,70.06
2022-08-05T14:23:29.678Z,71.98
2022-08-05T14:26:09.670Z,71.44
2022-08-05T14:28:59.640Z,70.82
2022-08-05T14:32:03.085Z,75.75
2022-08-05T14:34:23.656Z,77.38
2022-08-05T14:36:55.583Z,73.97
2022-08-05T14:39:26.764Z,70.17
2022-08-05T14:42:19.357Z,68.89
2022-08-05T14:44:49.981Z,69.50
2022-08-05T14:47:37.041Z,71.32
2022-08-05T14:50:17.461Z,71.51
2022-08-05T14:52:56.889Z,71.28
2022-08-05T14:55:39.130Z,70.88
2022-08-05T14:58:14.178Z,71.29
2022-08-05T15:00:58.002Z,69.63
2022-08-05T15:03:33.738Z,68.77
2022-08-05T15:06:07.707Z,68.49
2022-08-05T15:08:59.777Z,67.60
2022-08-05T15:11:53.105Z,65.75
2022-08-05T15:14:34.907Z,65.77
2022-08-05T15:17:46.549Z,65.35
2022-08-05T15:20:07.471Z,62.87
2022-08-05T15:22:39.920Z,64.01
2022-08-05T15:25:14.305Z,67.13
2022-08-05T15:27:52.326Z,69.01
2022-08-05T15:30:29.009Z,72.58
2022-08-05T15:32:59.406Z,71.87
2022-08-05T15:35:36.325Z,71.26
2022-08-05T15:38:35.004Z,72.18
2022-08-05T15:41:22.623Z,70.58
2022-08-05T15:43:58.887Z,70.03
2022-08-05T15:46:35.169Z,70.28
2022-08-05T15:49:09.852Z,70.60
2022-08-05T15:52:04.402Z,69.38
2022-08-05T15:54:34.935Z,67.15
2022-08-05T15:57:08.205Z,65.57
2022-08-05T15:59:38.893Z,64.14
2022-08-05T16:02:14.757Z,63.74
2022-08-05T16:04:50.104Z,60.61
2022-08-05T16:07:22.779Z,59.37
2022-08-05T16:09:54.096Z,63.41
2022-08-05T16:12:25.470Z,64.57
2022-08-05T16:14:56.010Z,63.62
2022-08-05T16:17:30.522Z,63.79
2022-08-05T16:20:11.694Z,64.76
2022-08-05T16:22:42.853Z,65.86
2022-08-05T16:25:13.499Z,64.33
2022-08-05T16:28:01.039Z,65.71
2022-08-05T16:30:34.376Z,65.89
2022-08-05T16:33:08.854Z,64.56
2022-08-05T16:35:42.163Z,67.06
2022-08-05T16:38:23.841Z,68.33
2022-08-05T16:42:12.695Z,69.08
2022-08-05T16:43:58.459Z,70.68
2022-08-05T16:46:29.499Z,72.67
2022-08-05T16:49:02.795Z,70.90
2022-08-05T16:51:42.859Z,70.34
2022-08-05T16:54:28.976Z,69.61
2022-08-05T16:57:02.043Z,70.06
2022-08-05T16:59:32.727Z,68.99
2022-08-05T17:02:23.046Z,72.08
2022-08-05T17:04:56.340Z,76.53
2022-08-05T17:07:39.329Z,76.96
2022-08-05T17:10:16.687Z,77.35
2022-08-05T17:12:51.712Z,76.68
2022-08-05T17:15:22.689Z,76.52
2022-08-05T17:17:55.433Z,76.53
2022-08-05T17:20:31.980Z,75.50
2022-08-05T17:23:02.261Z,74.00
2022-08-05T17:25:33.959Z,74.19
2022-08-05T17:28:10.509Z,73.70
2022-08-05T17:30:50.545Z,73.17
2022-08-05T17:33:23.211Z,73.22
2022-08-05T17:36:07.662Z,72.14
2022-08-05T17:38:47.313Z,72.36
2022-08-05T17:42:16.822Z,72.36
2022-08-05T17:44:16.569Z,72.48
2022-08-05T17:46:47.310Z,73.55
2022-08-05T17:49:18.100Z,71.23
2022-08-05T17:51:51.596Z,69.95
2022-08-05T17:54:23.413Z,70.27
2022-08-05T17:56:56.842Z,70.64
2022-08-05T17:59:32.824Z,71.16
2022-08-05T18:02:10.698Z,70.40
2022-08-05T18:04:53.339Z,70.67
2022-08-05T18:07:32.974Z,72.25
2022-08-05T18:10:21.592Z,74.91
2022-08-05T18:12:52.065Z,75.60
2022-08-05T18:15:22.188Z,75.57
2022-08-05T18:18:01.698Z,76.25
2022-08-05T18:20:34.903Z,78.14
2022-08-05T18:23:09.106Z,78.45
2022-08-05T18:25:45.288Z,79.55
2022-08-05T18:28:17.869Z,81.31
2022-08-05T18:30:55.662Z,82.61
2022-08-05T18:33:37.535Z,83.47
2022-08-05T18:36:19.125Z,83.62
2022-08-05T18:38:52.575Z,83.32
2022-08-05T18:41:56.780Z,82.33
2022-08-05T18:44:34.931Z,81.11
2022-08-05T18:47:09.714Z,80.31
2022-08-05T18:49:58.227Z,80.64
2022-08-05T18:52:38.309Z,81.54
2022-08-05T18:55:12.888Z,83.04
2022-08-05T18:57:52.854Z,83.52
2022-08-05T19:00:29.068Z,84.38
2022-08-05T19:03:04.764Z,84.87
2022-08-05T19:06:13.369Z,84.32
2022-08-05T19:08:30.549Z,85.03
2022-08-05T19:11:05.092Z,82.94
2022-08-05T19:13:39.027Z,83.51
2022-08-05T19:16:25.003Z,83.10
2022-08-05T19:18:59.611Z,84.22
2022-08-05T19:21:34.576Z,83.94
2022-08-05T19:24:12.516Z,84.61
2022-08-05T19:26:55.510Z,84.46
2022-08-05T19:29:35.903Z,85.00
2022-08-05T19:32:11.573Z,85.80
2022-08-05T19:34:42.323Z,86.20
2022-08-05T19:37:35.324Z,86.63
2022-08-05T19:40:17.399Z,88.22
2022-08-05T19:43:04.788Z,88.84
2022-08-05T19:45:37.027Z,89.36
2022-08-05T19:48:14.416Z,89.78
2022-08-05T19:50:45.370Z,90.90
2022-08-05T19:53:15.743Z,91.26
2022-08-05T19:56:12.558Z,91.30
2022-08-05T19:58:53.553Z,91.58
2022-08-05T20:01:28.434Z,92.43
2022-08-05T20:03:59.746Z,91.95
2022-08-05T20:06:37.560Z,93.17
2022-08-05T20:09:16.014Z,93.88
2022-08-05T20:11:48.249Z,94.53
2022-08-05T20:14:26.876Z,95.05
2022-08-05T20:16:59.505Z,96.02
2022-08-05T20:19:36.137Z,96.40
2022-08-05T20:22:09.625Z,96.22
2022-08-05T20:24:40.052Z,96.99
2022-08-05T20:27:11.561Z,96.97
2022-08-05T20:29:57.691Z,96.84
2022-08-05T20:32:30.953Z,98.06
2022-08-05T20:35:03.690Z,97.74
2022-08-05T20:38:06.362Z,98.38
2022-08-05T20:40:25.011Z,98.58
2022-08-05T20:43:00.158Z,99.53
2022-08-05T20:45:56.637Z,98.79
2022-08-05T20:48:23.727Z,99.25
2022-08-05T20:50:57.001Z,100.00
2022-08-05T20:53:36.622Z,100.00
2022-08-05T20:56:12.330Z,99.69
2022-08-05T20:58:43.752Z,100.00
2022-08-05T21:01:16.932Z,100.00
2022-08-05T21:03:48.272Z,100.00
2022-08-05T21:06:27.721Z,100.00
2022-08-05T21:09:00.365Z,100.00
2022-08-05T21:12:06.578Z,100.00
2022-08-05T21:14:20.933Z,100.00
2022-08-05T21:17:00.154Z,100.00
2022-08-05T21:19:47.067Z,100.00
2022-08-05T21:22:23.941Z,100.00
2022-08-05T21:24:59.688Z,100.00
2022-08-05T21:27:38.683Z,100.00
2022-08-05T21:30:17.316Z,100.00
2022-08-05T21:32:51.059Z,100.00
2022-08-05T21:35:29.833Z,100.00
2022-08-05T21:38:01.260Z,100.00
2022-08-05T21:40:31.873Z,100.00
2022-08-05T21:43:05.634Z,100.00
2022-08-05T21:45:51.843Z,100.00
2022-08-05T21:48:31.927Z,100.00
2022-08-05T21:51:04.684Z,100.00
2022-08-05T21:53:59.568Z,100.00
2022-08-05T21:56:33.873Z,100.00
2022-08-05T21:59:08.027Z,100.00
2022-08-05T22:01:54.478Z,100.00
2022-08-05T22:04:27.507Z,100.00
2022-08-05T22:06:59.638Z,100.00
2022-08-05T22:09:46.101Z,100.00
2022-08-05T22:12:17.767Z,100.00
2022-08-05T22:14:49.576Z,100.00
2022-08-05T22:17:21.083Z,100.00
2022-08-05T22:20:13.439Z,100.00
2022-08-05T22:22:57.385Z,100.00
2022-08-05T22:26:09.684Z,100.00
2022-08-05T22:28:32.626Z,100.00
2022-08-05T22:31:05.638Z,100.00
2022-08-05T22:33:57.195Z,100.00
2022-08-05T22:36:32.733Z,100.00
2022-08-05T22:39:04.119Z,100.00
2022-08-05T22:42:09.385Z,100.00
2022-08-05T22:44:31.897Z,100.00
2022-08-05T22:47:05.796Z,100.00
2022-08-05T22:50:20.113Z,100.00
2022-08-05T22:52:34.164Z,100.00
2022-08-05T22:55:19.641Z,100.00
2022-08-05T22:57:55.202Z,100.00
2022-08-05T23:00:26.815Z,100.00
2022-08-05T23:02:59.756Z,100.00
2022-08-05T23:05:36.149Z,100.00
2022-08-05T23:08:09.705Z,100.00
2022-08-05T23:10:43.176Z,100.00
2022-08-05T23:13:13.338Z,100.00
2022-08-05T23:15:43.571Z,100.00
2022-08-05T23:18:20.940Z,100.00
2022-08-05T23:20:56.691Z,100.00
2022-08-05T23:23:33.708Z,100.00
2022-08-05T23:26:05.741Z,100.00
2022-08-05T23:28:36.155Z,100.00
2022-08-05T23:31:17.223Z,100.00
2022-08-05T23:34:05.357Z,100.00
2022-08-05T23:36:39.826Z,100.00
2022-08-05T23:39:32.139Z,100.00
2022-08-05T23:42:14.261Z,100.00
2022-08-05T23:45:00.563Z,100.00
2022-08-05T23:47:33.712Z,100.00
2022-08-05T23:50:04.142Z,100.00
2022-08-05T23:52:50.162Z,100.00
2022-08-05T23:55:30.972Z,100.00
2022-08-05T23:58:01.840Z,100.00
