createdAt,value
2018-04-23T00:00:55.565Z,66.23
2018-04-23T00:01:58.921Z,66.51
2018-04-23T00:03:02.272Z,66.17
2018-04-23T00:04:05.626Z,66.27
2018-04-23T00:05:08.981Z,66.64
2018-04-23T00:06:12.387Z,66.31
2018-04-23T00:07:15.734Z,66.56
2018-04-23T00:08:19.075Z,67.11
2018-04-23T00:09:22.460Z,67.40
2018-04-23T00:10:26.594Z,67.75
2018-04-23T00:11:29.970Z,68.28
2018-04-23T00:12:33.298Z,69.00
2018-04-23T00:13:36.604Z,69.44
2018-04-23T00:14:39.934Z,69.11
2018-04-23T00:15:43.371Z,66.55
2018-04-23T00:16:46.748Z,65.20
2018-04-23T00:17:51.059Z,64.43
2018-04-23T00:18:55.202Z,64.48
2018-04-23T00:19:58.606Z,64.60
2018-04-23T00:21:02.018Z,67.16
2018-04-23T00:22:05.432Z,66.66
2018-04-23T00:23:09.077Z,67.17
2018-04-23T00:24:12.450Z,68.30
2018-04-23T00:25:15.894Z,69.57
2018-04-23T00:26:19.293Z,70.46
2018-04-23T00:27:22.673Z,70.94
2018-04-23T00:28:26.779Z,71.16
2018-04-23T00:29:30.235Z,72.25
2018-04-23T00:30:33.831Z,73.06
2018-04-23T00:31:37.234Z,74.37
2018-04-23T00:32:40.687Z,75.10
2018-04-23T00:33:44.048Z,76.27
2018-04-23T00:34:47.397Z,76.84
2018-04-23T00:35:50.722Z,77.49
2018-04-23T00:36:54.027Z,77.36
2018-04-23T00:37:57.447Z,77.91
2018-04-23T00:39:00.802Z,78.58
2018-04-23T00:40:04.413Z,79.04
2018-04-23T00:41:08.558Z,79.57
2018-04-23T00:42:11.921Z,80.39
2018-04-23T00:43:15.280Z,81.17
2018-04-23T00:44:18.654Z,81.74
2018-04-23T00:45:22.088Z,82.14
2018-04-23T00:46:25.444Z,82.57
2018-04-23T00:47:28.831Z,82.69
2018-04-23T00:48:32.190Z,82.63
2018-04-23T00:49:35.573Z,82.95
2018-04-23T00:50:38.988Z,83.02
2018-04-23T00:51:42.392Z,83.35
2018-04-23T00:52:45.837Z,83.60
2018-04-23T00:53:49.252Z,83.96
2018-04-23T00:54:52.648Z,84.23
2018-04-23T00:55:56.026Z,84.36
2018-04-23T00:57:00.097Z,84.51
2018-04-23T00:58:03.443Z,84.70
2018-04-23T00:59:06.889Z,84.64
2018-04-23T01:00:10.433Z,84.29
2018-04-23T01:01:14.620Z,84.36
2018-04-23T01:02:17.970Z,84.63
2018-04-23T01:03:21.402Z,84.98
2018-04-23T01:04:25.548Z,85.32
2018-04-23T01:05:28.899Z,85.41
2018-04-23T01:06:33.067Z,85.64
2018-04-23T01:07:36.451Z,85.72
2018-04-23T01:08:39.785Z,85.92
2018-04-23T01:09:43.161Z,86.13
2018-04-23T01:10:47.252Z,86.29
2018-04-23T01:11:50.685Z,86.23
2018-04-23T01:12:54.147Z,86.25
2018-04-23T01:13:58.276Z,86.33
2018-04-23T01:15:01.626Z,86.43
2018-04-23T01:16:04.966Z,86.25
2018-04-23T01:17:08.297Z,86.01
2018-04-23T01:18:11.736Z,86.26
2018-04-23T01:19:15.126Z,86.31
2018-04-23T01:20:18.558Z,86.02
2018-04-23T01:21:21.880Z,85.88
2018-04-23T01:22:25.215Z,85.90
2018-04-23T01:23:28.585Z,86.16
2018-04-23T01:24:31.927Z,85.70
2018-04-23T01:25:35.271Z,85.36
2018-04-23T01:26:38.654Z,85.23
2018-04-23T01:27:41.994Z,85.03
2018-04-23T01:28:45.383Z,84.81
2018-04-23T01:29:48.695Z,84.79
2018-04-23T01:30:52.018Z,84.94
2018-04-23T01:31:55.365Z,84.89
2018-04-23T01:32:59.174Z,85.10
2018-04-23T01:34:02.532Z,85.30
2018-04-23T01:35:05.952Z,85.12
2018-04-23T01:36:09.418Z,84.96
2018-04-23T01:37:12.783Z,85.00
2018-04-23T01:38:16.181Z,85.25
2018-04-23T01:39:23.490Z,85.58
2018-04-23T01:40:27.676Z,85.95
2018-04-23T01:41:31.024Z,86.24
2018-04-23T01:42:34.388Z,86.50
2018-04-23T01:43:37.762Z,86.57
2018-04-23T01:44:41.897Z,86.57
2018-04-23T01:45:45.290Z,86.27
2018-04-23T01:46:48.671Z,85.99
2018-04-23T01:47:51.999Z,85.71
2018-04-23T01:48:55.329Z,85.66
2018-04-23T01:49:58.680Z,85.55
2018-04-23T01:51:02.051Z,85.41
2018-04-23T01:52:05.440Z,85.19
2018-04-23T01:53:08.755Z,85.24
2018-04-23T01:54:12.132Z,84.97
2018-04-23T01:55:15.443Z,84.86
2018-04-23T01:56:18.796Z,84.83
2018-04-23T01:57:22.149Z,84.93
2018-04-23T01:58:25.452Z,84.97
2018-04-23T01:59:28.778Z,84.75
2018-04-23T02:00:32.107Z,84.44
2018-04-23T02:01:36.795Z,83.42
2018-04-23T02:02:40.136Z,83.59
2018-04-23T02:03:44.223Z,83.81
2018-04-23T02:04:47.531Z,83.53
2018-04-23T02:05:51.613Z,83.60
2018-04-23T02:06:54.957Z,83.82
2018-04-23T02:07:58.442Z,83.59
2018-04-23T02:09:01.812Z,83.34
2018-04-23T02:10:05.100Z,83.47
2018-04-23T02:11:08.545Z,83.33
2018-04-23T02:12:12.718Z,83.15
2018-04-23T02:13:16.120Z,82.97
2018-04-23T02:14:19.475Z,82.86
2018-04-23T02:15:22.810Z,81.53
2018-04-23T02:16:26.179Z,81.23
2018-04-23T02:17:29.546Z,81.77
2018-04-23T02:18:32.874Z,81.13
2018-04-23T02:19:36.236Z,80.87
2018-04-23T02:20:39.555Z,80.83
2018-04-23T02:21:43.648Z,80.47
2018-04-23T02:22:47.735Z,80.49
2018-04-23T02:23:51.095Z,80.57
2018-04-23T02:24:54.453Z,80.67
2018-04-23T02:25:57.799Z,81.03
2018-04-23T02:27:01.131Z,81.13
2018-04-23T02:28:04.459Z,81.27
2018-04-23T02:29:07.852Z,80.97
2018-04-23T02:30:11.976Z,80.64
2018-04-23T02:31:16.978Z,80.20
2018-04-23T02:32:20.307Z,80.49
2018-04-23T02:33:23.619Z,80.84
2018-04-23T02:34:26.971Z,80.78
2018-04-23T02:35:30.286Z,80.79
2018-04-23T02:36:33.639Z,81.04
2018-04-23T02:37:36.960Z,81.19
2018-04-23T02:38:40.298Z,77.23
2018-04-23T02:39:43.674Z,77.80
2018-04-23T02:40:47.020Z,78.14
2018-04-23T02:41:50.319Z,78.58
2018-04-23T02:42:53.708Z,78.92
2018-04-23T02:43:57.043Z,79.12
2018-04-23T02:45:00.407Z,79.44
2018-04-23T02:46:04.514Z,79.11
2018-04-23T02:47:08.609Z,79.12
2018-04-23T02:48:11.936Z,78.08
2018-04-23T02:49:15.355Z,77.72
2018-04-23T02:50:18.759Z,78.15
2018-04-23T02:51:22.853Z,77.99
2018-04-23T02:52:26.236Z,78.14
2018-04-23T02:53:29.592Z,78.20
2018-04-23T02:54:32.923Z,77.65
2018-04-23T02:55:37.164Z,77.66
2018-04-23T02:56:40.557Z,77.23
2018-04-23T02:57:43.911Z,77.31
2018-04-23T02:58:47.248Z,76.81
2018-04-23T02:59:50.602Z,76.00
2018-04-23T03:00:53.949Z,76.78
2018-04-23T03:01:57.406Z,77.26
2018-04-23T03:03:00.729Z,77.87
2018-04-23T03:04:04.818Z,77.53
2018-04-23T03:05:08.185Z,77.06
2018-04-23T03:06:11.544Z,76.13
2018-04-23T03:07:14.896Z,75.61
2018-04-23T03:08:18.266Z,76.31
2018-04-23T03:09:21.609Z,76.67
2018-04-23T03:10:24.921Z,77.18
2018-04-23T03:11:28.332Z,77.48
2018-04-23T03:12:31.678Z,77.79
2018-04-23T03:13:35.010Z,77.28
2018-04-23T03:14:39.118Z,76.71
2018-04-23T03:15:43.189Z,76.57
2018-04-23T03:16:46.661Z,76.44
2018-04-23T03:17:50.028Z,76.47
2018-04-23T03:18:53.445Z,76.57
2018-04-23T03:19:56.760Z,77.12
2018-04-23T03:21:00.951Z,77.33
2018-04-23T03:22:04.357Z,75.88
2018-04-23T03:23:08.492Z,74.63
2018-04-23T03:24:11.801Z,74.84
2018-04-23T03:25:15.137Z,75.19
2018-04-23T03:26:18.483Z,75.01
2018-04-23T03:27:21.848Z,75.13
2018-04-23T03:28:25.291Z,75.87
2018-04-23T03:29:28.764Z,74.80
2018-04-23T03:30:32.102Z,73.42
2018-04-23T03:31:35.449Z,73.20
2018-04-23T03:32:38.791Z,73.52
2018-04-23T03:33:42.126Z,73.57
2018-04-23T03:34:45.463Z,71.68
2018-04-23T03:35:48.836Z,71.98
2018-04-23T03:36:52.811Z,71.88
2018-04-23T03:37:56.157Z,71.92
2018-04-23T03:38:59.468Z,71.08
2018-04-23T03:40:02.804Z,71.47
2018-04-23T03:41:06.247Z,72.61
2018-04-23T03:42:09.565Z,72.67
2018-04-23T03:43:12.897Z,72.43
2018-04-23T03:44:17.014Z,72.27
2018-04-23T03:45:20.433Z,71.97
2018-04-23T03:46:23.737Z,72.07
2018-04-23T03:47:27.053Z,72.73
2018-04-23T03:48:31.217Z,72.94
2018-04-23T03:49:34.616Z,72.76
2018-04-23T03:50:37.978Z,72.98
2018-04-23T03:51:41.323Z,73.14
2018-04-23T03:52:45.416Z,73.06
2018-04-23T03:53:49.616Z,73.28
2018-04-23T03:54:52.919Z,73.84
2018-04-23T03:55:56.278Z,74.41
2018-04-23T03:56:59.608Z,73.64
2018-04-23T03:58:02.938Z,72.99
2018-04-23T03:59:06.253Z,71.66
2018-04-23T04:00:09.835Z,71.95
2018-04-23T04:01:14.146Z,72.46
2018-04-23T04:02:18.259Z,72.24
2018-04-23T04:03:22.403Z,71.95
2018-04-23T04:04:25.803Z,71.83
2018-04-23T04:05:29.137Z,72.03
2018-04-23T04:06:32.543Z,72.87
2018-04-23T04:07:35.927Z,73.31
2018-04-23T04:08:39.234Z,73.66
2018-04-23T04:09:42.671Z,73.74
2018-04-23T04:10:46.730Z,73.38
2018-04-23T04:11:50.033Z,73.38
2018-04-23T04:13:11.016Z,73.22
2018-04-23T04:14:31.931Z,72.70
2018-04-23T04:15:52.709Z,71.62
2018-04-23T04:17:00.918Z,71.84
2018-04-23T04:18:39.750Z,70.74
2018-04-23T04:19:43.053Z,70.56
2018-04-23T04:20:46.439Z,71.14
2018-04-23T04:21:50.633Z,71.16
2018-04-23T04:22:54.833Z,70.18
2018-04-23T04:23:58.963Z,67.90
2018-04-23T04:25:02.368Z,67.57
2018-04-23T04:26:05.710Z,67.53
2018-04-23T04:27:09.873Z,68.00
2018-04-23T04:28:13.283Z,68.49
2018-04-23T04:29:16.648Z,68.45
2018-04-23T04:30:20.201Z,67.78
2018-04-23T04:31:23.556Z,67.98
2018-04-23T04:32:26.958Z,67.59
2018-04-23T04:33:30.287Z,67.24
2018-04-23T04:34:33.623Z,68.28
2018-04-23T04:35:37.022Z,69.10
2018-04-23T04:36:40.374Z,68.85
2018-04-23T04:37:43.753Z,68.89
2018-04-23T04:38:47.124Z,68.39
2018-04-23T04:39:50.448Z,67.87
2018-04-23T04:40:53.774Z,68.58
2018-04-23T04:41:57.113Z,68.83
2018-04-23T04:43:00.492Z,68.66
2018-04-23T04:44:03.985Z,68.07
2018-04-23T04:45:07.366Z,68.55
2018-04-23T04:46:10.709Z,68.88
2018-04-23T04:47:14.138Z,69.37
2018-04-23T04:48:17.557Z,69.11
2018-04-23T04:49:20.965Z,68.79
2018-04-23T04:50:24.402Z,69.11
2018-04-23T04:51:28.847Z,69.33
2018-04-23T04:52:32.316Z,67.83
2018-04-23T04:53:35.667Z,68.39
2018-04-23T04:54:39.023Z,68.61
2018-04-23T04:55:42.411Z,69.33
2018-04-23T04:56:45.791Z,68.61
2018-04-23T04:57:49.192Z,68.90
2018-04-23T04:58:54.020Z,69.60
2018-04-23T04:59:57.377Z,69.20
2018-04-23T05:01:00.844Z,69.72
2018-04-23T05:02:05.083Z,69.54
2018-04-23T05:03:08.468Z,69.42
2018-04-23T05:04:11.824Z,69.27
2018-04-23T05:05:15.285Z,68.95
2018-04-23T05:06:18.778Z,68.95
2018-04-23T05:07:22.164Z,69.49
2018-04-23T05:08:25.572Z,69.22
2018-04-23T05:09:29.664Z,69.36
2018-04-23T05:10:32.992Z,69.04
2018-04-23T05:11:36.660Z,68.68
2018-04-23T05:12:40.074Z,68.13
2018-04-23T05:13:43.463Z,68.89
2018-04-23T05:14:46.852Z,69.21
2018-04-23T05:15:50.341Z,69.54
2018-04-23T05:16:53.672Z,69.27
2018-04-23T05:17:57.780Z,68.54
2018-04-23T05:19:01.164Z,68.79
2018-04-23T05:20:04.772Z,68.80
2018-04-23T05:21:08.130Z,69.30
2018-04-23T05:23:12.876Z,68.62
2018-04-23T05:24:16.958Z,67.89
2018-04-23T05:25:20.343Z,67.72
2018-04-23T05:26:23.653Z,67.73
2018-04-23T05:27:27.032Z,68.20
2018-04-23T05:28:31.179Z,67.78
2018-04-23T05:29:34.526Z,67.89
2018-04-23T05:30:38.627Z,68.24
2018-04-23T05:31:41.981Z,68.37
2018-04-23T05:32:45.386Z,68.42
2018-04-23T05:33:49.585Z,68.98
2018-04-23T05:34:53.775Z,68.88
2018-04-23T05:35:57.153Z,67.74
2018-04-23T05:37:00.457Z,67.95
2018-04-23T05:38:03.850Z,67.36
2018-04-23T05:39:07.227Z,68.06
2018-04-23T05:40:10.593Z,67.63
2018-04-23T05:41:13.911Z,67.92
2018-04-23T05:42:17.226Z,68.08
2018-04-23T05:43:20.541Z,67.99
2018-04-23T05:44:23.858Z,67.62
2018-04-23T05:45:27.940Z,67.99
2018-04-23T05:46:31.314Z,67.98
2018-04-23T05:47:34.668Z,67.08
2018-04-23T05:48:38.028Z,67.30
2018-04-23T05:49:41.343Z,67.38
2018-04-23T05:50:44.689Z,66.78
2018-04-23T05:51:49.116Z,67.14
2018-04-23T05:52:52.471Z,66.90
2018-04-23T05:53:55.794Z,67.29
2018-04-23T05:54:59.163Z,67.73
2018-04-23T05:56:02.478Z,66.25
2018-04-23T05:57:05.827Z,65.71
2018-04-23T05:58:09.913Z,65.88
2018-04-23T05:59:13.274Z,65.22
2018-04-23T06:00:16.619Z,65.14
2018-04-23T06:01:19.948Z,65.77
2018-04-23T06:02:23.388Z,65.04
2018-04-23T06:03:26.700Z,65.37
2018-04-23T06:04:30.097Z,64.57
2018-04-23T06:05:33.406Z,64.60
2018-04-23T06:06:36.731Z,63.99
2018-04-23T06:07:40.901Z,63.36
2018-04-23T06:08:44.356Z,62.80
2018-04-23T06:09:47.656Z,63.13
2018-04-23T06:10:50.996Z,61.92
2018-04-23T06:11:54.320Z,61.73
2018-04-23T06:12:57.717Z,62.15
2018-04-23T06:14:01.131Z,62.31
2018-04-23T06:15:04.449Z,61.68
2018-04-23T06:16:07.815Z,61.85
2018-04-23T06:17:11.954Z,62.41
2018-04-23T06:18:15.413Z,62.05
2018-04-23T06:19:18.871Z,61.32
2018-04-23T06:20:22.219Z,61.60
2018-04-23T06:21:25.624Z,61.18
2018-04-23T06:22:28.936Z,61.54
2018-04-23T06:23:32.267Z,61.44
2018-04-23T06:24:35.601Z,61.00
2018-04-23T06:25:38.963Z,61.06
2018-04-23T06:26:42.280Z,61.48
2018-04-23T06:27:45.596Z,61.72
2018-04-23T06:28:48.912Z,61.83
2018-04-23T06:29:52.262Z,61.14
2018-04-23T06:30:55.589Z,60.25
2018-04-23T06:31:58.913Z,60.46
2018-04-23T06:33:02.262Z,59.80
2018-04-23T06:34:05.595Z,59.51
2018-04-23T06:35:08.993Z,59.49
2018-04-23T06:36:12.317Z,59.33
2018-04-23T06:37:15.635Z,59.16
2018-04-23T06:38:19.780Z,59.08
2018-04-23T06:39:23.984Z,59.54
2018-04-23T06:40:28.078Z,59.88
2018-04-23T06:41:31.401Z,59.22
2018-04-23T06:42:34.706Z,58.96
2018-04-23T06:43:38.033Z,58.73
2018-04-23T06:44:41.511Z,58.91
2018-04-23T06:45:44.843Z,59.24
2018-04-23T06:46:48.189Z,59.20
2018-04-23T06:47:51.689Z,58.89
2018-04-23T06:48:55.019Z,58.99
2018-04-23T06:49:59.176Z,58.57
2018-04-23T06:51:02.528Z,58.67
2018-04-23T06:52:05.889Z,59.61
2018-04-23T06:53:09.217Z,59.66
2018-04-23T06:54:12.531Z,59.34
2018-04-23T06:55:15.863Z,58.51
2018-04-23T06:56:19.946Z,59.66
2018-04-23T06:57:23.241Z,59.39
2018-04-23T06:58:26.548Z,59.21
2018-04-23T06:59:29.862Z,58.38
2018-04-23T07:00:33.224Z,58.74
2018-04-23T07:01:36.535Z,58.73
2018-04-23T07:02:39.839Z,58.65
2018-04-23T07:03:43.168Z,58.73
2018-04-23T07:04:47.245Z,58.60
2018-04-23T07:05:51.480Z,59.03
2018-04-23T07:06:54.815Z,59.34
2018-04-23T07:07:58.124Z,59.24
2018-04-23T07:09:01.420Z,58.73
2018-04-23T07:10:05.508Z,59.29
2018-04-23T07:11:09.621Z,59.45
2018-04-23T07:12:13.722Z,59.37
2018-04-23T07:13:17.836Z,59.68
2018-04-23T07:14:21.953Z,59.13
2018-04-23T07:15:25.307Z,59.46
2018-04-23T07:16:28.647Z,59.67
2018-04-23T07:17:31.966Z,59.48
2018-04-23T07:18:35.285Z,58.91
2018-04-23T07:19:38.619Z,58.42
2018-04-23T07:20:41.940Z,58.74
2018-04-23T07:21:45.259Z,58.40
2018-04-23T07:22:48.571Z,58.04
2018-04-23T07:23:51.876Z,57.91
2018-04-23T07:24:55.177Z,58.02
2018-04-23T07:25:59.266Z,57.26
2018-04-23T07:27:02.605Z,57.39
2018-04-23T07:28:05.916Z,57.69
2018-04-23T07:29:09.227Z,58.05
2018-04-23T07:30:12.584Z,57.52
2018-04-23T07:31:15.915Z,57.69
2018-04-23T07:32:19.252Z,57.53
2018-04-23T07:33:22.598Z,57.13
2018-04-23T07:34:25.910Z,56.95
2018-04-23T07:35:29.230Z,56.18
2018-04-23T07:36:32.559Z,56.12
2018-04-23T07:37:35.906Z,56.19
2018-04-23T07:38:39.196Z,56.12
2018-04-23T07:39:42.519Z,56.87
2018-04-23T07:40:45.846Z,56.85
2018-04-23T07:41:49.164Z,56.65
2018-04-23T07:42:53.302Z,57.32
2018-04-23T07:43:56.614Z,56.64
2018-04-23T07:45:00.024Z,56.96
2018-04-23T07:46:03.359Z,57.25
2018-04-23T07:47:06.718Z,57.16
2018-04-23T07:48:10.802Z,57.07
2018-04-23T07:49:14.118Z,57.45
2018-04-23T07:50:17.440Z,56.83
2018-04-23T07:51:20.791Z,56.43
2018-04-23T07:52:24.114Z,56.32
2018-04-23T07:53:27.468Z,56.74
2018-04-23T07:54:30.833Z,56.41
2018-04-23T07:55:34.137Z,56.86
2018-04-23T07:56:37.473Z,56.86
2018-04-23T07:57:40.813Z,56.69
2018-04-23T07:58:44.162Z,56.35
2018-04-23T07:59:48.255Z,56.06
2018-04-23T08:00:52.377Z,56.18
2018-04-23T08:01:55.707Z,56.24
2018-04-23T08:02:59.066Z,57.04
2018-04-23T08:04:02.392Z,56.93
2018-04-23T08:05:06.590Z,56.75
2018-04-23T08:06:09.911Z,56.48
2018-04-23T08:07:14.054Z,56.11
2018-04-23T08:08:17.403Z,55.77
2018-04-23T08:09:21.524Z,55.67
2018-04-23T08:10:24.851Z,55.84
2018-04-23T08:11:28.190Z,55.40
2018-04-23T08:12:48.258Z,55.61
2018-04-23T08:13:51.611Z,55.41
2018-04-23T08:14:54.954Z,55.04
2018-04-23T08:15:58.294Z,55.15
2018-04-23T08:17:01.713Z,55.65
2018-04-23T08:18:05.065Z,55.62
2018-04-23T08:19:08.381Z,55.69
2018-04-23T08:20:11.731Z,55.37
2018-04-23T08:21:15.047Z,54.44
2018-04-23T08:22:18.425Z,53.40
2018-04-23T08:23:21.787Z,54.12
2018-04-23T08:24:25.127Z,54.49
2018-04-23T08:25:28.472Z,53.73
2018-04-23T08:26:31.825Z,53.89
2018-04-23T08:27:35.147Z,53.37
2018-04-23T08:28:39.251Z,53.01
2018-04-23T08:29:42.588Z,52.57
2018-04-23T08:30:45.906Z,52.84
2018-04-23T08:31:49.241Z,54.01
2018-04-23T08:32:57.512Z,54.08
2018-04-23T08:34:01.715Z,54.35
2018-04-23T08:35:05.112Z,54.70
2018-04-23T08:36:08.539Z,54.69
2018-04-23T08:37:11.888Z,54.86
2018-04-23T08:38:15.227Z,54.76
2018-04-23T08:39:18.615Z,54.14
2018-04-23T08:40:21.935Z,53.86
2018-04-23T08:41:25.348Z,53.24
2018-04-23T08:42:28.760Z,53.66
2018-04-23T08:43:32.121Z,53.79
2018-04-23T08:44:35.479Z,53.75
2018-04-23T08:45:38.889Z,53.07
2018-04-23T08:46:43.479Z,52.54
2018-04-23T08:47:47.558Z,52.97
2018-04-23T08:48:50.895Z,53.02
2018-04-23T08:49:54.197Z,53.45
2018-04-23T08:50:57.500Z,53.24
2018-04-23T08:52:00.856Z,53.08
2018-04-23T08:53:04.187Z,53.20
2018-04-23T08:54:08.288Z,53.71
2018-04-23T08:55:11.620Z,54.22
2018-04-23T08:56:14.982Z,54.29
2018-04-23T08:57:19.091Z,53.12
2018-04-23T08:58:22.417Z,52.81
2018-04-23T08:59:25.756Z,53.52
2018-04-23T09:00:29.847Z,53.07
2018-04-23T09:01:33.985Z,53.30
2018-04-23T09:02:37.323Z,53.11
2018-04-23T09:03:40.674Z,52.90
2018-04-23T09:04:44.025Z,52.83
2018-04-23T09:05:47.343Z,52.09
2018-04-23T09:06:50.647Z,51.69
2018-04-23T09:07:54.001Z,52.30
2018-04-23T09:08:57.333Z,51.57
2018-04-23T09:10:01.436Z,51.57
2018-04-23T09:11:04.730Z,51.74
2018-04-23T09:12:08.046Z,52.06
2018-04-23T09:13:11.362Z,51.99
2018-04-23T09:14:14.742Z,51.09
2018-04-23T09:15:18.077Z,51.33
2018-04-23T09:16:22.174Z,51.42
2018-04-23T09:17:26.275Z,51.66
2018-04-23T09:18:30.374Z,52.05
2018-04-23T09:19:33.671Z,52.40
2018-04-23T09:20:37.769Z,52.39
2018-04-23T09:21:41.883Z,51.55
2018-04-23T09:22:45.222Z,51.15
2018-04-23T09:23:48.618Z,50.68
2018-04-23T09:24:52.487Z,50.36
2018-04-23T09:25:55.795Z,50.48
2018-04-23T09:26:59.091Z,49.97
2018-04-23T09:28:02.424Z,49.42
2018-04-23T09:29:05.768Z,49.43
2018-04-23T09:30:09.108Z,49.48
2018-04-23T09:31:12.409Z,49.57
2018-04-23T09:32:15.718Z,49.27
2018-04-23T09:33:19.076Z,49.74
2018-04-23T09:34:22.412Z,50.10
2018-04-23T09:35:25.735Z,50.30
2018-04-23T09:36:29.041Z,50.19
2018-04-23T09:37:32.374Z,50.03
2018-04-23T09:38:35.691Z,50.21
2018-04-23T09:39:39.013Z,50.22
2018-04-23T09:40:42.368Z,50.35
2018-04-23T09:41:45.724Z,49.56
2018-04-23T09:42:49.019Z,49.55
2018-04-23T09:43:52.337Z,50.11
2018-04-23T09:44:55.760Z,50.16
2018-04-23T09:45:59.067Z,49.65
2018-04-23T09:47:02.488Z,49.73
2018-04-23T09:48:06.631Z,49.57
2018-04-23T09:49:10.766Z,49.42
2018-04-23T09:50:14.141Z,49.67
2018-04-23T09:51:17.484Z,50.58
2018-04-23T09:52:20.861Z,50.66
2018-04-23T09:53:24.190Z,51.98
2018-04-23T09:54:27.539Z,51.79
2018-04-23T09:55:30.912Z,51.57
2018-04-23T09:56:34.257Z,52.38
2018-04-23T09:57:37.590Z,52.47
2018-04-23T09:58:40.930Z,51.85
2018-04-23T09:59:44.259Z,52.30
2018-04-23T10:00:47.658Z,52.87
2018-04-23T10:01:51.007Z,53.32
2018-04-23T10:02:54.349Z,53.19
2018-04-23T10:04:03.961Z,52.43
2018-04-23T10:05:07.280Z,52.97
2018-04-23T10:06:10.656Z,53.13
2018-04-23T10:07:14.762Z,53.11
2018-04-23T10:08:18.865Z,53.42
2018-04-23T10:09:22.167Z,53.00
2018-04-23T10:10:25.496Z,52.39
2018-04-23T10:11:28.815Z,52.41
2018-04-23T10:12:32.928Z,52.37
2018-04-23T10:13:36.254Z,51.93
2018-04-23T10:14:39.591Z,51.20
2018-04-23T10:15:43.711Z,51.13
2018-04-23T10:16:47.122Z,51.02
2018-04-23T10:17:50.451Z,50.58
2018-04-23T10:18:54.545Z,50.28
2018-04-23T10:19:57.841Z,49.97
2018-04-23T10:21:01.957Z,49.69
2018-04-23T10:22:05.264Z,49.54
2018-04-23T10:23:08.579Z,48.82
2018-04-23T10:24:11.908Z,48.54
2018-04-23T10:25:15.247Z,47.98
2018-04-23T10:26:18.595Z,47.91
2018-04-23T10:27:21.961Z,47.65
2018-04-23T10:28:26.045Z,48.00
2018-04-23T10:29:29.371Z,47.25
2018-04-23T10:30:32.731Z,47.47
2018-04-23T10:31:36.839Z,47.61
2018-04-23T10:32:40.215Z,47.82
2018-04-23T10:33:44.326Z,46.61
2018-04-23T10:34:48.442Z,46.79
2018-04-23T10:35:51.780Z,47.26
2018-04-23T10:36:59.126Z,47.39
2018-04-23T10:38:02.504Z,47.03
2018-04-23T10:39:07.719Z,47.08
2018-04-23T10:40:11.065Z,47.36
2018-04-23T10:41:14.472Z,47.98
2018-04-23T10:42:17.784Z,48.21
2018-04-23T10:43:21.126Z,48.62
2018-04-23T10:44:24.442Z,47.91
2018-04-23T10:45:28.622Z,47.88
2018-04-23T10:46:31.931Z,47.01
2018-04-23T10:47:35.998Z,47.34
2018-04-23T10:48:39.319Z,47.11
2018-04-23T10:49:43.406Z,47.16
2018-04-23T10:50:47.508Z,47.01
2018-04-23T10:51:51.591Z,45.51
2018-04-23T10:52:54.929Z,45.73
2018-04-23T10:53:58.251Z,45.86
2018-04-23T10:55:01.562Z,46.42
2018-04-23T10:56:05.644Z,46.56
2018-04-23T10:57:08.971Z,46.82
2018-04-23T10:58:13.047Z,46.44
2018-04-23T10:59:16.371Z,46.63
2018-04-23T11:00:19.715Z,45.95
2018-04-23T11:01:23.530Z,45.47
2018-04-23T11:02:26.865Z,45.73
2018-04-23T11:03:30.187Z,46.16
2018-04-23T11:04:33.839Z,46.26
2018-04-23T11:05:37.221Z,47.03
2018-04-23T11:06:40.566Z,46.17
2018-04-23T11:07:44.667Z,46.53
2018-04-23T11:08:48.751Z,46.91
2018-04-23T11:09:52.071Z,47.00
2018-04-23T11:10:55.408Z,46.29
2018-04-23T11:11:58.799Z,46.49
2018-04-23T11:13:02.931Z,46.02
2018-04-23T11:14:06.263Z,45.79
2018-04-23T11:15:09.675Z,45.46
2018-04-23T11:16:12.991Z,45.74
2018-04-23T11:17:16.312Z,45.70
2018-04-23T11:18:19.636Z,45.02
2018-04-23T11:19:22.943Z,44.94
2018-04-23T11:20:26.292Z,45.09
2018-04-23T11:21:29.666Z,45.78
2018-04-23T11:22:33.047Z,45.73
2018-04-23T11:23:36.369Z,45.02
2018-04-23T11:24:39.683Z,44.56
2018-04-23T11:25:43.021Z,44.88
2018-04-23T11:26:46.322Z,44.83
2018-04-23T11:27:49.657Z,44.61
2018-04-23T11:28:53.004Z,44.68
2018-04-23T11:29:57.119Z,43.75
2018-04-23T11:31:00.461Z,44.01
2018-04-23T11:32:03.915Z,43.02
2018-04-23T11:33:07.276Z,43.22
2018-04-23T11:34:10.578Z,43.90
2018-04-23T11:35:13.931Z,43.52
2018-04-23T11:36:17.269Z,43.60
2018-04-23T11:37:20.619Z,44.22
2018-04-23T11:38:23.968Z,44.60
2018-04-23T11:39:27.341Z,44.48
2018-04-23T11:40:31.314Z,44.47
2018-04-23T11:41:34.701Z,44.83
2018-04-23T11:42:38.115Z,44.55
2018-04-23T11:43:41.474Z,44.84
2018-04-23T11:44:44.775Z,45.00
2018-04-23T11:45:48.304Z,45.11
2018-04-23T11:46:51.471Z,45.55
2018-04-23T11:47:54.792Z,44.35
2018-04-23T11:48:58.135Z,44.06
2018-04-23T11:50:01.485Z,43.67
2018-04-23T11:51:04.801Z,43.03
2018-04-23T11:52:08.909Z,43.42
2018-04-23T11:53:12.223Z,44.05
2018-04-23T11:54:15.530Z,44.08
2018-04-23T11:55:18.852Z,43.67
2018-04-23T11:56:22.179Z,42.62
2018-04-23T11:57:25.546Z,42.75
2018-04-23T11:58:28.880Z,42.29
2018-04-23T11:59:32.209Z,41.89
2018-04-23T12:00:36.334Z,41.66
2018-04-23T12:01:40.392Z,41.96
2018-04-23T12:02:43.796Z,41.74
2018-04-23T12:03:47.111Z,41.44
2018-04-23T12:04:51.186Z,41.51
2018-04-23T12:05:54.634Z,42.30
2018-04-23T12:06:57.919Z,42.38
2018-04-23T12:08:01.314Z,41.52
2018-04-23T12:09:05.271Z,41.59
2018-04-23T12:10:08.573Z,42.02
2018-04-23T12:11:11.884Z,41.77
2018-04-23T12:12:15.179Z,42.19
2018-04-23T12:13:18.497Z,41.42
2018-04-23T12:14:22.575Z,41.32
2018-04-23T12:15:25.892Z,40.86
2018-04-23T12:16:29.179Z,40.87
2018-04-23T12:17:32.515Z,40.83
2018-04-23T12:18:35.879Z,41.57
2018-04-23T12:19:39.981Z,41.36
2018-04-23T12:20:43.308Z,41.19
2018-04-23T12:21:46.698Z,40.66
2018-04-23T12:22:50.072Z,41.22
2018-04-23T12:23:53.417Z,41.73
2018-04-23T12:24:56.793Z,42.67
2018-04-23T12:26:00.181Z,42.89
2018-04-23T12:27:04.279Z,42.84
2018-04-23T12:28:08.399Z,42.78
2018-04-23T12:29:11.736Z,42.81
2018-04-23T12:30:15.103Z,42.84
2018-04-23T12:31:18.477Z,43.34
2018-04-23T12:32:21.767Z,42.77
2018-04-23T12:33:25.164Z,43.08
2018-04-23T12:34:28.612Z,43.35
2018-04-23T12:35:32.202Z,43.56
2018-04-23T12:36:35.571Z,43.15
2018-04-23T12:37:38.932Z,43.07
2018-04-23T12:38:43.062Z,43.44
2018-04-23T12:39:46.466Z,43.81
2018-04-23T12:40:50.556Z,43.70
2018-04-23T12:41:54.662Z,43.75
2018-04-23T12:42:59.431Z,43.51
2018-04-23T12:44:02.773Z,43.37
2018-04-23T12:45:06.285Z,43.21
2018-04-23T12:46:09.712Z,43.76
2018-04-23T12:47:13.011Z,43.56
2018-04-23T12:48:16.336Z,43.37
2018-04-23T12:49:19.649Z,43.58
2018-04-23T12:50:23.015Z,43.36
2018-04-23T12:51:26.343Z,44.01
2018-04-23T12:52:29.707Z,43.57
2018-04-23T12:53:33.044Z,43.39
2018-04-23T12:54:36.467Z,43.09
2018-04-23T12:55:39.837Z,43.59
2018-04-23T12:56:43.163Z,43.56
2018-04-23T12:57:46.497Z,42.07
2018-04-23T12:58:49.911Z,42.03
2018-04-23T12:59:53.303Z,42.29
2018-04-23T13:00:56.726Z,41.92
2018-04-23T13:02:01.295Z,41.64
2018-04-23T13:03:04.673Z,41.57
2018-04-23T13:04:08.101Z,41.81
2018-04-23T13:05:11.437Z,42.63
2018-04-23T13:06:14.802Z,42.63
2018-04-23T13:07:18.129Z,42.51
2018-04-23T13:08:21.465Z,41.99
2018-04-23T13:09:24.812Z,42.47
2018-04-23T13:10:28.147Z,42.49
2018-04-23T13:11:31.629Z,41.72
2018-04-23T13:12:34.980Z,41.81
2018-04-23T13:13:38.332Z,41.50
2018-04-23T13:14:41.672Z,41.14
2018-04-23T13:15:45.789Z,40.50
2018-04-23T13:16:49.968Z,40.77
2018-04-23T13:17:54.135Z,41.06
2018-04-23T13:18:57.461Z,41.54
2018-04-23T13:20:00.774Z,41.93
2018-04-23T13:21:04.137Z,41.57
2018-04-23T13:22:08.295Z,41.00
2018-04-23T13:23:11.606Z,40.96
2018-04-23T13:24:14.934Z,41.26
2018-04-23T13:25:18.605Z,41.89
2018-04-23T13:26:22.662Z,42.18
2018-04-23T13:27:25.998Z,41.91
2018-04-23T13:28:29.337Z,41.85
2018-04-23T13:29:32.671Z,41.98
2018-04-23T13:30:36.767Z,41.23
2018-04-23T13:31:40.880Z,41.67
2018-04-23T13:32:45.043Z,42.03
2018-04-23T13:33:48.389Z,42.45
2018-04-23T13:34:51.724Z,42.49
2018-04-23T13:35:55.057Z,42.90
2018-04-23T13:36:58.409Z,42.78
2018-04-23T13:38:01.831Z,42.11
2018-04-23T13:39:08.024Z,42.06
2018-04-23T13:40:11.347Z,41.80
2018-04-23T13:41:14.683Z,42.00