createdAt,value
2022-12-11T00:00:15.631Z,6.71
2022-12-11T00:02:45.708Z,6.67
2022-12-11T00:05:15.654Z,7.8
2022-12-11T00:07:45.743Z,8.37
2022-12-11T00:10:15.704Z,7.72
2022-12-11T00:12:45.728Z,8.65
2022-12-11T00:15:15.747Z,8.39
2022-12-11T00:17:45.800Z,6.51
2022-12-11T00:20:15.808Z,6.9
2022-12-11T00:22:45.814Z,6.7
2022-12-11T00:25:15.841Z,6.79
2022-12-11T00:27:45.888Z,7.42
2022-12-11T00:30:15.912Z,7.24
2022-12-11T00:32:45.924Z,8.82
2022-12-11T00:37:45.970Z,9.19
2022-12-11T00:40:15.988Z,8.85
2022-12-11T00:42:46.025Z,7.81
2022-12-11T00:45:16.050Z,9.95
2022-12-11T00:47:46.101Z,8.48
2022-12-11T00:50:16.102Z,9.81
2022-12-11T00:52:46.107Z,8.95
2022-12-11T00:55:16.124Z,8.61
2022-12-11T01:00:16.205Z,6.67
2022-12-11T01:02:46.233Z,10.11
2022-12-11T01:05:16.253Z,9.74
2022-12-11T01:07:46.292Z,10.01
2022-12-11T01:10:16.310Z,9.42
2022-12-11T01:12:46.295Z,9.57
2022-12-11T01:15:16.357Z,7.96
2022-12-11T01:20:16.383Z,7.84
2022-12-11T01:22:46.377Z,8.7
2022-12-11T01:27:46.441Z,8.36
2022-12-11T01:30:16.476Z,8.26
2022-12-11T01:32:46.484Z,8.92
2022-12-11T01:35:16.535Z,8.1
2022-12-11T01:37:46.550Z,8.53
2022-12-11T01:40:16.548Z,9.23
2022-12-11T01:42:46.595Z,8.45
2022-12-11T01:45:16.631Z,8.77
2022-12-11T01:47:46.654Z,8.68
2022-12-11T01:50:16.647Z,8.98
2022-12-11T01:52:46.686Z,8.23
2022-12-11T01:55:16.701Z,9.59
2022-12-11T02:00:16.766Z,10.39
2022-12-11T02:02:46.811Z,11.39
2022-12-11T02:07:46.901Z,9.95
2022-12-11T02:10:16.849Z,11.42
2022-12-11T02:12:46.868Z,11.02
2022-12-11T02:15:16.928Z,10.55
2022-12-11T02:17:46.931Z,10.26
2022-12-11T02:20:16.939Z,9.98
2022-12-11T02:22:46.962Z,9.83
2022-12-11T02:25:17.001Z,9.56
2022-12-11T02:27:47.010Z,11.66
2022-12-11T02:30:17.020Z,11.85
2022-12-11T02:32:47.058Z,9.94
2022-12-11T02:35:17.118Z,9.29
2022-12-11T02:40:17.129Z,9.14
2022-12-11T02:42:47.164Z,9.64
2022-12-11T02:45:17.187Z,8.77
2022-12-11T02:50:17.225Z,8.37
2022-12-11T02:52:47.253Z,9.62
2022-12-11T02:55:17.286Z,8.2
2022-12-11T02:57:47.304Z,10.11
2022-12-11T03:00:17.331Z,8.75
2022-12-11T03:02:47.416Z,8.91
2022-12-11T03:07:47.479Z,8.94
2022-12-11T03:10:17.410Z,8.48
2022-12-11T03:12:53.034Z,8.15
2022-12-11T03:15:17.468Z,8.36
2022-12-11T03:17:47.499Z,8.04
2022-12-11T03:20:17.521Z,8.21
2022-12-11T03:22:47.538Z,7.94
2022-12-11T03:25:17.594Z,7.69
2022-12-11T03:27:47.598Z,7.02
2022-12-11T03:32:47.646Z,8.17
2022-12-11T03:35:17.665Z,8.73
2022-12-11T03:37:47.688Z,9.84
2022-12-11T03:45:17.792Z,9.79
2022-12-11T03:47:47.788Z,8.68
2022-12-11T03:50:17.804Z,8.8
2022-12-11T03:52:47.856Z,9.74
2022-12-11T03:55:17.868Z,9.5
2022-12-11T03:57:47.876Z,9.02
2022-12-11T04:00:17.909Z,8.6
2022-12-11T04:02:47.925Z,7.73
2022-12-11T04:05:17.959Z,9.83
2022-12-11T04:07:48.013Z,8.84
2022-12-11T04:10:17.994Z,9.01
2022-12-11T04:12:48.016Z,7.73
2022-12-11T04:15:18.045Z,8.38
2022-12-11T04:17:48.083Z,8.87
2022-12-11T04:20:18.077Z,9.62
2022-12-11T04:22:48.120Z,8.3
2022-12-11T04:25:18.152Z,8.28
2022-12-11T04:27:48.149Z,8.83
2022-12-11T04:30:18.194Z,7.85
2022-12-11T04:32:48.219Z,8.35
2022-12-11T04:35:18.235Z,8.59
2022-12-11T04:37:48.267Z,8.11
2022-12-11T04:40:18.289Z,10.84
2022-12-11T04:42:48.323Z,10.38
2022-12-11T04:45:18.332Z,9.02
2022-12-11T04:47:48.368Z,8.68
2022-12-11T04:50:18.394Z,8.24
2022-12-11T04:52:48.408Z,8.91
2022-12-11T04:55:18.496Z,8.01
2022-12-11T04:57:48.445Z,8.86
2022-12-11T05:00:18.487Z,9.56
2022-12-11T05:02:48.608Z,8.05
2022-12-11T05:05:18.514Z,8.32
2022-12-11T05:07:48.577Z,7.66
2022-12-11T05:10:18.574Z,8.59
2022-12-11T05:12:48.599Z,9.1
2022-12-11T05:15:18.620Z,9.44
2022-12-11T05:20:18.664Z,9.68
2022-12-11T05:22:48.706Z,9.61
2022-12-11T05:25:18.722Z,10.08
2022-12-11T05:27:48.715Z,8.27
2022-12-11T05:30:18.762Z,9.32
2022-12-11T05:32:48.782Z,9.77
2022-12-11T05:35:18.809Z,10.92
2022-12-11T05:37:48.829Z,9.9
2022-12-11T05:40:18.865Z,9.9
2022-12-11T05:45:18.906Z,9.81
2022-12-11T05:47:48.915Z,9.38
2022-12-11T05:52:49.000Z,11.5
2022-12-11T05:57:49.024Z,10.13
2022-12-11T06:00:19.060Z,9.31
2022-12-11T06:02:49.191Z,10.31
2022-12-11T06:07:49.180Z,11.07
2022-12-11T06:10:19.150Z,11.09
2022-12-11T06:12:49.190Z,10.23
2022-12-11T06:17:49.219Z,9.7
2022-12-11T06:20:19.241Z,10.36
2022-12-11T06:22:49.252Z,11.62
2022-12-11T06:27:49.325Z,11.02
2022-12-11T06:30:19.338Z,9.69
2022-12-11T06:32:49.394Z,12.87
2022-12-11T06:35:19.388Z,10.27
2022-12-11T06:37:49.416Z,9.59
2022-12-11T06:40:19.433Z,11.03
2022-12-11T06:45:19.462Z,11.14
2022-12-11T06:47:49.500Z,11.95
2022-12-11T06:50:19.539Z,10.66
2022-12-11T06:52:49.537Z,11.37
2022-12-11T06:57:49.592Z,11.26
2022-12-11T07:00:19.641Z,9.8
2022-12-11T07:02:49.650Z,9.58
2022-12-11T07:07:49.727Z,10.56
2022-12-11T07:10:19.719Z,10.16
2022-12-11T07:12:49.745Z,10.72
2022-12-11T07:15:19.765Z,9.92
2022-12-11T07:20:19.798Z,10.19
2022-12-11T07:22:49.830Z,10.81
2022-12-11T07:30:19.902Z,7.72
2022-12-11T07:32:50.032Z,10.2
2022-12-11T07:35:19.954Z,9.71
2022-12-11T07:37:49.988Z,10.67
2022-12-11T07:40:19.994Z,10.18
2022-12-11T07:42:50.020Z,10.76
2022-12-11T07:45:20.074Z,9.65
2022-12-11T07:50:20.132Z,9.98
2022-12-11T07:57:50.190Z,11.3
2022-12-11T08:00:20.186Z,8.88
2022-12-11T08:02:50.265Z,9.88
2022-12-11T08:07:50.292Z,12.42
2022-12-11T08:10:20.286Z,10.31
2022-12-11T08:12:50.310Z,10.61
2022-12-11T08:15:20.344Z,9.73
2022-12-11T08:17:50.400Z,10.73
2022-12-11T08:20:20.370Z,11.57
2022-12-11T08:22:54.611Z,10.68
2022-12-11T08:25:20.434Z,11.04
2022-12-11T08:27:50.452Z,12.69
2022-12-11T08:30:20.494Z,13.3
2022-12-11T08:32:50.503Z,12.74
2022-12-11T08:35:20.544Z,12.5
2022-12-11T08:37:50.543Z,11.69
2022-12-11T08:40:20.570Z,12.81
2022-12-11T08:42:50.597Z,12.15
2022-12-11T08:45:20.627Z,12.01
2022-12-11T08:50:20.678Z,9.59
2022-12-11T08:52:50.684Z,9.61
2022-12-11T08:55:20.709Z,10.76
2022-12-11T08:57:50.733Z,8.77
2022-12-11T09:00:20.750Z,8.35
2022-12-11T09:02:50.824Z,9.23
2022-12-11T09:05:20.800Z,7.6
2022-12-11T09:07:50.894Z,7.98
2022-12-11T09:10:20.918Z,7.9
2022-12-11T09:12:50.886Z,9.24
2022-12-11T09:15:20.879Z,8.78
2022-12-11T09:17:50.910Z,8.16
2022-12-11T09:22:50.980Z,10.14
2022-12-11T09:25:20.989Z,8.62
2022-12-11T09:27:51.020Z,7.4
2022-12-11T09:30:21.054Z,8.34
2022-12-11T09:32:51.075Z,9.09
2022-12-11T09:35:21.079Z,8.96
2022-12-11T09:37:51.111Z,7.26
2022-12-11T09:40:21.144Z,6.99
2022-12-11T09:45:21.188Z,8.28
2022-12-11T09:47:51.215Z,7.22
2022-12-11T09:50:21.245Z,7.64
2022-12-11T09:52:51.266Z,6.64
2022-12-11T09:57:51.291Z,7.15
2022-12-11T10:00:21.338Z,8.04
2022-12-11T10:02:51.404Z,8.36
2022-12-11T10:07:51.438Z,8.24
2022-12-11T10:10:21.423Z,7.37
2022-12-11T10:12:51.432Z,5.69
2022-12-11T10:15:21.462Z,5.88
2022-12-11T10:17:51.480Z,6.43
2022-12-11T10:20:21.515Z,4.85
2022-12-11T10:22:51.551Z,5.47
2022-12-11T10:25:21.560Z,5.2
2022-12-11T10:27:51.643Z,6.57
2022-12-11T10:32:51.641Z,6.33
2022-12-11T10:35:21.640Z,6.32
2022-12-11T10:37:51.696Z,6.27
2022-12-11T10:40:21.709Z,6.54
2022-12-11T10:42:51.722Z,6.57
2022-12-11T10:45:21.759Z,7.27
2022-12-11T10:47:51.777Z,7.97
2022-12-11T10:50:21.790Z,6.83
2022-12-11T10:52:51.846Z,6.85
2022-12-11T10:55:21.866Z,6.79
2022-12-11T10:57:51.884Z,6.48
2022-12-11T11:00:21.879Z,5.84
2022-12-11T11:02:51.957Z,4.65
2022-12-11T11:05:21.938Z,4.91
2022-12-11T11:07:52.096Z,4.96
2022-12-11T11:10:21.995Z,6.05
2022-12-11T11:12:52.001Z,6.75
2022-12-11T11:15:22.034Z,5.76
2022-12-11T11:17:55.516Z,5.99
2022-12-11T11:22:52.094Z,6.9
2022-12-11T11:25:22.131Z,6.61
2022-12-11T11:27:52.179Z,6.37
2022-12-11T11:30:22.175Z,6.34
2022-12-11T11:35:22.247Z,7.97
2022-12-11T11:37:52.245Z,8.09
2022-12-11T11:40:22.270Z,8.19
2022-12-11T11:42:52.305Z,5.98
2022-12-11T11:45:22.315Z,6.21
2022-12-11T11:47:52.336Z,8.17
2022-12-11T11:50:22.383Z,7.65
2022-12-11T11:52:52.414Z,8.7
2022-12-11T11:55:23.018Z,7.16
2022-12-11T12:00:22.461Z,5.03
2022-12-11T12:02:52.494Z,5.42
2022-12-11T12:05:22.504Z,5.68
2022-12-11T12:12:52.594Z,6.53
2022-12-11T12:15:22.621Z,5.21
2022-12-11T12:17:55.788Z,4.73
2022-12-11T12:20:22.636Z,4.27
2022-12-11T12:22:52.667Z,5.25
2022-12-11T12:30:23.815Z,6.98
2022-12-11T12:32:52.760Z,6.24
2022-12-11T12:35:22.796Z,7.88
2022-12-11T12:37:52.824Z,7.08
2022-12-11T12:40:22.820Z,7.65
2022-12-11T12:42:52.882Z,7.4
2022-12-11T12:45:23.022Z,7.48
2022-12-11T12:47:53.615Z,7.54
2022-12-11T12:50:22.978Z,7.55
2022-12-11T12:52:52.985Z,7.15
2022-12-11T12:55:23.020Z,8.27
2022-12-11T12:57:53.019Z,7.3
2022-12-11T13:00:23.041Z,6.77
2022-12-11T13:02:53.100Z,6.39
2022-12-11T13:05:23.082Z,5.82
2022-12-11T13:12:53.211Z,6.3
2022-12-11T13:17:53.200Z,6.74
2022-12-11T13:20:23.219Z,6.64
2022-12-11T13:22:53.240Z,7.1
2022-12-11T13:25:23.265Z,6.97
2022-12-11T13:27:53.293Z,8.79
2022-12-11T13:30:23.329Z,7.62
2022-12-11T13:32:53.328Z,6.5
2022-12-11T13:35:23.367Z,6.03
2022-12-11T13:42:53.430Z,7.21
2022-12-11T13:45:23.506Z,6.41
2022-12-11T13:47:53.483Z,7.41
2022-12-11T13:50:23.493Z,7.82
2022-12-11T13:52:53.534Z,7.47
2022-12-11T14:00:23.610Z,7.02
2022-12-11T14:07:53.731Z,6.98
2022-12-11T14:10:23.686Z,7.66
2022-12-11T14:12:53.721Z,8.63
2022-12-11T14:15:23.747Z,7.23
2022-12-11T14:17:53.774Z,8.44
2022-12-11T14:20:23.805Z,9.4
2022-12-11T14:27:53.885Z,6.68
2022-12-11T14:30:23.892Z,7.83
2022-12-11T14:32:53.902Z,8.09
2022-12-11T14:37:53.956Z,7.51
2022-12-11T14:40:23.997Z,6.19
2022-12-11T14:42:58.595Z,5.84
2022-12-11T14:45:24.033Z,6.95
2022-12-11T14:47:54.047Z,8.48
2022-12-11T14:50:24.087Z,7.18
2022-12-11T14:57:54.159Z,7.34
2022-12-11T15:00:24.176Z,7.77
2022-12-11T15:02:54.222Z,8.46
2022-12-11T15:05:24.222Z,8.52
2022-12-11T15:07:54.322Z,8.56
2022-12-11T15:10:24.257Z,8.14
2022-12-11T15:12:54.286Z,8.23
2022-12-11T15:15:24.358Z,7.95
2022-12-11T15:20:24.345Z,7.41
2022-12-11T15:22:54.375Z,6.8
2022-12-11T15:25:24.420Z,8.73
2022-12-11T15:32:54.474Z,9.97
2022-12-11T15:35:24.511Z,9.4
2022-12-11T15:37:54.534Z,7.69
2022-12-11T15:40:24.555Z,7.58
2022-12-11T15:42:54.582Z,7.43
2022-12-11T15:50:24.678Z,7.85
2022-12-11T15:57:54.720Z,7.64
2022-12-11T16:00:24.737Z,7.99
2022-12-11T16:02:54.858Z,7.2
2022-12-11T16:05:24.794Z,6.97
2022-12-11T16:07:54.875Z,8.32
2022-12-11T16:10:24.850Z,8.39
2022-12-11T16:12:54.873Z,7.98
2022-12-11T16:20:24.941Z,7.87
2022-12-11T16:22:54.958Z,7.37
2022-12-11T16:25:24.990Z,8.04
2022-12-11T16:27:54.994Z,8.89
2022-12-11T16:30:25.040Z,9.67
2022-12-11T16:32:55.081Z,9.54
2022-12-11T16:40:25.132Z,8.83
2022-12-11T16:42:55.146Z,8.11
2022-12-11T16:45:25.176Z,8.05
2022-12-11T16:52:55.248Z,9.66
2022-12-11T16:55:25.249Z,9.08
2022-12-11T16:57:55.301Z,8.62
2022-12-11T17:00:25.329Z,7.92
2022-12-11T17:02:55.350Z,7.88
2022-12-11T17:05:25.355Z,8.81
2022-12-11T17:07:55.528Z,9.56
2022-12-11T17:10:25.430Z,8.04
2022-12-11T17:12:55.423Z,9.12
2022-12-11T17:15:25.438Z,8.43
2022-12-11T17:17:55.475Z,9.98
2022-12-11T17:20:25.490Z,9.12
2022-12-11T17:25:25.547Z,8.77
2022-12-11T17:27:55.575Z,7.44
2022-12-11T17:35:25.646Z,9.74
2022-12-11T17:37:55.666Z,7.99
2022-12-11T17:42:55.715Z,8.11
2022-12-11T17:45:25.742Z,9.64
2022-12-11T17:47:55.781Z,9.23
2022-12-11T17:52:55.827Z,8.03
2022-12-11T17:55:25.860Z,7.56
2022-12-11T17:57:55.872Z,7.92
2022-12-11T18:02:55.916Z,8.78
2022-12-11T18:10:25.966Z,6.98
2022-12-11T18:12:55.992Z,7.75
2022-12-11T18:15:26.029Z,7.81
2022-12-11T18:17:56.053Z,7.82
2022-12-11T18:20:26.052Z,7.27
2022-12-11T18:25:26.118Z,7.81
2022-12-11T18:27:56.132Z,7.09
2022-12-11T18:32:56.191Z,6.55
2022-12-11T18:35:26.244Z,8.1
2022-12-11T18:45:26.321Z,9.17
2022-12-11T18:47:56.320Z,8.44
2022-12-11T18:52:56.375Z,8.59
2022-12-11T18:55:26.412Z,8.39
2022-12-11T19:00:26.512Z,8.87
2022-12-11T19:02:56.479Z,8.72
2022-12-11T19:05:26.498Z,8.52
2022-12-11T19:07:56.590Z,8.67
2022-12-11T19:10:26.534Z,10.66
2022-12-11T19:17:56.601Z,7.65
2022-12-11T19:22:56.679Z,9.07
2022-12-11T19:25:26.702Z,8.91
2022-12-11T19:27:56.711Z,9.74
2022-12-11T19:30:26.724Z,8.16
2022-12-11T19:32:56.770Z,7.47
2022-12-11T19:35:26.769Z,9.36
2022-12-11T19:37:56.804Z,10.42
2022-12-11T19:40:26.826Z,10.92
2022-12-11T19:42:56.869Z,8.99
2022-12-11T19:45:26.864Z,10.18
2022-12-11T19:47:56.898Z,9.13
2022-12-11T19:50:26.949Z,8.42
2022-12-11T19:52:56.960Z,7.45
2022-12-11T19:55:26.969Z,10
2022-12-11T19:57:56.979Z,10.02
2022-12-11T20:00:27.041Z,9.07
2022-12-11T20:02:57.055Z,8.64
2022-12-11T20:05:27.073Z,8.3
2022-12-11T20:08:02.128Z,9.39
2022-12-11T20:10:27.131Z,9.17
2022-12-11T20:12:57.141Z,8.76
2022-12-11T20:17:57.200Z,8.2
2022-12-11T20:20:27.235Z,7.68
2022-12-11T20:22:57.241Z,8.19
2022-12-11T20:25:27.254Z,7.54
2022-12-11T20:30:27.300Z,7.79
2022-12-11T20:32:57.358Z,8.34
2022-12-11T20:35:27.335Z,9.06
2022-12-11T20:37:57.381Z,8.27
2022-12-11T20:40:27.416Z,7.83
2022-12-11T20:42:57.416Z,7.7
2022-12-11T20:45:27.521Z,7.39
2022-12-11T20:47:57.482Z,6.25
2022-12-11T20:50:27.521Z,7.7
2022-12-11T20:52:57.514Z,7.6
2022-12-11T20:55:27.529Z,7.76
2022-12-11T20:57:57.577Z,7.82
2022-12-11T21:00:27.606Z,7.85
2022-12-11T21:02:57.606Z,6.67
2022-12-11T21:05:27.647Z,7.27
2022-12-11T21:07:57.758Z,7.4
2022-12-11T21:10:27.675Z,8.48
2022-12-11T21:12:57.705Z,8.68
2022-12-11T21:15:27.736Z,8.89
2022-12-11T21:17:57.765Z,9.92
2022-12-11T21:20:27.775Z,8.33
2022-12-11T21:22:57.835Z,9.54
2022-12-11T21:25:27.827Z,9.76
2022-12-11T21:27:57.849Z,9.06
2022-12-11T21:30:27.866Z,9.4
2022-12-11T21:32:57.908Z,9.49
2022-12-11T21:35:27.933Z,8.42
2022-12-11T21:37:57.947Z,8.28
2022-12-11T21:40:27.961Z,7.29
2022-12-11T21:42:57.983Z,7.26
2022-12-11T21:46:01.162Z,8.15
2022-12-11T21:47:58.039Z,8.47
2022-12-11T21:50:28.078Z,8.6
2022-12-11T21:52:58.113Z,8.52
2022-12-11T22:00:28.185Z,8.17
2022-12-11T22:02:58.196Z,8.31
2022-12-11T22:07:58.388Z,8.1
2022-12-11T22:10:28.285Z,7.4
2022-12-11T22:12:58.293Z,7.33
2022-12-11T22:17:58.317Z,7.36
2022-12-11T22:25:28.410Z,8.49
2022-12-11T22:27:58.434Z,9.2
2022-12-11T22:30:28.466Z,7.85
2022-12-11T22:32:58.476Z,8.59
2022-12-11T22:35:28.502Z,8.73
2022-12-11T22:37:58.508Z,8.36
2022-12-11T22:40:28.560Z,8.22
2022-12-11T22:42:58.582Z,7.7
2022-12-11T22:45:28.598Z,6.54
2022-12-11T22:50:28.646Z,6.33
2022-12-11T22:52:58.678Z,8.97
2022-12-11T22:55:28.691Z,7.97
2022-12-11T22:57:58.714Z,7.81
2022-12-11T23:00:28.770Z,7.83
2022-12-11T23:02:58.940Z,6.68
2022-12-11T23:05:28.774Z,6.64
2022-12-11T23:07:58.884Z,6.69
2022-12-11T23:10:28.828Z,8.26
2022-12-11T23:12:58.886Z,8.84
2022-12-11T23:15:28.883Z,8.99
2022-12-11T23:17:58.904Z,8.92
2022-12-11T23:20:28.939Z,10.59
2022-12-11T23:22:58.955Z,10.78
2022-12-11T23:25:28.977Z,9.56
2022-12-11T23:27:59.012Z,9.75
2022-12-11T23:32:59.042Z,7.63
2022-12-11T23:35:29.074Z,8.31
2022-12-11T23:37:59.097Z,8.14
2022-12-11T23:40:29.125Z,7.77
2022-12-11T23:42:59.137Z,7.57
2022-12-11T23:45:29.179Z,7.08
2022-12-11T23:47:59.195Z,6.55
2022-12-11T23:50:29.208Z,6.37
2022-12-11T23:52:59.256Z,6.57
2022-12-11T23:55:29.253Z,6.91
2022-12-11T23:57:59.288Z,7.14
