createdAt,value
2023-05-09T00:00:19.880Z,95068.00
2023-05-09T00:01:19.944Z,95068.00
2023-05-09T00:02:19.983Z,95066.00
2023-05-09T00:03:20.053Z,95064.00
2023-05-09T00:04:20.051Z,95066.00
2023-05-09T00:05:20.042Z,95066.00
2023-05-09T00:06:20.034Z,95066.00
2023-05-09T00:07:20.097Z,95062.00
2023-05-09T00:08:20.115Z,95062.00
2023-05-09T00:09:20.119Z,95060.00
2023-05-09T00:10:20.165Z,95056.00
2023-05-09T00:11:20.134Z,95056.00
2023-05-09T00:12:20.188Z,95054.00
2023-05-09T00:13:20.366Z,95054.00
2023-05-09T00:14:20.200Z,95054.00
2023-05-09T00:15:20.260Z,95056.00
2023-05-09T00:16:20.267Z,95052.00
2023-05-09T00:17:20.313Z,95056.00
2023-05-09T00:18:20.314Z,95056.00
2023-05-09T00:19:20.284Z,95052.00
2023-05-09T00:20:20.405Z,95054.00
2023-05-09T00:21:20.336Z,95056.00
2023-05-09T00:22:20.411Z,95052.00
2023-05-09T00:23:20.399Z,95056.00
2023-05-09T00:24:20.417Z,95054.00
2023-05-09T00:25:20.434Z,95054.00
2023-05-09T00:26:20.416Z,95046.00
2023-05-09T00:27:20.398Z,95050.00
2023-05-09T00:28:20.457Z,95046.00
2023-05-09T00:29:20.494Z,95048.00
2023-05-09T00:30:20.480Z,95044.00
2023-05-09T00:31:20.528Z,95042.00
2023-05-09T00:32:20.507Z,95044.00
2023-05-09T00:33:20.529Z,95042.00
2023-05-09T00:34:20.530Z,95040.00
2023-05-09T00:35:20.542Z,95042.00
2023-05-09T00:36:20.619Z,95042.00
2023-05-09T00:37:20.538Z,95038.00
2023-05-09T00:38:20.523Z,95038.00
2023-05-09T00:39:20.616Z,95040.00
2023-05-09T00:40:20.625Z,95036.00
2023-05-09T00:41:20.631Z,95038.00
2023-05-09T00:42:20.660Z,95036.00
2023-05-09T00:43:20.682Z,95036.00
2023-05-09T00:44:20.749Z,95034.00
2023-05-09T00:45:20.772Z,95033.00
2023-05-09T00:46:20.741Z,95031.00
2023-05-09T00:47:20.766Z,95031.00
2023-05-09T00:48:20.876Z,95031.00
2023-05-09T00:49:20.884Z,95033.00
2023-05-09T00:50:20.972Z,95033.00
2023-05-09T00:51:21.006Z,95033.00
2023-05-09T00:52:21.057Z,95029.00
2023-05-09T00:53:21.069Z,95029.00
2023-05-09T00:54:21.108Z,95033.00
2023-05-09T00:55:21.113Z,95029.00
2023-05-09T00:56:21.179Z,95027.00
2023-05-09T00:57:21.143Z,95029.00
2023-05-09T00:58:21.168Z,95025.00
2023-05-09T00:59:21.142Z,95023.00
2023-05-09T01:00:21.153Z,95027.00
2023-05-09T01:01:21.227Z,95023.00
2023-05-09T01:02:21.266Z,95023.00
2023-05-09T01:03:21.246Z,95023.00
2023-05-09T01:04:21.193Z,95019.00
2023-05-09T01:05:21.197Z,95019.00
2023-05-09T01:06:21.233Z,95017.00
2023-05-09T01:07:21.238Z,95019.00
2023-05-09T01:08:21.697Z,95021.00
2023-05-09T01:09:21.273Z,95019.00
2023-05-09T01:10:21.298Z,95019.00
2023-05-09T01:11:22.150Z,95017.00
2023-05-09T01:12:21.349Z,95015.00
2023-05-09T01:13:21.423Z,95013.00
2023-05-09T01:14:21.409Z,95015.00
2023-05-09T01:15:21.454Z,95013.00
2023-05-09T01:16:21.601Z,95011.00
2023-05-09T01:17:21.543Z,95011.00
2023-05-09T01:18:21.683Z,95011.00
2023-05-09T01:19:21.662Z,95009.00
2023-05-09T01:20:21.696Z,95005.00
2023-05-09T01:21:21.760Z,95005.00
2023-05-09T01:22:21.730Z,95003.00
2023-05-09T01:23:21.748Z,95003.00
2023-05-09T01:24:21.785Z,95003.00
2023-05-09T01:25:22.618Z,95003.00
2023-05-09T01:26:21.745Z,95005.00
2023-05-09T01:27:21.770Z,95005.00
2023-05-09T01:28:21.794Z,95007.00
2023-05-09T01:29:21.795Z,95005.00
2023-05-09T01:30:21.893Z,95007.00
2023-05-09T01:31:21.977Z,95007.00
2023-05-09T01:32:22.007Z,95005.00
2023-05-09T01:33:22.043Z,95005.00
2023-05-09T01:34:22.100Z,95003.00
2023-05-09T01:35:22.127Z,95005.00
2023-05-09T01:36:22.106Z,95003.00
2023-05-09T01:37:22.170Z,95003.00
2023-05-09T01:38:22.175Z,95005.00
2023-05-09T01:39:22.181Z,95003.00
2023-05-09T01:40:22.272Z,95005.00
2023-05-09T01:41:22.284Z,95003.00
2023-05-09T01:42:22.344Z,95001.00
2023-05-09T01:43:22.322Z,95001.00
2023-05-09T01:44:22.285Z,95003.00
2023-05-09T01:45:22.337Z,95005.00
2023-05-09T01:46:22.448Z,95003.00
2023-05-09T01:47:22.404Z,95003.00
2023-05-09T01:48:22.488Z,95003.00
2023-05-09T01:49:22.536Z,95001.00
2023-05-09T01:50:22.482Z,95003.00
2023-05-09T01:51:22.505Z,95001.00
2023-05-09T01:52:22.516Z,95001.00
2023-05-09T01:53:22.569Z,95003.00
2023-05-09T01:54:22.592Z,95001.00
2023-05-09T01:55:22.605Z,94999.00
2023-05-09T01:56:22.679Z,95001.00
2023-05-09T01:57:22.666Z,94999.00
2023-05-09T01:58:22.688Z,94999.00
2023-05-09T01:59:22.679Z,94997.00
2023-05-09T02:00:22.677Z,94995.00
2023-05-09T02:01:22.727Z,94997.00
2023-05-09T02:02:22.850Z,94993.00
2023-05-09T02:03:22.782Z,94995.00
2023-05-09T02:04:22.721Z,94995.00
2023-05-09T02:05:22.758Z,94993.00
2023-05-09T02:06:22.834Z,94989.00
2023-05-09T02:07:22.831Z,94989.00
2023-05-09T02:08:22.818Z,94986.00
2023-05-09T02:09:22.876Z,94989.00
2023-05-09T02:10:22.906Z,94987.00
2023-05-09T02:11:22.931Z,94986.00
2023-05-09T02:12:23.059Z,94984.00
2023-05-09T02:13:23.171Z,94984.00
2023-05-09T02:14:23.033Z,94984.00
2023-05-09T02:15:23.094Z,94982.00
2023-05-09T02:16:23.144Z,94984.00
2023-05-09T02:17:23.233Z,94980.00
2023-05-09T02:18:23.204Z,94980.00
2023-05-09T02:19:23.186Z,94982.00
2023-05-09T02:20:23.226Z,94980.00
2023-05-09T02:21:23.240Z,94978.00
2023-05-09T02:22:23.263Z,94980.00
2023-05-09T02:23:23.308Z,94978.00
2023-05-09T02:24:23.284Z,94974.00
2023-05-09T02:25:23.305Z,94972.00
2023-05-09T02:26:23.298Z,94974.00
2023-05-09T02:27:23.306Z,94974.00
2023-05-09T02:28:23.379Z,94972.00
2023-05-09T02:29:23.309Z,94968.00
2023-05-09T02:30:23.377Z,94970.00
2023-05-09T02:31:23.376Z,94974.00
2023-05-09T02:32:23.395Z,94972.00
2023-05-09T02:33:23.391Z,94970.00
2023-05-09T02:34:23.398Z,94970.00
2023-05-09T02:35:23.412Z,94970.00
2023-05-09T02:36:23.463Z,94970.00
2023-05-09T02:37:23.472Z,94974.00
2023-05-09T02:38:23.623Z,94972.00
2023-05-09T02:39:23.530Z,94972.00
2023-05-09T02:40:23.544Z,94972.00
2023-05-09T02:41:23.571Z,94970.00
2023-05-09T02:42:23.595Z,94972.00
2023-05-09T02:43:23.638Z,94972.00
2023-05-09T02:44:23.693Z,94968.00
2023-05-09T02:45:23.675Z,94970.00
2023-05-09T02:46:23.711Z,94968.00
2023-05-09T02:47:23.758Z,94968.00
2023-05-09T02:48:23.707Z,94968.00
2023-05-09T02:49:32.060Z,94968.00
2023-05-09T02:50:24.727Z,94966.00
2023-05-09T02:51:23.707Z,94966.00
2023-05-09T02:52:23.688Z,94964.00
2023-05-09T02:53:23.693Z,94964.00
2023-05-09T02:54:23.674Z,94964.00
2023-05-09T02:55:23.697Z,94964.00
2023-05-09T02:56:23.648Z,94964.00
2023-05-09T02:57:23.660Z,94966.00
2023-05-09T02:58:23.646Z,94964.00
2023-05-09T02:59:23.636Z,94964.00
2023-05-09T03:00:23.692Z,94966.00
2023-05-09T03:01:23.685Z,94962.00
2023-05-09T03:02:23.751Z,94962.00
2023-05-09T03:03:23.714Z,94960.00
2023-05-09T03:04:23.653Z,94962.00
2023-05-09T03:05:23.613Z,94960.00
2023-05-09T03:06:23.624Z,94960.00
2023-05-09T03:07:23.606Z,94960.00
2023-05-09T03:08:23.574Z,94958.00
2023-05-09T03:09:23.596Z,94958.00
2023-05-09T03:10:23.604Z,94960.00
2023-05-09T03:11:23.579Z,94960.00
2023-05-09T03:12:23.623Z,94956.00
2023-05-09T03:13:23.766Z,94954.00
2023-05-09T03:14:23.629Z,94956.00
2023-05-09T03:15:23.664Z,94956.00
2023-05-09T03:16:24.063Z,94952.00
2023-05-09T03:17:23.786Z,94956.00
2023-05-09T03:18:23.856Z,94954.00
2023-05-09T03:19:23.847Z,94956.00
2023-05-09T03:20:23.901Z,94958.00
2023-05-09T03:21:23.921Z,94958.00
2023-05-09T03:22:23.951Z,94956.00
2023-05-09T03:23:23.999Z,94956.00
2023-05-09T03:24:23.960Z,94956.00
2023-05-09T03:25:24.033Z,94956.00
2023-05-09T03:26:24.044Z,94956.00
2023-05-09T03:27:24.068Z,94958.00
2023-05-09T03:28:24.170Z,94958.00
2023-05-09T03:29:24.199Z,94954.00
2023-05-09T03:30:24.178Z,94954.00
2023-05-09T03:31:24.213Z,94950.00
2023-05-09T03:32:24.335Z,94950.00
2023-05-09T03:33:24.247Z,94950.00
2023-05-09T03:34:24.255Z,94948.00
2023-05-09T03:35:24.295Z,94948.00
2023-05-09T03:36:24.338Z,94948.00
2023-05-09T03:37:26.191Z,94952.00
2023-05-09T03:38:24.547Z,94948.00
2023-05-09T03:39:24.517Z,94950.00
2023-05-09T03:40:24.522Z,94948.00
2023-05-09T03:41:24.562Z,94946.00
2023-05-09T03:42:24.617Z,94948.00
2023-05-09T03:43:24.689Z,94948.00
2023-05-09T03:44:24.760Z,94944.00
2023-05-09T03:45:24.734Z,94944.00
2023-05-09T03:46:24.829Z,94948.00
2023-05-09T03:47:24.812Z,94946.00
2023-05-09T03:48:24.904Z,94948.00
2023-05-09T03:49:24.854Z,94948.00
2023-05-09T03:50:24.855Z,94950.00
2023-05-09T03:51:24.887Z,94948.00
2023-05-09T03:52:25.015Z,94954.00
2023-05-09T03:53:24.978Z,94956.00
2023-05-09T03:54:25.127Z,94956.00
2023-05-09T03:55:25.020Z,94956.00
2023-05-09T03:56:25.030Z,94956.00
2023-05-09T03:57:25.110Z,94950.00
2023-05-09T03:58:25.084Z,94952.00
2023-05-09T03:59:25.090Z,94952.00
2023-05-09T04:00:25.105Z,94950.00
2023-05-09T04:01:25.174Z,94950.00
2023-05-09T04:02:25.235Z,94946.00
2023-05-09T04:03:25.327Z,94950.00
2023-05-09T04:04:25.359Z,94950.00
2023-05-09T04:05:25.316Z,94940.00
2023-05-09T04:06:25.381Z,94946.00
2023-05-09T04:07:25.379Z,94950.00
2023-05-09T04:08:25.409Z,94950.00
2023-05-09T04:09:25.427Z,94954.00
2023-05-09T04:10:25.449Z,94954.00
2023-05-09T04:11:25.416Z,94952.00
2023-05-09T04:12:25.475Z,94954.00
2023-05-09T04:13:25.571Z,94952.00
2023-05-09T04:14:25.534Z,94950.00
2023-05-09T04:15:25.562Z,94950.00
2023-05-09T04:16:25.613Z,94950.00
2023-05-09T04:17:25.635Z,94950.00
2023-05-09T04:18:25.664Z,94950.00
2023-05-09T04:19:25.626Z,94948.00
2023-05-09T04:20:25.718Z,94954.00
2023-05-09T04:21:25.646Z,94950.00
2023-05-09T04:22:25.715Z,94948.00
2023-05-09T04:23:25.764Z,94946.00
2023-05-09T04:24:25.783Z,94948.00
2023-05-09T04:25:25.781Z,94954.00
2023-05-09T04:26:25.793Z,94954.00
2023-05-09T04:27:25.839Z,94954.00
2023-05-09T04:28:25.942Z,94948.00
2023-05-09T04:29:25.914Z,94950.00
2023-05-09T04:30:25.978Z,94952.00
2023-05-09T04:31:26.039Z,94952.00
2023-05-09T04:32:26.006Z,94956.00
2023-05-09T04:33:26.032Z,94954.00
2023-05-09T04:34:25.992Z,94954.00
2023-05-09T04:35:26.071Z,94956.00
2023-05-09T04:36:26.104Z,94956.00
2023-05-09T04:37:26.058Z,94956.00
2023-05-09T04:38:26.217Z,94954.00
2023-05-09T04:39:26.093Z,94950.00
2023-05-09T04:40:27.042Z,94952.00
2023-05-09T04:41:26.136Z,94948.00
2023-05-09T04:42:26.150Z,94952.00
2023-05-09T04:43:26.222Z,94946.00
2023-05-09T04:44:26.237Z,94944.00
2023-05-09T04:45:26.300Z,94948.00
2023-05-09T04:46:26.348Z,94946.00
2023-05-09T04:47:26.325Z,94944.00
2023-05-09T04:48:26.321Z,94944.00
2023-05-09T04:49:26.271Z,94944.00
2023-05-09T04:50:26.306Z,94942.00
2023-05-09T04:51:26.326Z,94940.00
2023-05-09T04:52:26.415Z,94942.00
2023-05-09T04:53:26.463Z,94942.00
2023-05-09T04:54:26.422Z,94944.00
2023-05-09T04:55:26.449Z,94942.00
2023-05-09T04:56:26.415Z,94944.00
2023-05-09T04:57:26.481Z,94946.00
2023-05-09T04:58:26.538Z,94946.00
2023-05-09T04:59:26.527Z,94948.00
2023-05-09T05:00:26.540Z,94946.00
2023-05-09T05:01:26.770Z,94950.00
2023-05-09T05:02:26.699Z,94948.00
2023-05-09T05:03:26.697Z,94946.00
2023-05-09T05:04:26.752Z,94946.00
2023-05-09T05:05:27.005Z,94946.00
2023-05-09T05:06:26.800Z,94944.00
2023-05-09T05:07:26.875Z,94946.00
2023-05-09T05:08:26.967Z,94942.00
2023-05-09T05:09:26.919Z,94944.00
2023-05-09T05:10:26.981Z,94944.00
2023-05-09T05:11:26.997Z,94940.00
2023-05-09T05:12:27.096Z,94942.00
2023-05-09T05:13:27.153Z,94944.00
2023-05-09T05:14:27.163Z,94944.00
2023-05-09T05:15:27.169Z,94946.00
2023-05-09T05:16:27.246Z,94944.00
2023-05-09T05:17:27.293Z,94946.00
2023-05-09T05:18:27.278Z,94948.00
2023-05-09T05:19:27.318Z,94944.00
2023-05-09T05:20:27.366Z,94942.00
2023-05-09T05:21:27.473Z,94944.00
2023-05-09T05:22:27.523Z,94946.00
2023-05-09T05:23:27.640Z,94942.00
2023-05-09T05:24:27.700Z,94942.00
2023-05-09T05:25:27.631Z,94944.00
2023-05-09T05:26:28.254Z,94940.00
2023-05-09T05:27:27.711Z,94939.00
2023-05-09T05:28:27.727Z,94939.00
2023-05-09T05:29:27.811Z,94940.00
2023-05-09T05:30:27.912Z,94940.00
2023-05-09T05:31:27.931Z,94940.00
2023-05-09T05:32:28.016Z,94942.00
2023-05-09T05:33:27.996Z,94946.00
2023-05-09T05:34:28.074Z,94952.00
2023-05-09T05:35:28.063Z,94948.00
2023-05-09T05:36:28.081Z,94948.00
2023-05-09T05:37:28.190Z,94950.00
2023-05-09T05:38:28.171Z,94946.00
2023-05-09T05:39:28.164Z,94946.00
2023-05-09T05:40:29.310Z,94944.00
2023-05-09T05:41:28.276Z,94946.00
2023-05-09T05:42:28.337Z,94942.00
2023-05-09T05:43:28.357Z,94944.00
2023-05-09T05:44:28.411Z,94944.00
2023-05-09T05:45:28.449Z,94944.00
2023-05-09T05:46:28.516Z,94944.00
2023-05-09T05:47:28.667Z,94942.00
2023-05-09T05:48:28.617Z,94944.00
2023-05-09T05:49:28.683Z,94942.00
2023-05-09T05:50:28.720Z,94944.00
2023-05-09T05:51:28.818Z,94946.00
2023-05-09T05:52:28.784Z,94944.00
2023-05-09T05:53:29.851Z,94944.00
2023-05-09T05:54:28.881Z,94946.00
2023-05-09T05:55:28.942Z,94944.00
2023-05-09T05:56:29.025Z,94944.00
2023-05-09T05:57:29.027Z,94940.00
2023-05-09T05:58:29.098Z,94939.00
2023-05-09T05:59:29.142Z,94942.00
2023-05-09T06:00:29.291Z,94939.00
2023-05-09T06:01:29.205Z,94935.00
2023-05-09T06:02:29.308Z,94931.00
2023-05-09T06:03:29.422Z,94929.00
2023-05-09T06:04:29.261Z,94931.00
2023-05-09T06:05:29.402Z,94927.00
2023-05-09T06:06:29.476Z,94929.00
2023-05-09T06:07:29.414Z,94929.00
2023-05-09T06:08:29.812Z,94929.00
2023-05-09T06:09:29.757Z,94927.00
2023-05-09T06:10:29.657Z,94929.00
2023-05-09T06:11:29.735Z,94929.00
2023-05-09T06:12:29.741Z,94929.00
2023-05-09T06:13:29.708Z,94933.00
2023-05-09T06:14:29.692Z,94933.00
2023-05-09T06:15:30.737Z,94931.00
2023-05-09T06:16:29.780Z,94929.00
2023-05-09T06:17:29.836Z,94935.00
2023-05-09T06:18:29.831Z,94931.00
2023-05-09T06:19:29.955Z,94937.00
2023-05-09T06:20:29.996Z,94933.00
2023-05-09T06:21:30.709Z,94933.00
2023-05-09T06:22:31.748Z,94937.00
2023-05-09T06:23:29.974Z,94935.00
2023-05-09T06:24:35.722Z,94935.00
2023-05-09T06:25:30.980Z,94937.00
2023-05-09T06:26:29.998Z,94937.00
2023-05-09T06:27:29.974Z,94935.00
2023-05-09T06:28:30.088Z,94935.00
2023-05-09T06:29:29.978Z,94931.00
2023-05-09T06:30:30.263Z,94927.00
2023-05-09T06:31:30.009Z,94929.00
2023-05-09T06:32:30.006Z,94925.00
2023-05-09T06:33:29.982Z,94923.00
2023-05-09T06:34:29.973Z,94921.00
2023-05-09T06:35:29.934Z,94923.00
2023-05-09T06:36:29.984Z,94923.00
2023-05-09T06:37:29.936Z,94921.00
2023-05-09T06:38:30.277Z,94921.00
2023-05-09T06:39:30.735Z,94919.00
2023-05-09T06:40:30.751Z,94921.00
2023-05-09T06:41:30.131Z,94919.00
2023-05-09T06:42:30.139Z,94919.00
2023-05-09T06:43:30.202Z,94919.00
2023-05-09T06:44:30.526Z,94915.00
2023-05-09T06:45:30.284Z,94917.00
2023-05-09T06:46:30.289Z,94919.00
2023-05-09T06:47:30.273Z,94919.00
2023-05-09T06:48:30.335Z,94915.00
2023-05-09T06:49:30.426Z,94915.00
2023-05-09T06:50:32.832Z,94913.00
2023-05-09T06:51:30.408Z,94909.00
2023-05-09T06:52:30.327Z,94909.00
2023-05-09T06:53:30.311Z,94911.00
2023-05-09T06:54:30.357Z,94907.00
2023-05-09T06:55:30.374Z,94907.00
2023-05-09T06:56:30.286Z,94905.00
2023-05-09T06:57:30.316Z,94909.00
2023-05-09T06:58:30.278Z,94905.00
2023-05-09T06:59:32.237Z,94909.00
2023-05-09T07:00:30.344Z,94907.00
2023-05-09T07:01:31.301Z,94905.00
2023-05-09T07:02:30.353Z,94907.00
2023-05-09T07:03:30.243Z,94909.00
2023-05-09T07:04:30.251Z,94901.00
2023-05-09T07:05:30.291Z,94903.00
2023-05-09T07:06:30.313Z,94903.00
2023-05-09T07:07:30.233Z,94901.00
2023-05-09T07:08:30.205Z,94901.00
2023-05-09T07:09:30.377Z,94899.00
2023-05-09T07:10:30.456Z,94901.00
2023-05-09T07:11:30.198Z,94899.00
2023-05-09T07:12:30.172Z,94905.00
2023-05-09T07:13:30.281Z,94899.00
2023-05-09T07:14:30.273Z,94901.00
2023-05-09T07:15:41.362Z,94899.00
2023-05-09T07:16:31.411Z,94895.00
2023-05-09T07:17:30.316Z,94893.00
2023-05-09T07:18:30.801Z,94893.00
2023-05-09T07:19:31.232Z,94886.00
2023-05-09T07:20:30.305Z,94886.00
2023-05-09T07:21:30.265Z,94893.00
2023-05-09T07:22:32.121Z,94895.00
2023-05-09T07:23:30.300Z,94893.00
2023-05-09T07:24:30.779Z,94893.00
2023-05-09T07:25:30.219Z,94893.00
2023-05-09T07:26:30.291Z,94893.00
2023-05-09T07:27:30.490Z,94880.00
2023-05-09T07:28:30.370Z,94878.00
2023-05-09T07:29:30.208Z,94876.00
2023-05-09T07:30:30.199Z,94872.00
2023-05-09T07:31:30.276Z,94872.00
2023-05-09T07:32:30.351Z,94870.00
2023-05-09T07:33:30.214Z,94872.00
2023-05-09T07:34:30.899Z,94870.00
2023-05-09T07:35:30.175Z,94870.00
2023-05-09T07:36:30.768Z,94872.00
2023-05-09T07:37:31.777Z,94870.00
2023-05-09T07:38:30.290Z,94866.00
2023-05-09T07:39:30.762Z,94868.00
2023-05-09T07:40:30.157Z,94862.00
2023-05-09T07:41:30.147Z,94864.00
2023-05-09T07:42:30.249Z,94862.00
2023-05-09T07:43:30.191Z,94862.00
2023-05-09T07:44:30.140Z,94864.00
2023-05-09T07:45:30.147Z,94860.00
2023-05-09T07:46:30.371Z,94860.00
2023-05-09T07:47:30.199Z,94856.00
2023-05-09T07:48:30.227Z,94856.00
2023-05-09T07:49:30.274Z,94852.00
2023-05-09T07:50:30.115Z,94852.00
2023-05-09T07:51:30.060Z,94848.00
2023-05-09T07:52:30.105Z,94846.00
2023-05-09T07:53:30.090Z,94844.00
2023-05-09T07:54:30.112Z,94844.00
2023-05-09T07:55:30.048Z,94848.00
2023-05-09T07:56:30.135Z,94846.00
2023-05-09T07:57:30.065Z,94842.00
2023-05-09T07:58:30.078Z,94840.00
2023-05-09T07:59:30.086Z,94840.00
2023-05-09T08:00:30.061Z,94840.00
2023-05-09T08:01:30.074Z,94837.00
2023-05-09T08:02:30.155Z,94837.00
2023-05-09T08:03:30.125Z,94831.00
2023-05-09T08:04:30.280Z,94831.00
2023-05-09T08:05:30.180Z,94831.00
2023-05-09T08:06:30.228Z,94831.00
2023-05-09T08:07:30.240Z,94833.00
2023-05-09T08:08:30.297Z,94833.00
2023-05-09T08:09:30.289Z,94833.00
2023-05-09T08:10:30.368Z,94831.00
2023-05-09T08:11:30.334Z,94829.00
2023-05-09T08:12:30.408Z,94825.00
2023-05-09T08:13:30.528Z,94825.00
2023-05-09T08:14:30.489Z,94823.00
2023-05-09T08:15:30.545Z,94821.00
2023-05-09T08:16:30.732Z,94815.00
2023-05-09T08:17:30.621Z,94815.00
2023-05-09T08:18:30.753Z,94817.00
2023-05-09T08:19:30.718Z,94811.00
2023-05-09T08:20:30.826Z,94807.00
2023-05-09T08:21:31.315Z,94809.00
2023-05-09T08:22:30.995Z,94809.00
2023-05-09T08:23:30.920Z,94807.00
2023-05-09T08:24:30.898Z,94805.00
2023-05-09T08:25:30.921Z,94803.00
2023-05-09T08:26:31.017Z,94797.00
2023-05-09T08:27:31.099Z,94795.00
2023-05-09T08:28:31.032Z,94793.00
2023-05-09T08:29:31.044Z,94795.00
2023-05-09T08:30:31.107Z,94790.00
2023-05-09T08:31:31.159Z,94792.00
2023-05-09T08:32:31.211Z,94788.00
2023-05-09T08:33:31.412Z,94784.00
2023-05-09T08:34:31.197Z,94784.00
2023-05-09T08:35:31.203Z,94778.00
2023-05-09T08:36:31.334Z,94776.00
2023-05-09T08:37:31.331Z,94772.00
2023-05-09T08:38:31.809Z,94774.00
2023-05-09T08:39:32.293Z,94770.00
2023-05-09T08:40:31.391Z,94772.00
2023-05-09T08:41:31.562Z,94768.00
2023-05-09T08:42:31.430Z,94762.00
2023-05-09T08:43:31.442Z,94766.00
2023-05-09T08:44:31.571Z,94766.00
2023-05-09T08:45:31.525Z,94766.00
2023-05-09T08:46:31.600Z,94764.00
2023-05-09T08:47:31.642Z,94762.00
2023-05-09T08:48:32.048Z,94762.00
2023-05-09T08:49:31.813Z,94760.00
2023-05-09T08:50:31.774Z,94760.00
2023-05-09T08:51:31.798Z,94758.00
2023-05-09T08:52:31.914Z,94756.00
2023-05-09T08:53:31.866Z,94754.00
2023-05-09T08:54:32.297Z,94756.00
2023-05-09T08:55:31.938Z,94756.00
2023-05-09T08:56:31.976Z,94750.00
2023-05-09T08:57:32.009Z,94748.00
2023-05-09T08:58:32.130Z,94744.00
2023-05-09T08:59:32.145Z,94740.00
2023-05-09T09:00:32.233Z,94740.00
2023-05-09T09:01:32.285Z,94737.00
2023-05-09T09:02:32.558Z,94735.00
2023-05-09T09:03:32.304Z,94737.00
2023-05-09T09:04:32.350Z,94735.00
2023-05-09T09:05:41.397Z,94733.00
2023-05-09T09:06:33.354Z,94731.00
2023-05-09T09:07:32.312Z,94727.00
2023-05-09T09:08:33.363Z,94725.00
2023-05-09T09:09:32.388Z,94725.00
2023-05-09T09:10:32.346Z,94721.00
2023-05-09T09:11:32.338Z,94719.00
2023-05-09T09:12:32.294Z,94713.00
2023-05-09T09:13:32.328Z,94713.00
2023-05-09T09:14:32.307Z,94711.00
2023-05-09T09:15:32.297Z,94713.00
2023-05-09T09:16:32.386Z,94713.00
2023-05-09T09:17:32.368Z,94713.00
2023-05-09T09:18:32.306Z,94713.00
2023-05-09T09:19:32.299Z,94713.00
2023-05-09T09:20:32.250Z,94709.00
2023-05-09T09:21:32.274Z,94707.00
2023-05-09T09:22:32.247Z,94703.00
2023-05-09T09:23:32.344Z,94707.00
2023-05-09T09:24:32.362Z,94701.00
2023-05-09T09:25:32.282Z,94699.00
2023-05-09T09:26:32.340Z,94697.00
2023-05-09T09:27:32.474Z,94697.00
2023-05-09T09:28:32.378Z,94695.00
2023-05-09T09:29:32.470Z,94686.00
2023-05-09T09:30:32.419Z,94686.00
2023-05-09T09:31:32.495Z,94682.00
2023-05-09T09:32:32.563Z,94682.00
2023-05-09T09:33:32.585Z,94682.00
2023-05-09T09:34:34.349Z,94676.00
2023-05-09T09:35:32.600Z,94676.00
2023-05-09T09:36:32.764Z,94674.00
2023-05-09T09:37:33.343Z,94670.00
2023-05-09T09:38:32.664Z,94670.00
2023-05-09T09:39:32.646Z,94666.00
2023-05-09T09:40:32.799Z,94664.00
2023-05-09T09:41:32.714Z,94664.00
2023-05-09T09:42:32.702Z,94656.00
2023-05-09T09:43:32.728Z,94656.00
2023-05-09T09:44:32.814Z,94656.00
2023-05-09T09:45:32.743Z,94654.00
2023-05-09T09:46:32.767Z,94652.00
2023-05-09T09:47:32.790Z,94650.00
2023-05-09T09:48:32.771Z,94648.00
2023-05-09T09:49:32.809Z,94646.00
2023-05-09T09:50:32.933Z,94639.00
2023-05-09T09:51:32.878Z,94643.00
2023-05-09T09:52:32.955Z,94639.00
2023-05-09T09:53:33.055Z,94629.00
2023-05-09T09:54:33.299Z,94625.00
2023-05-09T09:55:33.106Z,94625.00
2023-05-09T09:56:33.156Z,94627.00
2023-05-09T09:57:33.188Z,94623.00
2023-05-09T09:58:33.181Z,94623.00
2023-05-09T09:59:33.221Z,94623.00
2023-05-09T10:00:33.262Z,94619.00
2023-05-09T10:01:33.471Z,94615.00
2023-05-09T10:02:33.372Z,94613.00
2023-05-09T10:03:34.363Z,94615.00
2023-05-09T10:04:33.434Z,94609.00
2023-05-09T10:05:33.436Z,94607.00
2023-05-09T10:06:33.460Z,94609.00
2023-05-09T10:07:33.480Z,94603.00
2023-05-09T10:08:33.545Z,94603.00
2023-05-09T10:09:33.559Z,94607.00
2023-05-09T10:10:33.593Z,94603.00
2023-05-09T10:11:33.577Z,94599.00
2023-05-09T10:12:33.714Z,94597.00
2023-05-09T10:13:33.661Z,94597.00
2023-05-09T10:14:35.351Z,94591.00
2023-05-09T10:15:49.099Z,94590.00
2023-05-09T10:16:43.747Z,94588.00
2023-05-09T10:17:34.913Z,94582.00
2023-05-09T10:18:33.998Z,94578.00
2023-05-09T10:19:33.731Z,94576.00
2023-05-09T10:20:33.721Z,94574.00
2023-05-09T10:21:33.732Z,94574.00
2023-05-09T10:22:33.710Z,94574.00
2023-05-09T10:23:33.769Z,94568.00
2023-05-09T10:24:33.697Z,94566.00
2023-05-09T10:25:33.708Z,94566.00
2023-05-09T10:26:34.298Z,94554.00
2023-05-09T10:27:33.715Z,94558.00
2023-05-09T10:28:33.725Z,94554.00
2023-05-09T10:29:33.742Z,94556.00
2023-05-09T10:30:34.193Z,94550.00
2023-05-09T10:31:34.404Z,94552.00
2023-05-09T10:32:33.641Z,94550.00
2023-05-09T10:33:33.616Z,94550.00
2023-05-09T10:34:33.612Z,94548.00
2023-05-09T10:35:33.648Z,94543.00
2023-05-09T10:36:33.613Z,94544.00
2023-05-09T10:37:33.667Z,94541.00
2023-05-09T10:38:33.585Z,94539.00
2023-05-09T10:39:33.566Z,94537.00
2023-05-09T10:40:33.587Z,94541.00
2023-05-09T10:41:33.582Z,94537.00
2023-05-09T10:42:33.566Z,94535.00
2023-05-09T10:43:34.757Z,94533.00
2023-05-09T10:44:33.735Z,94527.00
2023-05-09T10:45:33.676Z,94525.00
2023-05-09T10:46:33.736Z,94527.00
2023-05-09T10:47:33.822Z,94519.00
2023-05-09T10:48:33.740Z,94513.00
2023-05-09T10:49:36.829Z,94515.00
2023-05-09T10:50:33.780Z,94509.00
2023-05-09T10:51:33.766Z,94509.00
2023-05-09T10:52:35.347Z,94505.00
2023-05-09T10:53:33.733Z,94501.00
2023-05-09T10:54:33.805Z,94497.00
2023-05-09T10:55:33.723Z,94497.00
2023-05-09T10:56:33.735Z,94499.00
2023-05-09T10:57:33.711Z,94497.00
2023-05-09T10:58:33.799Z,94492.00
2023-05-09T10:59:33.715Z,94494.00
2023-05-09T11:00:33.732Z,94494.00
2023-05-09T11:01:33.780Z,94488.00
2023-05-09T11:02:34.313Z,94488.00
2023-05-09T11:03:33.773Z,94480.00
2023-05-09T11:04:34.344Z,94482.00
2023-05-09T11:05:33.814Z,94476.00
2023-05-09T11:06:33.827Z,94476.00
2023-05-09T11:07:33.675Z,94472.00
2023-05-09T11:08:34.318Z,94470.00
2023-05-09T11:09:33.812Z,94470.00
2023-05-09T11:10:33.646Z,94466.00
2023-05-09T11:11:33.653Z,94460.00
2023-05-09T11:12:33.627Z,94460.00
2023-05-09T11:13:33.964Z,94458.00
2023-05-09T11:14:33.848Z,94456.00
2023-05-09T11:15:33.658Z,94456.00
2023-05-09T11:16:33.699Z,94452.00
2023-05-09T11:17:33.637Z,94450.00
2023-05-09T11:18:33.601Z,94446.00
2023-05-09T11:19:33.693Z,94448.00
2023-05-09T11:20:33.674Z,94446.00
2023-05-09T11:21:33.712Z,94444.00
2023-05-09T11:22:33.764Z,94437.00
2023-05-09T11:23:33.672Z,94439.00
2023-05-09T11:24:34.468Z,94437.00
2023-05-09T11:25:33.710Z,94437.00
2023-05-09T11:26:33.790Z,94429.00
2023-05-09T11:27:33.796Z,94427.00
2023-05-09T11:28:33.837Z,94427.00
2023-05-09T11:29:33.889Z,94425.00
2023-05-09T11:30:33.864Z,94423.00
2023-05-09T11:31:33.982Z,94425.00
2023-05-09T11:32:34.946Z,94425.00
2023-05-09T11:33:33.979Z,94423.00
2023-05-09T11:34:33.987Z,94423.00
2023-05-09T11:35:34.058Z,94421.00
2023-05-09T11:36:34.120Z,94421.00
2023-05-09T11:37:34.132Z,94417.00
2023-05-09T11:38:34.160Z,94413.00
2023-05-09T11:39:34.180Z,94411.00
2023-05-09T11:40:34.220Z,94411.00
2023-05-09T11:41:34.222Z,94407.00
2023-05-09T11:42:34.250Z,94409.00
2023-05-09T11:43:34.308Z,94401.00
2023-05-09T11:44:34.376Z,94395.00