createdAt,value
2019-01-21T00:01:43.479Z,2.20
2019-01-21T00:04:13.381Z,1.00
2019-01-21T00:06:43.143Z,0.00
2019-01-21T00:09:12.809Z,3.00
2019-01-21T00:11:42.927Z,0.20
2019-01-21T00:14:12.964Z,3.20
2019-01-21T00:16:42.637Z,3.40
2019-01-21T00:19:13.165Z,1.00
2019-01-21T00:21:44.151Z,4.00
2019-01-21T00:24:14.283Z,1.80
2019-01-21T00:26:45.262Z,1.00
2019-01-21T00:29:15.527Z,1.00
2019-01-21T00:31:45.537Z,0.20
2019-01-21T00:34:15.300Z,1.00
2019-01-21T00:36:45.128Z,1.00
2019-01-21T00:39:15.401Z,3.20
2019-01-21T00:41:45.376Z,3.80
2019-01-21T00:44:15.000Z,1.80
2019-01-21T00:46:44.800Z,4.20
2019-01-21T00:49:15.184Z,3.00
2019-01-21T00:51:44.822Z,2.60
2019-01-21T00:54:14.510Z,7.00
2019-01-21T00:56:44.351Z,3.80
2019-01-21T00:59:14.148Z,5.20
2019-01-21T01:01:43.998Z,4.40
2019-01-21T01:04:14.476Z,5.20
2019-01-21T01:06:44.970Z,3.00
2019-01-21T01:09:14.704Z,3.00
2019-01-21T01:11:44.539Z,3.60
2019-01-21T01:14:14.922Z,3.60
2019-01-21T01:16:44.820Z,3.00
2019-01-21T01:19:14.599Z,6.00
2019-01-21T01:21:44.950Z,3.60
2019-01-21T01:24:14.714Z,2.20
2019-01-21T01:26:44.706Z,2.60
2019-01-21T01:29:14.765Z,3.00
2019-01-21T01:31:44.440Z,3.40
2019-01-21T01:34:14.132Z,3.00
2019-01-21T01:36:43.861Z,2.80
2019-01-21T01:39:14.369Z,6.00
2019-01-21T01:41:44.111Z,5.60
2019-01-21T01:44:13.994Z,4.00
2019-01-21T01:46:44.620Z,5.20
2019-01-21T01:49:14.619Z,1.00
2019-01-21T01:51:46.343Z,2.80
2019-01-21T01:54:16.107Z,3.00
2019-01-21T01:56:45.801Z,4.40
2019-01-21T01:59:15.590Z,2.00
2019-01-21T02:01:45.647Z,3.00
2019-01-21T02:04:16.077Z,2.60
2019-01-21T02:06:46.045Z,3.40
2019-01-21T02:09:16.368Z,4.00
2019-01-21T02:11:46.112Z,3.20
2019-01-21T02:14:15.872Z,4.00
2019-01-21T02:16:46.235Z,2.80
2019-01-21T02:19:16.307Z,1.80
2019-01-21T02:21:45.974Z,1.40
2019-01-21T02:24:18.355Z,4.00
2019-01-21T02:27:03.811Z,1.80
2019-01-21T02:30:19.702Z,3.00
2019-01-21T02:33:37.307Z,1.00
2019-01-21T02:36:24.975Z,1.40
2019-01-21T02:39:29.912Z,3.40
2019-01-21T02:42:10.511Z,1.00
2019-01-21T02:45:36.483Z,3.00
2019-01-21T02:48:22.171Z,2.60
2019-01-21T02:51:35.510Z,3.80
2019-01-21T02:54:45.972Z,1.40
2019-01-21T02:57:31.584Z,3.80
2019-01-21T03:00:24.856Z,1.00
2019-01-21T03:03:26.448Z,2.20
2019-01-21T03:06:03.191Z,1.00
2019-01-21T03:08:56.696Z,3.00
2019-01-21T03:11:52.221Z,3.80
2019-01-21T03:14:43.242Z,1.00
2019-01-21T03:17:44.684Z,2.80
2019-01-21T03:20:21.654Z,3.80
2019-01-21T03:23:40.410Z,1.80
2019-01-21T03:26:53.540Z,2.60
2019-01-21T03:29:57.397Z,0.40
2019-01-21T03:33:04.702Z,1.80
2019-01-21T03:35:49.355Z,3.00
2019-01-21T03:38:36.822Z,2.20
2019-01-21T03:41:25.595Z,1.00
2019-01-21T03:44:26.100Z,1.80
2019-01-21T03:47:12.310Z,1.40
2019-01-21T03:50:04.464Z,1.00
2019-01-21T03:53:06.796Z,0.80
2019-01-21T03:55:36.768Z,2.60
2019-01-21T03:58:21.577Z,3.60
2019-01-21T04:01:17.471Z,0.60
2019-01-21T04:04:30.210Z,3.20
2019-01-21T04:07:13.572Z,3.00
2019-01-21T04:10:36.400Z,3.00
2019-01-21T04:13:32.830Z,4.20
2019-01-21T04:16:26.124Z,5.80
2019-01-21T04:19:48.939Z,2.20
2019-01-21T04:22:51.765Z,3.80
2019-01-21T04:26:04.113Z,1.00
2019-01-21T04:29:05.924Z,2.60
2019-01-21T04:32:00.076Z,4.20
2019-01-21T04:35:02.276Z,3.00
2019-01-21T04:38:01.653Z,4.00
2019-01-21T04:41:30.413Z,1.40
2019-01-21T04:44:34.763Z,3.00
2019-01-21T04:47:52.135Z,3.40
2019-01-21T04:50:55.697Z,4.00
2019-01-21T04:54:00.827Z,3.80
2019-01-21T04:57:23.276Z,4.80
2019-01-21T05:00:43.577Z,5.60
2019-01-21T05:03:32.252Z,3.40
2019-01-21T05:06:24.418Z,3.20
2019-01-21T05:09:29.762Z,3.00
2019-01-21T05:12:40.564Z,3.60
2019-01-21T05:15:48.574Z,4.40
2019-01-21T05:18:53.372Z,4.00
2019-01-21T05:22:06.253Z,4.60
2019-01-21T05:25:22.530Z,3.60
2019-01-21T05:28:45.367Z,3.25
2019-01-21T05:31:51.631Z,4.00
2019-01-21T05:34:57.231Z,4.40
2019-01-21T05:37:58.120Z,5.60
2019-01-21T05:41:05.111Z,5.40
2019-01-21T05:44:13.422Z,5.60
2019-01-21T05:47:42.408Z,4.00
2019-01-21T05:50:55.595Z,5.50
2019-01-21T05:53:38.659Z,3.00
2019-01-21T05:56:39.274Z,5.60
2019-01-21T06:00:05.735Z,4.00
2019-01-21T06:03:11.103Z,4.00
2019-01-21T06:06:46.024Z,6.20
2019-01-21T06:09:47.078Z,5.20
2019-01-21T06:12:57.306Z,5.60
2019-01-21T06:16:16.997Z,4.20
2019-01-21T06:19:26.533Z,4.40
2019-01-21T06:22:23.747Z,6.80
2019-01-21T06:25:22.286Z,6.60
2019-01-21T06:28:21.318Z,5.60
2019-01-21T06:31:43.072Z,8.00
2019-01-21T06:34:40.751Z,6.00
2019-01-21T06:37:47.283Z,5.80
2019-01-21T06:40:49.884Z,4.40
2019-01-21T06:44:15.954Z,3.60
2019-01-21T06:47:17.352Z,4.80
2019-01-21T06:50:09.628Z,7.40
2019-01-21T06:53:05.859Z,6.20
2019-01-21T06:56:08.456Z,6.60
2019-01-21T06:59:38.911Z,6.60
2019-01-21T07:02:44.334Z,5.40
2019-01-21T07:06:07.231Z,5.60
2019-01-21T07:09:08.979Z,6.80
2019-01-21T07:12:05.204Z,8.20
2019-01-21T07:14:49.284Z,6.40
2019-01-21T07:17:39.951Z,7.00
2019-01-21T07:20:54.973Z,7.00
2019-01-21T07:24:06.036Z,7.00
2019-01-21T07:27:16.965Z,9.00
2019-01-21T07:30:29.433Z,6.20
2019-01-21T07:33:24.613Z,8.20
2019-01-21T07:36:59.570Z,7.40
2019-01-21T07:40:12.137Z,6.60
2019-01-21T07:43:02.326Z,9.80
2019-01-21T07:45:43.173Z,7.40
2019-01-21T07:48:41.050Z,12.80
2019-01-21T07:51:43.970Z,8.40
2019-01-21T07:54:45.380Z,11.40
2019-01-21T07:57:43.763Z,9.60
2019-01-21T08:00:49.079Z,10.00
2019-01-21T08:04:03.227Z,14.20
2019-01-21T08:06:48.696Z,14.40
2019-01-21T08:09:44.262Z,13.20
2019-01-21T08:13:02.936Z,10.40
2019-01-21T08:16:29.019Z,13.60
2019-01-21T08:19:34.535Z,10.00
2019-01-21T08:22:44.320Z,11.00
2019-01-21T08:26:06.211Z,14.20
2019-01-21T08:29:13.141Z,11.60
2019-01-21T08:32:39.234Z,12.20
2019-01-21T08:35:52.888Z,8.60
2019-01-21T08:38:56.672Z,12.00
2019-01-21T08:41:59.459Z,10.80
2019-01-21T08:45:12.662Z,8.40
2019-01-21T08:48:19.317Z,12.40
2019-01-21T08:51:05.390Z,11.20
2019-01-21T08:54:00.342Z,13.40
2019-01-21T08:57:10.056Z,17.60
2019-01-21T08:59:59.928Z,7.40
2019-01-21T09:03:25.798Z,9.20
2019-01-21T09:07:00.698Z,12.00
2019-01-21T09:09:40.637Z,11.80
2019-01-21T09:12:48.184Z,13.00
2019-01-21T09:15:43.092Z,12.60
2019-01-21T09:18:49.806Z,14.60
2019-01-21T09:21:59.182Z,14.80
2019-01-21T09:25:12.645Z,17.20
2019-01-21T09:28:20.532Z,18.80
2019-01-21T09:31:05.126Z,12.00
2019-01-21T09:34:15.542Z,20.40
2019-01-21T09:36:57.642Z,14.20
2019-01-21T09:40:16.353Z,17.60
2019-01-21T09:43:08.930Z,15.60
2019-01-21T09:46:28.727Z,18.40
2019-01-21T09:48:56.722Z,14.80
2019-01-21T09:51:26.828Z,16.00
2019-01-21T09:53:57.543Z,11.80
2019-01-21T09:56:33.187Z,13.40
2019-01-21T09:59:03.403Z,18.40
2019-01-21T10:01:33.357Z,22.00
2019-01-21T10:04:03.185Z,16.40
2019-01-21T10:06:49.995Z,20.20
2019-01-21T10:09:48.430Z,20.60
2019-01-21T10:13:02.466Z,21.00
2019-01-21T10:16:09.054Z,21.20
2019-01-21T10:19:22.843Z,16.00
2019-01-21T10:22:28.443Z,16.00
2019-01-21T10:25:26.041Z,14.60
2019-01-21T10:28:42.943Z,15.60
2019-01-21T10:31:59.228Z,15.60
2019-01-21T10:34:52.000Z,17.80
2019-01-21T10:38:13.677Z,11.40
2019-01-21T10:41:14.358Z,18.00
2019-01-21T10:44:28.254Z,18.20
2019-01-21T10:47:17.732Z,14.20
2019-01-21T10:50:22.291Z,15.40
2019-01-21T10:53:50.846Z,18.00
2019-01-21T10:56:44.805Z,16.00
2019-01-21T10:59:42.157Z,5.60
2019-01-21T11:02:48.397Z,13.00
2019-01-21T11:05:57.733Z,14.20
2019-01-21T11:08:52.602Z,14.20
2019-01-21T11:11:58.994Z,15.20
2019-01-21T11:14:45.803Z,17.60
2019-01-21T11:17:47.409Z,15.60
2019-01-21T11:21:07.083Z,16.40
2019-01-21T11:24:05.572Z,18.40
2019-01-21T11:27:26.164Z,12.40
2019-01-21T11:30:27.960Z,18.20
2019-01-21T11:33:44.694Z,13.80
2019-01-21T11:36:40.564Z,21.20
2019-01-21T11:39:57.509Z,17.60
2019-01-21T11:43:14.185Z,20.20
2019-01-21T11:46:53.128Z,22.00
2019-01-21T11:50:10.325Z,15.80
2019-01-21T11:52:50.564Z,17.00
2019-01-21T11:56:01.489Z,10.00
2019-01-21T11:59:00.654Z,18.40
2019-01-21T12:02:16.358Z,18.00
2019-01-21T12:05:35.246Z,22.00
2019-01-21T12:08:55.410Z,18.80
2019-01-21T12:11:40.377Z,17.40
2019-01-21T12:14:43.076Z,16.00
2019-01-21T12:17:43.781Z,20.60
2019-01-21T12:21:00.924Z,19.80
2019-01-21T12:24:08.095Z,20.20
2019-01-21T12:27:19.611Z,18.20
2019-01-21T12:30:40.111Z,20.40
2019-01-21T12:33:46.369Z,15.80
2019-01-21T12:36:45.130Z,18.00
2019-01-21T12:40:13.229Z,18.00
2019-01-21T12:43:34.165Z,20.20
2019-01-21T12:46:43.548Z,14.20
2019-01-21T12:50:04.972Z,17.20
2019-01-21T12:53:06.023Z,26.80
2019-01-21T12:56:25.695Z,16.80
2019-01-21T12:59:09.124Z,22.00
2019-01-21T13:02:17.131Z,16.00
2019-01-21T13:05:33.658Z,18.00
2019-01-21T13:08:51.025Z,19.80
2019-01-21T13:12:09.785Z,15.20
2019-01-21T13:15:04.510Z,16.80
2019-01-21T13:17:50.224Z,18.00
2019-01-21T13:20:41.673Z,17.40
2019-01-21T13:23:38.711Z,22.00
2019-01-21T13:26:48.060Z,17.40
2019-01-21T13:29:58.303Z,21.20
2019-01-21T13:33:10.958Z,21.80
2019-01-21T13:36:09.554Z,18.20
2019-01-21T13:39:32.364Z,19.20
2019-01-21T13:42:37.965Z,16.60
2019-01-21T13:45:53.160Z,21.00
2019-01-21T13:48:33.366Z,15.00
2019-01-21T13:51:37.701Z,20.80
2019-01-21T13:54:46.112Z,21.80
2019-01-21T13:57:51.520Z,22.40
2019-01-21T14:00:45.087Z,18.40
2019-01-21T14:03:42.628Z,22.80
2019-01-21T14:06:46.674Z,15.80
2019-01-21T14:10:09.008Z,16.00
2019-01-21T14:13:05.357Z,16.20
2019-01-21T14:16:33.933Z,18.00
2019-01-21T14:19:42.583Z,19.00
2019-01-21T14:22:58.292Z,26.20
2019-01-21T14:26:08.242Z,18.20
2019-01-21T14:29:00.326Z,14.80
2019-01-21T14:32:20.404Z,17.60
2019-01-21T14:35:25.184Z,23.80
2019-01-21T14:38:19.285Z,20.20
2019-01-21T14:41:37.452Z,18.40
2019-01-21T14:44:40.230Z,19.60
2019-01-21T14:47:56.157Z,15.80
2019-01-21T14:50:53.739Z,22.40
2019-01-21T14:54:08.766Z,21.00
2019-01-21T14:57:22.670Z,19.60
2019-01-21T15:00:11.716Z,17.00
2019-01-21T15:03:10.678Z,9.40
2019-01-21T15:06:22.309Z,23.60
2019-01-21T15:09:30.464Z,21.00
2019-01-21T15:12:38.620Z,23.60
2019-01-21T15:15:47.881Z,18.60
2019-01-21T15:18:54.724Z,23.60
2019-01-21T15:21:55.845Z,21.60
2019-01-21T15:25:21.759Z,16.80
2019-01-21T15:28:31.924Z,14.20
2019-01-21T15:31:20.642Z,16.00
2019-01-21T15:34:44.684Z,17.20
2019-01-21T15:37:48.613Z,18.20
2019-01-21T15:41:05.061Z,19.00
2019-01-21T15:44:00.854Z,22.40
2019-01-21T15:47:09.044Z,22.00
2019-01-21T15:49:45.310Z,19.20
2019-01-21T15:52:19.827Z,16.80
2019-01-21T15:55:25.812Z,18.80
2019-01-21T15:58:08.647Z,14.40
2019-01-21T16:01:11.110Z,26.80
2019-01-21T16:06:24.386Z,38.00
2019-01-21T16:09:47.488Z,24.20
2019-01-21T16:13:08.384Z,19.80
2019-01-21T16:16:31.768Z,21.20
2019-01-21T16:19:22.405Z,21.20
2019-01-21T16:22:18.766Z,19.40
2019-01-21T16:25:14.232Z,19.00
2019-01-21T16:28:26.778Z,20.60
2019-01-21T16:31:09.860Z,24.20
2019-01-21T16:34:16.766Z,21.20
2019-01-21T16:37:14.376Z,19.80
2019-01-21T16:40:19.777Z,19.80
2019-01-21T16:42:49.888Z,12.00
2019-01-21T16:45:22.739Z,21.80
2019-01-21T16:47:52.878Z,27.00
2019-01-21T16:50:22.877Z,25.40
2019-01-21T16:52:55.955Z,19.60
2019-01-21T16:55:25.528Z,14.40
2019-01-21T16:57:55.056Z,32.60
2019-01-21T17:00:24.949Z,24.20
2019-01-21T17:02:54.769Z,31.80
2019-01-21T17:05:24.881Z,19.80
2019-01-21T17:07:57.847Z,27.00
2019-01-21T17:10:28.430Z,21.60
2019-01-21T17:13:00.338Z,24.60
2019-01-21T17:15:30.015Z,25.40
2019-01-21T17:17:59.570Z,19.00
2019-01-21T17:20:32.226Z,28.80
2019-01-21T17:23:05.146Z,20.20
2019-01-21T17:25:35.236Z,18.20
2019-01-21T17:28:06.962Z,18.60
2019-01-21T17:30:37.594Z,26.60
2019-01-21T17:33:07.944Z,14.00
2019-01-21T17:35:37.494Z,22.20
2019-01-21T17:38:07.667Z,18.60
2019-01-21T17:40:41.587Z,19.00
2019-01-21T17:43:11.829Z,18.40
2019-01-21T17:45:41.440Z,12.80
2019-01-21T17:48:11.457Z,12.40
2019-01-21T17:50:41.445Z,23.20
2019-01-21T17:53:11.328Z,26.60
2019-01-21T17:55:41.733Z,25.00
2019-01-21T17:58:11.553Z,22.00
2019-01-21T18:00:41.179Z,20.00
2019-01-21T18:03:11.117Z,22.80
2019-01-21T18:05:40.985Z,24.20
2019-01-21T18:08:10.531Z,5.40
2019-01-21T18:10:40.136Z,22.40
2019-01-21T18:13:10.763Z,25.00
2019-01-21T18:15:41.065Z,24.20
2019-01-21T18:18:10.746Z,21.20
2019-01-21T18:20:40.256Z,22.20
2019-01-21T18:23:13.046Z,24.00
2019-01-21T18:25:44.421Z,19.20
2019-01-21T18:28:17.238Z,19.20
2019-01-21T18:30:47.461Z,20.80
2019-01-21T18:33:17.246Z,23.40
2019-01-21T18:35:47.593Z,27.20
2019-01-21T18:38:17.651Z,11.75
2019-01-21T18:40:47.299Z,22.00
2019-01-21T18:43:17.088Z,24.00
2019-01-21T18:45:46.884Z,15.40
2019-01-21T18:48:17.130Z,19.80
2019-01-21T18:50:46.691Z,27.40
2019-01-21T18:53:19.069Z,17.60
2019-01-21T18:55:48.872Z,15.00
2019-01-21T18:58:18.448Z,20.00
2019-01-21T19:00:48.027Z,27.60
2019-01-21T19:03:17.594Z,20.60
2019-01-21T19:05:47.762Z,23.40
2019-01-21T19:08:18.155Z,22.60
2019-01-21T19:10:47.624Z,22.20
2019-01-21T19:13:17.214Z,19.40
2019-01-21T19:15:46.834Z,26.60
2019-01-21T19:18:16.420Z,22.00
2019-01-21T19:20:46.217Z,19.60
2019-01-21T19:23:15.819Z,21.60
2019-01-21T19:25:45.684Z,21.00
2019-01-21T19:28:18.384Z,28.00
2019-01-21T19:30:47.946Z,28.60
2019-01-21T19:33:17.757Z,23.80
2019-01-21T19:35:47.312Z,26.40
2019-01-21T19:38:17.736Z,20.60
2019-01-21T19:40:47.338Z,21.60
2019-01-21T19:43:17.305Z,17.60
2019-01-21T19:45:47.038Z,22.00
2019-01-21T19:48:16.610Z,17.00
2019-01-21T19:50:52.238Z,16.00
2019-01-21T19:53:24.804Z,14.25
2019-01-21T19:55:54.337Z,17.80
2019-01-21T19:58:25.045Z,19.20
2019-01-21T20:00:54.675Z,22.00
2019-01-21T20:03:25.656Z,19.60
2019-01-21T20:05:55.267Z,25.60
2019-01-21T20:08:29.090Z,23.75
2019-01-21T20:10:59.145Z,18.20
2019-01-21T20:13:31.176Z,18.60
2019-01-21T20:16:01.077Z,20.80
2019-01-21T20:18:31.670Z,14.40
2019-01-21T20:21:06.103Z,16.40
2019-01-21T20:23:37.529Z,24.80
2019-01-21T20:26:07.237Z,22.80
2019-01-21T20:28:36.858Z,24.40
2019-01-21T20:31:07.605Z,24.60
2019-01-21T20:33:40.013Z,18.40
2019-01-21T20:36:10.445Z,22.80
2019-01-21T20:38:40.306Z,25.20
2019-01-21T20:41:10.538Z,19.20
2019-01-21T20:43:40.310Z,22.80
2019-01-21T20:46:10.169Z,21.40
2019-01-21T20:48:39.889Z,25.80
2019-01-21T20:51:09.620Z,21.40
2019-01-21T20:53:39.143Z,16.80
2019-01-21T20:56:08.949Z,21.00
2019-01-21T20:58:39.487Z,24.00
2019-01-21T21:01:12.265Z,23.40
2019-01-21T21:03:44.648Z,18.60
2019-01-21T21:06:17.115Z,22.40
2019-01-21T21:08:48.886Z,22.40
2019-01-21T21:11:19.068Z,18.60
2019-01-21T21:13:52.275Z,22.20
2019-01-21T21:16:22.026Z,21.40
2019-01-21T21:18:52.044Z,19.40
2019-01-21T21:21:22.760Z,14.60
2019-01-21T21:23:53.108Z,14.80
2019-01-21T21:26:23.665Z,13.80
2019-01-21T21:28:57.648Z,17.60
2019-01-21T21:31:27.814Z,21.20
2019-01-21T21:33:59.418Z,20.80
2019-01-21T21:36:31.446Z,12.60
2019-01-21T21:39:01.476Z,21.20
2019-01-21T21:41:31.528Z,16.50
2019-01-21T21:44:01.915Z,21.80
2019-01-21T21:46:32.428Z,16.20
2019-01-21T21:49:02.593Z,17.80
2019-01-21T21:51:32.550Z,9.00
2019-01-21T21:54:02.410Z,17.00
2019-01-21T21:56:36.162Z,16.40
2019-01-21T21:59:06.442Z,20.60
2019-01-21T22:01:40.107Z,19.40
2019-01-21T22:04:09.544Z,21.60
2019-01-21T22:06:40.916Z,18.80
2019-01-21T22:09:11.753Z,16.80
2019-01-21T22:11:45.570Z,18.80
2019-01-21T22:14:18.431Z,16.60
2019-01-21T22:16:49.126Z,20.80
2019-01-21T22:19:20.754Z,17.20
2019-01-21T22:21:50.624Z,14.40
2019-01-21T22:24:24.542Z,24.00
2019-01-21T22:26:54.523Z,16.00
2019-01-21T22:29:24.257Z,21.00
2019-01-21T22:31:57.294Z,18.20
2019-01-21T22:34:27.337Z,20.00
2019-01-21T22:36:56.973Z,18.00
2019-01-21T22:39:27.124Z,18.80
2019-01-21T22:41:59.234Z,16.80
2019-01-21T22:44:29.116Z,17.20
2019-01-21T22:46:59.131Z,20.20
2019-01-21T22:49:30.705Z,19.20
2019-01-21T22:52:02.326Z,21.20
2019-01-21T22:54:32.374Z,15.20
2019-01-21T22:57:03.030Z,23.60
2019-01-21T22:59:32.805Z,17.60
2019-01-21T23:02:02.680Z,13.40
2019-01-21T23:04:32.916Z,14.20
2019-01-21T23:07:03.705Z,20.40
2019-01-21T23:09:33.590Z,17.00
2019-01-21T23:12:03.552Z,19.40
2019-01-21T23:14:33.230Z,16.20
2019-01-21T23:17:02.975Z,13.00
2019-01-21T23:19:32.702Z,15.80
2019-01-21T23:22:02.679Z,21.80
2019-01-21T23:24:32.164Z,15.60
2019-01-21T23:27:03.481Z,13.60
2019-01-21T23:29:33.508Z,16.40
2019-01-21T23:32:05.945Z,13.40
2019-01-21T23:34:35.635Z,14.60
2019-01-21T23:37:05.814Z,12.20
2019-01-21T23:39:35.456Z,19.40
2019-01-21T23:42:05.035Z,14.60
2019-01-21T23:44:35.106Z,9.20
2019-01-21T23:47:05.420Z,13.40
2019-01-21T23:49:35.885Z,18.80
2019-01-21T23:52:06.011Z,15.40
2019-01-21T23:54:39.392Z,10.00
2019-01-21T23:57:09.342Z,14.80
2019-01-21T23:59:39.306Z,15.80
