createdAt,value
2022-11-12T00:00:51.508Z,10.50
2022-11-12T00:03:18.258Z,9.77
2022-11-12T00:05:45.480Z,11.77
2022-11-12T00:08:13.573Z,10.67
2022-11-12T00:10:40.186Z,11.23
2022-11-12T00:13:06.898Z,14.33
2022-11-12T00:15:33.565Z,10.43
2022-11-12T00:18:00.108Z,11.80
2022-11-12T00:20:26.742Z,9.73
2022-11-12T00:22:53.387Z,10.30
2022-11-12T00:25:19.980Z,11.40
2022-11-12T00:27:46.496Z,9.77
2022-11-12T00:30:13.402Z,9.07
2022-11-12T00:32:40.169Z,9.00
2022-11-12T00:35:12.525Z,10.07
2022-11-12T00:37:40.501Z,9.03
2022-11-12T00:40:07.801Z,11.07
2022-11-12T00:42:34.378Z,10.00
2022-11-12T00:45:00.965Z,7.50
2022-11-12T00:47:27.561Z,11.83
2022-11-12T00:49:53.998Z,10.63
2022-11-12T00:52:20.718Z,11.07
2022-11-12T00:54:47.184Z,10.63
2022-11-12T00:57:13.665Z,12.17
2022-11-12T00:59:40.228Z,10.40
2022-11-12T01:02:06.769Z,10.43
2022-11-12T01:04:33.407Z,10.47
2022-11-12T01:07:00.143Z,8.63
2022-11-12T01:09:26.784Z,8.83
2022-11-12T01:11:53.328Z,9.30
2022-11-12T01:14:19.888Z,9.03
2022-11-12T01:16:46.390Z,7.80
2022-11-12T01:19:13.873Z,9.30
2022-11-12T01:21:42.673Z,8.67
2022-11-12T01:24:09.762Z,9.50
2022-11-12T01:26:37.079Z,11.20
2022-11-12T01:29:04.609Z,9.30
2022-11-12T01:31:34.639Z,8.37
2022-11-12T01:34:03.900Z,11.00
2022-11-12T01:36:34.061Z,9.37
2022-11-12T01:39:00.808Z,7.30
2022-11-12T01:41:30.126Z,8.60
2022-11-12T01:44:27.075Z,7.90
2022-11-12T01:47:22.118Z,11.63
2022-11-12T01:50:03.035Z,7.77
2022-11-12T01:52:39.215Z,8.20
2022-11-12T01:55:10.559Z,8.60
2022-11-12T01:57:56.756Z,8.63
2022-11-12T02:00:23.341Z,8.30
2022-11-12T02:02:53.537Z,8.33
2022-11-12T02:05:20.755Z,7.63
2022-11-12T02:07:48.738Z,10.07
2022-11-12T02:10:15.540Z,9.83
2022-11-12T02:13:01.162Z,6.77
2022-11-12T02:15:27.953Z,7.10
2022-11-12T02:17:54.542Z,9.63
2022-11-12T02:20:21.212Z,8.60
2022-11-12T02:22:47.883Z,7.40
2022-11-12T02:25:17.833Z,9.67
2022-11-12T02:27:45.201Z,7.57
2022-11-12T02:30:12.563Z,9.33
2022-11-12T02:32:39.115Z,8.33
2022-11-12T02:35:06.157Z,8.00
2022-11-12T02:37:32.679Z,7.30
2022-11-12T02:39:59.796Z,11.37
2022-11-12T02:42:26.316Z,7.47
2022-11-12T02:44:52.954Z,9.07
2022-11-12T02:47:19.484Z,8.97
2022-11-12T02:49:46.055Z,10.20
2022-11-12T02:52:12.525Z,6.83
2022-11-12T02:54:39.539Z,9.97
2022-11-12T02:57:06.191Z,7.73
2022-11-12T02:59:32.633Z,8.40
2022-11-12T03:01:59.272Z,7.13
2022-11-12T03:04:25.741Z,6.67
2022-11-12T03:06:52.615Z,8.33
2022-11-12T03:09:19.156Z,7.27
2022-11-12T03:11:45.732Z,7.80
2022-11-12T03:14:12.218Z,8.60
2022-11-12T03:16:38.682Z,10.70
2022-11-12T03:19:05.407Z,9.97
2022-11-12T03:21:31.902Z,7.80
2022-11-12T03:23:58.446Z,9.10
2022-11-12T03:26:25.057Z,6.73
2022-11-12T03:28:51.935Z,10.40
2022-11-12T03:31:18.497Z,6.97
2022-11-12T03:33:45.312Z,8.63
2022-11-12T03:36:12.410Z,7.20
2022-11-12T03:38:38.925Z,7.33
2022-11-12T03:41:05.484Z,6.57
2022-11-12T03:43:32.077Z,7.20
2022-11-12T03:45:58.616Z,8.03
2022-11-12T03:48:25.455Z,7.63
2022-11-12T03:50:52.327Z,7.63
2022-11-12T03:53:19.137Z,7.47
2022-11-12T03:55:45.706Z,8.07
2022-11-12T03:58:12.199Z,8.70
2022-11-12T04:00:38.732Z,5.97
2022-11-12T04:03:05.369Z,8.27
2022-11-12T04:05:50.570Z,6.70
2022-11-12T04:08:37.962Z,5.33
2022-11-12T04:11:04.589Z,6.20
2022-11-12T04:13:31.360Z,8.63
2022-11-12T04:16:19.115Z,7.20
2022-11-12T04:19:06.097Z,13.07
2022-11-12T04:21:52.525Z,8.37
2022-11-12T04:24:38.906Z,7.80
2022-11-12T04:27:06.219Z,7.87
2022-11-12T04:29:51.331Z,9.80
2022-11-12T04:32:18.160Z,7.97
2022-11-12T04:34:44.936Z,7.67
2022-11-12T04:37:11.700Z,6.00
2022-11-12T04:39:38.260Z,8.43
2022-11-12T04:42:23.335Z,6.67
2022-11-12T04:45:03.896Z,7.87
2022-11-12T04:47:38.437Z,8.60
2022-11-12T04:50:13.330Z,6.27
2022-11-12T04:52:39.796Z,5.23
2022-11-12T04:55:06.898Z,6.63
2022-11-12T04:57:33.531Z,6.57
2022-11-12T05:00:00.031Z,6.27
2022-11-12T05:02:26.606Z,8.80
2022-11-12T05:04:53.413Z,6.70
2022-11-12T05:07:19.979Z,5.57
2022-11-12T05:09:46.520Z,7.47
2022-11-12T05:12:13.099Z,4.87
2022-11-12T05:14:39.869Z,7.07
2022-11-12T05:17:06.648Z,6.60
2022-11-12T05:19:34.886Z,5.77
2022-11-12T05:22:08.844Z,6.47
2022-11-12T05:24:43.001Z,5.77
2022-11-12T05:27:14.971Z,6.70
2022-11-12T05:29:42.414Z,6.70
2022-11-12T05:32:11.288Z,8.07
2022-11-12T05:34:37.855Z,6.17
2022-11-12T05:37:06.008Z,5.50
2022-11-12T05:39:32.676Z,5.30
2022-11-12T05:42:12.819Z,6.73
2022-11-12T05:44:40.758Z,5.50
2022-11-12T05:47:07.296Z,7.50
2022-11-12T05:49:33.813Z,8.43
2022-11-12T05:52:00.336Z,6.50
2022-11-12T05:54:26.923Z,4.80
2022-11-12T05:56:53.764Z,6.60
2022-11-12T05:59:20.584Z,6.07
2022-11-12T06:01:47.665Z,4.93
2022-11-12T06:04:15.123Z,7.13
2022-11-12T06:06:42.922Z,4.47
2022-11-12T06:09:10.419Z,6.57
2022-11-12T06:11:37.882Z,6.80
2022-11-12T06:14:05.234Z,5.73
2022-11-12T06:16:32.063Z,6.23
2022-11-12T06:18:58.723Z,4.87
2022-11-12T06:21:27.395Z,7.70
2022-11-12T06:23:56.595Z,5.63
2022-11-12T06:26:25.558Z,6.10
2022-11-12T06:28:52.684Z,5.33
2022-11-12T06:31:20.048Z,6.27
2022-11-12T06:33:47.022Z,5.40
2022-11-12T06:36:15.538Z,7.57
2022-11-12T06:38:42.539Z,7.00
2022-11-12T06:41:10.829Z,5.83
2022-11-12T06:43:37.694Z,4.97
2022-11-12T06:46:13.364Z,7.27
2022-11-12T06:48:40.574Z,7.93
2022-11-12T06:51:09.806Z,4.57
2022-11-12T06:53:36.397Z,10.83
2022-11-12T06:56:05.255Z,7.83
2022-11-12T06:58:31.919Z,7.50
2022-11-12T07:00:58.443Z,8.83
2022-11-12T07:03:25.088Z,7.03
2022-11-12T07:05:51.514Z,6.77
2022-11-12T07:08:18.053Z,7.67
2022-11-12T07:10:44.525Z,6.03
2022-11-12T07:13:10.985Z,5.53
2022-11-12T07:15:37.624Z,6.90
2022-11-12T07:18:04.442Z,11.57
2022-11-12T07:20:31.038Z,8.70
2022-11-12T07:23:00.533Z,7.93
2022-11-12T07:25:27.060Z,6.33
2022-11-12T07:27:54.148Z,9.37
2022-11-12T07:30:20.721Z,5.00
2022-11-12T07:32:50.916Z,5.90
2022-11-12T07:35:18.567Z,6.13
2022-11-12T07:37:45.093Z,7.30
2022-11-12T07:40:12.028Z,10.77
2022-11-12T07:42:38.726Z,8.17
2022-11-12T07:45:06.018Z,8.80
2022-11-12T07:47:32.587Z,8.47
2022-11-12T07:49:59.370Z,5.97
2022-11-12T07:52:26.080Z,5.90
2022-11-12T07:54:52.718Z,6.37
2022-11-12T07:57:19.231Z,5.67
2022-11-12T07:59:46.627Z,6.50
2022-11-12T08:02:13.306Z,8.87
2022-11-12T08:04:39.946Z,10.03
2022-11-12T08:07:06.556Z,10.50
2022-11-12T08:09:33.277Z,6.47
2022-11-12T08:11:59.814Z,9.33
2022-11-12T08:14:26.491Z,10.23
2022-11-12T08:16:53.055Z,8.77
2022-11-12T08:19:19.762Z,9.70
2022-11-12T08:21:46.527Z,7.33
2022-11-12T08:24:13.134Z,9.57
2022-11-12T08:26:39.658Z,7.97
2022-11-12T08:29:08.621Z,8.40
2022-11-12T08:31:36.263Z,8.03
2022-11-12T08:34:12.209Z,8.30
2022-11-12T08:36:40.390Z,6.90
2022-11-12T08:39:07.814Z,8.37
2022-11-12T08:41:34.643Z,19.17
2022-11-12T08:44:07.148Z,11.20
2022-11-12T08:46:35.049Z,15.33
2022-11-12T08:49:01.692Z,14.73
2022-11-12T08:51:28.259Z,16.13
2022-11-12T08:53:54.829Z,11.47
2022-11-12T08:56:22.853Z,15.57
2022-11-12T08:58:49.417Z,6.97
2022-11-12T09:01:15.945Z,10.73
2022-11-12T09:03:42.544Z,7.00
2022-11-12T09:06:09.320Z,5.40
2022-11-12T09:08:36.800Z,7.30
2022-11-12T09:11:04.065Z,6.07
2022-11-12T09:13:30.851Z,7.23
2022-11-12T09:16:01.933Z,6.93
2022-11-12T09:18:28.855Z,7.50
2022-11-12T09:21:00.422Z,7.03
2022-11-12T09:23:26.935Z,5.33
2022-11-12T09:25:54.886Z,7.23
2022-11-12T09:28:21.443Z,5.97
2022-11-12T09:30:49.267Z,6.13
2022-11-12T09:33:17.452Z,7.53
2022-11-12T09:35:45.676Z,6.47
2022-11-12T09:38:14.839Z,7.43
2022-11-12T09:40:44.383Z,6.40
2022-11-12T09:43:23.534Z,7.17
2022-11-12T09:46:13.588Z,6.17
2022-11-12T09:48:48.269Z,6.53
2022-11-12T09:51:54.387Z,6.13
2022-11-12T09:54:29.056Z,8.63
2022-11-12T09:56:55.732Z,6.93
2022-11-12T09:59:29.811Z,5.00
2022-11-12T10:02:36.218Z,8.93
2022-11-12T10:05:24.319Z,5.20
2022-11-12T10:08:06.161Z,6.20
2022-11-12T10:10:44.610Z,8.73
2022-11-12T10:13:40.347Z,6.90
2022-11-12T10:16:44.982Z,5.90
2022-11-12T10:19:42.127Z,25.50
2022-11-12T10:22:55.739Z,10.93
2022-11-12T10:25:22.431Z,7.63
2022-11-12T10:27:55.595Z,7.03
2022-11-12T10:30:24.688Z,8.50
2022-11-12T10:32:52.759Z,8.57
2022-11-12T10:35:22.977Z,8.50
2022-11-12T10:37:52.930Z,11.37
2022-11-12T10:40:22.696Z,8.00
2022-11-12T10:43:02.737Z,5.73
2022-11-12T10:45:29.815Z,4.90
2022-11-12T10:47:56.655Z,8.97
2022-11-12T10:50:24.078Z,5.37
2022-11-12T10:52:59.213Z,6.83
2022-11-12T10:55:58.860Z,6.43
2022-11-12T10:58:25.640Z,9.63
2022-11-12T11:01:14.834Z,8.40
2022-11-12T11:03:51.287Z,8.30
2022-11-12T11:06:22.372Z,6.00
2022-11-12T11:08:51.369Z,6.23
2022-11-12T11:11:27.530Z,7.83
2022-11-12T11:13:56.383Z,8.40
2022-11-12T11:16:28.265Z,5.87
2022-11-12T11:19:05.450Z,8.67
2022-11-12T11:21:57.483Z,6.43
2022-11-12T11:24:39.190Z,6.40
2022-11-12T11:27:36.726Z,6.17
2022-11-12T11:30:12.676Z,6.10
2022-11-12T11:33:04.367Z,9.23
2022-11-12T11:35:46.159Z,6.30
2022-11-12T11:38:39.200Z,5.63
2022-11-12T11:41:08.362Z,8.73
2022-11-12T11:43:43.893Z,5.80
2022-11-12T11:46:17.525Z,6.43
2022-11-12T11:49:03.015Z,7.20
2022-11-12T11:51:38.775Z,6.57
2022-11-12T11:54:35.041Z,7.73
2022-11-12T11:57:05.142Z,6.17
2022-11-12T11:59:47.331Z,8.50
2022-11-12T12:02:38.649Z,9.10
2022-11-12T12:05:23.857Z,8.77
2022-11-12T12:07:53.186Z,6.33
2022-11-12T12:10:46.217Z,9.43
2022-11-12T12:13:24.333Z,8.53
2022-11-12T12:16:12.096Z,9.90
2022-11-12T12:19:05.007Z,9.33
2022-11-12T12:21:34.361Z,7.07
2022-11-12T12:24:03.675Z,7.60
2022-11-12T12:27:12.318Z,9.90
2022-11-12T12:29:54.099Z,8.73
2022-11-12T12:32:26.369Z,10.33
2022-11-12T12:34:59.577Z,8.50
2022-11-12T12:37:37.972Z,7.83
2022-11-12T12:40:06.030Z,8.33
2022-11-12T12:42:43.432Z,9.07
2022-11-12T12:45:36.349Z,8.30
2022-11-12T12:48:05.278Z,13.37
2022-11-12T12:50:32.860Z,9.80
2022-11-12T12:53:05.217Z,11.70
2022-11-12T12:55:42.411Z,6.63
2022-11-12T12:58:21.268Z,11.87
2022-11-12T13:01:22.673Z,8.80
2022-11-12T13:04:03.344Z,9.70
2022-11-12T13:06:37.582Z,8.03
2022-11-12T13:09:15.259Z,9.63
2022-11-12T13:12:00.412Z,12.63
2022-11-12T13:14:38.751Z,11.67
2022-11-12T13:17:05.296Z,15.37
2022-11-12T13:19:36.318Z,8.90
2022-11-12T13:22:18.346Z,9.07
2022-11-12T13:25:06.041Z,9.90
2022-11-12T13:27:44.902Z,11.37
2022-11-12T13:30:14.082Z,13.00
2022-11-12T13:32:47.024Z,14.50
2022-11-12T13:35:20.652Z,13.50
2022-11-12T13:37:50.258Z,14.50
2022-11-12T13:40:20.260Z,13.63
2022-11-12T13:42:49.633Z,13.77
2022-11-12T13:45:17.589Z,17.00
2022-11-12T13:47:44.654Z,12.90
2022-11-12T13:50:17.103Z,12.33
2022-11-12T13:52:44.228Z,13.40
2022-11-12T13:55:15.854Z,16.17
2022-11-12T13:57:49.340Z,12.07
2022-11-12T14:00:20.360Z,12.17
2022-11-12T14:03:04.888Z,12.67
2022-11-12T14:05:33.478Z,11.07
2022-11-12T14:08:09.137Z,25.67
2022-11-12T14:11:08.344Z,13.90
2022-11-12T14:13:44.193Z,9.83
2022-11-12T14:16:32.433Z,12.17
2022-11-12T14:19:26.854Z,9.53
2022-11-12T14:22:01.380Z,7.83
2022-11-12T14:24:28.145Z,13.53
2022-11-12T14:26:56.271Z,10.90
2022-11-12T14:29:22.954Z,12.07
2022-11-12T14:32:00.404Z,13.53
2022-11-12T14:34:29.089Z,10.07
2022-11-12T14:36:57.386Z,11.60
2022-11-12T14:39:26.137Z,7.87
2022-11-12T14:41:53.381Z,8.67
2022-11-12T14:44:23.963Z,9.50
2022-11-12T14:46:54.057Z,6.73
2022-11-12T14:49:59.073Z,6.83
2022-11-12T14:52:34.402Z,9.40
2022-11-12T14:55:08.547Z,8.07
2022-11-12T14:57:35.604Z,9.10
2022-11-12T15:00:20.684Z,7.27
2022-11-12T15:02:57.843Z,7.77
2022-11-12T15:05:27.734Z,6.47
2022-11-12T15:08:02.039Z,7.60
2022-11-12T15:10:29.858Z,9.77
2022-11-12T15:13:08.601Z,5.97
2022-11-12T15:15:37.868Z,8.10
2022-11-12T15:18:07.272Z,9.67
2022-11-12T15:20:34.122Z,9.03
2022-11-12T15:23:00.614Z,7.33
2022-11-12T15:25:30.009Z,8.07
2022-11-12T15:28:12.583Z,8.97
2022-11-12T15:30:39.119Z,7.13
2022-11-12T15:33:11.737Z,8.20
2022-11-12T15:35:43.663Z,8.60
2022-11-12T15:38:24.142Z,12.37
2022-11-12T15:40:57.529Z,8.33
2022-11-12T15:43:29.020Z,12.13
2022-11-12T15:45:56.240Z,8.40
2022-11-12T15:48:23.068Z,9.07
2022-11-12T15:50:49.942Z,7.90
2022-11-12T15:53:17.256Z,8.77
2022-11-12T15:55:44.611Z,8.77
2022-11-12T15:58:16.233Z,10.07
2022-11-12T16:00:42.810Z,9.53
2022-11-12T16:03:16.729Z,8.77
2022-11-12T16:05:44.297Z,11.93
2022-11-12T16:08:10.999Z,12.43
2022-11-12T16:10:38.800Z,8.40
2022-11-12T16:13:10.355Z,7.73
2022-11-12T16:15:37.506Z,10.80
2022-11-12T16:18:04.242Z,6.90
2022-11-12T16:20:33.454Z,9.77
2022-11-12T16:23:00.518Z,15.13
2022-11-12T16:25:30.000Z,8.20
2022-11-12T16:27:57.909Z,8.70
2022-11-12T16:30:34.071Z,9.00
2022-11-12T16:33:01.280Z,9.57
2022-11-12T16:35:28.784Z,10.53
2022-11-12T16:37:55.881Z,8.83
2022-11-12T16:40:25.055Z,12.20
2022-11-12T16:42:52.434Z,10.33
2022-11-12T16:45:24.638Z,9.97
2022-11-12T16:47:52.126Z,11.20
2022-11-12T16:50:24.225Z,13.97
2022-11-12T16:52:51.070Z,12.00
2022-11-12T16:55:17.710Z,11.43
2022-11-12T16:57:44.663Z,11.37
2022-11-12T17:00:13.445Z,13.27
2022-11-12T17:02:45.162Z,11.90
2022-11-12T17:05:24.617Z,9.53
2022-11-12T17:07:56.074Z,9.10
2022-11-12T17:10:26.133Z,8.80
2022-11-12T17:12:52.736Z,8.40
2022-11-12T17:15:19.596Z,12.80
2022-11-12T17:17:46.220Z,8.43
2022-11-12T17:20:12.876Z,11.80
2022-11-12T17:22:39.461Z,10.17
2022-11-12T17:25:07.089Z,10.90
2022-11-12T17:27:33.822Z,12.87
2022-11-12T17:30:00.346Z,13.33
2022-11-12T17:32:26.981Z,10.40
2022-11-12T17:34:53.710Z,12.53
2022-11-12T17:37:20.384Z,10.27
2022-11-12T17:39:46.991Z,11.17
2022-11-12T17:42:13.498Z,10.53
2022-11-12T17:44:40.194Z,11.27
2022-11-12T17:47:06.884Z,12.17
2022-11-12T17:49:33.564Z,11.03
2022-11-12T17:52:00.369Z,10.97
2022-11-12T17:54:26.931Z,12.60
2022-11-12T17:56:53.568Z,13.00
2022-11-12T17:59:20.208Z,12.13
2022-11-12T18:01:46.899Z,15.50
2022-11-12T18:04:13.585Z,18.20
2022-11-12T18:06:40.364Z,14.83
2022-11-12T18:09:11.480Z,14.77
2022-11-12T18:11:46.814Z,18.60
2022-11-12T18:14:13.638Z,15.47
2022-11-12T18:16:40.633Z,17.13
2022-11-12T18:19:10.733Z,17.90
2022-11-12T18:21:39.365Z,19.53
2022-11-12T18:24:06.732Z,21.00
2022-11-12T18:26:33.509Z,13.13
2022-11-12T18:29:00.440Z,25.33
2022-11-12T18:31:27.813Z,19.17
2022-11-12T18:33:55.262Z,18.30
2022-11-12T18:36:24.955Z,20.47
2022-11-12T18:38:54.884Z,20.77
2022-11-12T18:41:26.031Z,16.63
2022-11-12T18:43:56.359Z,14.93
2022-11-12T18:46:22.945Z,17.83
2022-11-12T18:48:49.787Z,15.03
2022-11-12T18:51:18.558Z,14.63
2022-11-12T18:53:46.247Z,18.27
2022-11-12T18:56:15.099Z,15.40
2022-11-12T18:58:41.822Z,16.37
2022-11-12T19:01:16.134Z,19.67
2022-11-12T19:03:43.599Z,19.83
2022-11-12T19:06:12.643Z,19.03
2022-11-12T19:08:39.844Z,14.83
2022-11-12T19:11:11.626Z,17.87
2022-11-12T19:13:39.315Z,20.00
2022-11-12T19:16:08.295Z,19.20
2022-11-12T19:18:34.888Z,15.57
2022-11-12T19:21:07.282Z,17.27
2022-11-12T19:23:34.535Z,19.97
2022-11-12T19:26:02.284Z,17.33
2022-11-12T19:28:29.304Z,17.80
2022-11-12T19:30:56.624Z,16.43
2022-11-12T19:33:23.360Z,17.90
2022-11-12T19:35:50.158Z,20.77
2022-11-12T19:38:16.884Z,17.57
2022-11-12T19:40:43.435Z,19.43
2022-11-12T19:43:10.387Z,17.70
2022-11-12T19:45:36.920Z,20.07
2022-11-12T19:48:04.452Z,17.13
2022-11-12T19:50:33.377Z,15.80
2022-11-12T19:53:00.185Z,15.67
2022-11-12T19:55:28.874Z,19.33
2022-11-12T19:57:55.665Z,16.07
2022-11-12T20:00:22.466Z,16.87
2022-11-12T20:02:49.312Z,16.83
2022-11-12T20:05:16.164Z,23.93
2022-11-12T20:07:42.735Z,21.10
2022-11-12T20:10:09.950Z,21.23
2022-11-12T20:12:36.762Z,20.17
2022-11-12T20:15:03.534Z,20.87
2022-11-12T20:17:34.921Z,18.60
2022-11-12T20:20:01.565Z,17.93
2022-11-12T20:22:32.332Z,19.73
2022-11-12T20:24:59.551Z,20.37
2022-11-12T20:27:26.435Z,19.40
2022-11-12T20:29:53.273Z,29.37
2022-11-12T20:32:22.025Z,20.83
2022-11-12T20:34:48.611Z,19.50
2022-11-12T20:37:15.198Z,18.00
2022-11-12T20:39:41.833Z,16.10
2022-11-12T20:42:08.466Z,20.13
2022-11-12T20:44:35.081Z,17.47
2022-11-12T20:47:01.749Z,18.70
2022-11-12T20:49:28.686Z,18.90
2022-11-12T20:51:55.335Z,16.80
2022-11-12T20:54:22.065Z,19.87
2022-11-12T20:56:50.860Z,18.37
2022-11-12T20:59:17.679Z,19.00
2022-11-12T21:01:44.543Z,18.03
2022-11-12T21:04:12.726Z,19.80
2022-11-12T21:06:39.442Z,18.83
2022-11-12T21:09:06.227Z,19.53
2022-11-12T21:11:33.064Z,21.97
2022-11-12T21:14:01.382Z,23.87
2022-11-12T21:16:28.095Z,22.33
2022-11-12T21:18:54.982Z,19.03
2022-11-12T21:21:21.723Z,27.47
2022-11-12T21:23:51.818Z,24.00
2022-11-12T21:26:20.681Z,23.17
2022-11-12T21:28:55.014Z,20.50
2022-11-12T21:31:32.224Z,22.07
2022-11-12T21:34:04.228Z,23.20
2022-11-12T21:36:32.210Z,20.30
2022-11-12T21:38:59.042Z,18.73
2022-11-12T21:41:28.055Z,29.63
2022-11-12T21:43:56.270Z,22.37
2022-11-12T21:46:25.690Z,20.87
2022-11-12T21:48:55.330Z,19.27
2022-11-12T21:51:25.191Z,21.87
2022-11-12T21:53:57.405Z,20.50
2022-11-12T21:56:25.149Z,20.50
2022-11-12T21:58:53.817Z,20.43
2022-11-12T22:01:23.228Z,25.00
2022-11-12T22:03:50.720Z,17.37
2022-11-12T22:06:18.430Z,22.47
2022-11-12T22:08:45.287Z,21.40
2022-11-12T22:11:14.349Z,19.60
2022-11-12T22:13:41.427Z,20.83
2022-11-12T22:16:14.108Z,19.83
2022-11-12T22:18:41.415Z,21.00
2022-11-12T22:21:11.397Z,23.20
2022-11-12T22:23:38.292Z,20.73
2022-11-12T22:26:06.777Z,18.53
2022-11-12T22:28:34.519Z,22.50
2022-11-12T22:31:11.650Z,21.77
2022-11-12T22:33:38.710Z,20.60
2022-11-12T22:36:10.747Z,20.07
2022-11-12T22:38:41.773Z,25.83
2022-11-12T22:41:16.342Z,23.60
2022-11-12T22:43:43.403Z,19.07
2022-11-12T22:46:13.338Z,19.43
2022-11-12T22:48:40.128Z,20.77
2022-11-12T22:51:09.887Z,19.80
2022-11-12T22:53:36.493Z,19.40
2022-11-12T22:56:05.255Z,17.63
2022-11-12T22:58:44.471Z,19.00
2022-11-12T23:01:25.416Z,21.13
2022-11-12T23:03:54.241Z,21.30
2022-11-12T23:06:20.940Z,25.33
2022-11-12T23:08:47.694Z,19.57
2022-11-12T23:11:16.473Z,21.57
2022-11-12T23:13:43.681Z,23.77
2022-11-12T23:16:13.588Z,23.27
2022-11-12T23:18:40.222Z,22.60
2022-11-12T23:21:09.296Z,22.03
2022-11-12T23:23:36.513Z,18.90
2022-11-12T23:26:14.753Z,24.17
2022-11-12T23:28:41.596Z,18.60
2022-11-12T23:31:21.432Z,18.97
2022-11-12T23:33:50.422Z,19.60
2022-11-12T23:36:17.292Z,18.20
2022-11-12T23:38:44.371Z,20.90
2022-11-12T23:41:12.475Z,19.40
2022-11-12T23:43:39.048Z,19.63
2022-11-12T23:46:05.704Z,21.70
2022-11-12T23:48:32.298Z,28.23
2022-11-12T23:51:13.761Z,23.93
2022-11-12T23:53:40.646Z,23.87
2022-11-12T23:56:09.562Z,18.23
2022-11-12T23:58:37.371Z,20.47
