createdAt,value
2018-05-03T00:00:14.364Z,5.20
2018-05-03T00:01:14.347Z,5.40
2018-05-03T00:02:14.332Z,5.10
2018-05-03T00:03:14.313Z,5.40
2018-05-03T00:04:14.298Z,5.40
2018-05-03T00:05:14.283Z,5.20
2018-05-03T00:06:14.265Z,4.90
2018-05-03T00:07:14.248Z,5.80
2018-05-03T00:08:14.234Z,5.50
2018-05-03T00:09:14.214Z,5.40
2018-05-03T00:10:14.201Z,5.50
2018-05-03T00:11:14.185Z,5.00
2018-05-03T00:12:14.167Z,5.40
2018-05-03T00:13:14.149Z,5.30
2018-05-03T00:14:14.134Z,5.40
2018-05-03T00:15:14.118Z,5.20
2018-05-03T00:16:14.107Z,5.60
2018-05-03T00:17:14.085Z,5.30
2018-05-03T00:18:14.135Z,6.10
2018-05-03T00:19:14.051Z,5.70
2018-05-03T00:20:14.036Z,5.50
2018-05-03T00:21:14.019Z,5.40
2018-05-03T00:22:14.005Z,6.00
2018-05-03T00:23:13.986Z,6.20
2018-05-03T00:24:13.970Z,6.00
2018-05-03T00:25:13.954Z,6.80
2018-05-03T00:26:13.938Z,6.20
2018-05-03T00:27:13.922Z,6.60
2018-05-03T00:28:13.904Z,5.90
2018-05-03T00:29:13.889Z,6.10
2018-05-03T00:30:13.874Z,5.70
2018-05-03T00:31:13.856Z,6.20
2018-05-03T00:32:13.840Z,6.90
2018-05-03T00:33:13.823Z,6.50
2018-05-03T00:34:13.805Z,6.70
2018-05-03T00:35:13.792Z,6.60
2018-05-03T00:36:13.773Z,6.20
2018-05-03T00:37:13.757Z,6.70
2018-05-03T00:38:13.743Z,6.30
2018-05-03T00:39:13.724Z,6.60
2018-05-03T00:40:13.708Z,6.90
2018-05-03T00:41:13.690Z,6.30
2018-05-03T00:42:13.683Z,6.40
2018-05-03T00:43:13.660Z,6.40
2018-05-03T00:44:13.644Z,6.50
2018-05-03T00:45:13.631Z,6.80
2018-05-03T00:46:13.610Z,6.80
2018-05-03T00:47:13.592Z,6.70
2018-05-03T00:48:13.576Z,6.10
2018-05-03T00:49:13.560Z,6.40
2018-05-03T00:50:13.548Z,6.40
2018-05-03T00:51:13.528Z,6.60
2018-05-03T00:52:13.508Z,6.30
2018-05-03T00:53:13.494Z,6.30
2018-05-03T00:54:13.482Z,6.30
2018-05-03T00:55:13.464Z,6.70
2018-05-03T00:56:13.445Z,6.00
2018-05-03T00:57:13.429Z,6.10
2018-05-03T00:58:13.413Z,6.30
2018-05-03T00:59:13.394Z,5.70
2018-05-03T01:00:13.385Z,5.70
2018-05-03T01:01:13.362Z,6.10
2018-05-03T01:02:13.347Z,6.50
2018-05-03T01:03:13.329Z,6.20
2018-05-03T01:04:13.314Z,6.20
2018-05-03T01:05:13.297Z,7.10
2018-05-03T01:06:13.281Z,6.40
2018-05-03T01:07:13.263Z,6.80
2018-05-03T01:08:13.247Z,6.20
2018-05-03T01:09:13.233Z,6.60
2018-05-03T01:10:13.216Z,6.60
2018-05-03T01:11:13.199Z,6.70
2018-05-03T01:12:13.183Z,6.60
2018-05-03T01:13:13.166Z,6.90
2018-05-03T01:14:13.155Z,6.20
2018-05-03T01:15:13.133Z,6.60
2018-05-03T01:16:13.115Z,6.20
2018-05-03T01:17:13.100Z,6.80
2018-05-03T01:18:13.083Z,6.80
2018-05-03T01:19:13.069Z,6.80
2018-05-03T01:20:13.051Z,6.50
2018-05-03T01:21:13.035Z,6.70
2018-05-03T01:22:13.019Z,7.10
2018-05-03T01:23:13.004Z,6.50
2018-05-03T01:24:12.986Z,6.60
2018-05-03T01:25:12.972Z,6.10
2018-05-03T01:26:12.953Z,6.80
2018-05-03T01:27:12.937Z,6.70
2018-05-03T01:28:12.919Z,7.00
2018-05-03T01:29:12.908Z,5.80
2018-05-03T01:30:12.892Z,6.90
2018-05-03T01:31:12.870Z,6.40
2018-05-03T01:32:12.855Z,6.60
2018-05-03T01:33:12.838Z,6.40
2018-05-03T01:34:12.824Z,6.30
2018-05-03T01:35:12.805Z,6.20
2018-05-03T01:36:12.790Z,6.00
2018-05-03T01:37:12.774Z,6.20
2018-05-03T01:38:12.756Z,6.30
2018-05-03T01:39:12.742Z,6.00
2018-05-03T01:40:12.726Z,6.40
2018-05-03T01:41:12.710Z,6.40
2018-05-03T01:42:12.692Z,6.40
2018-05-03T01:43:12.676Z,6.50
2018-05-03T01:44:12.659Z,6.40
2018-05-03T01:45:12.646Z,6.50
2018-05-03T01:46:12.634Z,6.40
2018-05-03T01:47:12.611Z,6.30
2018-05-03T01:48:12.593Z,6.10
2018-05-03T01:49:12.578Z,6.70
2018-05-03T01:50:12.560Z,6.10
2018-05-03T01:51:12.544Z,6.80
2018-05-03T01:52:12.529Z,6.10
2018-05-03T01:53:12.513Z,6.20
2018-05-03T01:54:12.501Z,6.40
2018-05-03T01:55:12.479Z,6.60
2018-05-03T01:56:12.464Z,6.70
2018-05-03T01:57:12.449Z,6.30
2018-05-03T01:58:12.434Z,6.60
2018-05-03T01:59:12.423Z,6.90
2018-05-03T02:00:12.397Z,6.90
2018-05-03T02:01:12.381Z,7.00
2018-05-03T02:02:12.367Z,7.10
2018-05-03T02:03:12.347Z,6.90
2018-05-03T02:04:12.332Z,6.90
2018-05-03T02:05:12.316Z,6.80
2018-05-03T02:06:12.301Z,6.90
2018-05-03T02:07:12.283Z,6.90
2018-05-03T02:08:12.269Z,6.80
2018-05-03T02:09:12.252Z,6.80
2018-05-03T02:10:12.234Z,6.70
2018-05-03T02:11:12.218Z,6.10
2018-05-03T02:12:12.202Z,6.60
2018-05-03T02:13:12.182Z,6.50
2018-05-03T02:14:12.174Z,7.40
2018-05-03T02:15:12.155Z,7.30
2018-05-03T02:16:12.136Z,7.30
2018-05-03T02:17:12.119Z,7.60
2018-05-03T02:18:12.104Z,7.60
2018-05-03T02:19:12.089Z,7.40
2018-05-03T02:20:12.071Z,7.70
2018-05-03T02:21:12.057Z,7.00
2018-05-03T02:22:12.039Z,7.50
2018-05-03T02:23:12.021Z,7.90
2018-05-03T02:24:12.007Z,7.60
2018-05-03T02:25:11.991Z,7.30
2018-05-03T02:26:11.975Z,7.00
2018-05-03T02:27:11.958Z,7.50
2018-05-03T02:28:11.941Z,7.30
2018-05-03T02:29:11.926Z,7.10
2018-05-03T02:30:11.907Z,7.40
2018-05-03T02:31:11.892Z,7.90
2018-05-03T02:32:11.874Z,7.60
2018-05-03T02:33:11.860Z,7.30
2018-05-03T02:34:11.845Z,7.40
2018-05-03T02:35:11.824Z,8.00
2018-05-03T02:36:11.808Z,7.70
2018-05-03T02:37:11.871Z,7.80
2018-05-03T02:38:11.778Z,8.30
2018-05-03T02:39:11.758Z,8.30
2018-05-03T02:40:11.742Z,7.50
2018-05-03T02:41:11.729Z,7.50
2018-05-03T02:42:11.712Z,8.20
2018-05-03T02:43:11.693Z,7.70
2018-05-03T02:44:11.681Z,7.90
2018-05-03T02:45:11.660Z,8.40
2018-05-03T02:46:11.644Z,7.40
2018-05-03T02:47:11.635Z,7.20
2018-05-03T02:48:11.613Z,7.30
2018-05-03T02:49:11.597Z,7.10
2018-05-03T02:50:11.578Z,7.00
2018-05-03T02:51:11.567Z,7.20
2018-05-03T02:52:11.549Z,6.90
2018-05-03T02:53:11.528Z,7.70
2018-05-03T02:54:11.513Z,6.80
2018-05-03T02:55:11.497Z,7.20
2018-05-03T02:56:11.482Z,7.20
2018-05-03T02:57:11.466Z,7.40
2018-05-03T02:58:11.443Z,7.30
2018-05-03T02:59:11.430Z,7.50
2018-05-03T03:00:11.411Z,7.10
2018-05-03T03:01:11.393Z,7.90
2018-05-03T03:02:11.376Z,7.10
2018-05-03T03:03:11.360Z,8.20
2018-05-03T03:04:11.343Z,8.40
2018-05-03T03:05:11.336Z,8.10
2018-05-03T03:06:11.308Z,8.90
2018-05-03T03:07:11.290Z,8.30
2018-05-03T03:08:11.277Z,8.40
2018-05-03T03:09:11.263Z,8.40
2018-05-03T03:10:11.242Z,8.30
2018-05-03T03:11:11.223Z,8.60
2018-05-03T03:12:11.207Z,8.20
2018-05-03T03:13:11.190Z,8.30
2018-05-03T03:14:11.175Z,7.80
2018-05-03T03:15:11.153Z,8.00
2018-05-03T03:16:11.136Z,8.00
2018-05-03T03:17:11.120Z,8.90
2018-05-03T03:18:11.124Z,9.10
2018-05-03T03:19:11.085Z,9.20
2018-05-03T03:20:11.069Z,9.50
2018-05-03T03:21:11.050Z,9.60
2018-05-03T03:22:11.034Z,8.90
2018-05-03T03:23:11.017Z,9.60
2018-05-03T03:24:10.998Z,9.90
2018-05-03T03:25:10.984Z,9.60
2018-05-03T03:26:10.965Z,9.70
2018-05-03T03:27:10.949Z,10.10
2018-05-03T03:28:10.932Z,9.40
2018-05-03T03:29:10.912Z,10.20
2018-05-03T03:30:10.897Z,9.70
2018-05-03T03:31:10.877Z,9.70
2018-05-03T03:32:10.863Z,10.20
2018-05-03T03:33:10.849Z,10.00
2018-05-03T03:34:10.826Z,10.20
2018-05-03T03:35:10.810Z,9.80
2018-05-03T03:36:10.796Z,10.40
2018-05-03T03:37:10.776Z,9.70
2018-05-03T03:38:10.760Z,9.40
2018-05-03T03:39:10.741Z,9.60
2018-05-03T03:40:10.723Z,10.90
2018-05-03T03:41:10.706Z,11.20
2018-05-03T03:42:10.696Z,10.50
2018-05-03T03:43:10.672Z,10.40
2018-05-03T03:44:10.653Z,10.70
2018-05-03T03:45:10.639Z,9.90
2018-05-03T03:46:10.620Z,10.10
2018-05-03T03:47:10.600Z,10.30
2018-05-03T03:48:10.587Z,10.10
2018-05-03T03:49:10.566Z,10.30
2018-05-03T03:50:10.553Z,10.70
2018-05-03T03:51:10.531Z,11.00
2018-05-03T03:52:10.518Z,10.40
2018-05-03T03:53:10.575Z,10.60
2018-05-03T03:54:10.482Z,11.00
2018-05-03T03:55:10.463Z,11.40
2018-05-03T03:56:10.443Z,10.40
2018-05-03T03:57:10.429Z,10.00
2018-05-03T03:58:10.411Z,11.20
2018-05-03T03:59:10.463Z,10.70
2018-05-03T04:00:10.385Z,10.60
2018-05-03T04:01:10.358Z,10.90
2018-05-03T04:02:10.340Z,10.60
2018-05-03T04:03:10.325Z,11.00
2018-05-03T04:04:10.304Z,10.30
2018-05-03T04:05:10.288Z,11.30
2018-05-03T04:06:10.271Z,10.40
2018-05-03T04:07:10.254Z,10.60
2018-05-03T04:08:10.234Z,10.30
2018-05-03T04:09:10.221Z,10.20
2018-05-03T04:10:10.200Z,11.20
2018-05-03T04:11:10.183Z,10.90
2018-05-03T04:12:10.166Z,11.20
2018-05-03T04:13:10.148Z,11.50
2018-05-03T04:14:10.130Z,10.90
2018-05-03T04:15:10.113Z,12.20
2018-05-03T04:16:10.095Z,10.90
2018-05-03T04:17:10.082Z,11.20
2018-05-03T04:18:10.061Z,10.70
2018-05-03T04:19:10.043Z,10.50
2018-05-03T04:20:10.025Z,10.20
2018-05-03T04:21:10.013Z,11.40
2018-05-03T04:22:10.098Z,11.30
2018-05-03T04:23:09.973Z,11.60
2018-05-03T04:24:09.960Z,11.10
2018-05-03T04:25:09.944Z,10.80
2018-05-03T04:26:09.921Z,11.00
2018-05-03T04:27:09.905Z,10.10
2018-05-03T04:28:09.891Z,10.20
2018-05-03T04:29:09.871Z,10.30
2018-05-03T04:30:09.851Z,10.00
2018-05-03T04:31:09.834Z,10.10
2018-05-03T04:32:09.816Z,9.90
2018-05-03T04:33:09.799Z,10.00
2018-05-03T04:34:09.782Z,9.60
2018-05-03T04:35:09.764Z,9.70
2018-05-03T04:36:09.749Z,9.40
2018-05-03T04:37:09.728Z,10.00
2018-05-03T04:38:09.714Z,10.00
2018-05-03T04:39:09.694Z,9.50
2018-05-03T04:40:09.678Z,10.10
2018-05-03T04:41:09.660Z,9.70
2018-05-03T04:42:09.644Z,9.50
2018-05-03T04:43:09.635Z,9.90
2018-05-03T04:44:09.614Z,9.60
2018-05-03T04:45:09.592Z,9.90
2018-05-03T04:46:09.574Z,9.90
2018-05-03T04:47:09.556Z,10.60
2018-05-03T04:48:09.540Z,10.90
2018-05-03T04:49:09.530Z,10.70
2018-05-03T04:50:09.505Z,10.90
2018-05-03T04:51:09.487Z,11.10
2018-05-03T04:52:09.470Z,11.40
2018-05-03T04:53:09.457Z,12.10
2018-05-03T04:54:09.461Z,11.50
2018-05-03T04:55:09.419Z,11.00
2018-05-03T04:56:09.401Z,11.70
2018-05-03T04:57:09.391Z,11.50
2018-05-03T04:58:09.372Z,11.20
2018-05-03T04:59:09.352Z,10.90
2018-05-03T05:00:09.333Z,11.30
2018-05-03T05:01:09.315Z,11.40
2018-05-03T05:02:09.301Z,11.40
2018-05-03T05:03:09.282Z,10.60
2018-05-03T05:04:09.265Z,10.80
2018-05-03T05:05:09.253Z,10.40
2018-05-03T05:06:09.231Z,10.70
2018-05-03T05:07:09.216Z,11.00
2018-05-03T05:08:09.200Z,10.70
2018-05-03T05:09:09.184Z,10.10
2018-05-03T05:10:09.166Z,10.20
2018-05-03T05:11:09.149Z,10.00
2018-05-03T05:12:09.133Z,9.70
2018-05-03T05:13:09.116Z,10.00
2018-05-03T05:14:09.101Z,10.10
2018-05-03T05:15:09.088Z,10.00
2018-05-03T05:16:09.066Z,10.20
2018-05-03T05:17:09.052Z,9.50
2018-05-03T05:18:09.034Z,9.40
2018-05-03T05:19:09.021Z,9.10
2018-05-03T05:20:09.002Z,9.60
2018-05-03T05:21:08.986Z,9.30
2018-05-03T05:22:08.967Z,9.70
2018-05-03T05:23:08.950Z,9.70
2018-05-03T05:24:08.976Z,9.50
2018-05-03T05:25:08.917Z,9.80
2018-05-03T05:26:08.909Z,10.30
2018-05-03T05:27:08.886Z,10.20
2018-05-03T05:28:08.869Z,9.70
2018-05-03T05:29:08.852Z,10.50
2018-05-03T05:30:08.837Z,10.50
2018-05-03T05:31:08.821Z,9.90
2018-05-03T05:32:08.811Z,9.70
2018-05-03T05:33:08.787Z,10.30
2018-05-03T05:34:08.774Z,10.20
2018-05-03T05:35:08.756Z,9.80
2018-05-03T05:36:08.739Z,9.60
2018-05-03T05:37:08.725Z,9.70
2018-05-03T05:38:08.707Z,10.10
2018-05-03T05:39:08.697Z,9.80
2018-05-03T05:40:08.675Z,8.80
2018-05-03T05:41:08.660Z,9.40
2018-05-03T05:42:08.645Z,9.60
2018-05-03T05:43:08.627Z,9.10
2018-05-03T05:44:08.611Z,9.50
2018-05-03T05:45:08.596Z,9.70
2018-05-03T05:46:08.580Z,9.60
2018-05-03T05:47:08.564Z,9.60
2018-05-03T05:48:08.554Z,9.50
2018-05-03T05:49:08.533Z,9.50
2018-05-03T05:50:08.519Z,9.10
2018-05-03T05:51:08.566Z,8.90
2018-05-03T05:52:08.487Z,9.30
2018-05-03T05:53:08.474Z,9.70
2018-05-03T05:54:08.457Z,9.30
2018-05-03T05:55:08.443Z,8.90
2018-05-03T05:56:08.425Z,9.10
2018-05-03T05:57:08.408Z,8.80
2018-05-03T05:58:08.393Z,8.50
2018-05-03T05:59:08.378Z,8.60
2018-05-03T06:00:08.362Z,8.50
2018-05-03T06:01:08.351Z,8.60
2018-05-03T06:02:08.333Z,8.40
2018-05-03T06:03:08.315Z,8.10
2018-05-03T06:04:08.378Z,8.70
2018-05-03T06:05:08.287Z,7.90
2018-05-03T06:06:08.277Z,7.60
2018-05-03T06:07:08.257Z,7.80
2018-05-03T06:08:08.241Z,8.10
2018-05-03T06:09:08.226Z,7.40
2018-05-03T06:10:08.215Z,7.70
2018-05-03T06:11:08.195Z,7.50
2018-05-03T06:12:08.181Z,7.30
2018-05-03T06:13:08.166Z,7.10
2018-05-03T06:14:08.151Z,6.40
2018-05-03T06:15:08.135Z,6.80
2018-05-03T06:16:08.119Z,6.10
2018-05-03T06:17:08.123Z,5.70
2018-05-03T06:18:08.090Z,5.90
2018-05-03T06:19:08.082Z,5.90
2018-05-03T06:20:08.059Z,5.70
2018-05-03T06:21:08.046Z,5.90
2018-05-03T06:22:08.032Z,5.70
2018-05-03T06:23:08.017Z,5.60
2018-05-03T06:24:08.001Z,5.70
2018-05-03T06:25:07.986Z,6.10
2018-05-03T06:26:07.973Z,5.50
2018-05-03T06:27:07.955Z,5.70
2018-05-03T06:28:07.939Z,5.50
2018-05-03T06:29:07.926Z,5.30
2018-05-03T06:30:07.914Z,5.40
2018-05-03T06:31:07.894Z,5.90
2018-05-03T06:32:07.879Z,5.50
2018-05-03T06:33:07.868Z,5.10
2018-05-03T06:34:07.851Z,5.80
2018-05-03T06:35:07.835Z,5.30
2018-05-03T06:36:07.822Z,5.80
2018-05-03T06:37:07.808Z,5.80
2018-05-03T06:38:07.794Z,5.80
2018-05-03T06:39:07.779Z,6.00
2018-05-03T06:40:07.763Z,5.60
2018-05-03T06:41:07.755Z,5.90
2018-05-03T06:42:07.737Z,5.80
2018-05-03T06:43:07.721Z,5.50
2018-05-03T06:44:07.704Z,6.00
2018-05-03T06:45:07.692Z,5.10
2018-05-03T06:46:07.679Z,4.90
2018-05-03T06:47:07.661Z,5.00
2018-05-03T06:48:07.647Z,5.30
2018-05-03T06:49:07.632Z,5.00
2018-05-03T06:50:07.618Z,5.20
2018-05-03T06:51:07.602Z,4.80
2018-05-03T06:52:07.590Z,4.50
2018-05-03T06:53:07.573Z,4.60
2018-05-03T06:54:07.611Z,5.10
2018-05-03T06:55:07.547Z,4.40
2018-05-03T06:56:07.531Z,4.30
2018-05-03T06:57:07.530Z,4.10
2018-05-03T06:58:07.503Z,4.60
2018-05-03T06:59:07.485Z,4.50
2018-05-03T07:00:07.473Z,4.10
2018-05-03T07:01:07.459Z,4.60
2018-05-03T07:02:07.445Z,3.90
2018-05-03T07:03:07.440Z,4.30
2018-05-03T07:04:07.440Z,4.20
2018-05-03T07:05:07.404Z,3.90
2018-05-03T07:06:07.391Z,4.20
2018-05-03T07:07:07.375Z,4.20
2018-05-03T07:08:07.362Z,3.80
2018-05-03T07:09:07.354Z,4.30
2018-05-03T07:10:07.332Z,3.80
2018-05-03T07:11:07.319Z,4.20
2018-05-03T07:12:07.306Z,4.00
2018-05-03T07:13:07.293Z,4.00
2018-05-03T07:14:07.280Z,3.90
2018-05-03T07:15:07.264Z,3.90
2018-05-03T07:16:07.248Z,3.70
2018-05-03T07:17:07.237Z,3.90
2018-05-03T07:18:07.221Z,4.10
2018-05-03T07:19:07.208Z,3.60
2018-05-03T07:20:07.202Z,3.40
2018-05-03T07:21:07.186Z,3.30
2018-05-03T07:22:07.168Z,3.80
2018-05-03T07:23:07.155Z,3.60
2018-05-03T07:24:07.146Z,4.10
2018-05-03T07:25:07.136Z,3.40
2018-05-03T07:26:07.119Z,3.00
2018-05-03T07:27:07.110Z,2.80
2018-05-03T07:28:07.098Z,3.00
2018-05-03T07:29:07.087Z,2.70
2018-05-03T07:30:07.081Z,2.60
2018-05-03T07:31:07.064Z,3.10
2018-05-03T07:32:07.055Z,2.80
2018-05-03T07:33:07.045Z,2.70
2018-05-03T07:34:07.034Z,2.20
2018-05-03T07:35:07.024Z,2.70
2018-05-03T07:36:07.012Z,2.50
2018-05-03T07:37:07.007Z,2.70
2018-05-03T07:38:06.997Z,3.00
2018-05-03T07:39:06.985Z,3.00
2018-05-03T07:40:06.973Z,3.30
2018-05-03T07:41:06.964Z,3.40
2018-05-03T07:42:06.956Z,3.10
2018-05-03T07:43:06.941Z,3.20
2018-05-03T07:44:06.932Z,3.20
2018-05-03T07:45:06.923Z,3.50
2018-05-03T07:46:06.911Z,3.80
2018-05-03T07:47:06.912Z,3.30
2018-05-03T07:48:06.896Z,3.50
2018-05-03T07:49:06.881Z,3.90
2018-05-03T07:50:06.872Z,3.50
2018-05-03T07:51:06.861Z,3.30
2018-05-03T07:52:06.853Z,3.70
2018-05-03T07:53:06.840Z,3.70
2018-05-03T07:54:06.831Z,3.70
2018-05-03T07:55:06.825Z,3.50
2018-05-03T07:56:06.811Z,3.70
2018-05-03T07:57:06.798Z,3.40
2018-05-03T07:58:06.789Z,3.80
2018-05-03T07:59:06.779Z,3.70
2018-05-03T08:00:06.768Z,3.30
2018-05-03T08:01:06.764Z,3.40
2018-05-03T08:02:06.767Z,3.20
2018-05-03T08:03:06.738Z,3.60
2018-05-03T08:04:06.725Z,3.70
2018-05-03T08:05:06.726Z,3.80
2018-05-03T08:06:06.709Z,3.70
2018-05-03T08:07:06.695Z,3.70
2018-05-03T08:08:06.687Z,3.80
2018-05-03T08:09:06.673Z,3.30
2018-05-03T08:10:06.664Z,3.50
2018-05-03T08:11:06.655Z,3.70
2018-05-03T08:12:06.649Z,3.90
2018-05-03T08:13:06.636Z,3.70
2018-05-03T08:14:06.629Z,3.40
2018-05-03T08:15:06.619Z,3.50
2018-05-03T08:16:06.607Z,3.50
2018-05-03T08:17:06.643Z,3.50
2018-05-03T08:18:06.591Z,3.00
2018-05-03T08:19:06.583Z,3.20
2018-05-03T08:20:06.573Z,3.10
2018-05-03T08:21:06.565Z,3.30
2018-05-03T08:22:06.558Z,3.30
2018-05-03T08:23:06.552Z,2.90
2018-05-03T08:24:06.549Z,3.20
2018-05-03T08:25:06.543Z,2.70
2018-05-03T08:26:06.541Z,3.00
2018-05-03T08:27:06.533Z,3.30
2018-05-03T08:28:06.535Z,3.00
2018-05-03T08:29:06.541Z,2.80
2018-05-03T08:30:06.519Z,2.80
2018-05-03T08:31:06.514Z,3.10
2018-05-03T08:32:06.517Z,2.90
2018-05-03T08:33:06.516Z,2.70
2018-05-03T08:34:06.510Z,3.50
2018-05-03T08:35:06.505Z,2.80
2018-05-03T08:36:06.503Z,2.60
2018-05-03T08:37:06.503Z,2.70
2018-05-03T08:38:06.501Z,3.80
2018-05-03T08:39:06.498Z,2.80
2018-05-03T08:40:06.499Z,3.20
2018-05-03T08:41:06.499Z,3.20
2018-05-03T08:42:06.502Z,3.20
2018-05-03T08:43:06.496Z,2.80
2018-05-03T08:44:06.497Z,2.60
2018-05-03T08:45:06.495Z,3.60
2018-05-03T08:46:06.496Z,3.00
2018-05-03T08:47:06.504Z,2.90
2018-05-03T08:48:06.496Z,2.70
2018-05-03T08:49:06.498Z,2.90
2018-05-03T08:50:06.496Z,2.70
2018-05-03T08:51:06.495Z,2.90
2018-05-03T08:52:06.500Z,2.80
2018-05-03T08:53:06.504Z,2.50
2018-05-03T08:54:06.500Z,2.80
2018-05-03T08:55:06.499Z,2.80
2018-05-03T08:56:06.499Z,3.20
2018-05-03T08:57:06.505Z,2.30
2018-05-03T08:58:06.503Z,3.30
2018-05-03T08:59:06.502Z,3.10
2018-05-03T09:00:06.505Z,2.80
2018-05-03T09:01:06.505Z,2.80
2018-05-03T09:02:06.509Z,2.50
2018-05-03T09:03:06.512Z,2.40
2018-05-03T09:04:06.509Z,2.80
2018-05-03T09:05:06.515Z,2.70
2018-05-03T09:06:06.524Z,2.60
2018-05-03T09:07:06.518Z,2.30
2018-05-03T09:08:06.516Z,2.00
2018-05-03T09:09:06.518Z,2.50
2018-05-03T09:10:06.526Z,2.30
2018-05-03T09:11:06.529Z,2.60
2018-05-03T09:12:06.523Z,2.50
2018-05-03T09:13:06.528Z,2.40
2018-05-03T09:14:06.531Z,2.30
2018-05-03T09:15:06.532Z,2.30
2018-05-03T09:16:06.535Z,2.80
2018-05-03T09:17:06.536Z,2.60
2018-05-03T09:18:06.541Z,2.30
2018-05-03T09:19:06.542Z,2.30
2018-05-03T09:20:06.542Z,2.30
2018-05-03T09:21:06.544Z,2.20
2018-05-03T09:22:06.548Z,2.20
2018-05-03T09:23:06.550Z,2.60
2018-05-03T09:24:06.551Z,2.30
2018-05-03T09:25:06.555Z,2.60
2018-05-03T09:26:06.557Z,2.70
2018-05-03T09:27:06.562Z,2.30
2018-05-03T09:28:06.570Z,2.00
2018-05-03T09:29:06.564Z,2.30
2018-05-03T09:30:06.567Z,2.10
2018-05-03T09:31:06.569Z,3.00
2018-05-03T09:32:06.577Z,2.70
2018-05-03T09:33:06.579Z,2.00
2018-05-03T09:34:06.579Z,2.10
2018-05-03T09:35:06.583Z,2.40
2018-05-03T09:36:06.586Z,2.30
2018-05-03T09:37:06.589Z,1.80
2018-05-03T09:38:06.593Z,1.90
2018-05-03T09:39:06.621Z,1.70
2018-05-03T09:40:06.599Z,2.00
2018-05-03T09:41:06.602Z,1.90
2018-05-03T09:42:06.608Z,1.90
2018-05-03T09:43:06.606Z,1.80
2018-05-03T09:44:06.609Z,1.90
2018-05-03T09:45:06.614Z,2.40
2018-05-03T09:46:06.618Z,2.40
2018-05-03T09:47:06.618Z,2.10
2018-05-03T09:48:06.627Z,1.80
2018-05-03T09:49:06.629Z,2.10
2018-05-03T09:50:06.631Z,1.70
2018-05-03T09:51:06.636Z,2.10
2018-05-03T09:52:06.637Z,1.80
2018-05-03T09:53:06.640Z,1.90
2018-05-03T09:54:06.647Z,1.70
2018-05-03T09:55:06.647Z,2.00
2018-05-03T09:56:06.660Z,1.70
2018-05-03T09:57:06.656Z,1.70
2018-05-03T09:58:06.660Z,1.60
2018-05-03T09:59:06.663Z,1.90
2018-05-03T10:00:06.668Z,1.60
2018-05-03T10:01:06.673Z,1.40
2018-05-03T10:02:06.672Z,1.60
2018-05-03T10:03:06.676Z,1.60
2018-05-03T10:04:06.680Z,1.60
2018-05-03T10:05:06.684Z,1.80
2018-05-03T10:06:06.689Z,1.60
2018-05-03T10:07:06.693Z,1.70
2018-05-03T10:08:06.694Z,1.70
2018-05-03T10:09:06.703Z,1.60
2018-05-03T10:10:06.702Z,1.50
2018-05-03T10:11:06.709Z,1.70
2018-05-03T10:12:06.708Z,2.00
2018-05-03T10:13:06.716Z,1.60
2018-05-03T10:14:06.719Z,1.90
2018-05-03T10:15:06.721Z,1.40
2018-05-03T10:16:06.725Z,1.30
2018-05-03T10:17:06.729Z,1.60
2018-05-03T10:18:06.734Z,1.50
2018-05-03T10:19:06.737Z,1.50
2018-05-03T10:20:06.746Z,1.60
2018-05-03T10:21:06.752Z,2.60
2018-05-03T10:22:06.757Z,1.50
2018-05-03T10:23:06.753Z,1.40
2018-05-03T10:24:06.765Z,1.10
2018-05-03T10:25:06.761Z,1.40
2018-05-03T10:26:06.771Z,1.40
2018-05-03T10:27:06.771Z,1.60
2018-05-03T10:28:06.775Z,1.50
2018-05-03T10:29:06.783Z,1.70
2018-05-03T10:30:06.843Z,1.50
2018-05-03T10:31:06.789Z,1.30
2018-05-03T10:32:06.795Z,1.10
2018-05-03T10:33:06.799Z,1.50
2018-05-03T10:34:06.802Z,1.50
2018-05-03T10:35:06.818Z,1.50
2018-05-03T10:36:06.890Z,1.40
2018-05-03T10:37:06.820Z,1.80
2018-05-03T10:38:06.825Z,1.60
2018-05-03T10:39:06.824Z,1.50
2018-05-03T10:40:07.328Z,1.50
2018-05-03T10:41:06.833Z,1.40
2018-05-03T10:42:06.929Z,1.40
2018-05-03T10:43:06.842Z,1.60
2018-05-03T10:44:06.848Z,1.30
2018-05-03T10:45:06.852Z,1.60
2018-05-03T10:46:06.860Z,1.30
2018-05-03T10:47:06.857Z,1.40
2018-05-03T10:48:06.867Z,1.80
2018-05-03T10:49:06.875Z,1.40
2018-05-03T10:50:06.873Z,1.50
2018-05-03T10:51:06.876Z,1.50
2018-05-03T10:52:06.879Z,1.40
2018-05-03T10:53:06.895Z,1.30
2018-05-03T10:54:06.889Z,1.50
2018-05-03T10:55:06.891Z,1.50
2018-05-03T10:56:06.899Z,1.50
2018-05-03T10:57:06.901Z,1.30
2018-05-03T10:58:06.910Z,1.60
2018-05-03T10:59:06.909Z,1.70
2018-05-03T11:00:06.912Z,1.60
2018-05-03T11:01:06.916Z,1.90
2018-05-03T11:02:06.920Z,2.00
2018-05-03T11:03:06.921Z,1.70
2018-05-03T11:04:06.928Z,2.00
2018-05-03T11:05:06.930Z,1.50
2018-05-03T11:06:06.936Z,1.80
2018-05-03T11:07:06.936Z,1.50
2018-05-03T11:08:06.949Z,3.20
2018-05-03T11:09:06.945Z,2.50
2018-05-03T11:10:06.955Z,2.30
2018-05-03T11:11:07.019Z,1.70
2018-05-03T11:12:06.964Z,2.20
2018-05-03T11:13:06.958Z,2.00
2018-05-03T11:14:06.965Z,1.70
2018-05-03T11:15:06.965Z,1.70
2018-05-03T11:16:06.966Z,1.80
2018-05-03T11:17:06.972Z,1.60
2018-05-03T11:18:06.975Z,1.70
2018-05-03T11:19:06.980Z,1.50
2018-05-03T11:20:06.983Z,1.50
2018-05-03T11:21:06.987Z,1.60
2018-05-03T11:22:06.985Z,1.40
2018-05-03T11:23:06.988Z,1.60
2018-05-03T11:24:06.993Z,1.30
2018-05-03T11:25:06.995Z,1.40
2018-05-03T11:26:07.000Z,1.80
2018-05-03T11:27:07.000Z,1.70
2018-05-03T11:28:07.002Z,1.50
2018-05-03T11:29:07.004Z,1.50
2018-05-03T11:30:07.009Z,1.80
2018-05-03T11:31:07.010Z,1.70
2018-05-03T11:32:07.010Z,1.80
2018-05-03T11:33:07.018Z,1.60
2018-05-03T11:34:07.017Z,2.00
2018-05-03T11:35:07.021Z,1.60
2018-05-03T11:36:07.021Z,1.90
2018-05-03T11:37:07.026Z,1.80
2018-05-03T11:38:07.030Z,1.60
2018-05-03T11:39:07.028Z,1.80
2018-05-03T11:40:07.030Z,1.80
2018-05-03T11:41:07.043Z,1.70
2018-05-03T11:42:07.034Z,1.60
2018-05-03T11:43:07.035Z,1.80
2018-05-03T11:44:07.036Z,1.60
2018-05-03T11:45:07.038Z,1.70
2018-05-03T11:46:07.041Z,1.80
2018-05-03T11:47:07.043Z,1.50
2018-05-03T11:48:07.045Z,1.60
2018-05-03T11:49:07.049Z,1.80
2018-05-03T11:50:07.048Z,1.60
2018-05-03T11:51:07.049Z,1.60
2018-05-03T11:52:07.052Z,1.50
2018-05-03T11:53:07.057Z,1.50
2018-05-03T11:54:07.055Z,1.80
2018-05-03T11:55:07.055Z,1.50
2018-05-03T11:56:07.072Z,1.50
2018-05-03T11:57:07.060Z,1.60
2018-05-03T11:58:07.064Z,1.90
2018-05-03T11:59:07.149Z,2.30
2018-05-03T12:00:07.069Z,2.30
2018-05-03T12:01:07.068Z,2.00
2018-05-03T12:02:07.069Z,1.90
2018-05-03T12:03:07.071Z,1.60
2018-05-03T12:04:07.072Z,1.60
2018-05-03T12:05:07.078Z,1.70
2018-05-03T12:06:07.109Z,1.50
2018-05-03T12:07:07.075Z,1.90
2018-05-03T12:08:07.077Z,2.40
2018-05-03T12:09:07.079Z,2.10
2018-05-03T12:10:07.080Z,2.40
2018-05-03T12:11:07.081Z,2.30
2018-05-03T12:12:07.091Z,1.90
2018-05-03T12:13:07.085Z,1.80
2018-05-03T12:14:07.094Z,1.60
2018-05-03T12:15:07.098Z,1.60
2018-05-03T12:16:07.088Z,1.60
2018-05-03T12:17:07.093Z,1.90
2018-05-03T12:18:07.091Z,1.80
2018-05-03T12:19:07.091Z,1.50
2018-05-03T12:20:07.093Z,1.50
2018-05-03T12:21:07.095Z,2.30
2018-05-03T12:22:07.096Z,2.60
2018-05-03T12:23:07.104Z,3.00
2018-05-03T12:24:07.098Z,2.50
2018-05-03T12:25:07.099Z,3.30
2018-05-03T12:26:07.102Z,2.80
2018-05-03T12:27:07.102Z,2.60
2018-05-03T12:28:07.102Z,2.70
2018-05-03T12:29:07.104Z,2.30
2018-05-03T12:30:07.107Z,2.60
2018-05-03T12:31:07.106Z,3.00
2018-05-03T12:32:07.108Z,2.80
2018-05-03T12:33:07.109Z,2.50
2018-05-03T12:34:07.110Z,2.90
2018-05-03T12:35:07.111Z,2.40
2018-05-03T12:36:07.116Z,2.70
2018-05-03T12:37:07.114Z,2.30
2018-05-03T12:38:07.115Z,2.20
2018-05-03T12:39:07.115Z,2.00
2018-05-03T12:40:07.117Z,3.00
2018-05-03T12:41:07.117Z,2.60
2018-05-03T12:42:07.119Z,2.20
2018-05-03T12:43:07.119Z,2.50
2018-05-03T12:44:07.129Z,2.70
2018-05-03T12:45:07.120Z,2.30
2018-05-03T12:46:07.122Z,2.40
2018-05-03T12:47:07.130Z,2.00
2018-05-03T12:48:07.122Z,1.80
2018-05-03T12:49:07.125Z,2.30
2018-05-03T12:50:07.124Z,1.90
2018-05-03T12:51:07.124Z,1.90
2018-05-03T12:52:07.125Z,2.30
2018-05-03T12:53:07.126Z,2.00
2018-05-03T12:54:07.127Z,2.10
2018-05-03T12:55:07.124Z,2.50
2018-05-03T12:56:07.124Z,2.20
2018-05-03T12:57:07.127Z,2.20
2018-05-03T12:58:07.124Z,2.40
2018-05-03T12:59:07.123Z,2.30
2018-05-03T13:00:07.125Z,2.40
2018-05-03T13:01:07.124Z,2.60
2018-05-03T13:02:07.122Z,2.30
2018-05-03T13:03:07.121Z,2.20
2018-05-03T13:04:07.120Z,2.20
2018-05-03T13:05:07.126Z,2.10
2018-05-03T13:06:07.123Z,2.50
2018-05-03T13:07:07.122Z,2.10
2018-05-03T13:08:07.123Z,2.00
2018-05-03T13:09:07.126Z,2.20
2018-05-03T13:10:07.120Z,2.30
2018-05-03T13:11:07.119Z,1.60
2018-05-03T13:12:07.118Z,2.00
2018-05-03T13:13:07.126Z,1.60
2018-05-03T13:14:07.120Z,1.90
2018-05-03T13:15:07.120Z,2.10