createdAt,value
2022-10-13T04:02:31.762Z,11.77
2022-10-13T04:04:58.262Z,12.68
2022-10-13T04:07:26.066Z,13.05
2022-10-13T04:09:52.630Z,12.52
2022-10-13T04:12:21.149Z,12.82
2022-10-13T04:14:47.885Z,12.80
2022-10-13T04:17:14.440Z,12.80
2022-10-13T04:19:40.935Z,12.57
2022-10-13T04:22:07.540Z,12.30
2022-10-13T04:24:34.268Z,12.27
2022-10-13T04:27:02.340Z,12.10
2022-10-13T04:29:29.214Z,11.85
2022-10-13T04:31:55.765Z,12.65
2022-10-13T04:34:22.250Z,12.50
2022-10-13T04:36:52.638Z,11.93
2022-10-13T04:39:19.505Z,12.30
2022-10-13T04:41:45.996Z,12.57
2022-10-13T04:44:12.520Z,13.35
2022-10-13T04:46:39.074Z,12.35
2022-10-13T04:49:05.568Z,12.20
2022-10-13T04:51:32.160Z,12.20
2022-10-13T04:54:01.321Z,12.25
2022-10-13T04:56:28.368Z,12.68
2022-10-13T04:58:55.023Z,12.75
2022-10-13T05:01:23.922Z,11.88
2022-10-13T05:03:52.576Z,12.50
2022-10-13T05:06:22.618Z,12.70
2022-10-13T05:08:49.849Z,11.38
2022-10-13T05:11:17.412Z,12.43
2022-10-13T05:13:43.972Z,12.00
2022-10-13T05:16:13.158Z,12.37
2022-10-13T05:18:39.899Z,12.20
2022-10-13T05:21:18.110Z,11.57
2022-10-13T05:23:45.673Z,12.18
2022-10-13T05:26:14.571Z,12.48
2022-10-13T05:28:41.175Z,12.23
2022-10-13T05:31:15.928Z,11.88
2022-10-13T05:33:43.835Z,11.52
2022-10-13T05:36:19.027Z,12.70
2022-10-13T05:38:46.068Z,12.27
2022-10-13T05:41:13.887Z,11.87
2022-10-13T05:43:41.537Z,13.20
2022-10-13T05:46:09.150Z,13.18
2022-10-13T05:48:37.085Z,13.63
2022-10-13T05:51:08.135Z,13.93
2022-10-13T05:53:37.643Z,14.80
2022-10-13T05:56:09.873Z,15.13
2022-10-13T05:58:51.014Z,14.65
2022-10-13T06:01:22.684Z,14.77
2022-10-13T06:03:50.963Z,15.18
2022-10-13T06:06:17.556Z,14.57
2022-10-13T06:08:44.245Z,14.73
2022-10-13T06:11:10.884Z,15.55
2022-10-13T06:13:37.366Z,14.57
2022-10-13T06:16:04.129Z,14.75
2022-10-13T06:18:30.853Z,14.37
2022-10-13T06:20:57.446Z,15.95
2022-10-13T06:23:24.185Z,14.73
2022-10-13T06:25:52.688Z,14.77
2022-10-13T06:28:20.440Z,13.93
2022-10-13T06:30:56.742Z,14.50
2022-10-13T06:33:24.663Z,13.57
2022-10-13T06:35:52.481Z,14.95
2022-10-13T06:38:19.696Z,14.90
2022-10-13T06:40:46.277Z,16.02
2022-10-13T06:43:13.206Z,16.27
2022-10-13T06:45:40.347Z,15.82
2022-10-13T06:48:07.234Z,16.85
2022-10-13T06:50:33.878Z,17.10
2022-10-13T06:53:01.285Z,16.45
2022-10-13T06:55:27.996Z,16.83
2022-10-13T06:57:54.898Z,16.80
2022-10-13T07:00:21.649Z,16.85
2022-10-13T07:02:52.480Z,16.13
2022-10-13T07:05:19.465Z,15.73
2022-10-13T07:07:46.328Z,16.00
2022-10-13T07:10:13.270Z,16.50
2022-10-13T07:12:40.111Z,17.27
2022-10-13T07:15:07.157Z,15.90
2022-10-13T07:17:33.652Z,16.25
2022-10-13T07:20:04.962Z,15.23
2022-10-13T07:22:34.413Z,15.25
2022-10-13T07:25:00.961Z,15.85
2022-10-13T07:27:27.500Z,15.73
2022-10-13T07:29:54.586Z,14.93
2022-10-13T07:32:21.520Z,14.03
2022-10-13T07:34:48.063Z,13.80
2022-10-13T07:37:14.582Z,13.55
2022-10-13T07:39:41.088Z,13.90
2022-10-13T07:42:07.608Z,13.65
2022-10-13T07:44:34.167Z,13.53
2022-10-13T07:47:00.702Z,13.50
2022-10-13T07:49:27.267Z,12.43
2022-10-13T07:51:54.111Z,13.15
2022-10-13T07:54:23.795Z,13.85
2022-10-13T07:56:55.906Z,14.10
2022-10-13T07:59:23.095Z,13.55
2022-10-13T08:01:49.776Z,14.23
2022-10-13T08:04:16.826Z,14.30
2022-10-13T08:06:43.473Z,14.07
2022-10-13T08:09:10.234Z,14.83
2022-10-13T08:11:37.137Z,14.40
2022-10-13T08:14:03.941Z,14.10
2022-10-13T08:16:32.522Z,14.35
2022-10-13T08:18:59.379Z,13.45
2022-10-13T08:21:53.247Z,12.50
2022-10-13T08:24:17.611Z,13.68
2022-10-13T08:26:46.591Z,12.68
2022-10-13T08:29:22.371Z,13.40
2022-10-13T08:31:50.626Z,13.48
2022-10-13T08:34:17.909Z,14.30
2022-10-13T08:36:44.897Z,13.30
2022-10-13T08:39:11.684Z,13.55
2022-10-13T08:41:41.027Z,13.82
2022-10-13T08:47:15.982Z,14.13
2022-10-13T08:49:43.759Z,13.43
2022-10-13T08:52:19.322Z,13.68
2022-10-13T08:54:46.738Z,13.60
2022-10-13T08:57:14.002Z,13.65
2022-10-13T08:59:40.756Z,13.57
2022-10-13T09:02:33.452Z,13.32
2022-10-13T09:05:03.602Z,13.45
2022-10-13T09:07:35.314Z,14.25
2022-10-13T09:10:01.849Z,13.38
2022-10-13T09:12:28.424Z,13.37
2022-10-13T09:15:05.295Z,13.20
2022-10-13T09:17:33.221Z,14.00
2022-10-13T09:20:06.297Z,13.75
2022-10-13T09:22:38.714Z,13.68
2022-10-13T09:25:19.165Z,13.53
2022-10-13T09:27:48.651Z,13.27
2022-10-13T09:30:35.546Z,13.05
2022-10-13T09:33:04.828Z,14.18
2022-10-13T09:35:34.364Z,13.25
2022-10-13T09:38:16.376Z,13.43
2022-10-13T09:40:55.612Z,13.65
2022-10-13T09:43:35.578Z,14.10
2022-10-13T09:46:11.580Z,13.80
2022-10-13T09:48:39.707Z,14.30
2022-10-13T09:51:06.238Z,14.07
2022-10-13T09:53:39.998Z,14.60
2022-10-13T09:56:33.650Z,12.82
2022-10-13T09:59:28.358Z,12.98
2022-10-13T10:01:57.322Z,13.48
2022-10-13T10:04:35.158Z,12.97
2022-10-13T10:07:11.569Z,12.90
2022-10-13T10:10:02.106Z,13.57
2022-10-13T10:12:31.971Z,13.43
2022-10-13T10:14:58.520Z,13.18
2022-10-13T10:17:47.161Z,13.60
2022-10-13T10:20:46.736Z,14.20
2022-10-13T10:23:46.059Z,13.57
2022-10-13T10:26:24.286Z,13.45
2022-10-13T10:29:15.165Z,14.18
2022-10-13T10:32:13.669Z,13.80
2022-10-13T10:35:12.114Z,13.32
2022-10-13T10:37:44.712Z,12.45
2022-10-13T10:40:12.896Z,13.07
2022-10-13T10:42:51.112Z,13.20
2022-10-13T10:45:26.052Z,12.60
2022-10-13T10:47:59.213Z,12.52
2022-10-13T10:50:26.612Z,12.20
2022-10-13T10:53:19.538Z,13.30
2022-10-13T10:56:13.298Z,12.63
2022-10-13T10:58:43.647Z,12.77
2022-10-13T11:01:19.285Z,12.63
2022-10-13T11:04:23.016Z,12.07
2022-10-13T11:06:49.737Z,12.40
2022-10-13T11:10:00.889Z,12.65
2022-10-13T11:13:08.418Z,12.43
2022-10-13T11:15:44.378Z,12.65
2022-10-13T11:18:57.013Z,11.85
2022-10-13T11:21:23.498Z,11.57
2022-10-13T11:23:50.326Z,11.75
2022-10-13T11:26:25.642Z,11.67
2022-10-13T11:28:52.203Z,11.13
2022-10-13T11:31:33.517Z,11.98
2022-10-13T11:34:03.040Z,12.07
2022-10-13T11:36:44.553Z,12.10
2022-10-13T11:42:34.631Z,12.73
2022-10-13T11:45:06.951Z,11.73
2022-10-13T11:47:36.279Z,12.02
2022-10-13T11:50:21.050Z,12.20
2022-10-13T11:53:26.160Z,12.00
2022-10-13T11:55:55.402Z,12.40
2022-10-13T11:58:33.291Z,12.35
2022-10-13T12:01:08.618Z,12.60
2022-10-13T12:03:38.158Z,11.93
2022-10-13T12:06:22.363Z,12.47
2022-10-13T12:08:51.395Z,12.07
2022-10-13T12:11:38.656Z,12.07
2022-10-13T12:14:20.321Z,11.55
2022-10-13T12:16:59.800Z,11.48
2022-10-13T12:19:29.615Z,11.60
2022-10-13T12:21:59.109Z,11.77
2022-10-13T12:24:29.118Z,12.23
2022-10-13T12:26:57.338Z,12.60
2022-10-13T12:29:32.113Z,12.07
2022-10-13T12:32:00.112Z,11.83
2022-10-13T12:34:33.548Z,11.95
2022-10-13T12:37:05.795Z,11.85
2022-10-13T12:39:34.747Z,12.38
2022-10-13T12:42:02.951Z,12.73
2022-10-13T12:44:32.031Z,12.17
2022-10-13T12:47:01.989Z,12.98
2022-10-13T12:49:30.855Z,12.88
2022-10-13T12:52:10.841Z,12.85
2022-10-13T12:54:48.731Z,12.25
2022-10-13T12:57:17.970Z,11.90
2022-10-13T12:59:45.006Z,12.77
2022-10-13T13:02:25.837Z,11.60
2022-10-13T13:04:52.374Z,12.40
2022-10-13T13:07:35.130Z,12.55
2022-10-13T13:10:09.348Z,13.15
2022-10-13T13:12:37.338Z,12.53
2022-10-13T13:15:37.620Z,13.18
2022-10-13T13:18:29.163Z,12.43
2022-10-13T13:20:56.534Z,12.35
2022-10-13T13:23:23.708Z,12.85
2022-10-13T13:26:02.305Z,14.00
2022-10-13T13:28:31.424Z,13.43
2022-10-13T13:30:58.799Z,13.57
2022-10-13T13:33:25.567Z,14.45
2022-10-13T13:35:53.216Z,13.75
2022-10-13T13:38:19.713Z,13.53
2022-10-13T13:40:46.252Z,13.68
2022-10-13T13:43:12.818Z,17.05
2022-10-13T13:45:39.531Z,14.85
2022-10-13T13:48:06.180Z,14.52
2022-10-13T13:50:36.539Z,14.27
2022-10-13T13:53:04.328Z,15.13
2022-10-13T13:55:31.183Z,13.88
2022-10-13T13:57:58.246Z,14.30
2022-10-13T14:00:25.357Z,14.98
2022-10-13T14:02:51.948Z,13.60
2022-10-13T14:05:18.603Z,13.48
2022-10-13T14:07:45.099Z,13.25
2022-10-13T14:10:12.048Z,14.55
2022-10-13T14:12:38.592Z,13.75
2022-10-13T14:15:06.186Z,14.47
2022-10-13T14:17:32.814Z,14.63
2022-10-13T14:19:59.367Z,14.00
2022-10-13T14:22:26.381Z,15.35
2022-10-13T14:24:53.257Z,15.50
2022-10-13T14:27:19.799Z,15.33
2022-10-13T14:29:47.109Z,16.05
2022-10-13T14:32:13.640Z,15.38
2022-10-13T14:34:40.196Z,15.80
2022-10-13T14:37:15.165Z,13.98
2022-10-13T14:39:41.661Z,16.58
2022-10-13T14:42:08.163Z,17.43
2022-10-13T14:44:34.698Z,17.20
2022-10-13T14:47:01.279Z,18.67
2022-10-13T14:49:27.780Z,17.30
2022-10-13T14:51:54.378Z,16.25
2022-10-13T14:54:20.861Z,16.63
2022-10-13T14:56:47.402Z,18.33
2022-10-13T14:59:14.015Z,15.90
2022-10-13T15:01:43.753Z,15.43
2022-10-13T15:04:10.250Z,16.23
2022-10-13T15:06:39.264Z,15.47
2022-10-13T15:09:06.532Z,15.68
2022-10-13T15:11:33.271Z,16.10
2022-10-13T15:13:59.755Z,15.30
2022-10-13T15:16:29.100Z,15.45
2022-10-13T15:18:56.585Z,15.80
2022-10-13T15:21:23.511Z,14.93
2022-10-13T15:23:50.348Z,15.25
2022-10-13T15:26:19.057Z,14.32
2022-10-13T15:28:48.333Z,14.35
2022-10-13T15:31:16.536Z,13.97
2022-10-13T15:33:45.870Z,13.63
2022-10-13T15:36:12.805Z,14.45
2022-10-13T15:38:39.419Z,13.77
2022-10-13T15:41:06.899Z,13.50
2022-10-13T15:43:35.094Z,14.50
2022-10-13T15:46:08.318Z,13.18
2022-10-13T15:48:35.435Z,13.48
2022-10-13T15:51:02.984Z,13.80
2022-10-13T15:53:30.035Z,13.32
2022-10-13T15:55:56.570Z,12.60
2022-10-13T15:58:23.119Z,12.70
2022-10-13T16:00:50.068Z,12.60
2022-10-13T16:03:18.237Z,12.18
2022-10-13T16:05:46.143Z,12.35
2022-10-13T16:08:13.914Z,12.90
2022-10-13T16:10:43.062Z,11.98
2022-10-13T16:13:13.371Z,11.68
2022-10-13T16:15:39.994Z,11.50
2022-10-13T16:18:06.649Z,9.88
2022-10-13T16:20:35.327Z,10.10
2022-10-13T16:23:02.100Z,10.20
2022-10-13T16:25:29.522Z,9.73
2022-10-13T16:27:56.298Z,8.85
2022-10-13T16:30:22.850Z,9.68
2022-10-13T16:32:49.466Z,9.67
2022-10-13T16:35:16.101Z,12.05
2022-10-13T16:37:42.669Z,10.27
2022-10-13T16:40:09.687Z,11.00
2022-10-13T16:42:36.228Z,10.23
2022-10-13T16:45:02.837Z,10.53
2022-10-13T16:47:29.715Z,9.55
2022-10-13T16:49:56.236Z,9.95
2022-10-13T16:52:22.755Z,10.88
2022-10-13T16:54:49.275Z,10.20
2022-10-13T16:57:15.817Z,10.43
2022-10-13T16:59:42.352Z,10.32
2022-10-13T17:02:14.539Z,10.93
2022-10-13T17:04:42.198Z,11.07
2022-10-13T17:07:08.757Z,10.60
2022-10-13T17:09:35.555Z,11.50
2022-10-13T17:12:03.794Z,11.77
2022-10-13T17:14:30.861Z,11.30
2022-10-13T17:16:58.141Z,11.85
2022-10-13T17:19:25.277Z,11.70
2022-10-13T17:21:51.818Z,12.87
2022-10-13T17:24:18.878Z,12.25
2022-10-13T17:26:45.446Z,13.10
2022-10-13T17:29:12.046Z,13.75
2022-10-13T17:31:38.671Z,14.90
2022-10-13T17:34:06.233Z,14.23
2022-10-13T17:36:34.196Z,13.05
2022-10-13T17:39:07.297Z,14.75
2022-10-13T17:41:34.177Z,13.95
2022-10-13T17:44:00.894Z,13.98
2022-10-13T17:46:38.982Z,13.97
2022-10-13T17:49:09.219Z,13.65
2022-10-13T17:51:35.800Z,14.55
2022-10-13T17:54:02.536Z,13.52
2022-10-13T17:56:29.784Z,12.88
2022-10-13T17:58:56.958Z,12.63
2022-10-13T18:01:26.486Z,13.73
2022-10-13T18:03:55.884Z,16.42
2022-10-13T18:06:23.329Z,15.25
2022-10-13T18:08:50.769Z,15.40
2022-10-13T18:11:19.466Z,17.37
2022-10-13T18:13:46.850Z,16.08
2022-10-13T18:16:23.699Z,17.10
2022-10-13T18:18:51.705Z,17.35
2022-10-13T18:21:22.568Z,17.75
2022-10-13T18:23:49.418Z,18.17
2022-10-13T18:26:19.048Z,17.92
2022-10-13T18:28:47.746Z,17.73
2022-10-13T18:31:29.072Z,17.50
2022-10-13T18:33:57.530Z,18.95
2022-10-13T18:36:26.990Z,18.40
2022-10-13T18:38:55.501Z,18.38
2022-10-13T18:41:24.269Z,18.55
2022-10-13T18:43:51.794Z,17.23
2022-10-13T18:46:19.325Z,16.60
2022-10-13T18:48:46.226Z,18.03
2022-10-13T18:51:15.441Z,16.35
2022-10-13T18:53:44.265Z,17.80
2022-10-13T18:56:17.217Z,18.42
2022-10-13T18:58:44.064Z,18.27
2022-10-13T19:01:14.788Z,17.70
2022-10-13T19:03:43.245Z,17.58
2022-10-13T19:06:13.455Z,16.80
2022-10-13T19:08:46.596Z,16.60
2022-10-13T19:11:18.665Z,15.60
2022-10-13T19:13:45.605Z,15.40
2022-10-13T19:16:16.941Z,16.17
2022-10-13T19:18:45.102Z,15.43
2022-10-13T19:21:12.040Z,15.55
2022-10-13T19:23:39.441Z,15.20
2022-10-13T19:26:14.994Z,25.40
2022-10-13T19:28:43.818Z,20.23
2022-10-13T19:31:13.697Z,15.68
2022-10-13T19:33:44.808Z,15.27
2022-10-13T19:36:32.388Z,15.75
2022-10-13T19:38:59.563Z,15.80
2022-10-13T19:41:28.892Z,15.82
2022-10-13T19:43:56.450Z,16.10
2022-10-13T19:46:23.049Z,16.02
2022-10-13T19:48:50.623Z,16.63
2022-10-13T19:51:17.319Z,17.73
2022-10-13T19:53:44.793Z,16.45
2022-10-13T19:56:26.852Z,19.75
2022-10-13T19:58:54.237Z,19.98
2022-10-13T20:01:22.102Z,19.17
2022-10-13T20:03:49.489Z,22.10
2022-10-13T20:06:18.091Z,22.75
2022-10-13T20:08:47.405Z,22.98
2022-10-13T20:11:22.214Z,25.25
2022-10-13T20:13:50.624Z,25.38
2022-10-13T20:16:20.554Z,24.33
2022-10-13T20:18:58.466Z,25.35
2022-10-13T20:21:26.673Z,24.75
2022-10-13T20:23:54.255Z,25.13
2022-10-13T20:26:21.102Z,24.15
2022-10-13T20:28:49.076Z,24.90
2022-10-13T20:31:17.781Z,25.10
2022-10-13T20:33:44.544Z,24.13
2022-10-13T20:36:14.972Z,23.58
2022-10-13T20:38:41.804Z,24.15
2022-10-13T20:41:17.644Z,23.20
2022-10-13T20:43:44.937Z,23.92
2022-10-13T20:46:14.722Z,24.40
2022-10-13T20:49:05.570Z,23.60
2022-10-13T20:51:29.098Z,23.75
2022-10-13T20:53:55.677Z,25.13
2022-10-13T20:56:25.485Z,25.55
2022-10-13T20:58:52.927Z,23.85
2022-10-13T21:01:21.724Z,22.20
2022-10-13T21:03:55.347Z,23.45
2022-10-13T21:06:23.225Z,22.33
2022-10-13T21:08:50.118Z,23.90
2022-10-13T21:11:18.847Z,23.95
2022-10-13T21:13:45.497Z,24.33
2022-10-13T21:16:18.502Z,23.80
2022-10-13T21:18:48.190Z,23.70
2022-10-13T21:21:16.927Z,24.33
2022-10-13T21:23:43.914Z,25.20
2022-10-13T21:26:11.067Z,24.02
2022-10-13T21:28:39.091Z,23.75
2022-10-13T21:31:11.133Z,24.73
2022-10-13T21:33:38.816Z,23.77
2022-10-13T21:36:07.334Z,23.88
2022-10-13T21:38:33.996Z,24.65
2022-10-13T21:41:04.034Z,23.90
2022-10-13T21:43:30.521Z,25.47
2022-10-13T21:45:57.057Z,25.52
2022-10-13T21:48:23.623Z,25.73
