createdAt,value
2023-06-15T04:01:14.067Z,98748.06
2023-06-15T04:05:25.988Z,98752.88
2023-06-15T04:09:38.121Z,98752.53
2023-06-15T04:13:49.834Z,98753.66
2023-06-15T04:18:01.673Z,98754.16
2023-06-15T04:22:14.325Z,98753.72
2023-06-15T04:26:27.386Z,98764.69
2023-06-15T04:30:46.725Z,98760.81
2023-06-15T04:35:02.444Z,98770.75
2023-06-15T04:39:14.298Z,98765.66
2023-06-15T04:43:26.311Z,98779.63
2023-06-15T04:47:38.539Z,98777.97
2023-06-15T04:51:52.017Z,98778.81
2023-06-15T04:56:04.397Z,98780.91
2023-06-15T05:00:16.382Z,98781.66
2023-06-15T05:04:34.313Z,98789.84
2023-06-15T05:08:46.136Z,98785.44
2023-06-15T05:13:11.068Z,98779.97
2023-06-15T05:17:29.049Z,98777.31
2023-06-15T05:21:52.868Z,98776.81
2023-06-15T05:26:09.403Z,98774.22
2023-06-15T05:30:34.692Z,98779.03
2023-06-15T05:34:47.182Z,98779.31
2023-06-15T05:38:59.117Z,98772.69
2023-06-15T05:43:11.091Z,98787.97
2023-06-15T05:47:23.241Z,98790.03
2023-06-15T05:51:35.118Z,98783.47
2023-06-15T05:55:47.249Z,98792.53
2023-06-15T06:00:00.434Z,98792.44
2023-06-15T06:04:12.069Z,98800.78
2023-06-15T06:08:24.689Z,98797.06
2023-06-15T06:12:36.864Z,98794.59
2023-06-15T06:16:48.435Z,98799.00
2023-06-15T06:21:01.204Z,98796.69
2023-06-15T06:25:13.216Z,98798.88
2023-06-15T06:29:24.884Z,98809.56
2023-06-15T06:33:38.329Z,98814.34
2023-06-15T06:37:50.324Z,98812.22
2023-06-15T06:42:02.104Z,98820.03
2023-06-15T06:46:23.426Z,98817.69
2023-06-15T06:50:35.194Z,98818.78
2023-06-15T06:54:46.740Z,98817.00
2023-06-15T06:58:58.265Z,98821.06
2023-06-15T07:03:10.075Z,98818.31
2023-06-15T07:07:21.741Z,98818.97
2023-06-15T07:11:33.333Z,98823.44
2023-06-15T07:15:44.893Z,98818.09
2023-06-15T07:19:56.435Z,98818.03
2023-06-15T07:24:08.055Z,98813.22
2023-06-15T07:28:20.553Z,98823.00
2023-06-15T07:32:32.181Z,98820.72
2023-06-15T07:36:43.816Z,98826.28
2023-06-15T07:40:55.526Z,98819.63
2023-06-15T07:45:07.740Z,98822.38
2023-06-15T07:49:26.726Z,98824.94
2023-06-15T07:53:44.538Z,98823.34
2023-06-15T07:57:56.106Z,98816.56
2023-06-15T08:02:07.779Z,98816.47
2023-06-15T08:06:19.349Z,98822.97
2023-06-15T08:10:30.925Z,98814.56
2023-06-15T08:14:42.496Z,98828.31
2023-06-15T08:18:54.045Z,98819.91
2023-06-15T08:23:06.110Z,98816.91
2023-06-15T08:27:17.658Z,98820.13
2023-06-15T08:31:31.130Z,98810.41
2023-06-15T08:35:42.680Z,98808.94
2023-06-15T08:39:54.321Z,98812.22
2023-06-15T08:44:09.240Z,98814.41
2023-06-15T08:48:22.988Z,98803.47
2023-06-15T08:52:35.947Z,98812.00
2023-06-15T08:56:47.610Z,98806.22
2023-06-15T09:01:01.434Z,98803.13
2023-06-15T09:05:13.531Z,98811.53
2023-06-15T09:09:25.199Z,98810.44
2023-06-15T09:13:36.998Z,98811.25
2023-06-15T09:17:52.634Z,98815.38
2023-06-15T09:22:08.613Z,98812.13
2023-06-15T09:26:27.047Z,98808.53
2023-06-15T09:30:42.006Z,98805.28
2023-06-15T09:35:00.793Z,98810.38
2023-06-15T09:39:14.742Z,98797.69
2023-06-15T09:43:34.893Z,98816.69
2023-06-15T09:47:46.562Z,98809.53
2023-06-15T09:51:58.615Z,98809.97
2023-06-15T10:00:42.615Z,98805.81
2023-06-15T10:04:54.905Z,98795.13
2023-06-15T10:09:09.657Z,98796.38
2023-06-15T10:13:30.394Z,98798.69
2023-06-15T10:17:47.319Z,98797.81
2023-06-15T10:21:59.206Z,98788.44
2023-06-15T10:26:10.961Z,98795.44
2023-06-15T10:30:29.666Z,98793.78
2023-06-15T10:34:57.499Z,98790.66
2023-06-15T10:39:09.793Z,98801.44
2023-06-15T10:43:23.001Z,98801.06
2023-06-15T10:47:34.574Z,98786.00
2023-06-15T10:51:52.602Z,98794.63
2023-06-15T10:56:12.925Z,98795.88
2023-06-15T11:00:26.141Z,98790.09
2023-06-15T11:04:37.858Z,98798.91
2023-06-15T11:09:06.094Z,98790.06
2023-06-15T11:13:25.534Z,98786.53
2023-06-15T11:18:04.192Z,98782.78
2023-06-15T11:22:27.111Z,98776.16
2023-06-15T11:26:44.610Z,98790.22
2023-06-15T11:30:56.463Z,98782.16
2023-06-15T11:35:11.503Z,98782.69
2023-06-15T11:39:24.026Z,98775.06
2023-06-15T11:43:38.879Z,98770.00
2023-06-15T11:47:50.570Z,98775.34
2023-06-15T11:52:03.314Z,98775.84
2023-06-15T11:56:16.829Z,98774.66
2023-06-15T12:00:28.892Z,98767.41
2023-06-15T12:04:40.726Z,98765.03
2023-06-15T12:08:55.627Z,98748.28
2023-06-15T12:13:13.897Z,98753.66
2023-06-15T12:17:32.356Z,98765.47
2023-06-15T12:21:44.826Z,98750.34
2023-06-15T12:25:57.863Z,98742.63
2023-06-15T12:30:14.913Z,98746.75
2023-06-15T12:34:27.226Z,98755.56
2023-06-15T12:38:39.821Z,98742.47
2023-06-15T12:43:02.690Z,98753.81
2023-06-15T12:47:14.225Z,98742.63
2023-06-15T12:51:25.965Z,98743.81
2023-06-15T12:55:37.649Z,98739.78
2023-06-15T12:59:49.275Z,98729.00
2023-06-15T13:04:01.405Z,98752.09
2023-06-15T13:08:15.507Z,98736.28
2023-06-15T13:12:27.051Z,98733.50
2023-06-15T13:16:38.705Z,98740.88
2023-06-15T13:20:50.325Z,98736.06
2023-06-15T13:25:07.630Z,98730.81
2023-06-15T13:29:19.171Z,98723.91
2023-06-15T13:33:30.696Z,98726.69
2023-06-15T13:37:43.187Z,98729.88
2023-06-15T13:41:55.418Z,98722.28
2023-06-15T13:46:06.966Z,98722.66
2023-06-15T13:50:20.160Z,98722.53
2023-06-15T13:54:32.308Z,98721.22
2023-06-15T13:58:43.831Z,98721.03
2023-06-15T14:02:55.494Z,98723.25
2023-06-15T14:07:07.280Z,98725.53
2023-06-15T14:11:18.896Z,98724.81
2023-06-15T14:15:30.493Z,98725.63
2023-06-15T14:19:42.052Z,98723.78
2023-06-15T14:23:53.690Z,98712.16
2023-06-15T14:28:05.606Z,98721.91
2023-06-15T14:32:17.354Z,98717.63
2023-06-15T14:36:29.002Z,98713.72
2023-06-15T14:40:40.630Z,98707.28
2023-06-15T14:44:52.451Z,98703.31
2023-06-15T14:49:04.871Z,98693.41
2023-06-15T14:53:16.710Z,98701.81
2023-06-15T14:57:28.621Z,98697.97
2023-06-15T15:01:40.216Z,98700.47
2023-06-15T15:05:51.781Z,98689.81
2023-06-15T15:10:03.785Z,98680.59
2023-06-15T15:14:15.412Z,98692.63
2023-06-15T15:18:28.116Z,98678.50
2023-06-15T15:22:40.608Z,98683.75
2023-06-15T15:26:52.186Z,98678.56
2023-06-15T15:31:03.735Z,98681.25
2023-06-15T15:35:15.293Z,98674.41
2023-06-15T15:39:28.327Z,98681.38
2023-06-15T15:43:40.032Z,98669.75
2023-06-15T15:47:51.882Z,98677.09
2023-06-15T15:52:03.581Z,98676.41
2023-06-15T15:56:15.114Z,98680.41
2023-06-15T16:00:27.128Z,98684.44
2023-06-15T16:04:38.821Z,98680.97
2023-06-15T16:08:50.475Z,98676.41
2023-06-15T16:13:02.129Z,98672.69
2023-06-15T16:17:14.356Z,98675.06
2023-06-15T16:21:26.464Z,98672.66
2023-06-15T16:25:38.058Z,98668.34
2023-06-15T16:29:49.591Z,98674.28
2023-06-15T16:34:01.252Z,98689.78
2023-06-15T16:38:12.828Z,98669.97
2023-06-15T16:42:28.145Z,98676.09
2023-06-15T16:46:39.681Z,98670.41
2023-06-15T16:50:51.420Z,98675.56
2023-06-15T16:55:03.570Z,98675.50
2023-06-15T16:59:15.095Z,98677.34
2023-06-15T17:03:26.832Z,98675.81
2023-06-15T17:07:38.574Z,98682.16
2023-06-15T17:11:51.033Z,98681.66
2023-06-15T17:16:03.328Z,98690.31
2023-06-15T17:20:14.976Z,98686.56
2023-06-15T17:24:27.818Z,98693.47
2023-06-15T17:28:39.620Z,98695.59
2023-06-15T17:32:51.156Z,98697.53
2023-06-15T17:37:03.550Z,98702.63
2023-06-15T17:41:16.093Z,98702.63
2023-06-15T17:45:28.012Z,98707.16
2023-06-15T17:49:39.559Z,98698.22
2023-06-15T17:53:51.113Z,98704.00
2023-06-15T17:58:02.668Z,98708.22
2023-06-15T18:02:14.233Z,98705.66
2023-06-15T18:06:25.821Z,98713.38
2023-06-15T18:10:37.355Z,98710.91
2023-06-15T18:14:48.903Z,98717.78
2023-06-15T18:19:00.567Z,98712.94
2023-06-15T18:23:12.427Z,98723.28
2023-06-15T18:27:23.981Z,98718.38
2023-06-15T18:36:16.190Z,98725.75
2023-06-15T18:40:27.824Z,98722.00
2023-06-15T18:44:39.407Z,98715.84
2023-06-15T18:48:51.479Z,98711.88
2023-06-15T18:53:03.767Z,98715.13
2023-06-15T18:57:18.035Z,98710.84
2023-06-15T19:01:29.644Z,98722.00
2023-06-15T19:05:41.254Z,98713.28
2023-06-15T19:09:52.957Z,98717.75
2023-06-15T19:14:04.995Z,98728.03
2023-06-15T19:18:16.886Z,98719.81
2023-06-15T19:22:28.534Z,98723.44
2023-06-15T19:26:40.608Z,98723.19
2023-06-15T19:30:52.194Z,98727.75
2023-06-15T19:35:04.067Z,98728.09
2023-06-15T19:39:17.708Z,98726.53
2023-06-15T19:43:29.371Z,98739.91
2023-06-15T19:47:41.502Z,98736.03
2023-06-15T19:51:53.189Z,98741.09
2023-06-15T19:56:06.926Z,98744.69
2023-06-15T20:00:19.000Z,98763.38
2023-06-15T20:04:30.960Z,98755.59
2023-06-15T20:08:43.789Z,98765.66
2023-06-15T20:12:55.481Z,98774.38
2023-06-15T20:17:07.145Z,98771.81
2023-06-15T20:21:19.560Z,98773.47
2023-06-15T20:25:31.156Z,98780.94
2023-06-15T20:29:42.738Z,98786.00
2023-06-15T20:33:55.346Z,98787.09
2023-06-15T20:38:07.336Z,98785.44
2023-06-15T20:42:19.033Z,98786.34
2023-06-15T20:46:31.664Z,98787.78
2023-06-15T20:50:43.374Z,98791.28
2023-06-15T20:54:54.942Z,98793.06
2023-06-15T20:59:06.511Z,98795.28
2023-06-15T21:03:18.449Z,98799.72
2023-06-15T21:07:30.101Z,98789.00
2023-06-15T21:11:41.642Z,98797.19
2023-06-15T21:15:54.190Z,98798.06
2023-06-15T21:20:07.061Z,98795.41
2023-06-15T21:24:18.685Z,98799.66
2023-06-15T21:28:30.260Z,98803.50
