createdAt,value
2023-05-14T00:00:01.157Z,1026.27
2023-05-14T00:20:01.240Z,1026.18
2023-05-14T00:30:01.304Z,1026.12
2023-05-14T00:40:00.409Z,1026.05
2023-05-14T00:50:01.238Z,1025.98
2023-05-14T01:00:01.142Z,1025.98
2023-05-14T01:10:01.148Z,1025.93
2023-05-14T01:20:01.118Z,1025.94
2023-05-14T01:30:01.324Z,1025.91
2023-05-14T01:40:01.174Z,1025.86
2023-05-14T01:50:01.133Z,1025.76
2023-05-14T02:00:01.198Z,1025.73
2023-05-14T02:10:01.139Z,1025.67
2023-05-14T02:20:01.132Z,1025.65
2023-05-14T02:30:01.550Z,1025.61
2023-05-14T02:40:01.147Z,1025.59
2023-05-14T02:50:01.138Z,1025.64
2023-05-14T03:00:01.152Z,1025.59
2023-05-14T03:10:01.169Z,1025.68
2023-05-14T03:20:01.217Z,1025.66
2023-05-14T03:30:01.143Z,1025.61
2023-05-14T03:40:01.143Z,1025.58
2023-05-14T03:50:00.416Z,1025.60
2023-05-14T04:00:04.129Z,1025.56
2023-05-14T04:10:03.437Z,1025.49
2023-05-14T04:20:01.192Z,1025.46
2023-05-14T04:30:01.202Z,1025.42
2023-05-14T04:40:01.162Z,1025.38
2023-05-14T04:50:01.209Z,1025.31
2023-05-14T05:00:01.164Z,1025.30
2023-05-14T05:10:01.229Z,1025.29
2023-05-14T05:20:01.100Z,1025.22
2023-05-14T05:30:01.202Z,1025.18
2023-05-14T05:40:01.136Z,1025.16
2023-05-14T05:50:01.149Z,1025.14
2023-05-14T06:00:01.201Z,1025.13
2023-05-14T06:10:01.231Z,1025.14
2023-05-14T06:20:01.204Z,1025.08
2023-05-14T06:30:01.177Z,1025.06
2023-05-14T06:40:01.201Z,1024.99
2023-05-14T06:50:01.162Z,1025.04
2023-05-14T07:00:03.128Z,1025.06
2023-05-14T07:10:01.177Z,1025.00
2023-05-14T07:20:01.137Z,1024.99
2023-05-14T07:30:01.228Z,1024.88
2023-05-14T07:40:01.104Z,1024.84
2023-05-14T07:50:01.160Z,1024.70
2023-05-14T08:00:01.149Z,1024.61
2023-05-14T08:10:01.153Z,1024.50
2023-05-14T08:20:01.136Z,1024.44
2023-05-14T08:30:01.230Z,1024.37
2023-05-14T08:40:00.384Z,1024.29
2023-05-14T08:50:01.171Z,1024.15
2023-05-14T09:00:01.148Z,1024.09
2023-05-14T09:10:01.204Z,1023.96
2023-05-14T09:20:01.163Z,1023.82
2023-05-14T09:30:01.213Z,1023.67
2023-05-14T09:40:01.156Z,1023.58
2023-05-14T09:50:01.242Z,1023.33
2023-05-14T10:00:01.288Z,1023.22
2023-05-14T10:10:01.193Z,1023.17
2023-05-14T10:20:01.142Z,1023.00
2023-05-14T10:30:01.229Z,1022.87
2023-05-14T10:40:01.205Z,1022.74
2023-05-14T10:50:01.193Z,1022.75
2023-05-14T11:00:01.321Z,1022.70
2023-05-14T11:10:01.162Z,1022.66
2023-05-14T11:20:01.170Z,1022.57
2023-05-14T11:30:01.202Z,1022.56
2023-05-14T11:40:01.150Z,1022.45
2023-05-14T11:50:01.157Z,1022.35
2023-05-14T12:00:01.146Z,1022.22
2023-05-14T12:10:00.415Z,1022.05
2023-05-14T12:20:01.101Z,1022.05
2023-05-14T12:30:09.603Z,1021.97
2023-05-14T12:40:01.185Z,1021.71
2023-05-14T12:50:01.228Z,1021.68
2023-05-14T13:00:01.257Z,1021.61
2023-05-14T13:10:01.294Z,1021.64
2023-05-14T13:20:01.218Z,1021.48
2023-05-14T13:30:01.390Z,1021.37
2023-05-14T13:40:01.310Z,1021.26
2023-05-14T13:50:01.150Z,1021.16
2023-05-14T14:00:01.168Z,1021.14
2023-05-14T14:10:01.201Z,1021.07
2023-05-14T14:20:01.095Z,1020.88
2023-05-14T14:30:01.235Z,1020.84
2023-05-14T14:40:01.244Z,1020.71
2023-05-14T14:50:01.145Z,1020.62
2023-05-14T15:00:02.447Z,1020.49
2023-05-14T15:10:01.233Z,1020.36
2023-05-14T15:20:01.239Z,1020.31
2023-05-14T15:30:01.217Z,1020.15
2023-05-14T15:40:01.131Z,1020.11
2023-05-14T15:50:01.259Z,1020.01
2023-05-14T16:00:01.951Z,1020.00
2023-05-14T16:10:01.224Z,1019.97
2023-05-14T16:20:01.190Z,1019.91
2023-05-14T16:40:01.163Z,1019.74
2023-05-14T16:50:01.238Z,1019.73
2023-05-14T17:00:01.317Z,1019.70
2023-05-14T17:10:01.335Z,1019.68
2023-05-14T17:20:01.126Z,1019.64
2023-05-14T17:30:01.221Z,1019.68
2023-05-14T17:40:01.181Z,1019.74
2023-05-14T17:50:01.317Z,1019.73
2023-05-14T18:00:01.135Z,1019.78
2023-05-14T18:10:01.269Z,1019.79
2023-05-14T18:20:01.181Z,1019.81
2023-05-14T18:30:01.197Z,1019.81
2023-05-14T18:40:01.206Z,1019.88
2023-05-14T18:50:01.306Z,1019.86
2023-05-14T19:00:01.306Z,1019.90
2023-05-14T19:10:01.246Z,1019.97
2023-05-14T19:20:01.228Z,1019.97
2023-05-14T19:30:01.221Z,1019.91
2023-05-14T19:40:01.241Z,1019.87
2023-05-14T19:50:01.176Z,1019.81
2023-05-14T20:00:01.151Z,1019.77
2023-05-14T20:10:01.217Z,1019.69
2023-05-14T20:20:01.240Z,1019.69
2023-05-14T20:30:01.176Z,1019.61
2023-05-14T20:40:01.350Z,1019.53
2023-05-14T20:50:01.210Z,1019.44
2023-05-14T21:00:01.221Z,1019.36
2023-05-14T21:10:01.208Z,1019.29
2023-05-14T21:20:01.197Z,1019.17
2023-05-14T21:30:01.198Z,1019.10
2023-05-14T21:40:01.209Z,1019.07
2023-05-14T21:50:01.151Z,1019.00
2023-05-14T22:00:01.175Z,1018.91
2023-05-14T22:10:01.220Z,1018.85
2023-05-14T22:20:01.217Z,1018.80
2023-05-14T22:30:01.241Z,1018.78
2023-05-14T22:40:01.137Z,1018.69
2023-05-14T22:50:01.265Z,1018.61
2023-05-14T23:00:01.278Z,1018.60
2023-05-14T23:10:01.205Z,1018.45
2023-05-14T23:20:01.133Z,1018.34
2023-05-14T23:30:01.221Z,1018.28
2023-05-14T23:40:01.130Z,1018.12
2023-05-14T23:50:01.213Z,1017.99
