createdAt,value
2017-07-17T00:01:46.627Z,8.47
2017-07-17T00:04:14.234Z,8.30
2017-07-17T00:06:41.083Z,8.80
2017-07-17T00:09:07.999Z,8.00
2017-07-17T00:11:34.859Z,7.90
2017-07-17T00:14:01.708Z,8.60
2017-07-17T00:16:28.612Z,8.57
2017-07-17T00:18:55.456Z,8.90
2017-07-17T00:21:22.381Z,8.17
2017-07-17T00:23:49.225Z,8.43
2017-07-17T00:26:16.152Z,7.80
2017-07-17T00:28:42.991Z,9.40
2017-07-17T00:31:09.969Z,8.70
2017-07-17T00:33:37.122Z,8.70
2017-07-17T00:36:03.941Z,9.33
2017-07-17T00:38:30.841Z,8.47
2017-07-17T00:40:57.684Z,8.13
2017-07-17T00:43:24.586Z,8.87
2017-07-17T00:45:51.504Z,8.20
2017-07-17T00:48:18.337Z,8.30
2017-07-17T00:50:45.194Z,7.73
2017-07-17T00:53:12.125Z,8.17
2017-07-17T00:55:38.952Z,8.83
2017-07-17T00:58:05.782Z,8.33
2017-07-17T01:00:33.438Z,8.63
2017-07-17T01:03:00.259Z,8.67
2017-07-17T01:05:27.089Z,8.43
2017-07-17T01:07:53.989Z,9.00
2017-07-17T01:10:21.652Z,8.60
2017-07-17T01:12:48.496Z,7.63
2017-07-17T01:15:15.341Z,8.30
2017-07-17T01:17:42.264Z,8.47
2017-07-17T01:20:09.087Z,8.20
2017-07-17T01:22:35.927Z,8.70
2017-07-17T01:25:02.844Z,8.57
2017-07-17T01:27:29.730Z,9.10
2017-07-17T01:29:56.560Z,9.20
2017-07-17T01:32:23.452Z,7.67
2017-07-17T01:34:50.380Z,8.47
2017-07-17T01:37:17.956Z,8.47
2017-07-17T01:39:45.616Z,8.17
2017-07-17T01:42:13.404Z,9.47
2017-07-17T01:44:40.312Z,8.77
2017-07-17T01:47:08.049Z,8.87
2017-07-17T01:49:34.900Z,8.83
2017-07-17T01:52:01.722Z,7.90
2017-07-17T01:54:28.617Z,8.20
2017-07-17T01:56:56.268Z,8.70
2017-07-17T01:59:23.133Z,9.30
2017-07-17T02:01:50.775Z,8.60
2017-07-17T02:04:17.688Z,9.43
2017-07-17T02:06:44.622Z,8.20
2017-07-17T02:09:11.449Z,9.10
2017-07-17T02:11:38.400Z,8.70
2017-07-17T02:14:05.251Z,8.60
2017-07-17T02:16:32.111Z,10.03
2017-07-17T02:18:59.077Z,11.40
2017-07-17T02:21:26.048Z,10.27
2017-07-17T02:23:53.628Z,9.93
2017-07-17T02:26:20.478Z,8.90
2017-07-17T02:28:47.379Z,10.27
2017-07-17T02:31:14.200Z,9.20
2017-07-17T02:33:41.136Z,8.77
2017-07-17T02:36:07.993Z,8.80
2017-07-17T02:38:34.840Z,9.63
2017-07-17T02:41:01.748Z,8.93
2017-07-17T02:43:28.584Z,9.93
2017-07-17T02:45:55.430Z,8.50
2017-07-17T02:48:22.335Z,8.20
2017-07-17T02:50:49.301Z,8.10
2017-07-17T02:53:16.872Z,8.60
2017-07-17T02:55:43.782Z,9.37
2017-07-17T02:58:10.711Z,9.60
2017-07-17T03:00:37.622Z,8.90
2017-07-17T03:03:04.538Z,9.60
2017-07-17T03:05:32.099Z,9.63
2017-07-17T03:07:58.912Z,8.93
2017-07-17T03:10:25.843Z,9.07
2017-07-17T03:12:52.682Z,9.53
2017-07-17T03:15:19.511Z,8.20
2017-07-17T03:17:46.424Z,8.43
2017-07-17T03:20:13.994Z,10.00
2017-07-17T03:22:41.587Z,9.00
2017-07-17T03:25:08.513Z,10.30
2017-07-17T03:27:35.357Z,9.60
2017-07-17T03:30:02.345Z,8.40
2017-07-17T03:32:29.167Z,8.20
2017-07-17T03:34:56.009Z,8.00
2017-07-17T03:37:22.918Z,9.17
2017-07-17T03:39:50.590Z,8.40
2017-07-17T03:42:18.185Z,8.70
2017-07-17T03:44:45.020Z,7.83
2017-07-17T03:47:11.935Z,8.80
2017-07-17T03:49:39.528Z,8.00
2017-07-17T03:52:06.457Z,8.40
2017-07-17T03:54:33.277Z,9.30
2017-07-17T03:57:00.867Z,9.70
2017-07-17T03:59:27.771Z,9.40
2017-07-17T04:01:54.674Z,8.87
2017-07-17T04:04:21.533Z,8.00
2017-07-17T04:06:48.531Z,8.73
2017-07-17T04:09:16.142Z,9.57
2017-07-17T04:11:42.978Z,7.87
2017-07-17T04:14:09.879Z,10.07
2017-07-17T04:16:37.512Z,8.90
2017-07-17T04:19:04.407Z,8.40
2017-07-17T04:21:31.257Z,9.50
2017-07-17T04:23:58.091Z,8.93
2017-07-17T04:26:25.123Z,9.43
2017-07-17T04:28:52.736Z,9.70
2017-07-17T04:31:19.589Z,9.73
2017-07-17T04:33:46.519Z,10.43
2017-07-17T04:36:13.350Z,10.03
2017-07-17T04:38:40.209Z,9.77
2017-07-17T04:41:07.127Z,9.33
2017-07-17T04:43:33.971Z,8.93
2017-07-17T04:46:00.810Z,8.70
2017-07-17T04:48:27.752Z,10.10
2017-07-17T04:50:55.315Z,9.93
2017-07-17T04:53:22.139Z,9.30
2017-07-17T04:55:49.105Z,9.30
2017-07-17T04:58:15.952Z,9.20
2017-07-17T05:00:43.936Z,8.17
2017-07-17T05:03:10.763Z,9.23
2017-07-17T05:05:37.755Z,11.30
2017-07-17T05:08:04.588Z,9.93
2017-07-17T05:10:31.436Z,9.90
2017-07-17T05:12:58.363Z,10.67
2017-07-17T05:15:25.197Z,11.00
2017-07-17T05:17:52.020Z,11.30
2017-07-17T05:20:19.701Z,12.03
2017-07-17T05:22:46.535Z,11.20
2017-07-17T05:25:14.155Z,11.37
2017-07-17T05:27:41.153Z,11.90
2017-07-17T05:30:08.048Z,12.17
2017-07-17T05:32:34.964Z,12.47
2017-07-17T05:35:01.875Z,11.60
2017-07-17T05:37:29.470Z,12.47
2017-07-17T05:39:56.411Z,12.10
2017-07-17T05:42:23.255Z,10.37
2017-07-17T05:44:50.095Z,11.47
2017-07-17T05:47:16.977Z,11.63
2017-07-17T05:49:43.887Z,11.40
2017-07-17T05:52:10.718Z,11.30
2017-07-17T05:54:37.614Z,11.40
2017-07-17T05:57:04.483Z,11.93
2017-07-17T05:59:32.073Z,12.43
2017-07-17T06:01:59.622Z,11.43
2017-07-17T06:04:26.492Z,11.30
2017-07-17T06:06:53.745Z,12.40
2017-07-17T06:09:20.659Z,11.80
2017-07-17T06:11:48.276Z,11.07
2017-07-17T06:14:15.136Z,10.73
2017-07-17T06:16:42.085Z,11.47
2017-07-17T06:19:08.912Z,11.40
2017-07-17T06:21:35.755Z,11.07
2017-07-17T06:24:02.664Z,12.53
2017-07-17T06:26:29.507Z,11.87
2017-07-17T06:28:56.359Z,12.40
2017-07-17T06:31:23.272Z,11.30
2017-07-17T06:33:50.133Z,9.73
2017-07-17T06:36:16.987Z,11.00
2017-07-17T06:38:44.051Z,9.80
2017-07-17T06:41:10.888Z,10.43
2017-07-17T06:43:37.986Z,9.87
2017-07-17T06:46:04.984Z,9.37
2017-07-17T06:48:31.798Z,9.90
2017-07-17T06:50:59.551Z,9.20
2017-07-17T06:53:27.172Z,8.50
2017-07-17T06:55:54.024Z,9.63
2017-07-17T06:58:20.967Z,9.50
2017-07-17T07:00:47.820Z,10.40
2017-07-17T07:03:14.656Z,8.93
2017-07-17T07:05:41.550Z,10.03
2017-07-17T07:08:12.557Z,8.90
2017-07-17T07:10:47.581Z,10.07
2017-07-17T07:13:18.203Z,10.23
2017-07-17T07:15:47.705Z,9.77
2017-07-17T07:18:14.543Z,9.03
2017-07-17T07:20:44.973Z,11.60
2017-07-17T07:23:12.270Z,10.23
2017-07-17T07:25:39.272Z,13.50
2017-07-17T07:28:06.224Z,9.80
2017-07-17T07:30:35.973Z,10.17
2017-07-17T07:33:07.307Z,9.40
2017-07-17T07:35:34.303Z,9.50
2017-07-17T07:38:01.199Z,9.93
2017-07-17T07:40:30.530Z,10.87
2017-07-17T07:43:01.483Z,9.17
2017-07-17T07:45:28.825Z,12.13
2017-07-17T07:47:56.424Z,9.60
2017-07-17T07:50:23.320Z,10.57
2017-07-17T07:52:52.257Z,11.00
2017-07-17T07:55:21.275Z,13.40
2017-07-17T07:57:48.197Z,11.30
2017-07-17T08:00:24.782Z,11.10
2017-07-17T08:02:51.802Z,11.87
2017-07-17T08:05:18.651Z,12.40
2017-07-17T08:07:45.569Z,13.43
2017-07-17T08:10:12.484Z,12.57
2017-07-17T08:12:39.483Z,11.10
2017-07-17T08:15:07.043Z,13.10
2017-07-17T08:17:33.937Z,11.30
2017-07-17T08:20:00.828Z,10.50
2017-07-17T08:22:27.650Z,12.80
2017-07-17T08:24:54.459Z,10.43
2017-07-17T08:27:21.350Z,10.37
2017-07-17T08:29:48.912Z,10.70
2017-07-17T08:32:16.489Z,10.03
2017-07-17T08:34:43.401Z,9.77
2017-07-17T08:37:10.237Z,11.83
2017-07-17T08:39:37.124Z,11.97
2017-07-17T08:42:03.938Z,10.60
2017-07-17T08:44:30.761Z,9.03
2017-07-17T08:46:57.721Z,9.90
2017-07-17T08:49:27.400Z,8.20
2017-07-17T08:51:54.296Z,7.73
2017-07-17T08:54:21.873Z,9.27
2017-07-17T08:56:49.530Z,8.13
2017-07-17T08:59:17.122Z,8.70
2017-07-17T09:01:45.044Z,9.23
2017-07-17T09:04:14.762Z,8.07
2017-07-17T09:06:44.850Z,8.10
2017-07-17T09:09:13.156Z,9.13
2017-07-17T09:11:40.722Z,9.60
2017-07-17T09:14:13.841Z,9.33
2017-07-17T09:16:41.803Z,10.40
2017-07-17T09:19:08.628Z,10.90
2017-07-17T09:21:35.528Z,9.80
2017-07-17T09:24:02.409Z,10.37
2017-07-17T09:26:37.334Z,9.10
2017-07-17T09:29:04.173Z,8.73
2017-07-17T09:31:31.008Z,10.47
2017-07-17T09:33:57.972Z,8.43
2017-07-17T09:36:24.815Z,9.73
2017-07-17T09:38:51.721Z,8.93
2017-07-17T09:41:21.348Z,8.33
2017-07-17T09:43:48.786Z,8.83
2017-07-17T09:46:15.632Z,9.60
2017-07-17T09:48:42.652Z,8.00
2017-07-17T09:51:09.564Z,8.50
2017-07-17T09:53:36.419Z,9.03
2017-07-17T09:56:04.008Z,22.83
2017-07-17T09:58:30.949Z,12.70
2017-07-17T10:00:57.801Z,9.63
2017-07-17T10:03:24.750Z,18.77
2017-07-17T10:05:51.813Z,15.70
2017-07-17T10:08:18.786Z,8.77
2017-07-17T10:10:45.741Z,7.87
2017-07-17T10:13:12.753Z,8.17
2017-07-17T10:15:39.646Z,8.57
2017-07-17T10:18:06.488Z,11.97
2017-07-17T10:20:33.319Z,8.77
2017-07-17T10:23:00.239Z,8.87
2017-07-17T10:25:27.217Z,8.83
2017-07-17T10:27:54.294Z,9.83
2017-07-17T10:30:21.269Z,9.67
2017-07-17T10:32:48.196Z,8.40
2017-07-17T10:35:15.160Z,8.57
2017-07-17T10:37:41.969Z,8.00
2017-07-17T10:40:09.553Z,9.63
2017-07-17T10:42:36.475Z,9.10
2017-07-17T10:45:04.059Z,9.80
2017-07-17T10:47:30.897Z,8.60
2017-07-17T10:49:57.968Z,7.53
2017-07-17T10:52:25.013Z,6.80
2017-07-17T10:54:51.974Z,8.40
2017-07-17T10:57:18.940Z,8.00
2017-07-17T10:59:45.853Z,7.57
2017-07-17T11:02:12.773Z,7.77
2017-07-17T11:04:40.340Z,8.67
2017-07-17T11:07:07.185Z,8.73
2017-07-17T11:09:34.140Z,8.70
2017-07-17T11:12:00.989Z,7.70
2017-07-17T11:14:27.870Z,8.40
2017-07-17T11:16:54.776Z,7.57
2017-07-17T11:19:21.620Z,8.47
2017-07-17T11:21:48.450Z,8.23
2017-07-17T11:24:15.330Z,7.70
2017-07-17T11:26:42.171Z,8.50
2017-07-17T11:29:09.074Z,7.20
2017-07-17T11:31:36.752Z,7.03
2017-07-17T11:34:03.740Z,7.00
2017-07-17T11:36:30.793Z,7.70
2017-07-17T11:38:57.753Z,7.20
2017-07-17T11:41:24.596Z,7.10
2017-07-17T11:43:51.520Z,8.27
2017-07-17T11:56:27.956Z,8.50
2017-07-17T11:58:54.991Z,8.60
2017-07-17T12:01:21.947Z,8.73
2017-07-17T12:03:48.788Z,8.30
2017-07-17T12:06:15.708Z,8.73
2017-07-17T12:08:42.612Z,7.50
2017-07-17T12:11:09.568Z,8.50
2017-07-17T12:13:36.408Z,8.73
2017-07-17T12:16:03.230Z,9.33
2017-07-17T12:18:30.311Z,9.80
2017-07-17T12:20:57.994Z,7.90
2017-07-17T12:23:24.935Z,7.40
2017-07-17T12:25:51.982Z,7.63
2017-07-17T12:28:18.830Z,8.40
2017-07-17T12:30:46.421Z,9.47
2017-07-17T12:33:13.331Z,8.40
2017-07-17T12:35:40.904Z,8.20
2017-07-17T12:38:07.777Z,8.20
2017-07-17T12:40:34.671Z,9.50
2017-07-17T12:43:02.264Z,9.13
2017-07-17T12:45:29.097Z,8.07
2017-07-17T12:47:56.000Z,8.27
2017-07-17T12:50:22.897Z,7.20
2017-07-17T12:52:49.722Z,8.50
2017-07-17T12:55:17.422Z,8.67
2017-07-17T12:57:44.576Z,9.40
2017-07-17T13:00:11.530Z,8.50
2017-07-17T13:02:38.482Z,8.30
2017-07-17T13:05:05.399Z,8.23
2017-07-17T13:07:32.227Z,8.90
2017-07-17T13:09:59.144Z,8.30
2017-07-17T13:12:25.978Z,9.47
2017-07-17T13:14:52.837Z,8.53
2017-07-17T13:17:19.719Z,8.70
2017-07-17T13:19:46.603Z,7.93
2017-07-17T13:22:13.436Z,8.53
2017-07-17T13:24:40.267Z,7.97
2017-07-17T13:27:07.175Z,9.53
2017-07-17T13:29:34.744Z,8.90
2017-07-17T13:32:01.558Z,9.03
2017-07-17T13:34:29.240Z,9.37
2017-07-17T13:36:56.822Z,7.73
2017-07-17T13:39:23.689Z,7.63
2017-07-17T13:41:50.590Z,7.70
2017-07-17T13:44:18.157Z,7.77
2017-07-17T13:46:45.785Z,7.70
2017-07-17T13:49:12.688Z,8.87
2017-07-17T13:51:39.581Z,7.97
2017-07-17T13:54:06.419Z,7.50
2017-07-17T13:56:33.313Z,7.50
2017-07-17T13:59:00.215Z,7.20
2017-07-17T14:01:27.043Z,7.50
2017-07-17T14:03:54.082Z,8.67
2017-07-17T14:06:20.930Z,7.70
2017-07-17T14:08:47.934Z,8.10
2017-07-17T14:11:14.780Z,7.43
2017-07-17T14:13:41.605Z,7.90
2017-07-17T14:16:09.291Z,7.07
2017-07-17T14:18:36.121Z,7.83
2017-07-17T14:21:02.948Z,8.20
2017-07-17T14:23:29.850Z,7.47
2017-07-17T14:25:56.675Z,7.87
2017-07-17T14:28:23.509Z,7.40
2017-07-17T14:30:50.404Z,8.30
2017-07-17T14:33:17.241Z,8.23
2017-07-17T14:35:44.091Z,8.00
2017-07-17T14:38:10.997Z,7.90
2017-07-17T14:40:37.823Z,7.90
2017-07-17T14:43:04.648Z,7.93
2017-07-17T14:45:32.339Z,8.63
2017-07-17T14:47:59.169Z,8.10
2017-07-17T14:50:26.006Z,8.60
2017-07-17T14:52:52.996Z,7.83
2017-07-17T14:55:19.925Z,8.23
2017-07-17T14:57:46.748Z,8.40
2017-07-17T15:00:13.657Z,9.40
2017-07-17T15:02:40.568Z,8.07
2017-07-17T15:05:07.411Z,8.17
2017-07-17T15:07:34.283Z,9.63
2017-07-17T15:10:01.189Z,11.83
2017-07-17T15:12:28.015Z,11.60
2017-07-17T15:14:54.853Z,11.70
2017-07-17T15:17:22.604Z,12.80
2017-07-17T15:19:49.464Z,12.17
2017-07-17T15:22:17.040Z,12.17
2017-07-17T15:24:43.975Z,13.57
2017-07-17T15:27:11.520Z,14.87
2017-07-17T15:29:39.103Z,14.70
2017-07-17T15:32:06.003Z,13.20
2017-07-17T15:34:32.828Z,12.87
2017-07-17T15:36:59.664Z,11.90
2017-07-17T15:39:26.579Z,15.30
2017-07-17T15:41:53.404Z,11.83
2017-07-17T15:44:20.975Z,13.40
2017-07-17T15:46:47.871Z,14.70
2017-07-17T15:49:14.717Z,13.40
2017-07-17T15:51:41.559Z,15.27
2017-07-17T15:54:08.461Z,13.53
2017-07-17T15:56:35.348Z,12.80
2017-07-17T15:59:02.301Z,14.27
2017-07-17T16:01:29.275Z,13.97
2017-07-17T16:03:56.088Z,14.00
2017-07-17T16:06:22.930Z,13.87
2017-07-17T16:08:49.832Z,13.50
2017-07-17T16:11:16.678Z,13.47
2017-07-17T16:13:43.512Z,13.33
2017-07-17T16:16:11.171Z,14.10
2017-07-17T16:18:38.744Z,14.27
2017-07-17T16:21:05.565Z,13.53
2017-07-17T16:23:32.484Z,12.07
2017-07-17T16:25:59.299Z,12.93
2017-07-17T16:28:26.134Z,11.97
2017-07-17T16:30:53.048Z,11.90
2017-07-17T16:33:20.612Z,11.30
2017-07-17T16:35:48.178Z,12.07
2017-07-17T16:38:15.854Z,11.40
2017-07-17T16:40:42.696Z,11.30
2017-07-17T16:43:09.539Z,12.90
2017-07-17T16:45:36.457Z,11.70
2017-07-17T16:48:03.305Z,11.03
2017-07-17T16:50:30.193Z,11.53
2017-07-17T16:52:57.031Z,11.80
2017-07-17T16:55:23.877Z,11.40
2017-07-17T16:57:50.775Z,11.37
2017-07-17T17:00:17.752Z,11.63
2017-07-17T17:02:44.586Z,10.70
2017-07-17T17:05:12.154Z,11.13
2017-07-17T17:07:39.823Z,10.27
2017-07-17T17:10:06.675Z,10.47
2017-07-17T17:12:33.504Z,10.40
2017-07-17T17:15:01.181Z,10.57
2017-07-17T17:17:28.083Z,10.63
2017-07-17T17:19:55.033Z,12.67
2017-07-17T17:22:22.694Z,13.50
2017-07-17T17:24:49.568Z,12.40
2017-07-17T17:27:16.477Z,14.60
2017-07-17T17:29:43.312Z,13.80
2017-07-17T17:32:10.161Z,12.47
2017-07-17T17:34:37.048Z,13.83
2017-07-17T17:37:03.889Z,14.50
2017-07-17T17:39:30.719Z,11.83
2017-07-17T17:41:57.608Z,14.40
2017-07-17T17:44:24.432Z,13.90
2017-07-17T17:46:51.264Z,14.57
2017-07-17T17:49:18.155Z,13.30
2017-07-17T17:51:45.000Z,14.60
2017-07-17T17:54:11.824Z,13.57
2017-07-17T17:56:38.810Z,13.80
2017-07-17T17:59:05.832Z,14.00
2017-07-17T18:01:32.660Z,12.00
2017-07-17T18:03:59.585Z,14.60
2017-07-17T18:06:26.429Z,13.70
2017-07-17T18:08:53.256Z,13.67
2017-07-17T18:11:20.889Z,12.20
2017-07-17T18:13:47.741Z,13.40
2017-07-17T18:16:14.593Z,12.40
2017-07-17T18:18:41.488Z,12.00
2017-07-17T18:21:08.309Z,12.67
2017-07-17T18:23:35.222Z,12.63
2017-07-17T18:26:02.069Z,11.80
2017-07-17T18:28:28.904Z,14.20
2017-07-17T18:30:55.809Z,13.47
2017-07-17T18:33:22.629Z,15.70
2017-07-17T18:35:49.453Z,14.03
2017-07-17T18:38:17.100Z,13.27
2017-07-17T18:40:43.932Z,13.43
2017-07-17T18:43:10.744Z,13.10
2017-07-17T18:45:37.646Z,13.53
2017-07-17T18:48:04.479Z,13.43
2017-07-17T18:50:31.333Z,12.53
2017-07-17T18:52:59.019Z,11.70
2017-07-17T18:55:25.836Z,12.60
2017-07-17T18:57:53.107Z,12.23
2017-07-17T19:00:20.746Z,11.57
2017-07-17T19:02:49.572Z,11.97
2017-07-17T19:05:16.424Z,12.40
2017-07-17T19:07:43.332Z,13.90
2017-07-17T19:10:13.753Z,11.27
2017-07-17T19:12:40.956Z,12.27
2017-07-17T19:15:08.650Z,12.70
2017-07-17T19:17:35.490Z,14.03
2017-07-17T19:20:02.321Z,13.67
2017-07-17T19:22:29.213Z,13.27
2017-07-17T19:24:56.871Z,12.10
2017-07-17T19:27:23.720Z,13.00
2017-07-17T19:29:50.575Z,13.13
2017-07-17T19:32:17.493Z,11.70
2017-07-17T19:34:44.315Z,13.83
2017-07-17T19:37:11.166Z,13.63
2017-07-17T19:39:40.302Z,12.30
2017-07-17T19:42:07.282Z,11.80
2017-07-17T19:44:34.262Z,11.80
2017-07-17T19:47:01.316Z,11.23
2017-07-17T19:49:28.162Z,11.27
2017-07-17T19:51:55.020Z,11.13
2017-07-17T19:54:21.962Z,10.70
2017-07-17T19:56:48.907Z,11.97
2017-07-17T19:59:15.817Z,10.67
2017-07-17T20:01:42.768Z,10.90
2017-07-17T20:04:09.777Z,11.50
2017-07-17T20:06:36.794Z,11.03
2017-07-17T20:09:03.851Z,12.20
2017-07-17T20:11:30.781Z,12.60
2017-07-17T20:13:57.615Z,11.70
2017-07-17T20:16:24.449Z,11.10
2017-07-17T20:18:51.364Z,11.63
2017-07-17T20:21:18.216Z,9.83
2017-07-17T20:23:45.167Z,10.37
2017-07-17T20:26:12.215Z,12.13
2017-07-17T20:28:39.175Z,12.23
2017-07-17T20:31:06.194Z,11.10
2017-07-17T20:33:33.136Z,10.90
2017-07-17T20:35:59.983Z,12.07
2017-07-17T20:38:26.805Z,10.20
2017-07-17T20:40:54.468Z,10.60
2017-07-17T20:43:22.060Z,10.87
2017-07-17T20:45:48.999Z,10.70
2017-07-17T20:48:16.035Z,9.10
2017-07-17T20:50:42.997Z,10.10
2017-07-17T20:53:10.028Z,9.10
2017-07-17T20:55:37.604Z,8.97
2017-07-17T20:58:04.449Z,9.60
2017-07-17T21:00:31.358Z,9.60
2017-07-17T21:02:58.204Z,7.63
2017-07-17T21:05:29.123Z,8.23
2017-07-17T21:07:56.323Z,8.10
2017-07-17T21:10:23.322Z,8.23
2017-07-17T21:12:50.364Z,8.13
2017-07-17T21:15:17.310Z,7.83
2017-07-17T21:17:44.148Z,7.43
2017-07-17T21:20:11.045Z,7.77
2017-07-17T21:22:37.968Z,8.87
2017-07-17T21:25:04.805Z,8.80
2017-07-17T21:27:31.743Z,7.00
2017-07-17T21:29:58.568Z,7.83
2017-07-17T21:32:25.384Z,6.70
2017-07-17T21:34:52.414Z,8.00
2017-07-17T21:37:19.408Z,6.93
2017-07-17T21:39:46.426Z,7.47
2017-07-17T21:42:13.325Z,7.60
2017-07-17T21:44:40.173Z,6.77
2017-07-17T21:47:07.820Z,7.87
2017-07-17T21:49:34.716Z,6.93
2017-07-17T21:52:01.623Z,6.60
2017-07-17T21:54:28.523Z,7.47
2017-07-17T21:56:55.361Z,6.73
2017-07-17T21:59:22.181Z,7.10
2017-07-17T22:01:49.839Z,7.10
2017-07-17T22:04:17.415Z,7.60
2017-07-17T22:06:44.316Z,7.10
2017-07-17T22:09:11.215Z,7.07
2017-07-17T22:11:38.197Z,7.13
2017-07-17T22:14:05.039Z,8.77
2017-07-17T22:16:31.873Z,7.10
2017-07-17T22:18:59.128Z,6.23
2017-07-17T22:21:25.959Z,7.63
2017-07-17T22:23:52.851Z,6.10
2017-07-17T22:26:20.521Z,7.40
2017-07-17T22:28:47.371Z,6.63
2017-07-17T22:31:14.960Z,6.43
2017-07-17T22:33:41.901Z,7.20
2017-07-17T22:36:08.737Z,6.37
2017-07-17T22:38:35.585Z,7.33
2017-07-17T22:41:02.490Z,6.60
2017-07-17T22:43:30.396Z,6.33
2017-07-17T22:45:57.247Z,6.30
2017-07-17T22:48:25.346Z,6.70
2017-07-17T22:50:52.266Z,7.00
2017-07-17T22:53:19.963Z,7.57
2017-07-17T22:55:46.872Z,6.77
2017-07-17T22:58:14.449Z,8.27
2017-07-17T23:00:41.349Z,6.90
2017-07-17T23:03:08.271Z,6.63
2017-07-17T23:05:35.179Z,6.63
2017-07-17T23:08:04.720Z,5.77
2017-07-17T23:10:31.630Z,5.80
2017-07-17T23:12:58.456Z,6.70
2017-07-17T23:15:26.016Z,6.20
2017-07-17T23:17:53.053Z,6.53
2017-07-17T23:20:20.617Z,6.23
2017-07-17T23:22:48.186Z,6.30
2017-07-17T23:25:15.143Z,6.70
2017-07-17T23:27:42.611Z,6.70
2017-07-17T23:30:09.517Z,5.80
2017-07-17T23:32:36.334Z,5.80
2017-07-17T23:35:03.246Z,6.57
2017-07-17T23:37:30.072Z,6.63
2017-07-17T23:39:58.039Z,6.03
2017-07-17T23:42:25.673Z,5.63
2017-07-17T23:44:53.294Z,5.70
2017-07-17T23:47:27.078Z,7.17
2017-07-17T23:49:54.734Z,5.20
2017-07-17T23:52:22.309Z,5.50
2017-07-17T23:54:49.195Z,5.73
2017-07-17T23:57:16.036Z,4.53
2017-07-17T23:59:42.939Z,5.60
