createdAt,value
2023-04-30T00:00:13.350Z,999.90
2023-04-30T00:01:16.349Z,999.90
2023-04-30T00:02:18.473Z,999.90
2023-04-30T00:03:21.600Z,999.90
2023-04-30T00:04:23.871Z,999.90
2023-04-30T00:05:26.928Z,999.90
2023-04-30T00:06:29.073Z,999.90
2023-04-30T00:07:32.744Z,999.90
2023-04-30T00:08:36.260Z,999.90
2023-04-30T00:09:39.246Z,999.90
2023-04-30T00:10:41.313Z,999.90
2023-04-30T00:11:44.267Z,999.90
2023-04-30T00:12:46.351Z,999.90
2023-04-30T00:13:49.526Z,999.90
2023-04-30T00:14:51.658Z,999.90
2023-04-30T00:15:54.707Z,999.90
2023-04-30T00:16:56.776Z,999.90
2023-04-30T00:17:59.780Z,999.90
2023-04-30T00:19:01.855Z,999.90
2023-04-30T00:20:05.642Z,999.90
2023-04-30T00:21:07.760Z,999.90
2023-04-30T00:22:10.734Z,999.90
2023-04-30T00:23:12.810Z,999.90
2023-04-30T00:24:17.116Z,999.90
2023-04-30T00:25:20.874Z,999.90
2023-04-30T00:26:23.874Z,1.70
2023-04-30T00:27:26.601Z,1.70
2023-04-30T00:28:29.730Z,999.90
2023-04-30T00:29:31.758Z,999.90
2023-04-30T00:30:34.737Z,999.90
2023-04-30T00:31:36.883Z,999.90
2023-04-30T00:32:39.905Z,999.90
2023-04-30T00:33:42.018Z,999.90
2023-04-30T00:34:44.947Z,999.90
2023-04-30T00:35:47.426Z,999.90
2023-04-30T00:36:50.487Z,999.90
2023-04-30T00:37:52.606Z,999.90
2023-04-30T00:38:55.649Z,999.90
2023-04-30T00:39:59.032Z,999.90
2023-04-30T00:41:02.272Z,999.90
2023-04-30T00:42:05.056Z,999.90
2023-04-30T00:43:08.225Z,999.90
2023-04-30T00:44:10.250Z,999.90
2023-04-30T00:45:13.247Z,999.90
2023-04-30T00:46:15.520Z,999.90
2023-04-30T00:47:18.768Z,999.90
2023-04-30T00:48:21.472Z,999.90
2023-04-30T00:49:24.703Z,999.90
2023-04-30T00:50:26.757Z,999.90
2023-04-30T00:51:31.258Z,999.90
2023-04-30T00:52:33.504Z,999.90
2023-04-30T00:53:38.296Z,999.90
2023-04-30T00:54:41.654Z,999.90
2023-04-30T00:55:45.078Z,999.90
2023-04-30T00:56:48.207Z,999.90
2023-04-30T00:57:51.328Z,999.90
2023-04-30T00:58:56.996Z,999.90
2023-04-30T00:59:59.360Z,999.90
2023-04-30T01:01:02.524Z,999.90
2023-04-30T01:02:04.711Z,999.90
2023-04-30T01:03:08.147Z,999.90
2023-04-30T01:04:10.781Z,999.90
2023-04-30T01:05:13.729Z,999.90
2023-04-30T01:06:16.189Z,999.90
2023-04-30T01:07:19.460Z,999.90
2023-04-30T01:08:21.702Z,999.90
2023-04-30T01:09:25.012Z,999.90
2023-04-30T01:10:35.292Z,999.90
2023-04-30T01:11:51.891Z,999.90
2023-04-30T01:12:59.050Z,999.90
2023-04-30T01:14:11.525Z,999.90
2023-04-30T01:15:24.134Z,999.90
2023-04-30T01:16:30.335Z,999.90
2023-04-30T01:17:38.969Z,999.90
2023-04-30T01:18:46.549Z,999.90
2023-04-30T01:19:50.227Z,999.90
2023-04-30T01:20:55.829Z,999.90
2023-04-30T01:22:01.701Z,999.90
2023-04-30T01:23:19.790Z,999.90
2023-04-30T01:24:49.203Z,999.90
2023-04-30T01:26:01.705Z,999.90
2023-04-30T01:27:19.758Z,999.90
2023-04-30T01:28:25.654Z,999.90
2023-04-30T01:29:30.367Z,999.90
2023-04-30T01:30:34.658Z,999.90
2023-04-30T01:31:36.718Z,999.90
2023-04-30T01:32:39.742Z,999.90
2023-04-30T01:33:42.202Z,999.90
2023-04-30T01:34:45.379Z,999.90
2023-04-30T01:36:11.396Z,999.90
2023-04-30T01:37:23.275Z,999.90
2023-04-30T01:38:39.530Z,999.90
2023-04-30T01:39:59.074Z,999.90
2023-04-30T01:41:09.235Z,999.90
2023-04-30T01:42:17.390Z,999.90
2023-04-30T01:43:32.501Z,999.90
2023-04-30T01:44:49.992Z,999.90
2023-04-30T01:46:01.586Z,999.90
2023-04-30T01:47:10.619Z,999.90
2023-04-30T01:48:23.640Z,999.90
2023-04-30T01:49:35.633Z,999.90
2023-04-30T01:50:44.972Z,999.90
2023-04-30T01:51:48.650Z,999.90
2023-04-30T01:52:53.589Z,999.90
2023-04-30T01:54:01.026Z,999.90
2023-04-30T01:55:09.557Z,999.90
2023-04-30T01:56:18.955Z,999.90
2023-04-30T01:57:26.462Z,999.90
2023-04-30T01:58:30.604Z,999.90
2023-04-30T01:59:35.952Z,999.90
2023-04-30T02:00:38.023Z,999.90
2023-04-30T02:01:41.232Z,999.90
2023-04-30T02:02:43.400Z,999.90
2023-04-30T02:03:46.489Z,999.90
2023-04-30T02:04:48.503Z,999.90
2023-04-30T02:05:51.621Z,999.90
2023-04-30T02:06:53.837Z,999.90
2023-04-30T02:07:56.904Z,999.90
2023-04-30T02:09:03.428Z,999.90
2023-04-30T02:10:07.774Z,999.90
2023-04-30T02:11:11.090Z,999.90
2023-04-30T02:12:13.265Z,999.90
2023-04-30T02:13:16.405Z,999.90
2023-04-30T02:14:19.954Z,999.90
2023-04-30T02:15:23.360Z,999.90
2023-04-30T02:16:25.512Z,999.90
2023-04-30T02:17:28.762Z,999.90
2023-04-30T02:18:30.942Z,999.90
2023-04-30T02:19:33.953Z,999.90
2023-04-30T02:20:36.263Z,999.90
2023-04-30T02:21:39.314Z,999.90
2023-04-30T02:22:41.433Z,999.90
2023-04-30T02:23:44.832Z,999.90
2023-04-30T02:24:46.887Z,999.90
2023-04-30T02:25:49.904Z,999.90
2023-04-30T02:26:51.906Z,999.90
2023-04-30T02:27:56.731Z,999.90
2023-04-30T02:28:59.068Z,999.90
2023-04-30T02:30:04.337Z,999.90
2023-04-30T02:31:06.655Z,999.90
2023-04-30T02:32:11.042Z,999.90
2023-04-30T02:33:14.199Z,999.90
2023-04-30T02:34:16.500Z,999.90
2023-04-30T02:35:19.546Z,999.90
2023-04-30T02:36:21.648Z,999.90
2023-04-30T02:37:25.428Z,999.90
2023-04-30T02:38:27.642Z,999.90
2023-04-30T02:39:30.752Z,999.90
2023-04-30T02:40:33.833Z,999.90
2023-04-30T02:41:36.521Z,999.90
2023-04-30T02:42:39.982Z,999.90
2023-04-30T02:43:42.445Z,999.90
2023-04-30T02:44:45.852Z,999.90
2023-04-30T02:45:51.837Z,999.90
2023-04-30T02:46:55.289Z,999.90
2023-04-30T02:47:57.402Z,999.90
2023-04-30T02:49:00.494Z,999.90
2023-04-30T02:50:05.610Z,999.90
2023-04-30T02:51:08.627Z,999.90
2023-04-30T02:52:10.891Z,999.90
2023-04-30T02:53:14.372Z,999.90
2023-04-30T02:54:16.486Z,999.90
2023-04-30T02:55:19.654Z,999.90
2023-04-30T02:56:21.768Z,999.90
2023-04-30T02:57:25.020Z,999.90
2023-04-30T02:58:27.252Z,999.90
2023-04-30T02:59:30.350Z,999.90
2023-04-30T03:00:32.465Z,999.90
2023-04-30T03:01:37.113Z,999.90
2023-04-30T03:02:40.192Z,999.90
2023-04-30T03:03:43.327Z,999.90
2023-04-30T03:04:46.227Z,999.90
2023-04-30T03:05:49.293Z,999.90
2023-04-30T03:06:51.806Z,999.90
2023-04-30T03:07:54.985Z,999.90
2023-04-30T03:08:57.078Z,999.90
2023-04-30T03:10:00.028Z,999.90
2023-04-30T03:11:02.073Z,999.90
2023-04-30T03:12:05.643Z,999.90
2023-04-30T03:13:08.190Z,999.90
2023-04-30T03:14:11.299Z,999.90
2023-04-30T03:15:13.586Z,999.90
2023-04-30T03:16:16.765Z,999.90
2023-04-30T03:17:20.250Z,999.90
2023-04-30T03:18:23.394Z,999.90
2023-04-30T03:19:25.680Z,999.90
2023-04-30T03:20:28.643Z,999.90
2023-04-30T03:21:31.530Z,999.90
2023-04-30T03:22:34.525Z,999.90
2023-04-30T03:23:36.690Z,999.90
2023-04-30T03:24:39.637Z,999.90
2023-04-30T03:25:41.708Z,999.90
2023-04-30T03:26:44.688Z,999.90
2023-04-30T03:27:46.892Z,999.90
2023-04-30T03:28:50.109Z,999.90
2023-04-30T03:29:52.505Z,999.90
2023-04-30T03:30:55.684Z,999.90
2023-04-30T03:31:57.813Z,999.90
2023-04-30T03:33:02.266Z,999.90
2023-04-30T03:34:04.563Z,999.90
2023-04-30T03:35:08.327Z,999.90
2023-04-30T03:36:11.711Z,999.90
2023-04-30T03:37:13.816Z,999.90
2023-04-30T03:38:16.875Z,999.90
2023-04-30T03:39:18.989Z,999.90
2023-04-30T03:40:21.950Z,999.90
2023-04-30T03:41:24.228Z,999.90
2023-04-30T03:42:27.234Z,999.90
2023-04-30T03:43:29.303Z,999.90
2023-04-30T03:44:32.265Z,999.90
2023-04-30T03:45:34.450Z,999.90
2023-04-30T03:46:37.660Z,999.90
2023-04-30T03:47:39.964Z,999.90
2023-04-30T03:48:44.480Z,999.90
2023-04-30T03:49:47.808Z,999.90
2023-04-30T03:50:51.425Z,999.90
2023-04-30T03:51:53.524Z,340.17
2023-04-30T03:52:56.532Z,999.90
2023-04-30T03:53:58.647Z,675.47
2023-04-30T03:55:01.689Z,999.90
2023-04-30T03:56:04.823Z,999.90
2023-04-30T03:57:10.618Z,999.90
2023-04-30T03:58:13.009Z,999.90
2023-04-30T03:59:16.132Z,999.90
2023-04-30T04:00:18.402Z,999.90
2023-04-30T04:01:25.789Z,999.90
2023-04-30T04:02:28.004Z,999.90
2023-04-30T04:03:31.363Z,999.90
2023-04-30T04:04:35.365Z,999.90
2023-04-30T04:05:38.415Z,999.90
2023-04-30T04:06:40.749Z,999.90
2023-04-30T04:07:43.968Z,999.90
2023-04-30T04:08:46.289Z,999.90
2023-04-30T04:09:49.341Z,999.90
2023-04-30T04:10:51.436Z,999.90
2023-04-30T04:11:54.776Z,999.90
2023-04-30T04:12:57.367Z,999.90
2023-04-30T04:14:00.421Z,999.90
2023-04-30T04:15:02.521Z,999.90
2023-04-30T04:16:08.649Z,999.90
2023-04-30T04:17:11.023Z,999.90
2023-04-30T04:18:14.065Z,999.90
2023-04-30T04:19:16.151Z,999.90
2023-04-30T04:20:20.705Z,999.90
2023-04-30T04:21:22.928Z,999.90
2023-04-30T04:22:26.132Z,999.90
2023-04-30T04:23:28.620Z,999.90
2023-04-30T04:24:31.783Z,999.90
2023-04-30T04:25:34.203Z,999.90
2023-04-30T04:26:38.042Z,999.90
2023-04-30T04:27:40.112Z,999.90
2023-04-30T04:28:43.223Z,999.90
2023-04-30T04:29:45.346Z,999.90
2023-04-30T04:30:49.270Z,999.90
2023-04-30T04:31:51.415Z,999.90
2023-04-30T04:32:55.789Z,999.90
2023-04-30T04:34:00.464Z,999.90
2023-04-30T04:35:03.884Z,999.90
2023-04-30T04:36:07.714Z,999.90
2023-04-30T04:37:10.971Z,999.90
2023-04-30T04:38:13.272Z,999.90
2023-04-30T04:39:16.454Z,999.90
2023-04-30T04:40:18.792Z,999.90
2023-04-30T04:41:23.283Z,999.90
2023-04-30T04:42:25.920Z,999.90
2023-04-30T04:43:28.865Z,999.90
2023-04-30T04:44:30.940Z,999.90
2023-04-30T04:45:34.015Z,999.90
2023-04-30T04:46:38.600Z,0.77
2023-04-30T04:47:42.899Z,1.40
2023-04-30T04:48:44.936Z,1.40
2023-04-30T04:49:47.999Z,1.50
2023-04-30T04:50:50.108Z,1.50
2023-04-30T04:51:54.778Z,1.40
2023-04-30T04:52:57.044Z,1.40
2023-04-30T04:54:00.716Z,1.40
2023-04-30T04:55:02.946Z,1.50
2023-04-30T04:56:07.109Z,1.40
2023-04-30T04:57:09.139Z,1.37
2023-04-30T04:58:12.512Z,1.43
2023-04-30T04:59:15.316Z,1.40
2023-04-30T05:00:18.919Z,1.40
2023-04-30T05:01:21.779Z,1.40
2023-04-30T05:02:24.886Z,1.40
2023-04-30T05:03:27.530Z,1.40
2023-04-30T05:04:31.146Z,1.37
2023-04-30T05:05:34.194Z,1.47
2023-04-30T05:06:36.424Z,1.40
2023-04-30T05:07:41.392Z,1.33
2023-04-30T05:08:43.719Z,1.40
2023-04-30T05:09:47.086Z,1.30
2023-04-30T05:10:49.175Z,1.30
2023-04-30T05:11:52.294Z,1.23
2023-04-30T05:12:54.359Z,1.20
2023-04-30T05:13:58.194Z,1.20
2023-04-30T05:15:00.498Z,1.30
2023-04-30T05:16:03.622Z,1.20
2023-04-30T05:17:06.068Z,1.20
2023-04-30T05:18:09.124Z,1.30
2023-04-30T05:19:11.176Z,1.30
2023-04-30T05:20:14.515Z,1.20
2023-04-30T05:21:16.583Z,1.20
2023-04-30T05:22:19.652Z,1.20
2023-04-30T05:23:22.999Z,1.20
2023-04-30T05:24:26.049Z,1.20
2023-04-30T05:25:28.064Z,1.20
2023-04-30T05:26:31.060Z,1.20
2023-04-30T05:27:33.126Z,1.20
2023-04-30T05:28:36.138Z,1.20
2023-04-30T05:29:38.133Z,1.30
2023-04-30T05:30:41.124Z,1.20
2023-04-30T05:31:43.628Z,1.27
2023-04-30T05:32:50.734Z,1.20
2023-04-30T05:33:52.864Z,1.20
2023-04-30T05:34:55.901Z,1.20
2023-04-30T05:35:57.966Z,1.20
2023-04-30T05:37:01.584Z,1.10
2023-04-30T05:38:03.757Z,1.10
2023-04-30T05:39:09.204Z,1.20
2023-04-30T05:40:12.543Z,1.10
2023-04-30T05:41:15.563Z,1.10
2023-04-30T05:42:17.597Z,1.10
2023-04-30T05:43:20.675Z,1.10
2023-04-30T05:44:22.748Z,1.10
2023-04-30T05:45:25.880Z,1.10
2023-04-30T05:46:27.938Z,1.10
2023-04-30T05:47:31.140Z,1.07
2023-04-30T05:48:33.215Z,999.90
2023-04-30T05:49:36.472Z,999.90
2023-04-30T05:50:38.553Z,999.90
2023-04-30T05:51:41.574Z,999.90
2023-04-30T05:52:43.591Z,999.90
2023-04-30T05:53:46.652Z,999.90
2023-04-30T05:54:50.633Z,999.90
2023-04-30T05:55:53.637Z,999.90
2023-04-30T05:56:56.659Z,999.90
2023-04-30T05:57:58.720Z,999.90
2023-04-30T05:59:01.681Z,999.90
2023-04-30T06:00:06.610Z,999.90
2023-04-30T06:01:15.630Z,999.90
2023-04-30T06:02:17.774Z,999.90
2023-04-30T06:03:21.089Z,999.90
2023-04-30T06:04:23.155Z,999.90
2023-04-30T06:05:26.358Z,999.90
2023-04-30T06:06:28.499Z,999.90
2023-04-30T06:07:31.631Z,999.90
2023-04-30T06:08:33.664Z,999.90
2023-04-30T06:09:36.659Z,999.90
2023-04-30T06:10:40.285Z,999.90
2023-04-30T06:11:45.227Z,999.90
2023-04-30T06:12:47.246Z,999.90
2023-04-30T06:13:50.272Z,999.90
2023-04-30T06:14:52.695Z,999.90
2023-04-30T06:15:55.716Z,999.90
2023-04-30T06:16:57.981Z,999.90
2023-04-30T06:18:01.071Z,999.90
2023-04-30T06:19:03.220Z,999.90
2023-04-30T06:20:07.303Z,999.90
2023-04-30T06:21:09.486Z,999.90
2023-04-30T06:22:12.516Z,999.90
2023-04-30T06:23:14.551Z,999.90
2023-04-30T06:24:17.543Z,999.90
2023-04-30T06:25:20.689Z,999.90
2023-04-30T06:26:25.007Z,999.90
2023-04-30T06:27:28.018Z,999.90
2023-04-30T06:28:31.073Z,999.90
2023-04-30T06:29:33.087Z,999.90
2023-04-30T06:30:36.355Z,999.90
2023-04-30T06:31:39.470Z,999.90
2023-04-30T06:32:41.749Z,999.90
2023-04-30T06:33:44.887Z,999.90
2023-04-30T06:34:48.243Z,999.90
2023-04-30T06:35:52.254Z,999.90
2023-04-30T06:36:55.248Z,999.90
2023-04-30T06:37:57.307Z,999.90
2023-04-30T06:39:00.404Z,999.90
2023-04-30T06:40:02.728Z,999.90
2023-04-30T06:41:05.755Z,999.90
2023-04-30T06:42:09.148Z,999.90
2023-04-30T06:43:12.385Z,999.90
2023-04-30T06:44:15.071Z,999.90
2023-04-30T06:45:19.546Z,999.90
2023-04-30T06:46:21.850Z,999.90
2023-04-30T06:47:25.793Z,999.90
2023-04-30T06:48:27.875Z,999.90
2023-04-30T06:49:30.841Z,999.90
2023-04-30T06:50:32.951Z,999.90
2023-04-30T06:51:36.024Z,999.90
2023-04-30T06:52:38.071Z,999.90
2023-04-30T06:53:41.507Z,999.90
2023-04-30T06:54:43.839Z,999.90
2023-04-30T06:55:47.443Z,999.90
2023-04-30T06:56:49.538Z,999.90
2023-04-30T06:57:54.443Z,999.90
2023-04-30T06:58:56.506Z,999.90
2023-04-30T06:59:59.884Z,999.90
2023-04-30T07:01:03.396Z,999.90
2023-04-30T07:02:05.834Z,999.90
2023-04-30T07:03:09.133Z,999.90
2023-04-30T07:04:11.617Z,999.90
2023-04-30T07:05:14.623Z,999.90
2023-04-30T07:06:16.707Z,999.90
2023-04-30T07:07:19.823Z,999.90
2023-04-30T07:08:22.935Z,999.90
2023-04-30T07:09:26.085Z,999.90
2023-04-30T07:10:28.278Z,999.90
2023-04-30T07:11:31.293Z,999.90
2023-04-30T07:12:33.321Z,999.90
2023-04-30T07:13:38.444Z,999.90
2023-04-30T07:14:40.476Z,999.90
2023-04-30T07:15:43.649Z,999.90
2023-04-30T07:16:45.829Z,999.90
2023-04-30T07:17:48.987Z,999.90
2023-04-30T07:18:52.431Z,999.90
2023-04-30T07:19:56.131Z,999.90
2023-04-30T07:20:58.424Z,999.90
2023-04-30T07:22:01.717Z,999.90
2023-04-30T07:23:03.751Z,999.90
2023-04-30T07:24:07.100Z,999.90
2023-04-30T07:25:10.024Z,999.90
2023-04-30T07:26:13.027Z,999.90
2023-04-30T07:27:15.175Z,999.90
2023-04-30T07:28:18.183Z,999.90
2023-04-30T07:29:21.557Z,999.90
2023-04-30T07:30:25.366Z,999.90
2023-04-30T07:31:27.911Z,999.90
2023-04-30T07:32:31.071Z,999.90
2023-04-30T07:33:34.146Z,999.90
2023-04-30T07:34:36.168Z,999.90
2023-04-30T07:35:39.291Z,999.90
2023-04-30T07:36:41.366Z,999.90
2023-04-30T07:37:44.507Z,999.90
2023-04-30T07:38:46.650Z,999.90
2023-04-30T07:39:49.838Z,999.90
2023-04-30T07:40:51.940Z,999.90
2023-04-30T07:41:54.898Z,999.90
2023-04-30T07:42:57.904Z,999.90
2023-04-30T07:44:00.865Z,999.90
2023-04-30T07:45:06.067Z,999.90
2023-04-30T07:46:08.557Z,999.90
2023-04-30T07:47:11.597Z,999.90
2023-04-30T07:48:14.574Z,999.90
2023-04-30T07:49:16.599Z,999.90
2023-04-30T07:50:19.918Z,999.90
2023-04-30T07:51:22.028Z,999.90
2023-04-30T07:52:25.005Z,999.90
2023-04-30T07:53:27.069Z,999.90
2023-04-30T07:54:30.203Z,999.90
2023-04-30T07:55:32.229Z,999.90
2023-04-30T07:56:36.082Z,999.90
2023-04-30T07:57:38.099Z,999.90
2023-04-30T07:58:41.636Z,999.90
2023-04-30T07:59:43.722Z,999.90
2023-04-30T08:00:48.114Z,999.90
2023-04-30T08:01:50.383Z,999.90
2023-04-30T08:02:53.439Z,999.90
2023-04-30T08:03:55.972Z,999.90
2023-04-30T08:04:59.026Z,999.90
2023-04-30T08:06:01.466Z,999.90
2023-04-30T08:07:04.815Z,999.90
2023-04-30T08:08:07.237Z,999.90
2023-04-30T08:09:10.297Z,999.90
2023-04-30T08:10:12.773Z,999.90
2023-04-30T08:11:16.300Z,999.90
2023-04-30T08:12:19.519Z,999.90
2023-04-30T08:13:21.607Z,999.90
2023-04-30T08:14:24.613Z,999.90
2023-04-30T08:15:28.924Z,999.90
2023-04-30T08:16:32.950Z,999.90
2023-04-30T08:17:36.748Z,999.90
2023-04-30T08:18:39.123Z,999.90
2023-04-30T08:19:42.174Z,999.90
2023-04-30T08:20:45.326Z,999.90
2023-04-30T08:21:47.403Z,999.90
2023-04-30T08:22:51.054Z,999.90
2023-04-30T08:23:54.065Z,999.90
2023-04-30T08:24:56.118Z,999.90
2023-04-30T08:25:59.091Z,999.90
2023-04-30T08:27:03.956Z,999.90
2023-04-30T08:28:06.732Z,999.90
2023-04-30T08:29:09.836Z,999.90
2023-04-30T08:30:12.250Z,999.90
2023-04-30T08:31:15.451Z,999.90
2023-04-30T08:32:19.760Z,999.90
2023-04-30T08:33:23.247Z,999.90
2023-04-30T08:34:26.280Z,999.90
2023-04-30T08:35:29.752Z,999.90
2023-04-30T08:36:32.787Z,999.90
2023-04-30T08:37:34.818Z,999.90
2023-04-30T08:38:37.955Z,999.90
2023-04-30T08:39:40.229Z,999.90
2023-04-30T08:40:51.669Z,999.90
2023-04-30T08:41:56.116Z,999.90
2023-04-30T08:43:06.019Z,999.90
2023-04-30T08:44:11.867Z,999.90
2023-04-30T08:45:14.581Z,999.90
2023-04-30T08:46:18.091Z,999.90
2023-04-30T08:47:23.338Z,999.90
2023-04-30T08:48:26.957Z,999.90
2023-04-30T08:49:32.837Z,999.90
2023-04-30T08:50:35.137Z,999.90
2023-04-30T08:51:38.713Z,999.90
2023-04-30T08:52:42.134Z,999.90
2023-04-30T08:53:46.424Z,999.90
2023-04-30T08:54:51.030Z,999.90
2023-04-30T08:55:54.085Z,999.90
2023-04-30T08:56:56.176Z,999.90
2023-04-30T08:57:59.187Z,999.90
2023-04-30T08:59:01.255Z,999.90
2023-04-30T09:00:06.117Z,999.90
2023-04-30T09:01:09.881Z,999.90
2023-04-30T09:02:12.934Z,999.90
2023-04-30T09:03:17.449Z,999.90
2023-04-30T09:04:19.555Z,999.90
2023-04-30T09:05:22.583Z,999.90
2023-04-30T09:06:25.827Z,999.90
2023-04-30T09:07:31.736Z,999.90
2023-04-30T09:08:45.204Z,999.90
2023-04-30T09:09:48.171Z,999.90
2023-04-30T09:10:50.194Z,999.90
2023-04-30T09:11:53.176Z,999.90
2023-04-30T09:12:59.382Z,999.90
2023-04-30T09:14:03.351Z,999.90
2023-04-30T09:15:06.851Z,999.90
2023-04-30T09:16:10.147Z,999.90
2023-04-30T09:17:22.909Z,999.90
2023-04-30T09:18:26.423Z,999.90
2023-04-30T09:19:30.727Z,999.90
2023-04-30T09:20:34.224Z,999.90
2023-04-30T09:21:37.387Z,999.90
2023-04-30T09:22:42.428Z,999.90
2023-04-30T09:23:57.798Z,999.90
2023-04-30T09:25:01.002Z,999.90
2023-04-30T09:26:03.073Z,999.90
2023-04-30T09:27:17.537Z,999.90
2023-04-30T09:28:23.829Z,999.90
2023-04-30T09:29:37.703Z,999.90
2023-04-30T09:30:41.199Z,999.90
2023-04-30T09:31:45.024Z,999.90
2023-04-30T09:32:56.149Z,999.90
2023-04-30T09:33:59.582Z,999.90
2023-04-30T09:35:02.623Z,999.90
2023-04-30T09:36:09.474Z,999.90
2023-04-30T09:37:12.753Z,999.90
2023-04-30T09:38:33.977Z,999.90
2023-04-30T09:39:48.350Z,999.90
2023-04-30T09:40:50.484Z,999.90
2023-04-30T09:41:53.478Z,999.90
2023-04-30T09:42:59.110Z,999.90
2023-04-30T09:44:02.703Z,999.90
2023-04-30T09:45:05.978Z,999.90
2023-04-30T09:46:09.039Z,999.90
2023-04-30T09:47:12.762Z,999.90
2023-04-30T09:48:18.078Z,999.90
2023-04-30T09:49:22.031Z,999.90
2023-04-30T09:50:27.461Z,999.90
2023-04-30T09:51:31.045Z,999.90
2023-04-30T09:52:33.098Z,999.90
2023-04-30T09:53:39.107Z,999.90
2023-04-30T09:54:44.601Z,999.90
2023-04-30T09:55:47.890Z,999.90
2023-04-30T09:56:54.499Z,999.90
2023-04-30T09:57:56.673Z,999.90
2023-04-30T09:59:00.862Z,999.90
2023-04-30T10:00:03.483Z,999.90
2023-04-30T10:01:12.277Z,999.90
2023-04-30T10:02:15.996Z,999.90
2023-04-30T10:03:20.359Z,999.90
2023-04-30T10:04:25.281Z,999.90
2023-04-30T10:05:28.586Z,999.90
2023-04-30T10:06:35.430Z,999.90
2023-04-30T10:07:41.435Z,999.90
2023-04-30T10:08:46.773Z,999.90
2023-04-30T10:09:52.153Z,999.90
2023-04-30T10:10:58.374Z,999.90
2023-04-30T10:12:03.918Z,999.90
2023-04-30T10:13:10.734Z,999.90
2023-04-30T10:14:16.269Z,999.90
2023-04-30T10:15:23.969Z,999.90
2023-04-30T10:16:35.535Z,999.90
2023-04-30T10:17:41.172Z,999.90
2023-04-30T10:18:44.850Z,999.90
2023-04-30T10:19:51.086Z,999.90
2023-04-30T10:20:55.072Z,999.90
2023-04-30T10:21:58.645Z,999.90
2023-04-30T10:23:01.271Z,999.90
2023-04-30T10:24:05.520Z,999.90
2023-04-30T10:25:11.318Z,999.90
2023-04-30T10:26:16.751Z,999.90
2023-04-30T10:27:19.385Z,999.90
2023-04-30T10:28:22.690Z,999.90
2023-04-30T10:29:24.699Z,999.90
2023-04-30T10:30:27.882Z,999.90
2023-04-30T10:31:31.926Z,999.90
2023-04-30T10:32:41.787Z,999.90
2023-04-30T10:33:52.111Z,999.90
2023-04-30T10:35:07.927Z,999.90
2023-04-30T10:36:15.798Z,999.90
2023-04-30T10:37:28.540Z,999.90
2023-04-30T10:38:32.474Z,999.90
2023-04-30T10:39:36.702Z,999.90
2023-04-30T10:40:39.078Z,999.90
2023-04-30T10:41:45.607Z,999.90
2023-04-30T10:42:49.238Z,999.90
2023-04-30T10:43:52.647Z,999.90
2023-04-30T10:44:56.725Z,999.90
2023-04-30T10:45:59.110Z,999.90
2023-04-30T10:47:02.714Z,999.90
2023-04-30T10:48:06.357Z,999.90
2023-04-30T10:49:10.071Z,999.90
2023-04-30T10:50:13.662Z,999.90
2023-04-30T10:51:17.344Z,999.90
2023-04-30T10:52:28.449Z,999.90
2023-04-30T10:53:31.893Z,999.90
2023-04-30T10:54:36.997Z,999.90
2023-04-30T10:55:46.445Z,999.90
2023-04-30T10:56:49.405Z,999.90
2023-04-30T10:57:55.395Z,999.90
2023-04-30T10:59:00.269Z,999.90
2023-04-30T11:00:25.061Z,999.90
2023-04-30T11:01:28.365Z,999.90
2023-04-30T11:02:39.826Z,999.90
2023-04-30T11:03:44.804Z,999.90
2023-04-30T11:05:22.690Z,999.90
2023-04-30T11:06:26.667Z,999.90
2023-04-30T11:07:29.714Z,999.90
2023-04-30T11:08:36.860Z,999.90
2023-04-30T11:09:43.316Z,999.90
2023-04-30T11:11:00.029Z,999.90
2023-04-30T11:12:03.016Z,999.90
2023-04-30T11:13:10.148Z,999.90
2023-04-30T11:14:12.956Z,999.90
2023-04-30T11:15:18.344Z,999.90
2023-04-30T11:16:30.130Z,999.90
2023-04-30T11:17:33.102Z,999.90
2023-04-30T11:18:42.019Z,999.90
2023-04-30T11:19:48.792Z,999.90
2023-04-30T11:20:53.346Z,999.90
2023-04-30T11:22:24.303Z,16.88
2023-04-30T11:23:38.868Z,999.90
2023-04-30T11:24:54.400Z,999.90
2023-04-30T11:25:57.790Z,999.90
2023-04-30T11:27:06.120Z,999.90
2023-04-30T11:28:09.888Z,999.90
2023-04-30T11:29:12.672Z,999.90
2023-04-30T11:30:17.093Z,999.90
2023-04-30T11:31:19.410Z,999.90
2023-04-30T11:32:24.527Z,999.90
2023-04-30T11:33:27.713Z,999.90
2023-04-30T11:34:31.618Z,999.90
2023-04-30T11:35:34.297Z,999.90
2023-04-30T11:36:39.650Z,999.90
2023-04-30T11:37:44.436Z,999.90
2023-04-30T11:38:46.808Z,999.90
2023-04-30T11:39:51.093Z,999.90
2023-04-30T11:40:55.135Z,999.90
2023-04-30T11:41:58.000Z,999.90
2023-04-30T11:43:01.050Z,999.90
2023-04-30T11:44:03.210Z,999.90
2023-04-30T11:45:08.950Z,999.90
2023-04-30T11:46:12.593Z,999.90
2023-04-30T11:47:16.010Z,999.90
2023-04-30T11:48:19.038Z,999.90
2023-04-30T11:49:21.192Z,999.90
2023-04-30T11:50:29.205Z,999.90
2023-04-30T11:51:31.599Z,999.90
2023-04-30T11:52:36.171Z,999.90
2023-04-30T11:53:39.853Z,999.90
2023-04-30T11:54:42.887Z,999.90
2023-04-30T11:55:44.972Z,999.90
2023-04-30T11:56:49.392Z,999.90
2023-04-30T11:57:55.563Z,999.90
2023-04-30T11:58:58.547Z,999.90
2023-04-30T12:00:09.983Z,999.90
2023-04-30T12:01:13.387Z,999.90
2023-04-30T12:02:16.072Z,999.90
2023-04-30T12:03:19.353Z,999.90
2023-04-30T12:04:22.908Z,999.90
2023-04-30T12:05:27.930Z,999.90
2023-04-30T12:06:31.754Z,999.90
2023-04-30T12:07:35.362Z,999.90
2023-04-30T12:08:38.867Z,999.90
2023-04-30T12:09:54.195Z,999.90
2023-04-30T12:10:57.424Z,999.90
2023-04-30T12:12:00.792Z,999.90
2023-04-30T12:13:03.321Z,999.90
2023-04-30T12:14:10.476Z,999.90
2023-04-30T12:15:14.542Z,999.90
2023-04-30T12:16:17.574Z,999.90
2023-04-30T12:17:31.448Z,999.90
2023-04-30T12:18:34.612Z,999.90
2023-04-30T12:19:37.952Z,999.90
2023-04-30T12:20:40.707Z,999.90
2023-04-30T12:21:46.583Z,999.90
2023-04-30T12:22:51.577Z,999.90
2023-04-30T12:23:53.662Z,999.90
2023-04-30T12:24:57.799Z,999.90
2023-04-30T12:26:01.225Z,999.90
2023-04-30T12:27:03.486Z,999.90
2023-04-30T12:28:07.026Z,999.90
2023-04-30T12:29:13.514Z,999.90
2023-04-30T12:30:21.353Z,999.90
2023-04-30T12:31:24.400Z,999.90
2023-04-30T12:32:26.720Z,999.90
2023-04-30T12:33:31.737Z,999.90
2023-04-30T12:34:34.125Z,999.90
2023-04-30T12:35:37.376Z,999.90
2023-04-30T12:36:42.755Z,999.90
2023-04-30T12:37:46.592Z,999.90
2023-04-30T12:38:49.951Z,999.90
2023-04-30T12:39:53.355Z,999.90
2023-04-30T12:40:58.027Z,999.90
2023-04-30T12:42:00.956Z,999.90
2023-04-30T12:43:05.336Z,999.90
2023-04-30T12:44:14.949Z,999.90
2023-04-30T12:45:51.110Z,999.90
2023-04-30T12:46:56.587Z,999.90
2023-04-30T12:47:59.758Z,999.90
2023-04-30T12:49:02.832Z,999.90
2023-04-30T12:50:07.439Z,999.90
2023-04-30T12:51:11.417Z,999.90
2023-04-30T12:52:15.617Z,999.90
2023-04-30T12:53:17.780Z,17.45
2023-04-30T12:54:29.972Z,133.30
2023-04-30T12:55:33.192Z,999.90
2023-04-30T12:56:35.375Z,999.90
2023-04-30T12:57:38.480Z,999.90
2023-04-30T12:58:40.941Z,999.90
2023-04-30T12:59:58.723Z,999.90
2023-04-30T13:01:01.011Z,999.90
2023-04-30T13:02:08.911Z,999.90
2023-04-30T13:03:11.223Z,999.90
2023-04-30T13:04:14.337Z,999.90
2023-04-30T13:05:17.342Z,999.90
2023-04-30T13:06:22.198Z,999.90
2023-04-30T13:07:25.481Z,999.90
2023-04-30T13:08:27.926Z,999.90
2023-04-30T13:09:34.920Z,999.90
2023-04-30T13:10:36.975Z,999.90
2023-04-30T13:11:40.056Z,999.90
2023-04-30T13:12:43.027Z,999.90
2023-04-30T13:13:45.108Z,999.90
2023-04-30T13:14:48.110Z,999.90
2023-04-30T13:15:50.257Z,999.90
2023-04-30T13:16:53.631Z,999.90
2023-04-30T13:17:55.923Z,999.90
2023-04-30T13:18:58.934Z,7.72
2023-04-30T13:20:00.978Z,5.40
2023-04-30T13:21:04.058Z,4.47
2023-04-30T13:22:07.115Z,4.20
2023-04-30T13:23:09.436Z,4.25
2023-04-30T13:24:12.486Z,3.70
2023-04-30T13:25:15.930Z,3.75