createdAt,value
2023-03-18T00:01:10.758Z,3.42
2023-03-18T00:03:38.912Z,4.15
2023-03-18T00:06:09.134Z,3.53
2023-03-18T00:08:39.443Z,3.70
2023-03-18T00:11:08.283Z,4.30
2023-03-18T00:13:36.445Z,4.30
2023-03-18T00:16:06.580Z,3.85
2023-03-18T00:18:35.438Z,4.10
2023-03-18T00:21:03.788Z,3.47
2023-03-18T00:23:32.865Z,3.67
2023-03-18T00:26:02.821Z,3.97
2023-03-18T00:28:31.465Z,3.90
2023-03-18T00:31:05.210Z,3.53
2023-03-18T00:33:33.728Z,3.65
2023-03-18T00:36:02.124Z,3.92
2023-03-18T00:38:30.444Z,3.83
2023-03-18T00:41:04.596Z,3.72
2023-03-18T00:43:45.899Z,3.50
2023-03-18T00:46:16.381Z,3.42
2023-03-18T00:48:44.880Z,4.05
2023-03-18T00:51:14.214Z,3.58
2023-03-18T00:53:42.706Z,3.58
2023-03-18T00:56:10.644Z,3.80
2023-03-18T00:58:40.985Z,3.65
2023-03-18T01:01:10.263Z,3.95
2023-03-18T01:03:38.226Z,3.92
2023-03-18T01:06:06.725Z,3.22
2023-03-18T01:08:35.821Z,3.63
2023-03-18T01:11:04.142Z,3.80
2023-03-18T01:13:32.282Z,3.90
2023-03-18T01:16:03.246Z,3.33
2023-03-18T01:18:31.598Z,3.50
2023-03-18T01:20:59.699Z,4.28
2023-03-18T01:23:31.504Z,4.28
2023-03-18T01:26:00.213Z,3.72
2023-03-18T01:28:28.798Z,3.38
2023-03-18T01:30:57.468Z,4.50
2023-03-18T01:33:28.857Z,3.88
2023-03-18T01:35:58.097Z,3.97
2023-03-18T01:38:30.799Z,3.45
2023-03-18T01:41:06.516Z,4.03
2023-03-18T01:43:37.038Z,3.63
2023-03-18T01:46:34.037Z,3.42
2023-03-18T01:49:07.193Z,4.05
2023-03-18T01:51:36.167Z,3.72
2023-03-18T01:54:07.875Z,3.80
2023-03-18T01:56:38.428Z,3.72
2023-03-18T01:59:09.547Z,3.72
2023-03-18T02:01:42.830Z,3.72
2023-03-18T02:06:43.717Z,3.78
2023-03-18T02:09:12.705Z,3.47
2023-03-18T02:11:44.865Z,3.70
2023-03-18T02:14:17.163Z,3.70
2023-03-18T02:16:49.681Z,3.63
2023-03-18T02:19:43.581Z,3.65
2023-03-18T02:22:21.453Z,3.75
2023-03-18T02:24:56.429Z,3.92
2023-03-18T02:27:27.627Z,3.30
2023-03-18T02:30:01.238Z,3.40
2023-03-18T02:32:34.976Z,4.47
2023-03-18T02:35:08.392Z,4.05
2023-03-18T02:37:39.247Z,3.92
2023-03-18T02:40:16.120Z,3.13
2023-03-18T02:42:46.675Z,4.30
2023-03-18T02:45:27.540Z,4.30
2023-03-18T02:48:13.220Z,3.28
2023-03-18T02:50:42.482Z,3.65
2023-03-18T02:53:13.652Z,3.00
2023-03-18T02:55:42.485Z,3.30
2023-03-18T02:58:12.292Z,3.78
2023-03-18T03:00:41.084Z,3.60
2023-03-18T03:03:09.343Z,3.97
2023-03-18T03:05:38.179Z,3.60
2023-03-18T03:08:07.050Z,3.97
2023-03-18T03:10:39.496Z,4.22
2023-03-18T03:13:09.794Z,3.78
2023-03-18T03:15:41.494Z,3.83
2023-03-18T03:18:10.194Z,3.88
2023-03-18T03:20:39.089Z,3.75
2023-03-18T03:23:10.025Z,3.63
2023-03-18T03:25:38.695Z,3.45
2023-03-18T03:28:07.260Z,3.90
2023-03-18T03:30:36.636Z,3.60
2023-03-18T03:33:06.949Z,3.40
2023-03-18T03:35:35.826Z,3.13
2023-03-18T03:38:04.230Z,3.13
2023-03-18T03:40:32.935Z,3.50
2023-03-18T03:43:01.215Z,3.20
2023-03-18T03:45:29.784Z,4.10
2023-03-18T03:47:57.789Z,4.13
2023-03-18T03:50:27.492Z,3.45
2023-03-18T03:52:56.020Z,3.63
2023-03-18T03:55:25.476Z,3.55
2023-03-18T03:57:56.586Z,3.30
2023-03-18T04:00:26.149Z,3.70
2023-03-18T04:02:54.770Z,2.63
2023-03-18T04:05:25.468Z,3.20
2023-03-18T04:07:55.661Z,3.20
2023-03-18T04:10:36.589Z,3.28
2023-03-18T04:13:06.795Z,3.95
2023-03-18T04:15:35.090Z,3.17
2023-03-18T04:18:10.955Z,3.63
2023-03-18T04:20:40.310Z,3.50
2023-03-18T04:23:23.391Z,3.33
2023-03-18T04:25:52.250Z,3.80
2023-03-18T04:28:20.381Z,2.90
2023-03-18T04:30:50.571Z,3.33
2023-03-18T04:33:19.444Z,2.90
2023-03-18T04:35:49.123Z,3.17
2023-03-18T04:38:19.436Z,3.22
2023-03-18T04:40:51.457Z,3.00
2023-03-18T04:43:21.095Z,3.78
2023-03-18T04:45:51.839Z,3.50
2023-03-18T04:48:20.701Z,2.70
2023-03-18T04:50:48.849Z,3.05
2023-03-18T04:53:22.821Z,3.10
2023-03-18T04:55:52.931Z,3.03
2023-03-18T04:58:26.179Z,3.13
2023-03-18T05:01:10.407Z,3.35
2023-03-18T05:03:39.962Z,3.35
2023-03-18T05:06:09.389Z,2.85
2023-03-18T05:08:52.932Z,3.10
2023-03-18T05:11:22.728Z,3.63
2023-03-18T05:13:52.085Z,3.45
2023-03-18T05:16:21.123Z,3.30
2023-03-18T05:18:50.672Z,3.00
2023-03-18T05:21:18.934Z,2.80
2023-03-18T05:23:47.371Z,3.47
2023-03-18T05:26:17.177Z,3.03
2023-03-18T05:28:48.789Z,3.38
2023-03-18T05:31:33.666Z,3.75
2023-03-18T05:34:02.866Z,3.38
2023-03-18T05:36:35.702Z,3.45
2023-03-18T05:39:07.678Z,3.47
2023-03-18T05:41:36.007Z,3.65
2023-03-18T05:44:08.352Z,3.67
2023-03-18T05:46:39.345Z,3.58
2023-03-18T05:49:14.565Z,4.40
2023-03-18T05:52:02.978Z,3.15
2023-03-18T05:54:39.891Z,3.25
2023-03-18T05:57:09.176Z,3.30
2023-03-18T05:59:39.111Z,3.90
2023-03-18T06:02:07.446Z,3.50
2023-03-18T06:04:35.364Z,3.80
2023-03-18T06:07:06.134Z,3.75
2023-03-18T06:09:34.785Z,4.40
2023-03-18T06:12:03.872Z,3.75
2023-03-18T06:14:31.911Z,4.22
2023-03-18T06:17:04.509Z,3.60
2023-03-18T06:19:32.542Z,3.50
2023-03-18T06:22:00.534Z,3.80
2023-03-18T06:24:29.032Z,3.15
2023-03-18T06:26:58.173Z,3.55
2023-03-18T06:29:26.721Z,3.88
2023-03-18T06:31:58.534Z,3.83
2023-03-18T06:34:29.574Z,3.40
2023-03-18T06:36:57.683Z,3.88
2023-03-18T06:39:28.121Z,4.13
2023-03-18T06:41:56.420Z,3.95
2023-03-18T06:44:31.786Z,3.63
2023-03-18T06:47:09.078Z,3.80
2023-03-18T06:49:41.426Z,3.63
2023-03-18T06:52:18.150Z,4.10
2023-03-18T06:54:47.752Z,4.03
2023-03-18T06:57:17.798Z,4.38
2023-03-18T06:59:46.882Z,4.03
2023-03-18T07:02:16.496Z,4.30
2023-03-18T07:04:46.590Z,3.70
2023-03-18T07:07:14.771Z,3.88
2023-03-18T07:09:44.912Z,4.05
2023-03-18T07:12:14.854Z,4.10
2023-03-18T07:14:44.243Z,4.15
2023-03-18T07:17:12.784Z,4.30
2023-03-18T07:19:41.836Z,3.78
2023-03-18T07:22:11.477Z,3.97
2023-03-18T07:24:40.216Z,3.80
2023-03-18T07:27:08.377Z,4.43
2023-03-18T07:29:36.697Z,3.65
2023-03-18T07:32:07.040Z,3.83
2023-03-18T07:34:35.289Z,3.90
2023-03-18T07:37:04.093Z,4.00
2023-03-18T07:39:33.786Z,4.70
2023-03-18T07:42:02.122Z,4.20
2023-03-18T07:44:31.508Z,4.32
2023-03-18T07:46:59.595Z,4.35
2023-03-18T07:49:27.892Z,4.25
2023-03-18T07:51:55.890Z,4.15
2023-03-18T07:54:24.925Z,4.05
2023-03-18T07:56:54.609Z,3.92
2023-03-18T07:59:22.674Z,5.30
2023-03-18T08:01:50.648Z,4.25
2023-03-18T08:04:19.341Z,4.05
2023-03-18T08:06:47.561Z,4.13
2023-03-18T08:09:15.910Z,4.18
2023-03-18T08:11:43.940Z,5.03
2023-03-18T08:14:13.889Z,4.35
2023-03-18T08:16:41.968Z,4.10
2023-03-18T08:19:10.112Z,4.15
2023-03-18T08:21:38.239Z,4.13
2023-03-18T08:24:07.091Z,4.30
2023-03-18T08:26:35.532Z,3.95
2023-03-18T08:29:04.016Z,4.53
2023-03-18T08:31:33.627Z,4.60
2023-03-18T08:34:01.899Z,4.25
2023-03-18T08:36:29.883Z,4.30
2023-03-18T08:38:58.035Z,4.00
2023-03-18T08:41:26.231Z,4.20
2023-03-18T08:43:57.322Z,4.50
2023-03-18T08:46:25.479Z,3.85
2023-03-18T08:48:55.359Z,4.13
2023-03-18T08:51:23.312Z,4.32
2023-03-18T08:53:51.235Z,3.88
2023-03-18T08:56:19.432Z,3.80
2023-03-18T08:58:48.234Z,4.28
2023-03-18T09:01:16.724Z,4.43
2023-03-18T09:03:44.834Z,4.40
2023-03-18T09:06:14.226Z,4.50
2023-03-18T09:08:42.535Z,4.25
2023-03-18T09:11:10.795Z,4.47
2023-03-18T09:13:39.246Z,4.25
2023-03-18T09:16:08.449Z,4.20
2023-03-18T09:18:36.544Z,4.25
2023-03-18T09:21:05.185Z,4.07
2023-03-18T09:23:35.481Z,4.50
2023-03-18T09:26:03.636Z,3.80
2023-03-18T09:28:32.106Z,4.50
2023-03-18T09:31:00.184Z,3.70
2023-03-18T09:33:29.932Z,4.18
2023-03-18T09:35:58.071Z,4.43
2023-03-18T09:38:26.021Z,4.53
2023-03-18T09:41:06.496Z,4.85
2023-03-18T09:43:57.268Z,4.10
2023-03-18T09:46:33.399Z,4.40
2023-03-18T09:49:15.008Z,3.88
2023-03-18T09:51:54.852Z,4.05
2023-03-18T09:54:34.816Z,4.28
2023-03-18T09:57:05.329Z,4.05
2023-03-18T09:59:40.197Z,4.50
2023-03-18T10:02:20.259Z,4.30
2023-03-18T10:04:53.945Z,3.72
2023-03-18T10:07:25.678Z,4.28
2023-03-18T10:09:57.533Z,3.85
2023-03-18T10:12:32.680Z,3.47
2023-03-18T10:15:18.637Z,4.07
2023-03-18T10:17:53.747Z,3.97
2023-03-18T10:20:32.384Z,3.72
2023-03-18T10:23:09.045Z,3.70
2023-03-18T10:25:39.875Z,3.88
2023-03-18T10:28:31.217Z,3.80
2023-03-18T10:31:08.836Z,5.30
2023-03-18T10:33:46.339Z,25.35
2023-03-18T10:36:20.430Z,370.75
2023-03-18T10:38:50.561Z,684.50
2023-03-18T10:41:25.888Z,699.38
2023-03-18T10:43:58.034Z,649.00
2023-03-18T10:46:28.440Z,565.53
2023-03-18T10:49:00.273Z,448.17
2023-03-18T10:51:33.578Z,346.40
2023-03-18T10:54:11.351Z,286.48
2023-03-18T10:56:40.940Z,225.43
2023-03-18T10:59:16.823Z,177.70
2023-03-18T11:01:48.504Z,140.88
2023-03-18T11:04:19.376Z,120.28
2023-03-18T11:06:50.731Z,102.45
2023-03-18T11:09:22.119Z,92.60
2023-03-18T11:11:51.345Z,77.38
2023-03-18T11:14:23.061Z,70.55
2023-03-18T11:16:58.240Z,63.03
2023-03-18T11:19:39.186Z,57.33
2023-03-18T11:22:20.356Z,51.17
2023-03-18T11:25:01.937Z,48.50
2023-03-18T11:27:36.525Z,42.45
2023-03-18T11:30:21.428Z,37.58
2023-03-18T11:33:04.299Z,35.45
2023-03-18T11:35:38.093Z,32.22
2023-03-18T11:38:07.335Z,29.88
2023-03-18T11:40:35.461Z,27.83
2023-03-18T11:43:13.883Z,24.60
2023-03-18T11:45:52.151Z,24.95
2023-03-18T11:48:29.521Z,21.63
2023-03-18T11:51:13.322Z,19.83
2023-03-18T11:53:53.549Z,19.00
2023-03-18T11:56:28.402Z,16.95
2023-03-18T11:59:06.944Z,16.30
2023-03-18T12:01:49.313Z,14.27
2023-03-18T12:04:53.783Z,14.23
2023-03-18T12:07:42.932Z,14.85
2023-03-18T12:10:21.406Z,14.02
2023-03-18T12:13:09.573Z,14.00
2023-03-18T12:15:48.037Z,13.75
2023-03-18T12:18:35.702Z,11.57
2023-03-18T12:21:14.034Z,11.43
2023-03-18T12:23:55.206Z,11.70
2023-03-18T12:26:30.110Z,10.20
2023-03-18T12:29:30.223Z,10.38
2023-03-18T12:32:11.152Z,9.80
2023-03-18T12:35:01.255Z,8.85
2023-03-18T12:37:38.824Z,8.90
2023-03-18T12:40:30.908Z,8.98
2023-03-18T12:43:23.722Z,8.18
2023-03-18T12:45:59.735Z,7.25
2023-03-18T12:48:43.557Z,8.32
2023-03-18T12:51:18.209Z,7.07
2023-03-18T12:53:50.135Z,6.85
2023-03-18T12:56:21.627Z,7.88
2023-03-18T12:58:52.504Z,6.95
2023-03-18T13:01:28.153Z,6.40
2023-03-18T13:04:01.511Z,6.38
2023-03-18T13:06:37.522Z,6.65
2023-03-18T13:09:15.512Z,6.13
2023-03-18T13:12:02.236Z,5.90
2023-03-18T13:14:39.442Z,5.80
2023-03-18T13:17:13.787Z,5.07
2023-03-18T13:19:42.988Z,5.55
2023-03-18T13:22:32.086Z,5.90
2023-03-18T13:25:18.452Z,5.75
2023-03-18T13:27:58.394Z,5.85
2023-03-18T13:30:35.452Z,6.15
2023-03-18T13:33:19.913Z,6.03
2023-03-18T13:36:04.710Z,5.38
2023-03-18T13:39:01.309Z,5.25
2023-03-18T13:41:52.266Z,5.85
2023-03-18T13:44:24.890Z,5.95
2023-03-18T13:47:00.101Z,6.00
2023-03-18T13:49:30.849Z,5.60
2023-03-18T13:52:01.059Z,5.10
2023-03-18T13:54:35.921Z,5.78
2023-03-18T13:57:33.646Z,5.32
2023-03-18T14:00:26.362Z,5.60
2023-03-18T14:03:22.918Z,5.75
2023-03-18T14:05:52.431Z,5.22
2023-03-18T14:08:45.528Z,5.32
2023-03-18T14:11:50.833Z,5.95
2023-03-18T14:14:43.015Z,5.80
2023-03-18T14:17:38.500Z,4.85
2023-03-18T14:20:23.889Z,5.70
2023-03-18T14:22:53.556Z,5.57
2023-03-18T14:25:43.037Z,5.38
2023-03-18T14:28:20.764Z,5.07
2023-03-18T14:30:58.568Z,6.03
2023-03-18T14:33:35.652Z,5.40
2023-03-18T14:36:10.252Z,5.15
2023-03-18T14:38:49.998Z,5.03
2023-03-18T14:41:23.633Z,5.20
2023-03-18T14:44:04.289Z,5.82
2023-03-18T14:46:39.086Z,5.57
2023-03-18T14:49:33.905Z,4.80
2023-03-18T14:52:05.210Z,5.53
2023-03-18T14:54:42.467Z,5.10
2023-03-18T14:57:10.946Z,5.72
2023-03-18T14:59:38.835Z,5.28
2023-03-18T15:02:22.639Z,5.03
2023-03-18T15:04:54.403Z,5.25
2023-03-18T15:07:26.512Z,5.85
2023-03-18T15:09:55.113Z,5.88
2023-03-18T15:12:28.033Z,5.82
2023-03-18T15:14:56.010Z,6.50
2023-03-18T15:17:27.411Z,5.38
2023-03-18T15:20:00.115Z,5.88
2023-03-18T15:22:32.408Z,5.43
2023-03-18T15:25:02.918Z,5.00
2023-03-18T15:27:34.467Z,5.28
2023-03-18T15:30:05.312Z,5.45
2023-03-18T15:32:45.906Z,5.35
2023-03-18T15:35:18.394Z,5.35
2023-03-18T15:37:48.073Z,5.50
2023-03-18T15:40:29.843Z,5.32
2023-03-18T15:43:00.140Z,4.93
2023-03-18T15:45:31.095Z,5.22
2023-03-18T15:48:09.164Z,4.90
2023-03-18T15:50:38.275Z,4.78
2023-03-18T15:53:18.815Z,5.05
2023-03-18T15:55:52.815Z,5.05
2023-03-18T15:58:23.970Z,5.65
2023-03-18T16:00:54.272Z,5.10
2023-03-18T16:03:25.869Z,5.22
2023-03-18T16:05:55.248Z,4.97
2023-03-18T16:08:24.457Z,5.43
2023-03-18T16:10:54.656Z,5.18
2023-03-18T16:13:27.733Z,5.32
2023-03-18T16:15:56.487Z,5.05
2023-03-18T16:18:26.036Z,5.18
2023-03-18T16:20:54.177Z,5.40
2023-03-18T16:23:23.127Z,5.45
2023-03-18T16:25:53.173Z,5.55
2023-03-18T16:28:23.868Z,5.85
2023-03-18T16:30:53.490Z,5.20
2023-03-18T16:33:22.481Z,6.00
2023-03-18T16:35:58.556Z,5.85
2023-03-18T16:38:28.393Z,6.00
2023-03-18T16:40:57.465Z,6.22
2023-03-18T16:43:28.220Z,6.25
2023-03-18T16:45:59.646Z,5.60
2023-03-18T16:48:29.009Z,5.78
2023-03-18T16:51:01.909Z,5.93
2023-03-18T16:53:31.959Z,6.18
2023-03-18T16:56:03.014Z,6.22
2023-03-18T16:58:35.043Z,5.97
2023-03-18T17:01:04.886Z,6.15
2023-03-18T17:03:33.332Z,6.38
2023-03-18T17:06:02.682Z,6.68
2023-03-18T17:08:30.743Z,6.05
2023-03-18T17:11:01.660Z,7.82
2023-03-18T17:13:33.933Z,6.68
2023-03-18T17:16:02.568Z,7.18
2023-03-18T17:18:30.702Z,6.72
2023-03-18T17:20:58.746Z,6.00
2023-03-18T17:23:29.295Z,7.35
2023-03-18T17:26:00.254Z,6.53
2023-03-18T17:28:34.484Z,7.35
2023-03-18T17:31:03.134Z,7.72
2023-03-18T17:33:33.175Z,7.35
2023-03-18T17:36:01.916Z,7.93
2023-03-18T17:38:32.445Z,7.15
2023-03-18T17:41:00.894Z,7.53
2023-03-18T17:43:30.877Z,7.60
2023-03-18T17:46:00.643Z,7.68
2023-03-18T17:48:30.903Z,8.05
2023-03-18T17:51:01.332Z,8.25
2023-03-18T17:53:35.000Z,8.23
2023-03-18T17:56:04.565Z,7.68
2023-03-18T17:58:34.233Z,8.43
2023-03-18T18:01:06.910Z,8.25
2023-03-18T18:03:36.849Z,10.02
2023-03-18T18:06:06.818Z,9.10
2023-03-18T18:08:36.249Z,8.35
2023-03-18T18:11:15.029Z,8.30
2023-03-18T18:13:44.560Z,8.57
2023-03-18T18:16:12.933Z,8.88
2023-03-18T18:18:41.605Z,9.65
2023-03-18T18:21:14.536Z,9.77
2023-03-18T18:23:44.885Z,9.43
2023-03-18T18:26:15.926Z,9.77
2023-03-18T18:28:46.331Z,9.27
2023-03-18T18:31:17.445Z,10.65
2023-03-18T18:33:46.659Z,10.93
2023-03-18T18:36:15.791Z,10.73
2023-03-18T18:38:45.184Z,10.43
2023-03-18T18:41:13.265Z,10.13
2023-03-18T18:43:41.211Z,10.63
2023-03-18T18:46:14.685Z,10.18
2023-03-18T18:48:45.102Z,9.88
2023-03-18T18:51:18.321Z,10.35
2023-03-18T18:53:47.927Z,9.70
2023-03-18T18:56:19.845Z,9.30
2023-03-18T18:58:49.512Z,10.02
2023-03-18T19:01:18.399Z,10.05
2023-03-18T19:03:47.057Z,10.48
2023-03-18T19:06:31.301Z,8.52
2023-03-18T19:09:03.893Z,9.85
2023-03-18T19:11:31.879Z,10.38
2023-03-18T19:14:18.220Z,9.23
2023-03-18T19:16:46.862Z,9.60
2023-03-18T19:19:16.420Z,9.02
2023-03-18T19:21:44.829Z,9.50
2023-03-18T19:24:27.558Z,9.02
2023-03-18T19:26:57.486Z,9.02
2023-03-18T19:29:26.629Z,9.05
2023-03-18T19:31:55.335Z,9.15
2023-03-18T19:34:23.733Z,8.70
2023-03-18T19:36:54.837Z,9.10
2023-03-18T19:39:26.671Z,8.38
2023-03-18T19:41:54.688Z,8.70
2023-03-18T19:44:24.989Z,9.60
2023-03-18T19:46:54.735Z,9.13
2023-03-18T19:49:27.110Z,9.52
2023-03-18T19:51:55.973Z,9.15
2023-03-18T19:54:32.660Z,9.35
2023-03-18T19:57:03.801Z,8.80
2023-03-18T19:59:38.637Z,9.77
2023-03-18T20:02:20.783Z,9.48
2023-03-18T20:04:49.592Z,9.18
2023-03-18T20:07:19.185Z,9.75
2023-03-18T20:09:49.682Z,8.75
2023-03-18T20:12:26.782Z,9.25
2023-03-18T20:14:54.941Z,9.68
2023-03-18T20:17:29.993Z,9.18
2023-03-18T20:19:58.636Z,9.90
2023-03-18T20:22:29.919Z,8.82
2023-03-18T20:24:59.650Z,9.40
2023-03-18T20:27:27.898Z,9.00
2023-03-18T20:29:55.957Z,9.60
2023-03-18T20:32:24.018Z,9.10
2023-03-18T20:34:52.018Z,10.05
2023-03-18T20:37:25.283Z,9.15
2023-03-18T20:39:53.777Z,9.48
2023-03-18T20:42:23.075Z,9.32
2023-03-18T20:44:50.982Z,9.95
2023-03-18T20:47:18.905Z,11.07
2023-03-18T20:49:47.061Z,10.40
2023-03-18T20:52:25.931Z,9.93
2023-03-18T20:54:54.242Z,10.55
2023-03-18T20:57:23.726Z,9.00
2023-03-18T20:59:52.077Z,10.93
2023-03-18T21:02:30.652Z,10.32
2023-03-18T21:04:59.590Z,10.18
2023-03-18T21:07:27.941Z,10.15
2023-03-18T21:09:56.122Z,10.52
2023-03-18T21:12:26.202Z,10.07
2023-03-18T21:14:54.240Z,9.50
2023-03-18T21:17:23.784Z,11.13
2023-03-18T21:19:53.667Z,10.45
2023-03-18T21:22:23.841Z,10.02
2023-03-18T21:24:51.832Z,10.00
2023-03-18T21:27:21.611Z,10.65
2023-03-18T21:29:52.166Z,10.07
2023-03-18T21:32:23.459Z,10.18
2023-03-18T21:34:54.659Z,9.20
2023-03-18T21:37:24.977Z,9.48
2023-03-18T21:39:53.185Z,11.88
2023-03-18T21:42:25.526Z,11.32
2023-03-18T21:44:56.605Z,9.95
2023-03-18T21:47:26.328Z,10.52
2023-03-18T21:49:54.901Z,10.30
2023-03-18T21:52:30.142Z,10.20
2023-03-18T21:54:58.812Z,9.10
2023-03-18T21:57:27.559Z,9.57
2023-03-18T21:59:57.417Z,9.57
2023-03-18T22:02:29.234Z,9.30
2023-03-18T22:04:58.829Z,8.43
2023-03-18T22:07:27.763Z,9.13
2023-03-18T22:09:56.298Z,8.43
2023-03-18T22:12:26.037Z,7.88
2023-03-18T22:14:54.344Z,8.52
2023-03-18T22:17:26.282Z,8.05
2023-03-18T22:19:55.550Z,8.80
2023-03-18T22:22:25.610Z,8.88
2023-03-18T22:24:54.001Z,8.85
2023-03-18T22:27:24.232Z,8.13
2023-03-18T22:29:53.516Z,8.80
2023-03-18T22:32:36.518Z,8.52
2023-03-18T22:35:05.718Z,8.20
2023-03-18T22:37:33.835Z,7.57
2023-03-18T22:40:01.765Z,8.00
2023-03-18T22:42:29.854Z,8.93
2023-03-18T22:44:57.897Z,8.38
2023-03-18T22:47:27.749Z,8.80
2023-03-18T22:49:55.581Z,8.13
2023-03-18T22:52:27.577Z,8.25
2023-03-18T22:54:58.169Z,8.38
2023-03-18T22:57:27.416Z,7.55
2023-03-18T22:59:56.308Z,8.20
2023-03-18T23:02:26.490Z,8.40
2023-03-18T23:04:57.521Z,7.97
2023-03-18T23:07:28.935Z,7.80
2023-03-18T23:09:58.572Z,7.63
2023-03-18T23:12:28.253Z,8.25
2023-03-18T23:14:56.307Z,7.90
2023-03-18T23:17:27.440Z,8.00
2023-03-18T23:19:56.831Z,7.47
2023-03-18T23:22:27.421Z,7.90
2023-03-18T23:24:56.030Z,8.48
2023-03-18T23:27:25.836Z,7.82
2023-03-18T23:29:54.523Z,7.18
2023-03-18T23:32:24.174Z,7.60
2023-03-18T23:34:52.161Z,7.85
2023-03-18T23:37:22.010Z,7.60
2023-03-18T23:39:50.075Z,7.75
2023-03-18T23:42:20.029Z,7.47
2023-03-18T23:44:48.319Z,7.22
2023-03-18T23:47:17.153Z,7.10
2023-03-18T23:49:45.159Z,7.70
2023-03-18T23:52:15.023Z,7.57
2023-03-18T23:54:44.425Z,7.07
2023-03-18T23:57:12.740Z,8.45
2023-03-18T23:59:40.848Z,7.57
