createdAt,value
2022-11-19T00:00:27.858Z,0.00
2022-11-19T00:01:27.848Z,0.00
2022-11-19T00:02:27.900Z,0.00
2022-11-19T00:03:27.830Z,0.00
2022-11-19T00:04:27.827Z,0.00
2022-11-19T00:05:27.818Z,0.00
2022-11-19T00:06:27.818Z,0.00
2022-11-19T00:07:27.807Z,0.00
2022-11-19T00:08:27.760Z,0.00
2022-11-19T00:09:27.772Z,0.00
2022-11-19T00:10:27.733Z,0.00
2022-11-19T00:11:27.753Z,0.00
2022-11-19T00:12:27.774Z,0.00
2022-11-19T00:13:27.728Z,0.00
2022-11-19T00:14:27.705Z,0.00
2022-11-19T00:15:27.699Z,0.00
2022-11-19T00:16:27.677Z,0.00
2022-11-19T00:17:27.699Z,0.00
2022-11-19T00:18:27.662Z,0.00
2022-11-19T00:19:27.664Z,0.00
2022-11-19T00:20:27.650Z,0.00
2022-11-19T00:21:27.656Z,0.00
2022-11-19T00:22:27.663Z,0.00
2022-11-19T00:23:27.626Z,0.00
2022-11-19T00:24:27.601Z,0.00
2022-11-19T00:25:27.583Z,0.00
2022-11-19T00:26:27.570Z,0.00
2022-11-19T00:27:27.606Z,0.00
2022-11-19T00:28:27.565Z,0.00
2022-11-19T00:29:27.544Z,0.00
2022-11-19T00:30:46.959Z,0.00
2022-11-19T00:31:28.535Z,0.00
2022-11-19T00:32:27.542Z,0.00
2022-11-19T00:33:27.504Z,0.00
2022-11-19T00:34:27.504Z,0.00
2022-11-19T00:35:27.487Z,0.00
2022-11-19T00:36:27.483Z,0.00
2022-11-19T00:37:27.512Z,0.00
2022-11-19T00:38:27.460Z,0.00
2022-11-19T00:39:27.448Z,0.00
2022-11-19T00:40:27.438Z,0.00
2022-11-19T00:41:27.411Z,0.00
2022-11-19T00:42:27.444Z,0.00
2022-11-19T00:43:27.420Z,0.00
2022-11-19T00:44:29.443Z,0.00
2022-11-19T00:45:28.391Z,0.00
2022-11-19T00:46:27.367Z,0.00
2022-11-19T00:47:27.394Z,0.00
2022-11-19T00:48:27.338Z,0.00
2022-11-19T00:49:27.351Z,0.00
2022-11-19T00:50:27.321Z,0.00
2022-11-19T00:51:27.327Z,0.00
2022-11-19T00:52:27.295Z,0.00
2022-11-19T00:53:27.331Z,0.00
2022-11-19T00:54:27.283Z,0.00
2022-11-19T00:55:27.265Z,0.00
2022-11-19T00:56:27.263Z,0.00
2022-11-19T00:57:27.249Z,0.00
2022-11-19T00:58:27.266Z,0.00
2022-11-19T00:59:27.217Z,0.00
2022-11-19T01:00:27.223Z,0.00
2022-11-19T01:01:27.263Z,0.00
2022-11-19T01:02:27.203Z,0.00
2022-11-19T01:03:27.232Z,0.00
2022-11-19T01:04:27.184Z,0.00
2022-11-19T01:05:27.168Z,0.00
2022-11-19T01:06:27.133Z,0.00
2022-11-19T01:07:27.177Z,0.00
2022-11-19T01:08:27.154Z,0.00
2022-11-19T01:09:27.145Z,0.00
2022-11-19T01:10:27.114Z,0.00
2022-11-19T01:11:27.108Z,0.00
2022-11-19T01:12:27.093Z,0.00
2022-11-19T01:13:27.116Z,0.00
2022-11-19T01:14:27.061Z,0.00
2022-11-19T01:15:27.067Z,0.00
2022-11-19T01:16:27.059Z,0.00
2022-11-19T01:17:27.040Z,0.00
2022-11-19T01:18:27.073Z,0.00
2022-11-19T01:19:27.007Z,0.00
2022-11-19T01:20:27.060Z,0.00
2022-11-19T01:21:26.979Z,0.00
2022-11-19T01:22:26.988Z,0.00
2022-11-19T01:23:27.018Z,0.00
2022-11-19T01:24:26.979Z,0.00
2022-11-19T01:25:26.946Z,0.00
2022-11-19T01:26:26.951Z,0.00
2022-11-19T01:27:26.924Z,0.00
2022-11-19T01:28:26.930Z,0.00
2022-11-19T01:29:26.956Z,0.00
2022-11-19T01:30:26.895Z,0.00
2022-11-19T01:31:26.885Z,0.00
2022-11-19T01:32:26.867Z,0.00
2022-11-19T01:33:26.863Z,0.00
2022-11-19T01:34:26.894Z,0.00
2022-11-19T01:35:26.847Z,0.00
2022-11-19T01:36:26.830Z,0.00
2022-11-19T01:37:26.822Z,0.00
2022-11-19T01:38:26.809Z,0.00
2022-11-19T01:39:26.823Z,0.00
2022-11-19T01:40:26.789Z,0.00
2022-11-19T01:41:26.765Z,0.00
2022-11-19T01:42:26.766Z,0.00
2022-11-19T01:43:26.736Z,0.00
2022-11-19T01:44:26.762Z,0.00
2022-11-19T01:45:26.709Z,0.00
2022-11-19T01:46:26.717Z,0.00
2022-11-19T01:47:27.517Z,0.00
2022-11-19T01:48:26.711Z,0.00
2022-11-19T01:49:26.721Z,0.00
2022-11-19T01:50:26.694Z,0.00
2022-11-19T01:51:26.663Z,0.00
2022-11-19T01:52:26.648Z,0.00
2022-11-19T01:53:26.646Z,0.00
2022-11-19T01:54:26.699Z,0.00
2022-11-19T01:55:26.622Z,0.00
2022-11-19T01:56:26.609Z,0.00
2022-11-19T01:57:26.603Z,0.00
2022-11-19T01:58:26.583Z,0.00
2022-11-19T01:59:26.607Z,0.00
2022-11-19T02:00:26.573Z,0.00
2022-11-19T02:01:26.580Z,0.00
2022-11-19T02:02:26.545Z,0.00
2022-11-19T02:03:26.519Z,0.00
2022-11-19T02:04:26.560Z,0.00
2022-11-19T02:05:26.515Z,0.00
2022-11-19T02:06:26.499Z,0.00
2022-11-19T02:07:26.552Z,0.00
2022-11-19T02:08:26.472Z,0.00
2022-11-19T02:09:26.513Z,0.00
2022-11-19T02:10:26.462Z,0.00
2022-11-19T02:11:26.437Z,0.00
2022-11-19T02:12:26.433Z,0.00
2022-11-19T02:13:26.425Z,0.00
2022-11-19T02:14:26.447Z,0.00
2022-11-19T02:15:26.400Z,0.00
2022-11-19T02:16:26.389Z,0.00
2022-11-19T02:17:26.386Z,0.00
2022-11-19T02:18:26.354Z,0.00
2022-11-19T02:19:26.366Z,0.00
2022-11-19T02:20:26.334Z,0.00
2022-11-19T02:21:26.325Z,0.00
2022-11-19T02:22:26.321Z,0.00
2022-11-19T02:23:26.320Z,0.00
2022-11-19T02:24:26.310Z,0.00
2022-11-19T02:25:26.328Z,0.00
2022-11-19T02:26:26.287Z,0.00
2022-11-19T02:27:26.264Z,0.00
2022-11-19T02:28:26.262Z,0.00
2022-11-19T02:29:26.255Z,0.00
2022-11-19T02:30:26.271Z,0.00
2022-11-19T02:31:26.214Z,0.00
2022-11-19T02:32:26.224Z,0.00
2022-11-19T02:33:26.202Z,0.00
2022-11-19T02:34:26.188Z,0.00
2022-11-19T02:35:26.226Z,0.00
2022-11-19T02:36:26.187Z,0.00
2022-11-19T02:37:26.155Z,0.00
2022-11-19T02:38:26.156Z,0.00
2022-11-19T02:39:26.138Z,0.00
2022-11-19T02:40:26.191Z,0.00
2022-11-19T02:41:26.128Z,0.00
2022-11-19T02:42:26.102Z,0.00
2022-11-19T02:43:26.105Z,0.00
2022-11-19T02:44:26.085Z,0.00
2022-11-19T02:45:26.087Z,0.00
2022-11-19T02:46:26.069Z,0.00
2022-11-19T02:47:26.040Z,0.00
2022-11-19T02:48:26.043Z,0.00
2022-11-19T02:49:26.013Z,0.00
2022-11-19T02:50:26.045Z,0.00
2022-11-19T02:51:26.007Z,0.00
2022-11-19T02:52:26.010Z,0.00
2022-11-19T02:53:25.965Z,0.00
2022-11-19T02:54:25.986Z,0.00
2022-11-19T02:55:25.951Z,0.00
2022-11-19T02:56:25.973Z,0.00
2022-11-19T02:57:25.928Z,0.00
2022-11-19T02:58:25.914Z,0.00
2022-11-19T02:59:25.928Z,0.00
2022-11-19T03:00:25.913Z,0.00
2022-11-19T03:01:25.963Z,0.00
2022-11-19T03:02:25.883Z,0.00
2022-11-19T03:03:25.884Z,0.00
2022-11-19T03:04:25.862Z,0.00
2022-11-19T03:05:25.860Z,0.00
2022-11-19T03:06:25.873Z,0.00
2022-11-19T03:07:25.898Z,0.00
2022-11-19T03:08:25.825Z,0.00
2022-11-19T03:09:25.783Z,0.00
2022-11-19T03:10:25.790Z,0.00
2022-11-19T03:11:25.815Z,0.00
2022-11-19T03:12:25.781Z,0.00
2022-11-19T03:13:25.757Z,0.00
2022-11-19T03:14:25.777Z,0.00
2022-11-19T03:15:25.748Z,0.00
2022-11-19T03:16:25.776Z,0.00
2022-11-19T03:17:25.758Z,0.00
2022-11-19T03:18:25.730Z,0.00
2022-11-19T03:19:25.696Z,0.00
2022-11-19T03:20:25.706Z,0.00
2022-11-19T03:21:25.724Z,0.00
2022-11-19T03:22:25.690Z,0.00
2022-11-19T03:23:25.655Z,0.00
2022-11-19T03:24:25.645Z,0.00
2022-11-19T03:25:25.634Z,0.00
2022-11-19T03:26:25.674Z,0.00
2022-11-19T03:27:25.632Z,0.00
2022-11-19T03:28:25.609Z,0.00
2022-11-19T03:29:25.597Z,0.00
2022-11-19T03:30:25.589Z,0.00
2022-11-19T03:31:25.560Z,0.00
2022-11-19T03:32:25.585Z,0.00
2022-11-19T03:33:25.555Z,0.00
2022-11-19T03:34:25.542Z,0.00
2022-11-19T03:35:25.549Z,0.00
2022-11-19T03:36:25.528Z,0.00
2022-11-19T03:37:25.550Z,0.00
2022-11-19T03:38:25.512Z,0.00
2022-11-19T03:39:25.486Z,0.00
2022-11-19T03:40:25.493Z,0.00
2022-11-19T03:41:25.467Z,0.00
2022-11-19T03:42:25.495Z,0.00
2022-11-19T03:43:25.443Z,0.00
2022-11-19T03:44:25.450Z,0.00
2022-11-19T03:45:25.419Z,0.00
2022-11-19T03:46:25.407Z,0.00
2022-11-19T03:47:25.447Z,0.00
2022-11-19T03:48:25.379Z,0.00
2022-11-19T03:49:25.378Z,0.00
2022-11-19T03:50:25.387Z,0.00
2022-11-19T03:51:25.361Z,0.00
2022-11-19T03:52:25.382Z,0.00
2022-11-19T03:53:25.345Z,0.00
2022-11-19T03:54:25.331Z,0.00
2022-11-19T03:55:25.341Z,0.00
2022-11-19T03:56:25.303Z,0.00
2022-11-19T03:57:25.331Z,0.00
2022-11-19T03:58:25.298Z,0.00
2022-11-19T03:59:29.381Z,0.00
2022-11-19T04:00:25.262Z,0.00
2022-11-19T04:01:25.305Z,0.00
2022-11-19T04:02:25.249Z,0.00
2022-11-19T04:03:25.265Z,0.00
2022-11-19T04:04:25.228Z,0.00
2022-11-19T04:05:25.219Z,0.00
2022-11-19T04:06:25.204Z,0.00
2022-11-19T04:07:25.276Z,0.00
2022-11-19T04:08:25.202Z,0.00
2022-11-19T04:09:25.153Z,0.00
2022-11-19T04:10:25.150Z,0.00
2022-11-19T04:12:24.267Z,0.00
2022-11-19T04:13:24.272Z,0.00
2022-11-19T04:14:24.249Z,0.00
2022-11-19T04:15:24.227Z,0.00
2022-11-19T04:16:24.220Z,0.00
2022-11-19T04:17:24.190Z,0.00
2022-11-19T04:18:24.216Z,0.00
2022-11-19T04:19:24.174Z,0.00
2022-11-19T04:20:24.159Z,0.00
2022-11-19T04:21:24.152Z,0.00
2022-11-19T04:22:24.146Z,0.00
2022-11-19T04:23:24.167Z,0.00
2022-11-19T04:24:24.123Z,0.00
2022-11-19T04:25:24.135Z,0.00
2022-11-19T04:26:24.096Z,0.00
2022-11-19T04:27:24.096Z,0.00
2022-11-19T04:28:24.084Z,0.00
2022-11-19T04:29:24.107Z,0.00
2022-11-19T04:30:24.061Z,0.00
2022-11-19T04:31:24.043Z,0.00
2022-11-19T04:32:24.037Z,0.00
2022-11-19T04:33:24.024Z,0.00
2022-11-19T04:34:24.038Z,0.00
2022-11-19T04:35:24.020Z,0.00
2022-11-19T04:36:23.994Z,0.00
2022-11-19T04:37:23.964Z,0.00
2022-11-19T04:38:23.983Z,0.00
2022-11-19T04:39:24.003Z,0.00
2022-11-19T04:40:23.957Z,0.00
2022-11-19T04:41:23.928Z,0.00
2022-11-19T04:42:23.908Z,0.00
2022-11-19T04:43:23.903Z,0.00
2022-11-19T04:44:23.929Z,0.00
2022-11-19T04:45:23.902Z,0.00
2022-11-19T04:46:23.895Z,0.00
2022-11-19T04:47:23.884Z,0.00
2022-11-19T04:48:23.862Z,0.00
2022-11-19T04:49:23.879Z,0.00
2022-11-19T04:50:23.846Z,0.00
2022-11-19T04:51:23.844Z,0.00
2022-11-19T04:52:23.825Z,0.00
2022-11-19T04:53:23.817Z,0.00
2022-11-19T04:54:23.825Z,0.00
2022-11-19T04:55:23.782Z,0.00
2022-11-19T04:56:23.783Z,0.00
2022-11-19T04:57:23.765Z,0.00
2022-11-19T04:58:23.762Z,0.00
2022-11-19T04:59:23.778Z,0.00
2022-11-19T05:00:23.743Z,0.00
2022-11-19T05:01:23.851Z,0.00
2022-11-19T05:02:23.723Z,0.00
2022-11-19T05:03:23.701Z,0.00
2022-11-19T05:04:23.693Z,0.00
2022-11-19T05:05:23.721Z,0.00
2022-11-19T05:06:23.662Z,0.00
2022-11-19T05:07:23.725Z,0.00
2022-11-19T05:08:23.641Z,0.00
2022-11-19T05:09:23.633Z,0.00
2022-11-19T05:10:23.662Z,0.00
2022-11-19T05:11:23.624Z,0.00
2022-11-19T05:12:23.596Z,0.00
2022-11-19T05:13:23.601Z,0.00
2022-11-19T05:14:27.373Z,0.00
2022-11-19T05:15:24.602Z,0.00
2022-11-19T05:16:23.566Z,0.00
2022-11-19T05:17:23.539Z,0.00
2022-11-19T05:18:23.524Z,0.00
2022-11-19T05:19:23.511Z,0.00
2022-11-19T05:20:23.535Z,0.00
2022-11-19T05:21:23.495Z,0.00
2022-11-19T05:22:23.525Z,0.00
2022-11-19T05:23:23.485Z,0.00
2022-11-19T05:24:23.480Z,0.00
2022-11-19T05:25:23.488Z,0.00
2022-11-19T05:26:23.456Z,0.00
2022-11-19T05:27:23.448Z,0.00
2022-11-19T05:28:37.651Z,0.00
2022-11-19T05:29:24.422Z,0.00
2022-11-19T05:30:23.455Z,0.00
2022-11-19T05:31:23.381Z,0.00
2022-11-19T05:32:23.378Z,0.00
2022-11-19T05:33:23.374Z,0.00
2022-11-19T05:34:24.132Z,0.00
2022-11-19T05:35:23.375Z,0.00
2022-11-19T05:36:23.341Z,0.00
2022-11-19T05:37:23.333Z,0.00
2022-11-19T05:38:23.326Z,0.00
2022-11-19T05:39:23.602Z,0.00
2022-11-19T05:40:23.334Z,0.00
2022-11-19T05:41:23.296Z,0.00
2022-11-19T05:42:23.276Z,0.00
2022-11-19T05:43:23.274Z,0.00
2022-11-19T05:44:23.257Z,0.00
2022-11-19T05:45:23.236Z,0.00
2022-11-19T05:46:23.277Z,0.00
2022-11-19T05:47:23.221Z,0.00
2022-11-19T05:48:23.223Z,4.00
2022-11-19T05:49:23.194Z,4.00
2022-11-19T05:50:23.205Z,0.00
2022-11-19T05:51:23.213Z,0.00
2022-11-19T05:52:23.173Z,4.00
2022-11-19T05:53:23.141Z,0.00
2022-11-19T05:54:23.185Z,4.00
2022-11-19T05:55:23.127Z,4.00
2022-11-19T05:56:23.151Z,4.00
2022-11-19T05:57:23.118Z,4.00
2022-11-19T05:58:23.128Z,4.00
2022-11-19T05:59:23.108Z,12.00
2022-11-19T06:00:23.087Z,8.00
2022-11-19T06:01:23.099Z,12.00
2022-11-19T06:02:23.069Z,16.00
2022-11-19T06:03:23.056Z,16.00
2022-11-19T06:04:23.028Z,20.00
2022-11-19T06:05:23.042Z,24.00
2022-11-19T06:06:23.072Z,24.00
2022-11-19T06:07:23.029Z,32.00
2022-11-19T06:08:23.023Z,36.00
2022-11-19T06:09:22.992Z,44.00
2022-11-19T06:10:22.985Z,48.00
2022-11-19T06:11:23.010Z,60.00
2022-11-19T06:12:22.964Z,64.00
2022-11-19T06:13:22.930Z,76.00
2022-11-19T06:14:22.935Z,88.00
2022-11-19T06:15:22.936Z,96.00
2022-11-19T06:16:22.938Z,112.00
2022-11-19T06:17:22.897Z,128.00
2022-11-19T06:18:22.908Z,144.00
2022-11-19T06:19:23.092Z,160.00
2022-11-19T06:20:22.884Z,176.00
2022-11-19T06:21:22.899Z,196.00
2022-11-19T06:22:22.850Z,220.00
2022-11-19T06:23:22.836Z,244.00
2022-11-19T06:24:22.834Z,268.00
2022-11-19T06:25:22.809Z,292.00
2022-11-19T06:26:22.841Z,320.00
2022-11-19T06:27:22.794Z,348.00
2022-11-19T06:28:22.810Z,376.00
2022-11-19T06:29:22.903Z,408.00
2022-11-19T06:30:22.750Z,436.00
2022-11-19T06:31:22.779Z,468.00
2022-11-19T06:32:22.728Z,500.00
2022-11-19T06:33:22.752Z,532.00
2022-11-19T06:34:22.724Z,564.00
2022-11-19T06:35:22.718Z,600.00
2022-11-19T06:36:24.385Z,636.00
2022-11-19T06:37:22.693Z,672.00
2022-11-19T06:38:22.683Z,704.00
2022-11-19T06:39:23.062Z,744.00
2022-11-19T06:40:22.665Z,792.00
2022-11-19T06:41:22.690Z,840.00
2022-11-19T06:42:22.640Z,892.00
2022-11-19T06:43:22.612Z,956.00
2022-11-19T06:44:22.627Z,1032.00
2022-11-19T06:45:22.589Z,1104.00
2022-11-19T06:46:22.633Z,1172.00
2022-11-19T06:47:22.572Z,1236.00
2022-11-19T06:48:22.589Z,1296.00
2022-11-19T06:49:22.746Z,1356.00
2022-11-19T06:50:22.568Z,1436.00
2022-11-19T06:51:22.626Z,1520.00
2022-11-19T06:52:22.546Z,1604.00
2022-11-19T06:53:22.516Z,1684.00
2022-11-19T06:54:22.551Z,1756.00
2022-11-19T06:55:22.505Z,1828.00
2022-11-19T06:56:22.525Z,1908.00
2022-11-19T06:57:22.475Z,1996.00
2022-11-19T06:58:22.449Z,2100.00
2022-11-19T06:59:22.530Z,2220.00
2022-11-19T07:00:22.441Z,2364.00
2022-11-19T07:01:22.489Z,2512.00
2022-11-19T07:02:22.431Z,2668.00
2022-11-19T07:03:22.420Z,2816.00
2022-11-19T07:04:22.409Z,2948.00
2022-11-19T07:05:22.382Z,3060.00
2022-11-19T07:06:22.400Z,3168.00
2022-11-19T07:07:22.405Z,3316.00
2022-11-19T07:08:22.355Z,3464.00
2022-11-19T07:09:22.444Z,3640.00
2022-11-19T07:10:22.341Z,4060.00
2022-11-19T07:11:22.358Z,4100.00
2022-11-19T07:12:22.339Z,3992.00
2022-11-19T07:13:22.306Z,4228.00
2022-11-19T07:14:22.307Z,4732.00
2022-11-19T07:15:22.277Z,5136.00
2022-11-19T07:16:22.260Z,5232.00
2022-11-19T07:17:22.296Z,5240.00
2022-11-19T07:18:22.266Z,5632.00
2022-11-19T07:19:22.610Z,5744.00
2022-11-19T07:20:22.221Z,5620.00
2022-11-19T07:21:22.220Z,5676.00
2022-11-19T07:22:22.249Z,5756.00
2022-11-19T07:23:22.201Z,6004.00
2022-11-19T07:24:22.213Z,5692.00
2022-11-19T07:25:22.187Z,5760.00
2022-11-19T07:26:22.161Z,5908.00
2022-11-19T07:27:22.181Z,6152.00
2022-11-19T07:28:22.140Z,6252.00
2022-11-19T07:29:22.611Z,5956.00
2022-11-19T07:30:22.132Z,5748.00
2022-11-19T07:31:22.124Z,5828.00
2022-11-19T07:32:22.142Z,5652.00
2022-11-19T07:33:22.093Z,5564.00
2022-11-19T07:34:22.091Z,5748.00
2022-11-19T07:35:22.057Z,5432.00
2022-11-19T07:36:22.063Z,5208.00
2022-11-19T07:37:22.087Z,4892.00
2022-11-19T07:38:22.035Z,4844.00
2022-11-19T07:39:22.551Z,4984.00
2022-11-19T07:40:22.051Z,5192.00
2022-11-19T07:41:21.987Z,5192.00
2022-11-19T07:42:22.004Z,5132.00
2022-11-19T07:43:21.956Z,5024.00
2022-11-19T07:44:21.964Z,5424.00
2022-11-19T07:45:21.956Z,5796.00
2022-11-19T07:46:21.943Z,6016.00
2022-11-19T07:47:21.987Z,6164.00
2022-11-19T07:48:21.936Z,5908.00
2022-11-19T07:49:22.276Z,5696.00
2022-11-19T07:50:21.897Z,5744.00
2022-11-19T07:51:21.886Z,5652.00
2022-11-19T07:52:21.903Z,5752.00
2022-11-19T07:53:21.865Z,6064.00
2022-11-19T07:54:21.873Z,6192.00
2022-11-19T07:55:21.844Z,6260.00
2022-11-19T07:56:21.841Z,6216.00
2022-11-19T07:57:25.863Z,6260.00
2022-11-19T07:58:22.808Z,6220.00
2022-11-19T07:59:22.074Z,6324.00
2022-11-19T08:00:21.798Z,6368.00
2022-11-19T08:01:21.821Z,6280.00
2022-11-19T08:02:21.808Z,6256.00
2022-11-19T08:03:21.765Z,6312.00
2022-11-19T08:04:21.744Z,6404.00
2022-11-19T08:05:21.752Z,6468.00
2022-11-19T08:06:21.740Z,6564.00
2022-11-19T08:07:21.806Z,6676.00
2022-11-19T08:08:21.702Z,6680.00
2022-11-19T08:09:22.022Z,6724.00
2022-11-19T08:10:21.692Z,6808.00
2022-11-19T08:11:21.672Z,6912.00
2022-11-19T08:12:21.688Z,7016.00
2022-11-19T08:13:21.634Z,7120.00
2022-11-19T08:14:21.642Z,7168.00
2022-11-19T08:15:21.630Z,7216.00
2022-11-19T08:16:21.605Z,7276.00
2022-11-19T08:17:21.624Z,7332.00
2022-11-19T08:18:21.575Z,7360.00
2022-11-19T08:19:21.888Z,7448.00
2022-11-19T08:20:21.543Z,7576.00
2022-11-19T08:21:21.570Z,7736.00
2022-11-19T08:22:21.561Z,7908.00
2022-11-19T08:23:21.569Z,8096.00
2022-11-19T08:24:21.792Z,8240.00
2022-11-19T08:25:21.521Z,8372.00
2022-11-19T08:26:21.523Z,8504.00
2022-11-19T08:27:21.481Z,8608.00
2022-11-19T08:28:21.495Z,8696.00
2022-11-19T08:29:21.466Z,8612.00
2022-11-19T08:30:21.451Z,8800.00
2022-11-19T08:31:21.447Z,8988.00
2022-11-19T08:32:21.411Z,9192.00
2022-11-19T08:33:21.451Z,9240.00
2022-11-19T08:34:21.845Z,9272.00
2022-11-19T08:35:21.411Z,9300.00
2022-11-19T08:36:21.384Z,9360.00
2022-11-19T08:37:21.384Z,9388.00
2022-11-19T08:38:21.415Z,9468.00
2022-11-19T08:39:21.346Z,9444.00
2022-11-19T08:40:21.352Z,9388.00
2022-11-19T08:41:21.326Z,9416.00
2022-11-19T08:42:21.326Z,9460.00
2022-11-19T08:43:21.352Z,9584.00
2022-11-19T08:44:21.701Z,9816.00
2022-11-19T08:45:21.293Z,10008.00
2022-11-19T08:46:21.293Z,9896.00
2022-11-19T08:47:21.270Z,9596.00
2022-11-19T08:48:21.289Z,9396.00
2022-11-19T08:49:21.248Z,9312.00
2022-11-19T08:50:21.218Z,9328.00
2022-11-19T08:51:21.228Z,9420.00
2022-11-19T08:52:21.207Z,9472.00
2022-11-19T08:53:21.219Z,9452.00
2022-11-19T08:54:21.606Z,9412.00
2022-11-19T08:55:21.166Z,9380.00
2022-11-19T08:56:21.139Z,9396.00
2022-11-19T08:57:21.148Z,9532.00
2022-11-19T08:58:21.154Z,9668.00
2022-11-19T08:59:21.395Z,9608.00
2022-11-19T09:00:21.120Z,9428.00
2022-11-19T09:01:21.159Z,9720.00
2022-11-19T09:02:21.093Z,9940.00
2022-11-19T09:03:21.127Z,10156.00
2022-11-19T09:04:21.341Z,10372.00
2022-11-19T09:05:21.061Z,10376.00
2022-11-19T09:06:21.051Z,9840.00
2022-11-19T09:07:21.110Z,9580.00
2022-11-19T09:08:21.072Z,9876.00
2022-11-19T09:09:21.028Z,10412.00
2022-11-19T09:10:20.994Z,10088.00
2022-11-19T09:11:21.001Z,9444.00
2022-11-19T09:12:20.977Z,9380.00
2022-11-19T09:13:20.984Z,9620.00
2022-11-19T09:14:21.334Z,9640.00
2022-11-19T09:15:20.948Z,9400.00
2022-11-19T09:16:20.940Z,9484.00
2022-11-19T09:17:20.921Z,9312.00
2022-11-19T09:18:20.931Z,9040.00
2022-11-19T09:19:20.941Z,9460.00
2022-11-19T09:20:20.981Z,9336.00
2022-11-19T09:21:20.877Z,8796.00
2022-11-19T09:22:20.880Z,8644.00
2022-11-19T09:23:20.888Z,8616.00
2022-11-19T09:24:21.190Z,8788.00
2022-11-19T09:25:20.861Z,8800.00
2022-11-19T09:26:20.817Z,8232.00
2022-11-19T09:27:20.838Z,8196.00
2022-11-19T09:28:20.783Z,8756.00
2022-11-19T09:29:20.804Z,9776.00
2022-11-19T09:30:20.792Z,9744.00
2022-11-19T09:31:20.755Z,9248.00
2022-11-19T09:32:25.142Z,8780.00
2022-11-19T09:33:20.742Z,7880.00
2022-11-19T09:34:21.115Z,7520.00
2022-11-19T09:35:20.731Z,7528.00
2022-11-19T09:36:20.719Z,7748.00
2022-11-19T09:37:20.701Z,7308.00
2022-11-19T09:38:20.703Z,7116.00
2022-11-19T09:39:20.721Z,7520.00
2022-11-19T09:40:20.805Z,7868.00
2022-11-19T09:41:20.685Z,8892.00
2022-11-19T09:42:20.632Z,9072.00
2022-11-19T09:43:20.643Z,8644.00
2022-11-19T09:44:20.957Z,9080.00
2022-11-19T09:45:20.627Z,8780.00
2022-11-19T09:46:20.624Z,8440.00
2022-11-19T09:47:20.607Z,8736.00
2022-11-19T09:48:20.649Z,9368.00
2022-11-19T09:49:20.627Z,8512.00
2022-11-19T09:50:20.664Z,8284.00
2022-11-19T09:51:20.576Z,8312.00
2022-11-19T09:52:20.537Z,8008.00
2022-11-19T09:53:20.538Z,8484.00
2022-11-19T09:54:20.847Z,10132.00
2022-11-19T09:55:20.510Z,8224.00
2022-11-19T09:56:20.493Z,6720.00
2022-11-19T09:57:20.490Z,7484.00
2022-11-19T09:58:20.476Z,12612.00
2022-11-19T09:59:20.523Z,13584.00
2022-11-19T10:00:20.453Z,10712.00
2022-11-19T10:01:20.451Z,8480.00
2022-11-19T10:02:20.415Z,14292.00
2022-11-19T10:03:20.509Z,14208.00
2022-11-19T10:04:20.661Z,12612.00
2022-11-19T10:05:20.415Z,11296.00
2022-11-19T10:06:20.371Z,20672.00
2022-11-19T10:07:20.415Z,24480.00
2022-11-19T10:08:20.386Z,20160.00
2022-11-19T10:09:20.348Z,23648.00
2022-11-19T10:10:20.469Z,28416.00
2022-11-19T10:11:20.330Z,25856.00
2022-11-19T10:12:20.324Z,28800.00
2022-11-19T10:13:20.322Z,24064.00
2022-11-19T10:14:20.617Z,17504.00
2022-11-19T10:15:20.330Z,17184.00
2022-11-19T10:16:20.296Z,14852.00
2022-11-19T10:17:20.268Z,13772.00
2022-11-19T10:18:20.276Z,14204.00
2022-11-19T10:19:20.277Z,15616.00
2022-11-19T10:20:20.269Z,15060.00
2022-11-19T10:21:20.242Z,12672.00
2022-11-19T10:22:20.191Z,10100.00
2022-11-19T10:23:20.212Z,10148.00
2022-11-19T10:24:20.350Z,11980.00
2022-11-19T10:25:20.209Z,9572.00
2022-11-19T10:26:20.150Z,8512.00
2022-11-19T10:27:20.161Z,9560.00
2022-11-19T10:28:20.142Z,8532.00
2022-11-19T10:29:20.460Z,12720.00
2022-11-19T10:30:20.146Z,13780.00
2022-11-19T10:31:20.122Z,14152.00
2022-11-19T10:32:20.107Z,18176.00
2022-11-19T10:33:20.088Z,24576.00
2022-11-19T10:34:20.072Z,30528.00
2022-11-19T10:35:20.117Z,32544.00
2022-11-19T10:36:20.068Z,25696.00
2022-11-19T10:37:20.040Z,25888.00
2022-11-19T10:38:20.010Z,30080.00
2022-11-19T10:39:20.155Z,26624.00
2022-11-19T10:40:20.029Z,22976.00
2022-11-19T10:41:19.988Z,24800.00
2022-11-19T10:42:19.970Z,25952.00
2022-11-19T10:43:23.455Z,30208.00
2022-11-19T10:44:20.427Z,32192.00
2022-11-19T10:45:19.993Z,32960.00
2022-11-19T10:46:19.933Z,33760.00
2022-11-19T10:47:19.936Z,35776.00
2022-11-19T10:48:19.920Z,34240.00
2022-11-19T10:49:20.206Z,32224.00
2022-11-19T10:50:19.929Z,34688.00
2022-11-19T10:51:19.882Z,35712.00
2022-11-19T10:52:19.984Z,34336.00
2022-11-19T10:53:19.871Z,34144.00
2022-11-19T10:54:19.851Z,36128.00
2022-11-19T10:55:19.869Z,36512.00
2022-11-19T10:56:19.872Z,34432.00
2022-11-19T10:57:19.825Z,36224.00
2022-11-19T10:58:19.810Z,37920.00
2022-11-19T10:59:20.127Z,37952.00
2022-11-19T11:00:19.800Z,38240.00
2022-11-19T11:01:19.857Z,38816.00
2022-11-19T11:02:22.643Z,39392.00
2022-11-19T11:03:20.740Z,38912.00
2022-11-19T11:04:19.735Z,38528.00
2022-11-19T11:05:19.776Z,37408.00
2022-11-19T11:06:19.762Z,36288.00
2022-11-19T11:07:19.763Z,35712.00
2022-11-19T11:08:19.731Z,35040.00
2022-11-19T11:09:19.806Z,33856.00
2022-11-19T11:10:19.649Z,32608.00
2022-11-19T11:11:19.704Z,31008.00
2022-11-19T11:12:19.643Z,30304.00
2022-11-19T11:13:19.647Z,30720.00
2022-11-19T11:14:19.612Z,30496.00
2022-11-19T11:15:19.628Z,30592.00
2022-11-19T11:16:19.624Z,30560.00
2022-11-19T11:17:19.591Z,30688.00
2022-11-19T11:18:19.571Z,31392.00
2022-11-19T11:19:19.925Z,32256.00
2022-11-19T11:20:19.556Z,33824.00
2022-11-19T11:21:19.589Z,35360.00
2022-11-19T11:22:19.540Z,36512.00
2022-11-19T11:23:19.520Z,37760.00
2022-11-19T11:24:19.530Z,38144.00
2022-11-19T11:25:19.568Z,37184.00
2022-11-19T11:26:19.518Z,36352.00
2022-11-19T11:27:19.473Z,36256.00
2022-11-19T11:28:19.466Z,36000.00
2022-11-19T11:29:19.602Z,35168.00
2022-11-19T11:30:19.439Z,34272.00
2022-11-19T11:31:19.469Z,33760.00
2022-11-19T11:32:19.430Z,33504.00
2022-11-19T11:33:19.409Z,32416.00
2022-11-19T11:34:19.394Z,31264.00
2022-11-19T11:35:19.388Z,31328.00
2022-11-19T11:36:19.408Z,30624.00
2022-11-19T11:37:19.370Z,29952.00
2022-11-19T11:38:19.362Z,29056.00
2022-11-19T11:39:19.765Z,28864.00
2022-11-19T11:40:19.332Z,27328.00
2022-11-19T11:42:03.390Z,28704.00
2022-11-19T11:42:20.312Z,28608.00
2022-11-19T11:43:19.307Z,28064.00
2022-11-19T11:44:19.297Z,28064.00
2022-11-19T11:45:19.281Z,28736.00
2022-11-19T11:46:19.322Z,29536.00
2022-11-19T11:47:19.262Z,29184.00
2022-11-19T11:48:19.250Z,29632.00
2022-11-19T11:49:19.229Z,29888.00
2022-11-19T11:50:19.231Z,29728.00
2022-11-19T11:51:19.250Z,29088.00
2022-11-19T11:52:19.173Z,28480.00
2022-11-19T11:53:19.195Z,27520.00
2022-11-19T11:54:19.181Z,27136.00
2022-11-19T11:55:19.205Z,27584.00
2022-11-19T11:56:19.160Z,27072.00
2022-11-19T11:57:19.218Z,24800.00
2022-11-19T11:58:19.132Z,26976.00
2022-11-19T11:59:19.427Z,27840.00
2022-11-19T12:00:19.101Z,27648.00
2022-11-19T12:01:19.116Z,26816.00
2022-11-19T12:02:19.185Z,27168.00
2022-11-19T12:03:19.107Z,27424.00
2022-11-19T12:04:19.065Z,28128.00
2022-11-19T12:05:19.032Z,28128.00
2022-11-19T12:06:19.053Z,28512.00
2022-11-19T12:07:19.168Z,29120.00
2022-11-19T12:08:21.715Z,29536.00
2022-11-19T12:09:20.307Z,30496.00
2022-11-19T12:10:19.004Z,24160.00
2022-11-19T12:11:18.984Z,30592.00
2022-11-19T12:12:19.013Z,29184.00
2022-11-19T12:13:18.961Z,24672.00
2022-11-19T12:14:18.945Z,27296.00
2022-11-19T12:15:18.954Z,30240.00
2022-11-19T12:16:18.933Z,29568.00
2022-11-19T12:17:18.975Z,27520.00
2022-11-19T12:18:18.896Z,28608.00
2022-11-19T12:19:19.285Z,28032.00
2022-11-19T12:20:18.877Z,24096.00
2022-11-19T12:21:18.864Z,25184.00
2022-11-19T12:22:18.915Z,25696.00
2022-11-19T12:23:18.853Z,27520.00
2022-11-19T12:24:18.852Z,29792.00
2022-11-19T12:25:18.822Z,20160.00
2022-11-19T12:26:18.796Z,17824.00
2022-11-19T12:27:18.841Z,20448.00
2022-11-19T12:28:18.792Z,30880.00
2022-11-19T12:29:19.213Z,29888.00
2022-11-19T12:30:18.761Z,22400.00
2022-11-19T12:31:18.774Z,23904.00
2022-11-19T12:32:18.777Z,22208.00
2022-11-19T12:33:18.729Z,22144.00
2022-11-19T12:34:18.733Z,25632.00
2022-11-19T12:35:18.757Z,23264.00
2022-11-19T12:36:18.701Z,20288.00