createdAt,value
2023-01-19T00:03:06.982Z,1.00
2023-01-19T00:07:13.176Z,0.90
2023-01-19T00:11:17.747Z,0.80
2023-01-19T00:15:20.912Z,0.80
2023-01-19T00:19:25.298Z,0.80
2023-01-19T00:23:28.521Z,0.80
2023-01-19T00:27:35.077Z,0.90
2023-01-19T00:31:38.717Z,0.80
2023-01-19T00:35:43.962Z,0.80
2023-01-19T00:39:49.387Z,0.80
2023-01-19T00:43:55.698Z,0.80
2023-01-19T00:47:58.705Z,0.70
2023-01-19T00:52:03.096Z,0.70
2023-01-19T00:56:06.812Z,0.60
2023-01-19T01:00:13.254Z,0.50
2023-01-19T01:04:16.754Z,0.50
2023-01-19T01:08:21.384Z,0.40
2023-01-19T01:12:25.103Z,0.30
2023-01-19T01:16:30.632Z,0.30
2023-01-19T01:20:34.839Z,0.30
2023-01-19T01:24:39.384Z,0.30
2023-01-19T01:28:42.894Z,0.40
2023-01-19T01:32:48.754Z,0.50
2023-01-19T01:36:51.809Z,0.40
2023-01-19T01:40:56.319Z,0.40
2023-01-19T01:45:03.713Z,0.50
2023-01-19T01:49:09.974Z,0.50
2023-01-19T01:53:17.368Z,0.50
2023-01-19T01:57:23.196Z,0.50
2023-01-19T02:01:41.051Z,0.50
2023-01-19T02:05:46.203Z,0.50
2023-01-19T02:10:08.340Z,0.60
2023-01-19T02:14:13.101Z,0.60
2023-01-19T02:18:27.880Z,0.70
2023-01-19T02:22:40.568Z,0.70
2023-01-19T02:26:47.215Z,0.70
2023-01-19T02:30:50.381Z,0.70
2023-01-19T02:34:53.595Z,0.80
2023-01-19T02:38:59.526Z,0.80
2023-01-19T02:43:05.852Z,0.80
2023-01-19T02:47:12.806Z,0.80
2023-01-19T02:51:18.501Z,0.90
2023-01-19T02:55:28.146Z,1.00
2023-01-19T02:59:45.574Z,1.00
2023-01-19T03:03:56.128Z,1.10
2023-01-19T03:08:07.902Z,1.10
2023-01-19T03:12:20.705Z,1.20
2023-01-19T03:16:34.806Z,1.10
2023-01-19T03:20:39.393Z,1.20
2023-01-19T03:24:47.046Z,1.20
2023-01-19T03:28:51.191Z,1.20
2023-01-19T03:32:59.777Z,1.20
2023-01-19T03:37:06.329Z,1.10
2023-01-19T03:41:15.536Z,1.10
2023-01-19T03:45:22.717Z,1.10
2023-01-19T03:49:28.505Z,1.10
2023-01-19T03:53:31.783Z,0.90
2023-01-19T03:57:35.085Z,0.80
2023-01-19T04:01:38.261Z,0.70
2023-01-19T04:05:43.118Z,0.50
2023-01-19T04:09:46.139Z,0.40
2023-01-19T04:13:49.888Z,0.30
2023-01-19T04:17:53.332Z,0.20
2023-01-19T04:22:01.115Z,0.10
2023-01-19T04:26:09.368Z,0.00
2023-01-19T04:30:17.369Z,-0.10
2023-01-19T04:34:20.395Z,-0.20
2023-01-19T04:38:25.904Z,-0.30
2023-01-19T04:42:31.200Z,-0.30
2023-01-19T04:46:37.359Z,-0.40
2023-01-19T04:50:41.710Z,-0.50
2023-01-19T04:54:49.856Z,-0.50
2023-01-19T04:58:57.895Z,-0.60
2023-01-19T05:03:02.317Z,-0.70
2023-01-19T05:07:05.581Z,-0.80
2023-01-19T05:11:09.973Z,-0.80
2023-01-19T05:15:13.166Z,-0.80
2023-01-19T05:19:17.847Z,-0.90
2023-01-19T05:23:23.692Z,-0.90
2023-01-19T05:27:30.705Z,-0.90
2023-01-19T05:31:36.198Z,-1.00
2023-01-19T05:35:39.356Z,-1.00
2023-01-19T05:39:45.344Z,-1.10
2023-01-19T05:43:49.829Z,-1.10
2023-01-19T05:47:54.808Z,-1.20
2023-01-19T05:51:58.158Z,-1.20
2023-01-19T05:56:02.566Z,-1.20
2023-01-19T06:00:11.988Z,-1.30
2023-01-19T06:04:15.313Z,-1.30
2023-01-19T06:08:18.794Z,-1.40
2023-01-19T06:12:24.816Z,-1.40
2023-01-19T06:16:29.365Z,-1.50
2023-01-19T06:20:35.537Z,-1.50
2023-01-19T06:24:38.659Z,-1.60
2023-01-19T06:28:44.555Z,-1.70
2023-01-19T06:32:48.966Z,-1.80
2023-01-19T06:36:55.503Z,-1.90
2023-01-19T06:41:03.154Z,-2.10
2023-01-19T06:45:12.064Z,-2.20
2023-01-19T06:49:20.504Z,-2.20
2023-01-19T06:53:23.681Z,-2.10
2023-01-19T06:57:29.900Z,-2.00
2023-01-19T07:01:36.162Z,-1.90
2023-01-19T07:05:42.588Z,-1.90
2023-01-19T07:09:45.631Z,-1.90
2023-01-19T07:13:51.748Z,-1.90
2023-01-19T07:17:54.874Z,-1.70
2023-01-19T07:21:59.310Z,-1.50
2023-01-19T07:26:02.948Z,-1.30
2023-01-19T07:30:09.606Z,-1.20
2023-01-19T07:34:16.738Z,-0.90
2023-01-19T07:38:21.650Z,-0.70
2023-01-19T07:42:27.442Z,-0.50
2023-01-19T07:46:32.680Z,-0.30
2023-01-19T07:50:36.166Z,-0.10
2023-01-19T07:54:50.970Z,0.00
2023-01-19T07:58:54.525Z,0.00
2023-01-19T08:03:01.369Z,0.10
2023-01-19T08:07:06.685Z,0.20
2023-01-19T08:11:11.682Z,0.30
2023-01-19T08:15:16.139Z,0.50
2023-01-19T08:19:21.874Z,0.60
2023-01-19T08:23:25.115Z,0.70
2023-01-19T08:27:35.032Z,0.70
2023-01-19T08:31:41.974Z,0.70
2023-01-19T08:35:49.046Z,0.70
2023-01-19T08:39:54.033Z,0.80
2023-01-19T08:43:59.677Z,1.00
2023-01-19T08:48:06.370Z,1.30
2023-01-19T08:52:09.464Z,1.40
2023-01-19T08:56:13.999Z,1.50
2023-01-19T09:00:27.937Z,1.60
2023-01-19T09:04:33.144Z,1.60
2023-01-19T09:08:40.535Z,1.50
2023-01-19T09:12:47.515Z,1.50
2023-01-19T09:16:52.418Z,1.70
2023-01-19T09:21:01.547Z,1.80
2023-01-19T09:25:04.717Z,2.00
2023-01-19T09:29:07.775Z,2.00
2023-01-19T09:33:14.825Z,2.00
2023-01-19T09:37:17.812Z,2.00
2023-01-19T09:41:26.078Z,2.10
2023-01-19T09:45:36.748Z,2.20
2023-01-19T09:49:44.932Z,2.20
2023-01-19T09:54:03.771Z,2.10
2023-01-19T09:58:16.619Z,2.00
2023-01-19T10:02:40.441Z,1.80
2023-01-19T10:06:48.669Z,1.90
2023-01-19T10:10:56.561Z,2.00
2023-01-19T10:15:13.012Z,2.10
2023-01-19T10:19:23.309Z,2.20
2023-01-19T10:23:48.153Z,2.30
2023-01-19T10:27:51.433Z,2.30
2023-01-19T10:32:09.782Z,2.50
2023-01-19T10:36:19.492Z,2.80
2023-01-19T10:40:31.282Z,3.00
2023-01-19T10:44:41.024Z,3.10
2023-01-19T10:48:49.248Z,3.10
2023-01-19T10:52:56.275Z,3.10
2023-01-19T10:57:03.928Z,3.10
2023-01-19T11:01:15.963Z,3.20
2023-01-19T11:05:27.873Z,3.40
2023-01-19T11:09:35.571Z,3.60
2023-01-19T11:13:41.538Z,3.60
2023-01-19T11:17:49.384Z,3.50
2023-01-19T11:21:55.509Z,3.60
2023-01-19T11:26:01.728Z,3.50
2023-01-19T11:30:20.788Z,3.40
2023-01-19T11:34:27.503Z,3.40
2023-01-19T11:38:31.170Z,3.30
2023-01-19T11:42:37.264Z,3.10
2023-01-19T11:46:50.070Z,3.20
2023-01-19T11:50:58.721Z,3.10
2023-01-19T11:55:06.964Z,3.00
2023-01-19T11:59:14.890Z,2.90
2023-01-19T12:03:25.521Z,2.90
2023-01-19T12:07:32.535Z,2.90
2023-01-19T12:11:41.451Z,3.00
2023-01-19T12:15:45.805Z,3.00
2023-01-19T12:19:55.309Z,3.20
2023-01-19T12:24:14.138Z,3.40
2023-01-19T12:28:19.345Z,3.50
2023-01-19T12:32:35.119Z,3.60
2023-01-19T12:36:44.239Z,3.60
2023-01-19T12:40:49.367Z,3.50
2023-01-19T12:45:07.836Z,3.60
2023-01-19T12:49:21.913Z,3.60
2023-01-19T12:53:27.545Z,3.60
2023-01-19T12:57:34.932Z,3.60
2023-01-19T13:01:38.333Z,3.60
2023-01-19T13:05:59.197Z,3.60
2023-01-19T13:10:45.639Z,3.60
2023-01-19T13:14:51.666Z,3.50
2023-01-19T13:18:57.380Z,3.50
2023-01-19T13:23:20.626Z,3.40
2023-01-19T13:27:28.615Z,3.40
2023-01-19T13:31:38.061Z,3.30
2023-01-19T13:35:41.079Z,3.30
2023-01-19T13:39:46.544Z,3.30
2023-01-19T13:44:00.099Z,3.30
2023-01-19T13:48:10.256Z,3.40
2023-01-19T13:52:17.062Z,3.40
2023-01-19T13:56:22.129Z,3.50
2023-01-19T14:00:30.570Z,3.40
2023-01-19T14:04:36.667Z,3.40
2023-01-19T14:08:39.688Z,3.30
2023-01-19T14:12:58.116Z,3.20
2023-01-19T14:17:03.558Z,3.10
2023-01-19T14:21:11.994Z,3.10
2023-01-19T14:25:32.463Z,3.00
2023-01-19T14:29:38.007Z,3.00
2023-01-19T14:33:48.192Z,3.00
2023-01-19T14:37:54.506Z,3.00
2023-01-19T14:42:01.006Z,3.00
2023-01-19T14:46:06.080Z,2.90
2023-01-19T14:50:21.761Z,2.90
2023-01-19T14:54:34.202Z,2.90
2023-01-19T14:58:37.650Z,3.00
2023-01-19T15:02:40.731Z,2.90
2023-01-19T15:07:00.827Z,2.80
2023-01-19T15:11:11.943Z,2.70
2023-01-19T15:15:17.658Z,2.70
2023-01-19T15:19:24.622Z,2.60
2023-01-19T15:23:29.544Z,2.50
2023-01-19T15:27:32.622Z,2.50
2023-01-19T15:31:42.147Z,2.50
2023-01-19T15:35:45.350Z,2.50
2023-01-19T15:39:50.481Z,2.50
2023-01-19T15:43:55.791Z,2.50
2023-01-19T15:47:58.824Z,2.50
2023-01-19T15:52:03.964Z,2.50
2023-01-19T15:56:16.691Z,2.50
2023-01-19T16:00:23.817Z,2.50
2023-01-19T16:04:26.786Z,2.50
2023-01-19T16:08:29.859Z,2.40
2023-01-19T16:12:36.476Z,2.40
2023-01-19T16:16:43.290Z,2.40
2023-01-19T16:20:49.577Z,2.40
2023-01-19T16:24:53.198Z,2.40
2023-01-19T16:29:11.496Z,2.40
2023-01-19T16:33:16.715Z,2.40
2023-01-19T16:37:21.852Z,2.50
2023-01-19T16:41:24.900Z,2.50
2023-01-19T16:45:35.614Z,2.50
2023-01-19T16:49:43.326Z,2.50
2023-01-19T16:53:49.191Z,2.40
2023-01-19T16:57:54.197Z,2.40
2023-01-19T17:02:01.346Z,2.40
2023-01-19T17:06:04.786Z,2.40
2023-01-19T17:10:09.726Z,2.40
2023-01-19T17:14:14.997Z,2.40
2023-01-19T17:18:22.819Z,2.40
2023-01-19T17:22:30.427Z,2.30
2023-01-19T17:26:33.958Z,2.30
2023-01-19T17:30:37.323Z,2.30
2023-01-19T17:34:42.870Z,2.30
2023-01-19T17:38:48.498Z,2.30
2023-01-19T17:42:53.944Z,2.20
2023-01-19T17:46:59.855Z,2.20
2023-01-19T17:51:05.756Z,2.20
2023-01-19T17:55:12.297Z,2.20
2023-01-19T17:59:15.621Z,2.20
2023-01-19T18:03:24.689Z,2.20
2023-01-19T18:07:31.808Z,2.30
2023-01-19T18:11:35.287Z,2.30
2023-01-19T18:15:48.198Z,2.30
2023-01-19T18:19:55.488Z,2.30
2023-01-19T18:24:04.628Z,2.30
2023-01-19T18:28:08.351Z,2.20
2023-01-19T18:32:12.220Z,2.30
2023-01-19T18:36:15.691Z,2.30
2023-01-19T18:40:20.317Z,2.30
2023-01-19T18:44:23.441Z,2.30
2023-01-19T18:48:28.352Z,2.30
2023-01-19T18:52:33.482Z,2.30
2023-01-19T18:56:40.942Z,2.30
2023-01-19T19:00:45.201Z,2.20
2023-01-19T19:04:48.230Z,2.30
2023-01-19T19:08:57.807Z,2.20
2023-01-19T19:13:08.015Z,2.20
2023-01-19T19:17:11.971Z,2.20
2023-01-19T19:21:16.613Z,2.20
2023-01-19T19:25:20.269Z,2.20
2023-01-19T19:29:24.812Z,2.10
2023-01-19T19:33:27.846Z,2.00
2023-01-19T19:37:33.986Z,1.90
2023-01-19T19:41:39.967Z,1.80
2023-01-19T19:45:45.511Z,1.60
2023-01-19T19:49:48.725Z,1.40
2023-01-19T19:53:53.086Z,1.10
2023-01-19T19:58:00.461Z,0.90
2023-01-19T20:02:08.237Z,0.70
2023-01-19T20:06:13.406Z,0.40
2023-01-19T20:10:23.186Z,0.20
2023-01-19T20:14:26.262Z,0.10
2023-01-19T20:18:33.107Z,0.00
2023-01-19T20:22:39.118Z,0.00
2023-01-19T20:26:48.195Z,0.00
2023-01-19T20:30:54.894Z,0.00
2023-01-19T20:34:59.358Z,0.00
2023-01-19T20:39:08.484Z,0.10
2023-01-19T20:43:11.559Z,0.20
2023-01-19T20:47:16.659Z,0.30
2023-01-19T20:51:22.431Z,0.40
2023-01-19T20:55:25.743Z,0.50
2023-01-19T20:59:28.909Z,0.60
2023-01-19T21:03:31.990Z,0.70
2023-01-19T21:07:39.474Z,0.80
2023-01-19T21:11:42.541Z,0.80
2023-01-19T21:15:45.570Z,0.90
2023-01-19T21:19:48.677Z,1.00
2023-01-19T21:23:54.090Z,1.10
2023-01-19T21:27:57.301Z,1.20
2023-01-19T21:32:02.012Z,1.30
2023-01-19T21:36:06.035Z,1.40
2023-01-19T21:40:14.665Z,1.50
2023-01-19T21:44:19.569Z,1.50
2023-01-19T21:48:22.554Z,1.50
2023-01-19T21:52:25.707Z,1.50
2023-01-19T21:56:31.970Z,1.50
2023-01-19T22:00:38.647Z,1.50
2023-01-19T22:04:46.488Z,1.50
2023-01-19T22:08:49.890Z,1.50
2023-01-19T22:12:54.915Z,1.50
2023-01-19T22:17:00.192Z,1.50
2023-01-19T22:21:11.400Z,1.50
2023-01-19T22:25:17.639Z,1.40
2023-01-19T22:29:24.609Z,1.50
2023-01-19T22:33:34.497Z,1.50
2023-01-19T22:37:40.352Z,1.60
2023-01-19T22:41:50.886Z,1.50
2023-01-19T22:46:01.489Z,1.60
2023-01-19T22:50:04.690Z,1.60
2023-01-19T22:54:10.594Z,1.50
2023-01-19T22:58:13.814Z,1.50
2023-01-19T23:02:20.709Z,1.50
2023-01-19T23:06:28.046Z,1.50
2023-01-19T23:10:31.455Z,1.60
2023-01-19T23:14:34.811Z,1.60
2023-01-19T23:18:39.575Z,1.60
2023-01-19T23:22:42.625Z,1.60
2023-01-19T23:26:45.983Z,1.60
2023-01-19T23:30:49.098Z,1.60
2023-01-19T23:34:59.089Z,1.60
2023-01-19T23:39:05.254Z,1.60
2023-01-19T23:43:08.347Z,1.60
2023-01-19T23:47:12.946Z,1.60
2023-01-19T23:51:19.304Z,1.60
2023-01-19T23:55:22.599Z,1.60
2023-01-19T23:59:25.842Z,1.60
