createdAt,value
2022-10-06T05:25:56.802Z,100.00
2022-10-06T05:32:09.170Z,100.00
2022-10-06T05:34:38.635Z,100.00
2022-10-06T05:37:07.111Z,100.00
2022-10-06T05:39:35.875Z,100.00
2022-10-06T05:42:03.936Z,100.00
2022-10-06T05:44:32.714Z,100.00
2022-10-06T05:47:04.022Z,100.00
2022-10-06T05:49:32.409Z,100.00
2022-10-06T05:52:03.618Z,100.00
2022-10-06T05:54:34.183Z,100.00
2022-10-06T05:57:02.165Z,100.00
2022-10-06T05:59:33.731Z,100.00
2022-10-06T06:02:03.370Z,100.00
2022-10-06T06:04:42.310Z,100.00
2022-10-06T06:07:10.874Z,100.00
2022-10-06T06:09:41.001Z,100.00
2022-10-06T06:12:08.695Z,100.00
2022-10-06T06:15:04.936Z,100.00
2022-10-06T06:18:01.370Z,100.00
2022-10-06T06:20:29.194Z,100.00
2022-10-06T06:22:56.885Z,100.00
2022-10-06T06:25:28.013Z,100.00
2022-10-06T06:27:56.464Z,100.00
2022-10-06T06:30:25.478Z,100.00
2022-10-06T06:32:57.214Z,100.00
2022-10-06T06:35:24.966Z,100.00
2022-10-06T06:37:53.352Z,100.00
2022-10-06T06:40:21.572Z,100.00
2022-10-06T06:42:53.667Z,100.00
2022-10-06T06:45:47.728Z,100.00
2022-10-06T06:48:38.696Z,100.00
2022-10-06T06:51:07.596Z,100.00
2022-10-06T06:53:35.861Z,100.00
2022-10-06T06:56:04.818Z,100.00
2022-10-06T06:58:35.411Z,100.00
2022-10-06T07:01:14.340Z,100.00
2022-10-06T07:03:59.031Z,100.00
2022-10-06T07:06:31.726Z,100.00
2022-10-06T07:09:01.786Z,100.00
2022-10-06T07:11:31.941Z,100.00
2022-10-06T07:14:03.170Z,100.00
2022-10-06T07:16:50.206Z,100.00
2022-10-06T07:19:37.694Z,100.00
2022-10-06T07:22:27.090Z,100.00
2022-10-06T07:25:08.280Z,100.00
2022-10-06T07:27:54.581Z,100.00
2022-10-06T07:30:29.591Z,100.00
2022-10-06T07:33:02.402Z,100.00
2022-10-06T07:35:30.333Z,100.00
2022-10-06T07:38:02.274Z,100.00
2022-10-06T07:40:31.705Z,100.00
2022-10-06T07:42:59.856Z,100.00
2022-10-06T07:45:41.776Z,100.00
2022-10-06T07:48:22.353Z,100.00
2022-10-06T07:51:02.357Z,100.00
2022-10-06T07:53:37.529Z,100.00
2022-10-06T07:56:20.727Z,100.00
2022-10-06T07:58:53.838Z,100.00
2022-10-06T08:01:21.628Z,100.00
2022-10-06T08:03:50.715Z,99.54
2022-10-06T08:06:19.925Z,100.00
2022-10-06T08:08:52.403Z,83.72
2022-10-06T08:11:21.752Z,73.06
2022-10-06T08:13:50.635Z,76.67
2022-10-06T08:16:22.698Z,75.31
2022-10-06T08:18:53.425Z,73.24
2022-10-06T08:21:22.211Z,67.00
2022-10-06T08:23:50.986Z,69.66
2022-10-06T08:26:20.053Z,74.46
2022-10-06T08:28:49.548Z,76.28
2022-10-06T08:31:18.620Z,75.54
2022-10-06T08:33:46.501Z,81.18
2022-10-06T08:36:20.309Z,91.67
2022-10-06T08:38:50.310Z,92.96
2022-10-06T08:41:25.625Z,84.85
2022-10-06T08:43:59.370Z,81.13
2022-10-06T08:46:30.512Z,73.16
2022-10-06T08:48:58.555Z,83.64
2022-10-06T08:51:32.635Z,80.06
2022-10-06T08:54:25.689Z,81.90
2022-10-06T08:57:18.840Z,77.81
2022-10-06T08:59:49.412Z,79.79
2022-10-06T09:02:26.680Z,77.63
2022-10-06T09:04:57.705Z,70.57
2022-10-06T09:07:32.287Z,65.08
2022-10-06T09:10:03.713Z,67.61
2022-10-06T09:12:36.943Z,68.25
2022-10-06T09:15:10.543Z,64.07
2022-10-06T09:17:41.168Z,59.08
2022-10-06T09:20:19.388Z,58.48
2022-10-06T09:22:49.050Z,62.67
2022-10-06T09:25:21.477Z,59.96
2022-10-06T09:27:51.951Z,59.71
2022-10-06T09:30:19.711Z,61.74
2022-10-06T09:32:49.313Z,64.14
2022-10-06T09:35:24.215Z,63.51
2022-10-06T09:38:08.167Z,61.55
2022-10-06T09:40:39.070Z,60.38
2022-10-06T09:43:22.988Z,61.78
2022-10-06T09:45:51.802Z,62.69
2022-10-06T09:48:26.515Z,60.34
2022-10-06T09:51:20.324Z,67.45
2022-10-06T09:54:24.810Z,68.69
2022-10-06T09:56:54.154Z,66.08
2022-10-06T09:59:39.095Z,65.10
2022-10-06T10:02:21.333Z,64.92
2022-10-06T10:04:52.638Z,71.87
2022-10-06T10:07:27.748Z,73.57
2022-10-06T10:10:20.985Z,69.92
2022-10-06T10:12:52.785Z,69.28
2022-10-06T10:15:20.442Z,68.56
2022-10-06T10:17:52.355Z,68.91
2022-10-06T10:20:28.691Z,68.40
2022-10-06T10:22:58.480Z,66.02
2022-10-06T10:25:54.074Z,65.41
2022-10-06T10:28:24.155Z,69.23
2022-10-06T10:31:04.560Z,67.90
2022-10-06T10:33:49.676Z,66.77
2022-10-06T10:36:54.689Z,67.55
2022-10-06T10:39:47.309Z,68.37
2022-10-06T10:42:28.778Z,64.52
2022-10-06T10:45:01.258Z,63.37
2022-10-06T10:47:31.797Z,64.28
2022-10-06T10:50:25.239Z,60.40
2022-10-06T10:52:57.411Z,57.46
2022-10-06T10:55:27.764Z,52.25
2022-10-06T10:57:59.685Z,53.39
2022-10-06T11:00:28.788Z,50.24
2022-10-06T11:02:58.468Z,49.34
2022-10-06T11:05:49.370Z,48.85
2022-10-06T11:08:42.392Z,48.69
2022-10-06T11:11:27.839Z,54.30
2022-10-06T11:13:55.954Z,55.76
2022-10-06T11:16:28.537Z,52.99
2022-10-06T11:19:05.874Z,52.20
2022-10-06T11:21:44.181Z,52.05
2022-10-06T11:24:31.906Z,53.31
2022-10-06T11:27:05.225Z,52.00
2022-10-06T11:30:05.462Z,52.57
2022-10-06T11:32:33.714Z,54.98
2022-10-06T11:35:01.561Z,53.94
2022-10-06T11:37:45.259Z,54.86
2022-10-06T11:40:31.122Z,53.57
2022-10-06T11:43:01.975Z,53.96
2022-10-06T11:45:43.331Z,52.60
2022-10-06T11:48:17.226Z,53.31
2022-10-06T11:50:48.980Z,53.07
2022-10-06T11:53:31.889Z,53.28
2022-10-06T11:56:18.325Z,53.11
2022-10-06T11:58:52.412Z,55.27
2022-10-06T12:01:31.217Z,53.71
2022-10-06T12:04:08.229Z,54.57
2022-10-06T12:06:42.046Z,55.95
2022-10-06T12:09:44.793Z,55.27
2022-10-06T12:12:17.900Z,54.89
2022-10-06T12:16:55.280Z,56.68
2022-10-06T12:18:09.627Z,56.16
2022-10-06T12:20:57.783Z,54.30
2022-10-06T12:23:28.831Z,53.35
2022-10-06T12:26:00.569Z,55.89
2022-10-06T12:28:47.676Z,56.03
2022-10-06T12:31:44.579Z,55.65
2022-10-06T12:34:41.945Z,54.03
2022-10-06T12:37:37.679Z,50.88
2022-10-06T12:40:40.467Z,50.35
2022-10-06T12:43:19.037Z,50.69
2022-10-06T12:45:56.140Z,50.72
2022-10-06T12:48:24.057Z,52.21
2022-10-06T12:50:55.021Z,53.38
2022-10-06T12:53:28.229Z,53.10
2022-10-06T12:55:56.956Z,53.76
2022-10-06T12:58:29.969Z,53.73
2022-10-06T13:01:05.555Z,53.60
2022-10-06T13:03:33.664Z,52.60
2022-10-06T13:06:03.451Z,52.16
2022-10-06T13:08:32.742Z,53.58
2022-10-06T13:11:21.622Z,54.26
2022-10-06T13:13:56.519Z,54.94
2022-10-06T13:16:45.377Z,59.68
2022-10-06T13:19:22.897Z,62.17
2022-10-06T13:21:50.729Z,64.48
2022-10-06T13:24:26.043Z,65.20
2022-10-06T13:26:54.024Z,63.70
2022-10-06T13:29:24.065Z,63.71
2022-10-06T13:31:55.671Z,62.42
2022-10-06T13:34:34.878Z,60.49
2022-10-06T13:37:02.860Z,61.10
2022-10-06T13:39:32.019Z,59.54
2022-10-06T13:42:10.794Z,59.46
2022-10-06T13:44:44.616Z,58.51
2022-10-06T13:47:34.428Z,57.48
2022-10-06T13:50:06.671Z,58.36
2022-10-06T13:52:44.116Z,57.73
2022-10-06T13:55:32.105Z,58.76
2022-10-06T13:58:06.528Z,59.51
2022-10-06T14:00:48.595Z,60.33
2022-10-06T14:03:28.386Z,61.56
2022-10-06T14:06:17.059Z,62.45
2022-10-06T14:08:54.369Z,62.40
2022-10-06T14:11:27.278Z,62.97
2022-10-06T14:13:59.747Z,62.62
2022-10-06T14:16:27.961Z,63.92
2022-10-06T14:19:00.303Z,64.79
2022-10-06T14:21:45.311Z,63.64
2022-10-06T14:24:16.063Z,64.07
2022-10-06T14:26:44.492Z,63.36
2022-10-06T14:29:15.773Z,64.66
2022-10-06T14:31:44.227Z,66.07
2022-10-06T14:34:16.630Z,66.62
2022-10-06T14:36:51.416Z,65.98
2022-10-06T14:39:19.392Z,67.74
2022-10-06T14:41:47.765Z,69.62
2022-10-06T14:44:16.323Z,70.99
2022-10-06T14:46:48.178Z,70.52
2022-10-06T14:49:16.352Z,70.99
2022-10-06T14:51:44.615Z,72.05
2022-10-06T14:54:12.772Z,73.34
2022-10-06T14:56:40.644Z,76.48
2022-10-06T14:59:09.940Z,77.93
2022-10-06T15:01:38.567Z,78.46
2022-10-06T15:04:11.455Z,79.62
2022-10-06T15:06:58.465Z,75.20
2022-10-06T15:09:26.495Z,74.61
2022-10-06T15:11:54.562Z,73.21
2022-10-06T15:14:25.411Z,72.70
2022-10-06T15:16:54.770Z,73.70
2022-10-06T15:19:22.575Z,75.44
2022-10-06T15:21:51.239Z,76.49
2022-10-06T15:24:19.408Z,77.69
2022-10-06T15:27:05.901Z,77.62
2022-10-06T15:29:35.267Z,77.82
2022-10-06T15:32:03.656Z,77.85
2022-10-06T15:34:33.573Z,77.21
2022-10-06T15:37:01.490Z,78.27
2022-10-06T15:39:31.061Z,80.67
2022-10-06T15:41:59.205Z,82.84
2022-10-06T15:44:27.129Z,85.20
2022-10-06T15:46:55.730Z,87.28
2022-10-06T15:49:29.635Z,88.85
2022-10-06T15:51:59.629Z,89.10
2022-10-06T15:54:32.452Z,90.06
2022-10-06T15:57:01.430Z,90.97
2022-10-06T15:59:31.702Z,91.98
2022-10-06T16:02:01.605Z,94.89
2022-10-06T16:04:39.881Z,97.61
2022-10-06T16:07:14.911Z,100.00
2022-10-06T16:09:47.386Z,100.00
2022-10-06T16:12:18.408Z,100.00
2022-10-06T16:14:46.390Z,100.00
2022-10-06T16:17:14.354Z,100.00
2022-10-06T16:19:42.413Z,100.00
2022-10-06T16:22:12.018Z,100.00
2022-10-06T16:24:40.910Z,100.00
2022-10-06T16:27:12.951Z,100.00
2022-10-06T16:29:40.710Z,100.00
2022-10-06T16:32:09.246Z,100.00
2022-10-06T16:34:37.267Z,100.00
2022-10-06T16:37:04.943Z,100.00
2022-10-06T16:39:32.806Z,100.00
2022-10-06T16:42:00.845Z,100.00
2022-10-06T16:44:28.494Z,100.00
2022-10-06T16:46:56.818Z,100.00
2022-10-06T16:49:24.768Z,100.00
2022-10-06T16:51:52.494Z,100.00
2022-10-06T16:54:20.973Z,100.00
2022-10-06T16:56:51.923Z,100.00
2022-10-06T16:59:21.071Z,100.00
2022-10-06T17:01:50.469Z,100.00
2022-10-06T17:04:22.924Z,100.00
2022-10-06T17:06:52.138Z,100.00
2022-10-06T17:09:21.820Z,100.00
2022-10-06T17:11:51.191Z,100.00
2022-10-06T17:14:19.451Z,100.00
2022-10-06T17:16:47.983Z,100.00
2022-10-06T17:19:16.890Z,100.00
2022-10-06T17:21:46.887Z,100.00
2022-10-06T17:24:18.011Z,100.00
