createdAt,value
2017-09-05T00:02:09.417Z,83.25
2017-09-05T00:04:37.859Z,83.54
2017-09-05T00:07:06.289Z,83.58
2017-09-05T00:09:43.259Z,83.97
2017-09-05T00:15:32.313Z,84.51
2017-09-05T00:21:23.772Z,84.55
2017-09-05T00:23:52.223Z,85.02
2017-09-05T00:26:20.639Z,85.17
2017-09-05T00:28:49.083Z,85.00
2017-09-05T00:31:17.517Z,85.28
2017-09-05T00:33:46.020Z,85.46
2017-09-05T00:36:14.509Z,85.70
2017-09-05T00:38:42.997Z,85.95
2017-09-05T00:41:11.418Z,85.93
2017-09-05T00:43:39.846Z,86.21
2017-09-05T00:46:08.264Z,86.61
2017-09-05T00:48:36.707Z,86.52
2017-09-05T00:51:05.146Z,86.54
2017-09-05T00:53:33.667Z,86.68
2017-09-05T00:56:02.158Z,86.11
2017-09-05T00:58:30.599Z,86.49
2017-09-05T01:00:59.025Z,86.59
2017-09-05T01:03:27.509Z,86.49
2017-09-05T01:05:55.932Z,86.69
2017-09-05T01:08:24.455Z,86.97
2017-09-05T01:10:52.917Z,87.14
2017-09-05T01:13:21.424Z,88.03
2017-09-05T01:15:49.912Z,88.32
2017-09-05T01:18:18.387Z,88.00
2017-09-05T01:20:46.845Z,88.12
2017-09-05T01:23:15.366Z,88.16
2017-09-05T01:25:43.853Z,88.03
2017-09-05T01:28:12.320Z,88.28
2017-09-05T01:30:40.817Z,88.08
2017-09-05T01:33:09.249Z,87.86
2017-09-05T01:35:37.782Z,88.08
2017-09-05T01:38:06.258Z,88.41
2017-09-05T01:40:34.745Z,88.54
2017-09-05T01:43:03.221Z,88.89
2017-09-05T01:45:31.710Z,89.17
2017-09-05T01:48:00.186Z,89.22
2017-09-05T01:50:28.676Z,89.08
2017-09-05T01:52:57.140Z,89.49
2017-09-05T01:55:25.598Z,89.16
2017-09-05T01:57:54.105Z,89.22
2017-09-05T02:00:22.553Z,89.37
2017-09-05T02:02:51.068Z,89.46
2017-09-05T02:05:19.556Z,89.42
2017-09-05T02:07:48.027Z,89.48
2017-09-05T02:10:16.476Z,89.75
2017-09-05T02:12:44.908Z,89.86
2017-09-05T02:15:13.372Z,90.48
2017-09-05T02:17:41.857Z,90.62
2017-09-05T02:20:10.313Z,90.51
2017-09-05T02:22:38.819Z,90.81
2017-09-05T02:25:07.305Z,90.64
2017-09-05T02:27:35.731Z,90.92
2017-09-05T02:30:04.185Z,91.21
2017-09-05T02:32:32.658Z,91.29
2017-09-05T02:35:01.125Z,91.32
2017-09-05T02:37:30.456Z,91.53
2017-09-05T02:39:59.010Z,91.29
2017-09-05T02:42:27.496Z,91.64
2017-09-05T02:44:55.980Z,91.97
2017-09-05T02:47:24.417Z,91.76
2017-09-05T02:49:52.945Z,92.02
2017-09-05T02:52:21.424Z,91.84
2017-09-05T02:54:49.882Z,92.45
2017-09-05T02:57:18.324Z,92.39
2017-09-05T02:59:46.882Z,91.93
2017-09-05T03:02:15.326Z,92.74
2017-09-05T03:04:43.773Z,92.63
2017-09-05T03:07:12.992Z,92.91
2017-09-05T03:09:41.478Z,92.43
2017-09-05T03:12:10.014Z,92.53
2017-09-05T03:14:38.485Z,93.09
2017-09-05T03:17:06.976Z,93.02
2017-09-05T03:19:35.452Z,92.43
2017-09-05T03:22:03.941Z,92.11
2017-09-05T03:24:32.375Z,92.84
2017-09-05T03:27:00.899Z,93.14
2017-09-05T03:29:29.372Z,92.92
2017-09-05T03:31:57.856Z,92.86
2017-09-05T03:34:26.337Z,92.95
2017-09-05T03:36:54.802Z,92.92
2017-09-05T03:39:24.028Z,93.06
2017-09-05T03:41:52.504Z,93.50
2017-09-05T03:44:20.980Z,93.45
2017-09-05T03:46:49.474Z,93.34
2017-09-05T03:49:17.930Z,93.53
2017-09-05T03:51:47.155Z,93.89
2017-09-05T03:54:15.619Z,93.45
2017-09-05T03:56:44.119Z,93.60
2017-09-05T03:59:12.561Z,93.46
2017-09-05T04:01:41.083Z,93.37
2017-09-05T04:04:09.552Z,93.58
2017-09-05T04:06:38.036Z,93.43
2017-09-05T04:09:06.523Z,93.30
2017-09-05T04:11:35.000Z,93.57
2017-09-05T04:14:03.479Z,93.16
2017-09-05T04:16:31.937Z,93.60
2017-09-05T04:19:01.175Z,93.79
2017-09-05T04:21:29.655Z,93.79
2017-09-05T04:23:58.133Z,93.64
2017-09-05T04:26:26.611Z,93.77
2017-09-05T04:28:55.049Z,93.87
2017-09-05T04:31:23.587Z,93.58
2017-09-05T04:33:52.052Z,92.94
2017-09-05T04:36:20.514Z,93.06
2017-09-05T04:38:49.015Z,93.24
2017-09-05T04:41:17.505Z,93.18
2017-09-05T04:43:45.989Z,93.11
2017-09-05T04:46:14.480Z,93.19
2017-09-05T04:48:42.943Z,92.81
2017-09-05T04:51:11.393Z,92.73
2017-09-05T04:53:39.922Z,92.75
2017-09-05T04:56:08.407Z,92.58
2017-09-05T04:58:36.880Z,92.41
2017-09-05T05:01:05.372Z,92.41
2017-09-05T05:03:33.850Z,91.82
2017-09-05T05:06:02.331Z,91.48
2017-09-05T05:08:30.777Z,91.56
2017-09-05T05:11:00.115Z,91.62
2017-09-05T05:13:28.546Z,91.66
2017-09-05T05:15:57.068Z,92.20
2017-09-05T05:18:25.533Z,92.41
2017-09-05T05:20:54.047Z,92.30
2017-09-05T05:23:22.526Z,92.01
2017-09-05T05:25:50.960Z,92.15
2017-09-05T05:28:19.411Z,92.07
2017-09-05T05:30:47.870Z,92.05
2017-09-05T05:33:16.350Z,92.06
2017-09-05T05:35:44.834Z,92.21
2017-09-05T05:38:13.285Z,92.16
2017-09-05T05:40:41.802Z,92.26
2017-09-05T05:43:10.880Z,92.13
2017-09-05T05:45:39.363Z,91.91
2017-09-05T05:48:07.843Z,91.61
2017-09-05T05:50:36.272Z,91.36
2017-09-05T05:53:05.154Z,90.97
2017-09-05T05:55:33.610Z,90.80
2017-09-05T05:58:02.096Z,90.45
2017-09-05T06:00:30.564Z,90.18
2017-09-05T06:02:59.029Z,89.74
2017-09-05T06:05:28.250Z,89.89
2017-09-05T06:07:56.738Z,89.72
2017-09-05T06:10:25.224Z,89.55
2017-09-05T06:12:53.677Z,89.24
2017-09-05T06:15:22.113Z,89.04
2017-09-05T06:17:50.657Z,88.47
2017-09-05T06:20:19.154Z,88.61
2017-09-05T06:22:47.612Z,88.16
2017-09-05T06:25:16.105Z,88.07
2017-09-05T06:27:44.584Z,87.99
2017-09-05T06:30:13.068Z,87.60
2017-09-05T06:32:41.524Z,87.58
2017-09-05T06:35:10.046Z,87.57
2017-09-05T06:37:38.629Z,87.29
2017-09-05T06:40:07.110Z,86.88
2017-09-05T06:42:35.550Z,86.68
2017-09-05T06:45:03.980Z,86.07
2017-09-05T06:47:32.433Z,85.99
2017-09-05T06:50:00.930Z,85.76
2017-09-05T06:52:29.522Z,85.48
2017-09-05T06:54:58.002Z,85.52
2017-09-05T06:57:26.467Z,85.01
2017-09-05T06:59:54.962Z,84.80
2017-09-05T07:02:23.454Z,84.59
2017-09-05T07:04:52.034Z,84.40
2017-09-05T07:07:20.609Z,84.20
2017-09-05T07:09:49.036Z,83.66
2017-09-05T07:12:17.494Z,83.73
2017-09-05T07:14:46.062Z,83.59
2017-09-05T07:17:17.514Z,82.92
2017-09-05T07:19:45.964Z,82.51
2017-09-05T07:22:14.465Z,82.49
2017-09-05T07:24:42.904Z,82.10
2017-09-05T07:27:11.343Z,81.54
2017-09-05T07:29:39.949Z,81.25
2017-09-05T07:32:08.402Z,81.43
2017-09-05T07:34:36.876Z,81.08
2017-09-05T07:37:05.304Z,80.88
2017-09-05T07:39:33.752Z,80.60
2017-09-05T07:42:02.181Z,80.42
2017-09-05T07:44:30.741Z,79.82
2017-09-05T07:46:59.190Z,78.90
2017-09-05T07:49:27.658Z,78.14
2017-09-05T07:51:56.148Z,78.23
2017-09-05T07:54:24.584Z,77.95
2017-09-05T07:56:53.110Z,77.01
2017-09-05T07:59:21.610Z,75.70
2017-09-05T08:01:50.052Z,75.26
2017-09-05T08:04:18.565Z,75.11
2017-09-05T08:06:47.035Z,73.75
2017-09-05T08:09:15.530Z,73.39
2017-09-05T08:11:43.969Z,72.75
2017-09-05T08:14:12.494Z,72.19
2017-09-05T08:16:40.967Z,71.91
2017-09-05T08:19:09.463Z,71.01
2017-09-05T08:21:37.948Z,72.07
2017-09-05T08:24:06.391Z,71.70
2017-09-05T08:26:34.901Z,71.23
2017-09-05T08:29:03.376Z,70.53
2017-09-05T08:31:31.860Z,70.30
2017-09-05T08:34:00.351Z,69.26
2017-09-05T08:36:28.824Z,68.87
2017-09-05T08:38:57.314Z,68.47
2017-09-05T08:41:25.802Z,68.27
2017-09-05T08:43:54.278Z,68.68
2017-09-05T08:46:22.753Z,68.42
2017-09-05T08:48:51.248Z,66.62
2017-09-05T08:51:19.677Z,65.74
2017-09-05T08:53:48.197Z,65.87
2017-09-05T08:56:16.676Z,65.23
2017-09-05T08:58:45.159Z,64.37
2017-09-05T09:01:13.644Z,64.14
2017-09-05T09:03:42.134Z,63.94
2017-09-05T09:06:10.608Z,64.03
2017-09-05T09:08:39.121Z,64.10
2017-09-05T09:11:07.586Z,63.25
2017-09-05T09:13:36.034Z,62.58
2017-09-05T09:16:04.548Z,63.11
2017-09-05T09:18:33.012Z,62.54
2017-09-05T09:21:01.460Z,61.58
2017-09-05T09:23:29.979Z,62.47
2017-09-05T09:25:58.442Z,63.07
2017-09-05T09:28:26.950Z,61.71
2017-09-05T09:30:55.441Z,61.59
2017-09-05T09:33:23.917Z,60.90
2017-09-05T09:35:52.507Z,61.07
2017-09-05T09:38:20.990Z,60.22
2017-09-05T09:40:49.450Z,61.16
2017-09-05T09:43:17.949Z,61.10
2017-09-05T09:45:46.436Z,61.06
2017-09-05T09:48:14.914Z,60.66
2017-09-05T09:50:43.385Z,60.91
2017-09-05T09:53:11.867Z,59.36
2017-09-05T09:55:40.334Z,59.87
2017-09-05T09:58:08.760Z,59.21
2017-09-05T10:00:37.313Z,59.21
2017-09-05T10:03:05.752Z,59.10
2017-09-05T10:05:34.281Z,58.75
2017-09-05T10:08:02.774Z,58.46
2017-09-05T10:10:31.240Z,58.24
2017-09-05T10:12:59.673Z,57.70
2017-09-05T10:15:28.212Z,57.88
2017-09-05T10:17:56.689Z,57.70
2017-09-05T10:20:25.158Z,58.21
2017-09-05T10:22:53.665Z,57.86
2017-09-05T10:25:22.150Z,58.24
2017-09-05T10:27:51.228Z,58.43
2017-09-05T10:30:19.727Z,57.82
2017-09-05T10:32:48.191Z,57.25
2017-09-05T10:35:16.654Z,58.27
2017-09-05T10:37:45.094Z,59.26
2017-09-05T10:40:13.636Z,58.45
2017-09-05T10:42:42.074Z,57.79
2017-09-05T10:45:10.528Z,57.71
2017-09-05T10:47:38.994Z,56.80
2017-09-05T10:50:07.468Z,57.10
2017-09-05T10:52:35.955Z,57.02
2017-09-05T10:55:04.434Z,57.36
2017-09-05T10:57:32.912Z,56.73
2017-09-05T11:00:01.393Z,56.20
2017-09-05T11:02:29.993Z,56.18
2017-09-05T11:04:58.443Z,56.44
2017-09-05T11:07:26.958Z,56.88
2017-09-05T11:09:55.419Z,55.61
2017-09-05T11:12:23.861Z,54.62
2017-09-05T11:14:52.388Z,54.82
2017-09-05T11:17:20.869Z,54.73
2017-09-05T11:19:49.349Z,55.07
2017-09-05T11:22:17.805Z,55.04
2017-09-05T11:24:46.316Z,54.92
2017-09-05T11:27:14.764Z,55.14
2017-09-05T11:29:43.190Z,54.62
2017-09-05T11:32:11.656Z,53.32
2017-09-05T11:34:40.140Z,53.38
2017-09-05T11:37:08.693Z,53.38
2017-09-05T11:39:37.199Z,53.58
2017-09-05T11:42:05.661Z,53.15
2017-09-05T11:44:34.167Z,52.71
2017-09-05T11:47:02.667Z,52.38
2017-09-05T11:49:31.100Z,52.41
2017-09-05T11:51:59.559Z,52.18
2017-09-05T11:54:28.096Z,52.43
2017-09-05T11:56:56.581Z,52.40
2017-09-05T11:59:25.076Z,51.93
2017-09-05T12:01:53.536Z,52.43
2017-09-05T12:04:22.038Z,52.55
2017-09-05T12:06:50.487Z,52.17
2017-09-05T12:09:18.988Z,52.53
2017-09-05T12:11:47.482Z,52.55
2017-09-05T12:14:15.952Z,52.03
2017-09-05T12:16:44.409Z,51.81
2017-09-05T12:19:12.846Z,52.02
2017-09-05T12:21:41.400Z,51.93
2017-09-05T12:24:09.957Z,52.11
2017-09-05T12:26:38.473Z,51.77
2017-09-05T12:29:06.959Z,51.15
2017-09-05T12:31:35.441Z,50.97
2017-09-05T12:34:03.880Z,50.49
2017-09-05T12:36:32.406Z,50.06
2017-09-05T12:39:00.876Z,50.34
2017-09-05T12:41:29.370Z,50.17
2017-09-05T12:43:57.839Z,51.49
2017-09-05T12:46:26.288Z,51.42
2017-09-05T12:48:54.734Z,51.29
2017-09-05T12:51:23.299Z,50.75
2017-09-05T12:53:51.728Z,50.10
2017-09-05T12:56:20.251Z,50.30
2017-09-05T12:58:48.744Z,49.50
2017-09-05T13:01:17.206Z,50.04
2017-09-05T13:03:45.700Z,49.27
2017-09-05T13:06:14.193Z,49.99
2017-09-05T13:08:42.661Z,49.47
2017-09-05T13:11:11.153Z,49.85
2017-09-05T13:13:39.640Z,48.82
2017-09-05T13:16:08.073Z,49.25
2017-09-05T13:18:36.589Z,49.06
2017-09-05T13:21:05.018Z,49.13
2017-09-05T13:23:33.488Z,49.29
2017-09-05T13:26:01.948Z,49.18
2017-09-05T13:28:30.396Z,49.43
2017-09-05T13:30:58.828Z,49.64
2017-09-05T13:33:27.370Z,49.56
2017-09-05T13:35:55.861Z,49.36
2017-09-05T13:38:24.344Z,48.74
2017-09-05T13:40:52.834Z,49.52
2017-09-05T13:43:21.299Z,49.05
2017-09-05T13:45:49.788Z,48.73
2017-09-05T13:48:18.268Z,49.52
2017-09-05T13:50:46.751Z,49.60
2017-09-05T13:53:15.250Z,49.52
2017-09-05T13:55:43.716Z,49.08
2017-09-05T13:58:12.169Z,48.49
2017-09-05T14:00:40.684Z,49.00
2017-09-05T14:03:09.163Z,48.36
2017-09-05T14:05:37.654Z,48.81
2017-09-05T14:08:06.118Z,48.68
2017-09-05T14:10:34.618Z,49.19
2017-09-05T14:13:03.092Z,49.45
2017-09-05T14:15:31.545Z,48.92
2017-09-05T14:18:00.069Z,49.12
2017-09-05T14:20:28.535Z,49.72
2017-09-05T14:22:57.032Z,50.39
2017-09-05T14:25:25.474Z,50.33
2017-09-05T14:27:53.920Z,50.01
2017-09-05T14:30:22.356Z,49.81
2017-09-05T14:32:50.817Z,50.00
2017-09-05T14:35:19.335Z,50.13
2017-09-05T14:37:47.788Z,49.73
2017-09-05T14:40:16.304Z,49.77
2017-09-05T14:42:44.753Z,50.20
2017-09-05T14:45:13.184Z,50.33
2017-09-05T14:47:41.647Z,49.91
2017-09-05T14:50:10.120Z,49.75
2017-09-05T14:52:38.614Z,48.95
2017-09-05T14:55:07.036Z,48.93
2017-09-05T14:57:35.564Z,49.89
2017-09-05T15:00:03.992Z,51.00
2017-09-05T15:02:32.483Z,48.80
2017-09-05T15:05:01.016Z,49.96
2017-09-05T15:07:29.448Z,49.31
2017-09-05T15:09:57.910Z,50.02
2017-09-05T15:12:26.451Z,50.62
2017-09-05T15:14:54.951Z,50.22
2017-09-05T15:17:23.415Z,50.52
2017-09-05T15:19:51.901Z,51.12
2017-09-05T15:22:20.380Z,51.17
2017-09-05T15:24:48.859Z,51.15
2017-09-05T15:27:17.348Z,51.31
2017-09-05T15:29:45.840Z,52.10
2017-09-05T15:32:14.281Z,51.77
2017-09-05T15:34:42.787Z,52.07
2017-09-05T15:37:11.288Z,51.93
2017-09-05T15:39:39.755Z,52.70
2017-09-05T15:42:08.250Z,51.96
2017-09-05T15:44:36.701Z,52.00
2017-09-05T15:47:05.212Z,53.22
2017-09-05T15:49:33.678Z,53.58
2017-09-05T15:52:02.122Z,53.25
2017-09-05T15:54:30.643Z,53.22
2017-09-05T15:56:59.082Z,57.13
2017-09-05T15:59:27.543Z,60.02
2017-09-05T16:01:56.087Z,61.22
2017-09-05T16:04:24.577Z,61.98
2017-09-05T16:06:53.013Z,63.05
2017-09-05T16:09:21.536Z,63.77
2017-09-05T16:11:49.965Z,63.96
2017-09-05T16:14:18.416Z,64.31
2017-09-05T16:16:46.902Z,64.73
2017-09-05T16:19:15.584Z,65.46
2017-09-05T16:21:44.008Z,65.44
2017-09-05T16:24:12.532Z,65.72
2017-09-05T16:26:40.956Z,66.04
2017-09-05T16:29:09.417Z,66.22
2017-09-05T16:31:37.844Z,66.31
2017-09-05T16:34:06.372Z,66.71
2017-09-05T16:36:34.840Z,66.84
2017-09-05T16:39:03.297Z,67.38
2017-09-05T16:41:31.813Z,67.51
2017-09-05T16:44:00.296Z,68.14
2017-09-05T16:46:28.732Z,68.64
2017-09-05T16:48:57.248Z,68.93
2017-09-05T16:51:25.736Z,68.77
2017-09-05T16:53:54.213Z,69.54
2017-09-05T16:56:22.696Z,69.17
2017-09-05T16:58:51.150Z,69.53
2017-09-05T17:01:19.664Z,69.97
2017-09-05T17:03:48.097Z,70.65
2017-09-05T17:06:16.548Z,70.57
2017-09-05T17:08:45.019Z,70.69
2017-09-05T17:11:13.925Z,70.45
2017-09-05T17:13:42.366Z,70.48
2017-09-05T17:16:10.856Z,71.00
2017-09-05T17:18:39.340Z,70.25
2017-09-05T17:21:07.788Z,71.24
2017-09-05T17:23:36.305Z,71.10
2017-09-05T17:26:04.800Z,71.56
2017-09-05T17:28:33.284Z,72.04
2017-09-05T17:31:01.746Z,72.56
2017-09-05T17:33:30.172Z,72.91
2017-09-05T17:35:58.712Z,72.82
2017-09-05T17:38:27.993Z,72.81
2017-09-05T17:40:56.440Z,73.38
2017-09-05T17:43:24.868Z,73.33
2017-09-05T17:45:53.316Z,73.38
2017-09-05T17:48:21.878Z,74.03
2017-09-05T17:50:50.424Z,74.12
2017-09-05T17:53:18.851Z,74.04
2017-09-05T17:55:47.532Z,74.75
2017-09-05T17:58:16.196Z,74.47
2017-09-05T18:00:44.904Z,75.00
2017-09-05T18:03:13.342Z,75.38
2017-09-05T18:05:41.833Z,76.39
2017-09-05T18:08:10.279Z,76.55
2017-09-05T18:10:38.869Z,76.79
2017-09-05T18:13:07.300Z,76.46
2017-09-05T18:15:35.784Z,76.69
2017-09-05T18:18:04.221Z,76.75
2017-09-05T18:20:32.676Z,77.20
2017-09-05T18:23:01.391Z,76.96
2017-09-05T18:25:29.899Z,77.16
2017-09-05T18:27:58.340Z,77.63
2017-09-05T18:30:26.797Z,77.76
2017-09-05T18:32:55.351Z,78.66
2017-09-05T18:35:23.832Z,78.50
2017-09-05T18:37:52.304Z,78.90
2017-09-05T18:40:20.796Z,79.24
2017-09-05T18:42:49.239Z,79.64
2017-09-05T18:45:17.705Z,79.35
2017-09-05T18:47:46.238Z,79.66
2017-09-05T18:50:14.716Z,80.08
2017-09-05T18:52:43.151Z,79.98
2017-09-05T18:55:11.686Z,80.48
2017-09-05T18:57:40.171Z,80.44
2017-09-05T19:00:08.880Z,80.79
2017-09-05T19:02:37.442Z,80.97
2017-09-05T19:05:05.873Z,81.16
2017-09-05T19:07:34.397Z,81.05
2017-09-05T19:10:02.848Z,81.04
2017-09-05T19:12:31.355Z,80.90
2017-09-05T19:14:59.798Z,81.42
2017-09-05T19:17:28.367Z,81.52
2017-09-05T19:19:56.794Z,81.88
2017-09-05T19:22:25.624Z,82.15
2017-09-05T19:24:54.086Z,82.14
2017-09-05T19:27:22.552Z,82.07
2017-09-05T19:29:50.985Z,82.01
2017-09-05T19:32:19.533Z,82.39
2017-09-05T19:34:48.110Z,82.61
2017-09-05T19:37:16.564Z,82.80
2017-09-05T19:39:45.407Z,82.99
2017-09-05T19:42:13.975Z,82.78
2017-09-05T19:44:42.440Z,82.70
2017-09-05T19:47:10.888Z,82.70
2017-09-05T19:49:39.401Z,82.96
2017-09-05T19:52:08.024Z,82.71
2017-09-05T19:54:36.468Z,83.08
2017-09-05T19:57:05.079Z,82.66
2017-09-05T19:59:33.785Z,83.24
2017-09-05T20:02:02.325Z,83.66
2017-09-05T20:04:30.808Z,83.65
2017-09-05T20:06:59.582Z,83.97
2017-09-05T20:09:28.076Z,84.03
2017-09-05T20:11:56.538Z,83.92
2017-09-05T20:14:24.978Z,84.40
2017-09-05T20:16:53.429Z,84.88
2017-09-05T20:19:21.905Z,84.67
2017-09-05T20:21:50.353Z,84.76
2017-09-05T20:24:18.869Z,84.90
2017-09-05T20:26:47.348Z,84.79
2017-09-05T20:29:15.832Z,84.97
2017-09-05T20:31:44.316Z,85.16
2017-09-05T20:34:12.758Z,85.23
2017-09-05T20:36:41.324Z,85.32
2017-09-05T20:39:09.757Z,85.74
2017-09-05T20:41:38.250Z,85.62
2017-09-05T20:44:06.737Z,85.88
2017-09-05T20:46:35.204Z,85.69
2017-09-05T20:49:03.629Z,86.25
2017-09-05T20:51:32.179Z,86.33
2017-09-05T20:54:00.659Z,86.67
2017-09-05T20:56:29.113Z,86.81
2017-09-05T20:58:58.340Z,86.92
2017-09-05T21:01:26.777Z,87.07
2017-09-05T21:03:55.227Z,87.27
2017-09-05T21:06:23.690Z,87.11
2017-09-05T21:08:52.149Z,87.18
2017-09-05T21:11:20.635Z,87.00
2017-09-05T21:13:49.099Z,87.44
2017-09-05T21:16:17.599Z,87.59
2017-09-05T21:18:46.100Z,87.13
2017-09-05T21:21:14.569Z,86.75
2017-09-05T21:23:43.058Z,87.16
2017-09-05T21:26:11.527Z,87.14
2017-09-05T21:28:40.015Z,86.73
2017-09-05T21:31:08.444Z,86.99
2017-09-05T21:33:36.892Z,86.96
2017-09-05T21:36:05.355Z,86.57
2017-09-05T21:38:33.823Z,87.01
2017-09-05T21:41:02.320Z,86.67
2017-09-05T21:43:30.768Z,86.86
2017-09-05T21:45:59.201Z,86.65
2017-09-05T21:48:27.661Z,86.80
2017-09-05T21:50:56.144Z,87.17
2017-09-05T21:53:24.643Z,87.05
2017-09-05T21:55:53.094Z,86.63
2017-09-05T21:58:21.602Z,86.42
2017-09-05T22:00:50.081Z,87.12
2017-09-05T22:03:18.557Z,87.13
2017-09-05T22:05:46.980Z,87.16
2017-09-05T22:08:15.531Z,87.02
2017-09-05T22:10:44.047Z,87.08
2017-09-05T22:13:12.506Z,87.61
2017-09-05T22:15:40.975Z,87.96
2017-09-05T22:18:09.439Z,87.97
2017-09-05T22:20:43.411Z,88.07
2017-09-05T22:23:11.856Z,88.33
2017-09-05T22:25:45.689Z,89.01
2017-09-05T22:28:19.697Z,88.87
2017-09-05T22:30:48.240Z,88.41
2017-09-05T22:33:16.729Z,88.51
2017-09-05T22:35:45.174Z,88.33
2017-09-05T22:38:13.698Z,88.37
2017-09-05T22:40:42.172Z,89.58
2017-09-05T22:43:10.619Z,89.93
2017-09-05T22:45:39.851Z,89.96
2017-09-05T22:48:08.307Z,89.56
2017-09-05T22:50:36.829Z,90.31
2017-09-05T22:53:05.310Z,91.02
2017-09-05T22:55:33.749Z,90.63
2017-09-05T22:58:02.266Z,90.99
2017-09-05T23:00:30.750Z,90.45
2017-09-05T23:02:59.224Z,90.19
2017-09-05T23:05:27.670Z,90.97
2017-09-05T23:07:56.188Z,91.02
2017-09-05T23:10:24.616Z,91.04
2017-09-05T23:12:53.170Z,91.36
2017-09-05T23:15:21.756Z,91.49
2017-09-05T23:17:50.220Z,91.37
2017-09-05T23:20:18.710Z,92.01
2017-09-05T23:22:47.180Z,91.50
2017-09-05T23:25:15.678Z,91.54
2017-09-05T23:27:44.114Z,91.56
2017-09-05T23:30:12.624Z,91.48
2017-09-05T23:32:41.066Z,91.16
2017-09-05T23:35:09.606Z,91.12
2017-09-05T23:37:38.036Z,91.14
2017-09-05T23:40:06.501Z,90.90
2017-09-05T23:42:35.038Z,91.53
2017-09-05T23:45:03.520Z,91.82
2017-09-05T23:47:32.016Z,91.95
2017-09-05T23:50:00.474Z,91.99
2017-09-05T23:52:28.964Z,91.83
2017-09-05T23:54:57.448Z,91.71
2017-09-05T23:57:25.944Z,91.69
2017-09-05T23:59:54.417Z,91.82
