createdAt,value
2022-09-10T00:01:43.499Z,95422.59
2022-09-10T00:04:45.162Z,95435.03
2022-09-10T00:07:46.850Z,95416.03
2022-09-10T00:10:50.721Z,95425.38
2022-09-10T00:13:52.556Z,95424.00
2022-09-10T00:16:54.224Z,95417.50
2022-09-10T00:19:55.880Z,95425.69
2022-09-10T00:22:57.506Z,95430.38
2022-09-10T00:26:00.584Z,95424.63
2022-09-10T00:29:02.224Z,95424.63
2022-09-10T00:32:04.010Z,95416.13
2022-09-10T00:35:06.369Z,95416.25
2022-09-10T00:38:08.710Z,95408.84
2022-09-10T00:41:11.746Z,95403.00
2022-09-10T00:44:35.591Z,95392.97
2022-09-10T00:47:38.691Z,95392.66
2022-09-10T00:50:43.587Z,95393.81
2022-09-10T00:53:45.590Z,95389.47
2022-09-10T00:56:49.080Z,95391.44
2022-09-10T00:59:53.247Z,95380.19
2022-09-10T01:02:54.992Z,95379.88
2022-09-10T01:05:57.449Z,95387.13
2022-09-10T01:08:59.279Z,95398.72
2022-09-10T01:12:09.829Z,95403.72
2022-09-10T01:15:17.629Z,95400.22
2022-09-10T01:18:26.476Z,95411.38
2022-09-10T01:21:31.149Z,95404.34
2022-09-10T01:24:48.504Z,95412.28
2022-09-10T01:27:53.620Z,95416.19
2022-09-10T01:30:58.098Z,95408.13
2022-09-10T01:34:02.725Z,95400.78
2022-09-10T01:37:08.170Z,95407.72
2022-09-10T01:40:10.554Z,95402.69
2022-09-10T01:43:13.598Z,95407.78
2022-09-10T01:46:20.825Z,95411.69
2022-09-10T01:49:28.481Z,95415.91
2022-09-10T01:52:35.134Z,95420.59
2022-09-10T01:55:43.830Z,95415.97
2022-09-10T01:58:47.057Z,95425.56
2022-09-10T02:01:52.087Z,95419.84
2022-09-10T02:04:54.281Z,95431.00
2022-09-10T02:07:57.623Z,95432.84
2022-09-10T02:11:00.472Z,95421.94
2022-09-10T02:14:03.699Z,95415.34
2022-09-10T02:17:05.567Z,95418.59
2022-09-10T02:20:09.528Z,95418.09
2022-09-10T02:23:12.488Z,95415.41
2022-09-10T02:26:14.612Z,95408.69
2022-09-10T02:29:18.228Z,95415.28
2022-09-10T02:32:19.797Z,95404.56
2022-09-10T02:35:21.524Z,95402.66
2022-09-10T02:38:23.224Z,95399.88
2022-09-10T02:41:24.844Z,95400.22
2022-09-10T02:44:27.892Z,95403.22
2022-09-10T02:47:29.540Z,95405.56
2022-09-10T02:50:32.195Z,95396.56
2022-09-10T02:53:33.821Z,95397.88
2022-09-10T02:56:35.432Z,95406.16
2022-09-10T02:59:38.506Z,95397.22
2022-09-10T03:02:40.349Z,95398.38
2022-09-10T03:05:41.966Z,95397.50
2022-09-10T03:08:43.680Z,95403.59
2022-09-10T03:11:45.302Z,95393.94
2022-09-10T03:14:48.289Z,95397.84
2022-09-10T03:17:49.913Z,95396.63
2022-09-10T03:20:51.797Z,95401.34
2022-09-10T03:23:54.164Z,95395.13
2022-09-10T03:26:55.768Z,95395.50
2022-09-10T03:29:59.157Z,95391.69
2022-09-10T03:33:00.780Z,95392.13
2022-09-10T03:36:02.596Z,95398.25
2022-09-10T03:39:04.456Z,95384.34
2022-09-10T03:42:06.305Z,95389.78
2022-09-10T03:45:09.967Z,95385.25
2022-09-10T03:48:11.666Z,95397.66
2022-09-10T03:51:13.356Z,95386.44
2022-09-10T03:54:14.983Z,95393.41
2022-09-10T03:57:16.725Z,95388.31
2022-09-10T04:00:19.789Z,95395.34
2022-09-10T04:03:21.402Z,95391.97
2022-09-10T04:06:24.594Z,95381.41
2022-09-10T04:09:26.210Z,95385.72
2022-09-10T04:12:27.839Z,95383.84
2022-09-10T04:15:31.989Z,95389.63
2022-09-10T04:18:33.756Z,95385.94
2022-09-10T04:21:35.430Z,95388.13
2022-09-10T04:24:37.068Z,95387.00
2022-09-10T04:27:38.935Z,95383.88
2022-09-10T04:30:42.013Z,95386.63
2022-09-10T04:33:43.628Z,95396.66
2022-09-10T04:36:45.284Z,95395.44
2022-09-10T04:39:46.942Z,95384.22
2022-09-10T04:42:48.610Z,95389.94
2022-09-10T04:45:51.681Z,95393.84
2022-09-10T04:48:53.468Z,95387.56
2022-09-10T04:51:55.127Z,95393.03
2022-09-10T04:54:56.796Z,95396.53
2022-09-10T04:57:58.495Z,95393.81
2022-09-10T05:01:01.561Z,95393.81
2022-09-10T05:04:03.459Z,95390.34
2022-09-10T05:07:05.159Z,95403.94
2022-09-10T05:10:07.215Z,95399.28
2022-09-10T05:13:08.889Z,95403.84
2022-09-10T05:16:11.995Z,95406.22
2022-09-10T05:19:13.648Z,95406.56
2022-09-10T05:22:15.506Z,95410.38
2022-09-10T05:25:17.323Z,95403.28
2022-09-10T05:28:19.013Z,95402.50
2022-09-10T05:31:22.151Z,95395.94
2022-09-10T05:34:23.901Z,95404.38
2022-09-10T05:37:25.526Z,95403.56
2022-09-10T05:40:27.247Z,95401.84
2022-09-10T05:43:29.084Z,95408.81
2022-09-10T05:46:33.158Z,95412.31
2022-09-10T05:49:34.829Z,95412.25
2022-09-10T05:52:36.593Z,95410.69
2022-09-10T05:55:38.375Z,95414.81
2022-09-10T05:58:40.236Z,95410.09
2022-09-10T06:01:43.424Z,95419.00
2022-09-10T06:04:45.120Z,95408.81
2022-09-10T06:07:46.765Z,95407.91
2022-09-10T06:10:54.472Z,95409.13
2022-09-10T06:13:56.100Z,95409.47
2022-09-10T06:16:59.083Z,95407.94
2022-09-10T06:20:00.724Z,95413.34
2022-09-10T06:23:02.313Z,95417.56
2022-09-10T06:26:05.454Z,95406.69
2022-09-10T06:29:07.394Z,95410.41
2022-09-10T06:32:10.408Z,95416.25
2022-09-10T06:35:12.046Z,95412.72
2022-09-10T06:38:13.703Z,95410.28
2022-09-10T06:41:15.344Z,95419.88
2022-09-10T06:44:17.038Z,95411.34
2022-09-10T06:48:01.067Z,95418.41
2022-09-10T06:50:49.824Z,95414.81
2022-09-10T06:53:51.776Z,95404.97
2022-09-10T06:56:53.403Z,95407.94
2022-09-10T06:59:55.055Z,95406.78
2022-09-10T07:02:58.069Z,95410.47
2022-09-10T07:06:02.602Z,95411.28
2022-09-10T07:09:04.486Z,95406.00
2022-09-10T07:12:06.280Z,95404.75
2022-09-10T07:15:08.454Z,95406.00
2022-09-10T07:18:12.679Z,95409.72
2022-09-10T07:21:14.986Z,95416.47
2022-09-10T07:24:18.748Z,95425.00
2022-09-10T07:27:20.374Z,95423.31
2022-09-10T07:30:21.996Z,95431.09
2022-09-10T07:33:25.075Z,95431.78
2022-09-10T07:36:27.927Z,95432.78
2022-09-10T07:39:29.570Z,95428.53
2022-09-10T07:42:31.255Z,95429.59
2022-09-10T07:45:33.066Z,95434.22
2022-09-10T07:48:36.203Z,95436.47
2022-09-10T07:51:37.900Z,95443.97
2022-09-10T07:54:39.623Z,95447.69
2022-09-10T07:57:43.996Z,95450.00
2022-09-10T08:00:45.638Z,95462.44
2022-09-10T08:03:48.709Z,95461.03
2022-09-10T08:06:50.568Z,95472.19
2022-09-10T08:09:52.225Z,95475.34
2022-09-10T08:12:53.858Z,95479.66
2022-09-10T08:15:55.725Z,95487.91
2022-09-10T08:18:59.023Z,95492.63
2022-09-10T08:22:00.628Z,95507.59
2022-09-10T08:25:02.620Z,95523.53
2022-09-10T08:28:04.266Z,95538.66
2022-09-10T08:31:07.331Z,95552.94
2022-09-10T08:34:11.450Z,95556.81
2022-09-10T08:37:13.103Z,95547.81
2022-09-10T08:40:14.911Z,95563.44
2022-09-10T08:43:17.645Z,95552.13
2022-09-10T08:46:22.319Z,95549.78
2022-09-10T08:49:30.670Z,95549.34
2022-09-10T08:52:37.872Z,95551.72
2022-09-10T08:55:39.932Z,95554.06
2022-09-10T08:58:43.384Z,95549.09
2022-09-10T09:01:47.586Z,95552.69
2022-09-10T09:04:55.541Z,95550.38
2022-09-10T09:07:57.837Z,95549.94
2022-09-10T09:11:02.855Z,95552.25
2022-09-10T09:14:14.181Z,95558.94
2022-09-10T09:17:25.259Z,95551.09
2022-09-10T09:20:38.584Z,95555.13
2022-09-10T09:24:02.841Z,95550.34
2022-09-10T09:27:05.853Z,95559.19
2022-09-10T09:30:13.935Z,95549.03
2022-09-10T09:33:16.838Z,95548.19
2022-09-10T09:36:27.099Z,95554.69
2022-09-10T09:39:32.738Z,95548.00
2022-09-10T09:42:39.984Z,95537.28
2022-09-10T09:45:42.441Z,95546.84
2022-09-10T09:48:45.298Z,95538.94
2022-09-10T09:51:49.004Z,95538.81
2022-09-10T09:58:27.875Z,95524.72
2022-09-10T10:01:31.387Z,95519.31
2022-09-10T10:04:36.217Z,95525.00
2022-09-10T10:07:43.073Z,95512.34
2022-09-10T10:10:51.430Z,95511.03
2022-09-10T10:13:55.090Z,95517.59
2022-09-10T10:17:00.607Z,95517.53
2022-09-10T10:20:10.203Z,95516.59
2022-09-10T10:23:31.076Z,95512.50
2022-09-10T10:26:35.346Z,95514.19
2022-09-10T10:29:38.232Z,95503.75
2022-09-10T10:32:43.993Z,95504.88
2022-09-10T10:35:49.005Z,95505.53
2022-09-10T10:38:55.690Z,95495.94
2022-09-10T10:42:04.507Z,95498.53
2022-09-10T10:45:16.744Z,95487.13
2022-09-10T10:48:22.429Z,95485.81
2022-09-10T10:51:28.603Z,95491.69
2022-09-10T10:54:41.423Z,95485.88
2022-09-10T10:57:52.590Z,95489.50
2022-09-10T11:00:57.653Z,95489.31
2022-09-10T11:04:01.885Z,95474.28
2022-09-10T11:07:06.085Z,95466.59
2022-09-10T11:10:14.722Z,95470.78
2022-09-10T11:13:19.192Z,95467.94
2022-09-10T11:16:23.914Z,95464.25
2022-09-10T11:19:29.470Z,95468.31
2022-09-10T11:22:33.447Z,95476.75
2022-09-10T11:25:39.071Z,95476.25
2022-09-10T11:28:43.484Z,95490.53
2022-09-10T11:31:47.846Z,95476.88
2022-09-10T11:34:56.972Z,95488.38
2022-09-10T11:38:05.003Z,95475.94
2022-09-10T11:41:14.077Z,95471.53
2022-09-10T11:44:31.472Z,95470.34
2022-09-10T11:47:39.104Z,95470.28
2022-09-10T11:50:45.285Z,95470.66
2022-09-10T11:53:46.929Z,95464.59
2022-09-10T11:56:57.846Z,95454.91
2022-09-10T12:00:07.014Z,95456.28
2022-09-10T12:03:32.844Z,95443.94
2022-09-10T12:06:37.107Z,95448.41
2022-09-10T12:09:44.036Z,95443.16
2022-09-10T12:12:48.672Z,95429.63
2022-09-10T12:15:51.380Z,95437.06
2022-09-10T12:18:55.325Z,95442.66
2022-09-10T12:21:58.714Z,95442.16
2022-09-10T12:25:01.944Z,95454.59
2022-09-10T12:28:24.999Z,95463.28
2022-09-10T12:31:26.710Z,95455.50
2022-09-10T12:34:28.376Z,95450.53
2022-09-10T12:37:30.119Z,95467.00
2022-09-10T12:40:45.469Z,95468.25
2022-09-10T12:43:53.980Z,95458.91
2022-09-10T12:47:10.420Z,95453.00
2022-09-10T12:50:30.591Z,95465.56
2022-09-10T12:53:53.222Z,95460.69
2022-09-10T12:57:01.621Z,95469.94
2022-09-10T13:00:12.910Z,95463.13
2022-09-10T13:03:15.792Z,95469.75
2022-09-10T13:06:17.538Z,95461.13
2022-09-10T13:09:21.091Z,95440.91
2022-09-10T13:12:24.065Z,95448.47
2022-09-10T13:15:29.120Z,95439.34
2022-09-10T13:18:32.010Z,95446.53
2022-09-10T13:21:53.091Z,95443.97
2022-09-10T13:25:01.883Z,95447.47
2022-09-10T13:28:24.216Z,95453.56
2022-09-10T13:31:29.306Z,95449.13
2022-09-10T13:34:58.101Z,95455.28
2022-09-10T13:38:17.689Z,95448.56
2022-09-10T13:41:34.934Z,95453.72
2022-09-10T13:44:51.362Z,95441.81
2022-09-10T13:47:58.830Z,95443.84
2022-09-10T13:51:05.380Z,95452.03
2022-09-10T13:54:11.732Z,95435.97
2022-09-10T13:57:15.694Z,95439.81
2022-09-10T14:00:19.421Z,95430.44
2022-09-10T14:03:24.232Z,95432.69
2022-09-10T14:06:25.847Z,95424.22
2022-09-10T14:09:27.970Z,95424.50
2022-09-10T14:12:32.715Z,95423.53
2022-09-10T14:15:37.967Z,95417.19
2022-09-10T14:18:43.540Z,95422.06
2022-09-10T14:21:47.421Z,95412.50
2022-09-10T14:24:51.741Z,95411.38
2022-09-10T14:27:55.350Z,95419.94
2022-09-10T14:31:14.947Z,95419.94
2022-09-10T14:34:32.244Z,95424.84
2022-09-10T14:37:34.960Z,95416.75
2022-09-10T14:40:37.359Z,95421.22
2022-09-10T14:43:39.884Z,95422.41
2022-09-10T14:46:48.920Z,95415.22
2022-09-10T14:49:52.020Z,95423.19
2022-09-10T14:52:53.704Z,95427.53
2022-09-10T14:55:55.324Z,95424.44
2022-09-10T14:58:58.428Z,95411.34
2022-09-10T15:02:00.728Z,95428.94
2022-09-10T15:05:03.982Z,95429.72
2022-09-10T15:08:05.656Z,95427.69
2022-09-10T15:11:10.299Z,95426.53
2022-09-10T15:14:14.353Z,95423.31
2022-09-10T15:17:16.504Z,95420.19
2022-09-10T15:20:19.537Z,95412.00
2022-09-10T15:23:21.150Z,95413.66
2022-09-10T15:26:22.787Z,95410.94
2022-09-10T15:29:24.419Z,95416.41
2022-09-10T15:32:26.092Z,95418.16
2022-09-10T15:35:29.099Z,95423.78
2022-09-10T15:38:30.792Z,95421.72
2022-09-10T15:41:32.953Z,95420.00
2022-09-10T15:44:34.562Z,95430.69
2022-09-10T15:47:36.252Z,95420.75
2022-09-10T15:50:39.400Z,95429.16
2022-09-10T15:53:41.317Z,95412.09
2022-09-10T15:56:42.971Z,95414.91
2022-09-10T15:59:44.568Z,95405.59
2022-09-10T16:02:49.442Z,95411.94
2022-09-10T16:05:53.537Z,95412.69
2022-09-10T16:08:56.119Z,95411.22
2022-09-10T16:11:57.731Z,95416.00
2022-09-10T16:14:59.377Z,95414.31
2022-09-10T16:18:01.016Z,95421.72
2022-09-10T16:21:07.648Z,95425.34
2022-09-10T16:24:10.003Z,95420.66
2022-09-10T16:27:11.629Z,95423.09
2022-09-10T16:30:13.305Z,95420.75
2022-09-10T16:33:14.945Z,95416.31
2022-09-10T16:36:18.097Z,95419.72
2022-09-10T16:39:19.965Z,95409.19
2022-09-10T16:42:21.590Z,95408.97
2022-09-10T16:45:23.281Z,95408.44
2022-09-10T16:48:24.890Z,95406.00
2022-09-10T16:51:28.627Z,95410.53
2022-09-10T16:54:30.273Z,95405.66
2022-09-10T16:57:31.861Z,95401.81
2022-09-10T17:00:33.594Z,95412.69
2022-09-10T17:03:35.842Z,95407.38
2022-09-10T17:06:38.856Z,95411.91
2022-09-10T17:09:40.482Z,95416.19
2022-09-10T17:12:42.095Z,95417.66
2022-09-10T17:15:43.813Z,95425.13
2022-09-10T17:18:45.466Z,95415.06
2022-09-10T17:21:48.968Z,95420.22
2022-09-10T17:24:50.604Z,95410.44
2022-09-10T17:27:52.227Z,95414.03
2022-09-10T17:30:55.053Z,95420.97
2022-09-10T17:33:57.228Z,95426.44
2022-09-10T17:37:00.358Z,95432.50
2022-09-10T17:40:02.232Z,95440.25
2022-09-10T17:43:03.892Z,95430.72
2022-09-10T17:46:06.348Z,95435.44
2022-09-10T17:49:08.021Z,95444.03
2022-09-10T17:52:11.325Z,95433.16
2022-09-10T17:55:13.052Z,95433.22
2022-09-10T17:58:14.841Z,95431.69
2022-09-10T18:01:23.131Z,95430.00
2022-09-10T18:04:25.550Z,95437.41
2022-09-10T18:07:28.616Z,95439.06
2022-09-10T18:10:30.445Z,95446.81
2022-09-10T18:13:32.618Z,95443.25
2022-09-10T18:16:35.865Z,95449.13
2022-09-10T18:19:37.853Z,95450.72
2022-09-10T18:22:41.215Z,95459.66
2022-09-10T18:25:46.672Z,95469.41
2022-09-10T18:28:55.774Z,95472.00
2022-09-10T18:31:58.395Z,95483.06
2022-09-10T18:35:00.126Z,95481.75
2022-09-10T18:38:03.357Z,95465.53
2022-09-10T18:41:05.451Z,95472.50
2022-09-10T18:44:08.428Z,95456.94
2022-09-10T18:47:27.899Z,95454.69
2022-09-10T18:50:32.373Z,95456.59
2022-09-10T18:53:35.579Z,95449.25
2022-09-10T18:56:37.494Z,95459.63
2022-09-10T18:59:39.170Z,95460.81
2022-09-10T19:02:40.918Z,95461.69
2022-09-10T19:05:42.939Z,95460.91
2022-09-10T19:08:52.715Z,95461.28
2022-09-10T19:11:55.390Z,95462.91
2022-09-10T19:14:57.561Z,95468.66
2022-09-10T19:18:02.318Z,95469.81
2022-09-10T19:21:07.782Z,95476.00
2022-09-10T19:24:11.414Z,95482.16
2022-09-10T19:27:13.358Z,95480.72
2022-09-10T19:30:15.455Z,95475.63
2022-09-10T19:33:17.454Z,95474.00
2022-09-10T19:36:19.425Z,95473.75
2022-09-10T19:39:22.656Z,95474.41
2022-09-10T19:42:24.343Z,95476.31
2022-09-10T19:45:26.468Z,95487.50
2022-09-10T19:48:28.424Z,95479.84
2022-09-10T19:51:31.022Z,95479.94
2022-09-10T19:54:37.235Z,95479.97
2022-09-10T19:57:39.039Z,95479.53
2022-09-10T20:00:46.697Z,95476.50
2022-09-10T20:03:49.288Z,95476.47
2022-09-10T20:06:51.180Z,95467.50
2022-09-10T20:09:54.677Z,95472.34
2022-09-10T20:12:56.641Z,95470.28
2022-09-10T20:15:59.888Z,95474.69
2022-09-10T20:19:02.961Z,95482.38
2022-09-10T20:22:04.667Z,95476.47
2022-09-10T20:25:08.134Z,95476.84
2022-09-10T20:28:09.780Z,95477.69
2022-09-10T20:31:12.650Z,95483.91
2022-09-10T20:34:14.983Z,95476.88
2022-09-10T20:37:16.657Z,95479.94
2022-09-10T20:40:19.702Z,95479.53
2022-09-10T20:43:21.317Z,95471.78
2022-09-10T20:46:23.124Z,95473.31
2022-09-10T20:49:24.817Z,95471.41
2022-09-10T20:52:26.416Z,95476.81
2022-09-10T20:55:29.448Z,95468.22
2022-09-10T20:58:31.730Z,95464.09
2022-09-10T21:01:33.682Z,95470.22
2022-09-10T21:04:35.460Z,95473.31
2022-09-10T21:07:37.147Z,95469.81
2022-09-10T21:10:40.353Z,95464.72
2022-09-10T21:13:43.660Z,95476.31
2022-09-10T21:16:45.267Z,95472.56
2022-09-10T21:19:47.030Z,95469.38
2022-09-10T21:22:48.931Z,95477.94
2022-09-10T21:25:52.077Z,95477.69
2022-09-10T21:28:54.188Z,95479.22
2022-09-10T21:31:56.025Z,95482.78
2022-09-10T21:34:57.703Z,95485.09
2022-09-10T21:37:59.343Z,95492.41
2022-09-10T21:41:03.001Z,95486.31
2022-09-10T21:44:07.009Z,95495.19
2022-09-10T21:47:08.652Z,95515.50
2022-09-10T21:50:10.278Z,95512.50
2022-09-10T21:53:11.882Z,95510.59
2022-09-10T21:56:16.089Z,95501.00
2022-09-10T21:59:18.175Z,95507.22
2022-09-10T22:02:19.922Z,95502.16
2022-09-10T22:05:21.654Z,95499.41
2022-09-10T22:08:23.294Z,95500.22
2022-09-10T22:11:26.795Z,95497.88
2022-09-10T22:14:28.484Z,95495.56
2022-09-10T22:17:30.108Z,95503.25
2022-09-10T22:20:32.924Z,95496.66
2022-09-10T22:23:35.431Z,95502.19
2022-09-10T22:26:39.409Z,95500.94
2022-09-10T22:29:41.080Z,95507.66
2022-09-10T22:32:42.706Z,95496.03
2022-09-10T22:35:44.318Z,95499.84
2022-09-10T22:38:48.527Z,95503.72
2022-09-10T22:41:51.751Z,95502.91
2022-09-10T22:44:53.504Z,95506.84
2022-09-10T22:47:55.135Z,95517.34
2022-09-10T22:50:56.808Z,95510.41
2022-09-10T22:53:58.411Z,95506.56
2022-09-10T22:57:01.472Z,95508.84
2022-09-10T23:00:03.694Z,95510.00
2022-09-10T23:03:05.332Z,95516.66
2022-09-10T23:06:07.957Z,95515.47
2022-09-10T23:09:12.162Z,95507.75
2022-09-10T23:12:15.177Z,95508.53
2022-09-10T23:15:16.960Z,95509.31
2022-09-10T23:18:18.586Z,95507.72
2022-09-10T23:21:20.937Z,95503.16
2022-09-10T23:24:23.452Z,95515.50
2022-09-10T23:27:26.478Z,95497.69
2022-09-10T23:30:28.181Z,95511.69
2022-09-10T23:33:30.028Z,95507.38
2022-09-10T23:36:32.760Z,95501.91
2022-09-10T23:39:34.416Z,95504.25
2022-09-10T23:42:37.580Z,95510.91
2022-09-10T23:45:39.197Z,95511.25
2022-09-10T23:48:40.987Z,95516.72
2022-09-10T23:51:42.662Z,95507.88
2022-09-10T23:54:44.351Z,95506.34
2022-09-10T23:57:47.405Z,95510.69
