createdAt,value
2022-12-19T00:01:58.662Z,-7.88
2022-12-19T00:04:26.563Z,-8.06
2022-12-19T00:06:54.464Z,-7.88
2022-12-19T00:09:22.009Z,-8.06
2022-12-19T00:11:52.222Z,-8.13
2022-12-19T00:14:20.114Z,-8.06
2022-12-19T00:16:48.499Z,-8.06
2022-12-19T00:19:16.673Z,-8.13
2022-12-19T00:21:44.802Z,-8.00
2022-12-19T00:24:21.404Z,-8.25
2022-12-19T00:26:50.501Z,-8.13
2022-12-19T00:29:18.172Z,-8.13
2022-12-19T00:31:46.056Z,-8.25
2022-12-19T00:34:13.632Z,-8.19
2022-12-19T00:36:41.805Z,-8.38
2022-12-19T00:39:11.269Z,-8.25
2022-12-19T00:41:45.120Z,-8.00
2022-12-19T00:44:16.902Z,-8.13
2022-12-19T00:46:52.744Z,-8.00
2022-12-19T00:49:21.514Z,-8.06
2022-12-19T00:51:49.395Z,-8.31
2022-12-19T00:54:17.011Z,-8.31
2022-12-19T00:56:47.711Z,-8.31
2022-12-19T00:59:15.621Z,-8.06
2022-12-19T01:01:47.463Z,-8.38
2022-12-19T01:04:28.234Z,-8.19
2022-12-19T01:07:02.375Z,-8.25
2022-12-19T01:09:32.613Z,-8.44
2022-12-19T01:12:18.901Z,-8.19
2022-12-19T01:14:48.516Z,-8.13
2022-12-19T01:17:16.516Z,-8.06
2022-12-19T01:19:45.026Z,-8.06
2022-12-19T01:22:14.380Z,-8.00
2022-12-19T01:24:42.625Z,-8.13
2022-12-19T01:27:10.363Z,-7.94
2022-12-19T01:29:45.541Z,-8.06
2022-12-19T01:32:21.133Z,-8.00
2022-12-19T01:34:48.726Z,-7.81
2022-12-19T01:37:19.136Z,-8.00
2022-12-19T01:39:47.159Z,-7.69
2022-12-19T01:42:23.587Z,-7.75
2022-12-19T01:45:13.365Z,-7.88
2022-12-19T01:48:08.102Z,-7.88
2022-12-19T01:51:00.997Z,-7.88
2022-12-19T01:53:47.455Z,-7.94
2022-12-19T01:56:26.666Z,-7.69
2022-12-19T01:59:06.591Z,-7.69
2022-12-19T02:01:37.302Z,-7.75
2022-12-19T02:04:18.706Z,-7.63
2022-12-19T02:06:46.581Z,-7.81
2022-12-19T02:09:14.142Z,-7.75
2022-12-19T02:11:41.685Z,-7.69
2022-12-19T02:14:09.233Z,-7.88
2022-12-19T02:17:19.231Z,-7.88
2022-12-19T02:19:59.894Z,-7.56
2022-12-19T02:22:43.194Z,-7.69
2022-12-19T02:25:44.768Z,-7.81
2022-12-19T02:29:01.669Z,-7.56
2022-12-19T02:31:37.108Z,-7.63
2022-12-19T02:34:26.823Z,-7.44
2022-12-19T02:37:02.936Z,-7.56
2022-12-19T02:39:57.071Z,-7.63
2022-12-19T02:42:48.670Z,-7.44
2022-12-19T02:45:22.687Z,-7.56
2022-12-19T02:48:03.302Z,-7.63
2022-12-19T02:50:42.496Z,-7.63
2022-12-19T02:53:15.768Z,-7.44
2022-12-19T02:56:14.982Z,-7.50
2022-12-19T02:59:17.062Z,-7.63
2022-12-19T03:01:57.478Z,-7.63
2022-12-19T03:04:57.998Z,-7.63
2022-12-19T03:07:42.913Z,-7.63
2022-12-19T03:10:44.287Z,-7.69
2022-12-19T03:13:46.807Z,-7.31
2022-12-19T03:16:15.452Z,-7.25
2022-12-19T03:18:43.728Z,-7.25
2022-12-19T03:21:25.096Z,-7.31
2022-12-19T03:23:56.509Z,-7.38
2022-12-19T03:26:29.474Z,-7.31
2022-12-19T03:29:01.677Z,-7.38
2022-12-19T03:31:32.728Z,-7.56
2022-12-19T03:34:44.277Z,-7.31
2022-12-19T03:37:21.519Z,-7.31
2022-12-19T03:39:55.692Z,-7.25
2022-12-19T03:42:46.107Z,-7.31
2022-12-19T03:45:18.203Z,-7.31
2022-12-19T03:47:51.962Z,-7.25
2022-12-19T03:50:20.036Z,-7.06
2022-12-19T03:53:05.213Z,-7.19
2022-12-19T03:55:59.273Z,-7.25
2022-12-19T03:58:37.746Z,-7.25
2022-12-19T04:01:07.911Z,-7.13
2022-12-19T04:03:36.540Z,-7.19
2022-12-19T04:06:05.951Z,-7.19
2022-12-19T04:08:35.730Z,-6.88
2022-12-19T04:11:10.466Z,-7.00
2022-12-19T04:13:49.969Z,-7.06
2022-12-19T04:16:40.794Z,-7.19
2022-12-19T04:19:33.115Z,-6.94
2022-12-19T04:22:12.502Z,-6.94
2022-12-19T04:24:43.750Z,-7.00
2022-12-19T04:27:13.531Z,-7.31
2022-12-19T04:29:41.882Z,-6.94
2022-12-19T04:32:10.556Z,-7.06
2022-12-19T04:34:42.743Z,-7.31
2022-12-19T04:37:11.673Z,-7.13
2022-12-19T04:39:39.586Z,-7.00
2022-12-19T04:42:07.064Z,-6.88
2022-12-19T04:44:34.518Z,-7.00
2022-12-19T04:47:02.078Z,-6.88
2022-12-19T04:49:29.688Z,-6.75
2022-12-19T04:51:57.279Z,-6.75
2022-12-19T04:54:24.776Z,-6.63
2022-12-19T04:56:54.380Z,-6.75
2022-12-19T04:59:21.842Z,-6.81
2022-12-19T05:01:49.440Z,-6.75
2022-12-19T05:04:17.222Z,-6.63
2022-12-19T05:06:44.753Z,-6.81
2022-12-19T05:09:13.165Z,-6.75
2022-12-19T05:11:40.609Z,-6.69
2022-12-19T05:14:08.209Z,-6.63
2022-12-19T05:16:36.171Z,-6.94
2022-12-19T05:19:03.855Z,-6.75
2022-12-19T05:21:31.356Z,-6.75
2022-12-19T05:23:58.945Z,-6.88
2022-12-19T05:26:26.670Z,-6.94
2022-12-19T05:28:54.102Z,-6.81
2022-12-19T05:31:22.341Z,-6.63
2022-12-19T05:33:50.454Z,-6.75
2022-12-19T05:36:21.298Z,-6.75
2022-12-19T05:38:52.491Z,-6.94
2022-12-19T05:41:24.833Z,-6.69
2022-12-19T05:43:55.683Z,-6.94
2022-12-19T05:46:27.599Z,-6.94
2022-12-19T05:48:55.624Z,-6.81
2022-12-19T05:51:24.335Z,-6.69
2022-12-19T05:53:52.175Z,-6.56
2022-12-19T05:56:22.547Z,-6.75
2022-12-19T05:58:51.186Z,-6.75
2022-12-19T06:01:25.218Z,-6.94
2022-12-19T06:03:55.346Z,-7.06
2022-12-19T06:06:26.861Z,-6.63
2022-12-19T06:09:00.183Z,-6.69
2022-12-19T06:11:28.464Z,-6.81
2022-12-19T06:13:56.967Z,-6.69
2022-12-19T06:16:25.393Z,-6.75
2022-12-19T06:18:54.468Z,-6.75
2022-12-19T06:21:23.992Z,-6.75
2022-12-19T06:23:52.001Z,-6.81
2022-12-19T06:26:32.304Z,-6.81
2022-12-19T06:28:59.864Z,-6.63
2022-12-19T06:31:28.031Z,-6.69
2022-12-19T06:33:58.140Z,-6.63
2022-12-19T06:36:31.325Z,-6.69
2022-12-19T06:39:00.186Z,-6.69
2022-12-19T06:41:47.009Z,-6.88
2022-12-19T06:44:17.510Z,-6.75
2022-12-19T06:46:45.474Z,-6.63
2022-12-19T06:49:13.306Z,-6.56
2022-12-19T06:51:41.558Z,-6.63
2022-12-19T06:54:14.180Z,-6.50
2022-12-19T06:56:46.654Z,-6.50
2022-12-19T06:59:17.258Z,-6.38
2022-12-19T07:02:12.754Z,-6.75
2022-12-19T07:04:49.881Z,-6.81
2022-12-19T07:07:17.546Z,-6.69
2022-12-19T07:09:47.094Z,-6.63
2022-12-19T07:12:15.107Z,-6.50
2022-12-19T07:14:43.738Z,-6.50
2022-12-19T07:17:15.236Z,-6.63
2022-12-19T07:19:43.539Z,-6.56
2022-12-19T07:22:12.473Z,-6.63
2022-12-19T07:24:40.010Z,-6.50
2022-12-19T07:27:09.134Z,-6.38
2022-12-19T07:29:37.412Z,-6.31
2022-12-19T07:32:07.840Z,-5.94
2022-12-19T07:34:35.826Z,-5.88
2022-12-19T07:37:03.322Z,-5.69
2022-12-19T07:39:30.855Z,-5.44
2022-12-19T07:41:58.511Z,-4.63
2022-12-19T07:44:26.062Z,-4.44
2022-12-19T07:46:53.698Z,-3.81
2022-12-19T07:49:22.938Z,-3.63
2022-12-19T07:51:50.961Z,-3.50
2022-12-19T07:54:18.852Z,-3.31
2022-12-19T07:56:46.682Z,-3.19
2022-12-19T07:59:14.546Z,-3.06
2022-12-19T08:01:42.224Z,-2.88
2022-12-19T08:04:10.162Z,-2.88
2022-12-19T08:06:41.417Z,-2.88
2022-12-19T08:09:10.197Z,-2.88
2022-12-19T08:11:37.762Z,-2.81
2022-12-19T08:14:05.758Z,-2.75
2022-12-19T08:16:49.362Z,-2.63
2022-12-19T08:19:27.171Z,-2.50
2022-12-19T08:21:55.206Z,-2.50
2022-12-19T08:24:22.708Z,-2.38
2022-12-19T08:26:51.134Z,-2.50
2022-12-19T08:29:19.077Z,-3.06
2022-12-19T08:31:46.541Z,-2.75
2022-12-19T08:34:14.165Z,-2.38
2022-12-19T08:36:41.834Z,-2.19
2022-12-19T08:39:11.908Z,-2.06
2022-12-19T08:41:39.293Z,-2.13
2022-12-19T08:44:07.474Z,-1.88
2022-12-19T08:46:35.196Z,-1.88
2022-12-19T08:49:02.681Z,-1.81
2022-12-19T08:51:29.965Z,-1.69
2022-12-19T08:53:57.848Z,-1.69
2022-12-19T08:56:25.405Z,-1.75
2022-12-19T09:00:01.286Z,-1.75
2022-12-19T09:02:30.102Z,-1.69
2022-12-19T09:06:05.100Z,-1.50
2022-12-19T09:07:46.895Z,-1.63
2022-12-19T09:10:21.807Z,-1.50
2022-12-19T09:12:55.869Z,-1.44
2022-12-19T09:15:25.627Z,-1.31
2022-12-19T09:17:52.838Z,-1.44
2022-12-19T09:20:23.359Z,-1.38
2022-12-19T09:22:51.197Z,-1.38
2022-12-19T09:25:18.607Z,-1.31
2022-12-19T09:28:25.323Z,-1.31
2022-12-19T09:30:33.036Z,-1.25
2022-12-19T09:33:02.683Z,-1.31
2022-12-19T09:35:30.702Z,-1.50
2022-12-19T09:38:00.353Z,-1.44
2022-12-19T09:40:33.333Z,-1.44
2022-12-19T09:43:41.299Z,-1.50
2022-12-19T09:46:21.211Z,-1.38
2022-12-19T09:48:55.509Z,-1.44
2022-12-19T09:51:40.832Z,-1.38
2022-12-19T09:54:47.820Z,-1.38
2022-12-19T09:57:35.762Z,-1.38
2022-12-19T10:00:08.269Z,-1.44
2022-12-19T10:02:56.256Z,-1.38
2022-12-19T10:06:48.489Z,-1.31
2022-12-19T10:09:08.675Z,-1.44
2022-12-19T10:12:46.214Z,-1.38
2022-12-19T10:15:20.459Z,-1.31
2022-12-19T10:18:36.644Z,-1.31
2022-12-19T10:21:18.820Z,-1.38
2022-12-19T10:24:00.966Z,-1.25
2022-12-19T10:26:51.313Z,-1.25
2022-12-19T10:29:47.164Z,-1.31
2022-12-19T10:32:48.924Z,-1.25
2022-12-19T10:35:19.687Z,-1.13
2022-12-19T10:38:08.271Z,-1.13
2022-12-19T10:40:50.150Z,-1.06
2022-12-19T10:43:51.152Z,-1.00
2022-12-19T10:46:42.717Z,-1.06
2022-12-19T10:49:25.657Z,-0.94
2022-12-19T10:52:03.878Z,-0.94
2022-12-19T10:54:39.945Z,-0.88
2022-12-19T10:57:22.732Z,-0.88
2022-12-19T11:00:20.419Z,-0.63
2022-12-19T11:08:15.316Z,-0.69
2022-12-19T11:20:41.753Z,-0.94
2022-12-19T11:24:34.978Z,-0.81
2022-12-19T11:29:16.461Z,-0.94
2022-12-19T11:30:39.453Z,-0.88
2022-12-19T11:30:47.107Z,-0.75
2022-12-19T11:31:28.172Z,-0.63
2022-12-19T11:32:43.737Z,-0.81
2022-12-19T11:35:37.106Z,-0.75
2022-12-19T11:38:09.205Z,-0.75
2022-12-19T11:40:55.684Z,-0.69
2022-12-19T11:43:47.234Z,-0.75
2022-12-19T11:46:48.268Z,-0.75
2022-12-19T11:49:27.944Z,-0.81
2022-12-19T11:55:29.086Z,-0.75
2022-12-19T11:57:56.488Z,-0.75
2022-12-19T12:00:25.742Z,-0.69
2022-12-19T12:03:13.863Z,-0.75
2022-12-19T12:05:46.829Z,-0.75
2022-12-19T12:13:04.137Z,-0.75
2022-12-19T12:21:17.138Z,-0.75
2022-12-19T12:25:27.664Z,-0.81
2022-12-19T12:31:13.894Z,-0.81
2022-12-19T12:31:23.789Z,-0.88
2022-12-19T12:31:38.593Z,-0.94
2022-12-19T12:31:40.507Z,-0.88
2022-12-19T12:35:46.560Z,-0.75
2022-12-19T12:38:54.225Z,-0.69
2022-12-19T12:42:27.700Z,-0.63
2022-12-19T12:44:59.007Z,-0.69
2022-12-19T12:47:30.614Z,-0.56
2022-12-19T12:50:14.167Z,-0.63
2022-12-19T12:55:33.249Z,-0.50
2022-12-19T12:58:01.254Z,-0.56
2022-12-19T13:00:33.350Z,-0.63
2022-12-19T13:03:31.687Z,-0.56
2022-12-19T13:06:28.464Z,-0.50
2022-12-19T13:09:23.730Z,-0.44
2022-12-19T13:12:20.362Z,-0.44
2022-12-19T13:14:52.679Z,-0.50
2022-12-19T13:17:37.749Z,-0.44
2022-12-19T13:20:08.534Z,-0.44
2022-12-19T13:22:40.243Z,-0.56
2022-12-19T13:25:38.326Z,-0.56
2022-12-19T13:28:08.371Z,-0.50
2022-12-19T13:31:23.892Z,-0.69
2022-12-19T13:33:55.799Z,-0.50
2022-12-19T13:39:50.087Z,-0.63
2022-12-19T13:40:12.115Z,-0.56
2022-12-19T13:43:17.414Z,-0.56
2022-12-19T13:46:30.907Z,-0.69
2022-12-19T13:49:09.815Z,-0.69
2022-12-19T13:51:57.917Z,-0.63
2022-12-19T13:57:41.292Z,-0.81
2022-12-19T14:54:26.182Z,-1.44
2022-12-19T14:56:11.276Z,-1.50
2022-12-19T14:58:52.564Z,-1.50
2022-12-19T15:01:27.204Z,-1.44
2022-12-19T15:04:48.981Z,-1.50
2022-12-19T15:07:30.348Z,-1.50
2022-12-19T15:11:05.180Z,-1.56
2022-12-19T15:14:49.362Z,-1.50
2022-12-19T15:16:37.411Z,-1.56
2022-12-19T15:19:13.045Z,-1.63
2022-12-19T15:21:40.852Z,-1.50
2022-12-19T15:24:11.791Z,-1.50
2022-12-19T15:26:52.733Z,-1.50
2022-12-19T15:29:22.680Z,-1.63
2022-12-19T15:31:52.207Z,-1.63
2022-12-19T15:34:37.293Z,-1.69
2022-12-19T15:37:12.235Z,-1.69
2022-12-19T15:39:42.632Z,-1.63
2022-12-19T15:42:24.684Z,-1.69
2022-12-19T15:44:56.026Z,-1.75
2022-12-19T15:47:36.132Z,-1.69
2022-12-19T15:50:24.039Z,-1.69
2022-12-19T15:52:59.353Z,-1.63
2022-12-19T15:55:30.262Z,-1.69
2022-12-19T15:58:02.606Z,-1.75
2022-12-19T16:00:35.756Z,-1.69
2022-12-19T16:05:53.264Z,-1.81
2022-12-19T16:08:26.217Z,-1.81
2022-12-19T16:11:01.851Z,-1.69
2022-12-19T16:13:35.770Z,-1.81
2022-12-19T16:21:31.259Z,-1.75
2022-12-19T16:24:01.186Z,-1.81
2022-12-19T16:26:36.147Z,-1.81
2022-12-19T16:29:05.414Z,-1.81
2022-12-19T16:31:33.890Z,-1.88
2022-12-19T16:34:02.566Z,-1.88
2022-12-19T16:36:30.126Z,-1.81
2022-12-19T16:39:01.731Z,-1.81
2022-12-19T16:41:29.187Z,-1.81
2022-12-19T16:43:56.790Z,-1.88
2022-12-19T16:46:30.733Z,-1.81
2022-12-19T16:48:58.803Z,-1.75
2022-12-19T16:51:28.733Z,-1.75
2022-12-19T16:54:00.908Z,-1.94
2022-12-19T16:56:39.338Z,-1.81
2022-12-19T16:59:17.561Z,-2.00
2022-12-19T17:01:46.678Z,-1.88
2022-12-19T17:04:22.388Z,-1.75
2022-12-19T17:06:52.025Z,-1.75
2022-12-19T17:09:23.280Z,-1.81
2022-12-19T17:12:00.234Z,-1.75
2022-12-19T17:14:32.228Z,-1.75
2022-12-19T17:17:00.364Z,-1.75
2022-12-19T17:19:39.054Z,-1.88
2022-12-19T17:22:16.542Z,-1.63
2022-12-19T17:24:47.023Z,-1.69
2022-12-19T17:27:17.614Z,-1.81
2022-12-19T17:29:47.407Z,-1.81
2022-12-19T17:32:23.564Z,-1.75
2022-12-19T17:34:52.343Z,-1.56
2022-12-19T17:37:19.630Z,-1.56
2022-12-19T17:39:48.539Z,-1.69
2022-12-19T17:42:25.326Z,-1.63
2022-12-19T17:44:52.680Z,-1.50
2022-12-19T17:47:21.735Z,-1.44
2022-12-19T17:49:49.706Z,-1.50
2022-12-19T17:52:20.230Z,-1.44
2022-12-19T17:54:48.000Z,-1.44
2022-12-19T17:57:17.353Z,-1.38
2022-12-19T17:59:47.093Z,-1.31
2022-12-19T18:02:25.596Z,-1.31
2022-12-19T18:04:53.942Z,-1.25
2022-12-19T18:07:21.694Z,-1.19
2022-12-19T18:09:49.266Z,-1.19
2022-12-19T18:12:17.355Z,-1.25
2022-12-19T18:14:44.856Z,-1.19
2022-12-19T18:17:24.994Z,-1.25
2022-12-19T18:19:52.973Z,-1.19
2022-12-19T18:22:20.685Z,-1.19
2022-12-19T18:24:48.064Z,-1.06
2022-12-19T18:27:15.458Z,-1.00
2022-12-19T18:29:42.879Z,-1.00
2022-12-19T18:32:19.673Z,-0.94
2022-12-19T18:35:32.884Z,-1.00
2022-12-19T18:38:05.406Z,-0.94
2022-12-19T18:40:32.900Z,-1.00
2022-12-19T18:43:01.041Z,-1.00
2022-12-19T18:45:44.338Z,-0.94
2022-12-19T18:48:28.563Z,-0.94
2022-12-19T18:50:58.557Z,-0.94
2022-12-19T18:53:36.258Z,-0.88
2022-12-19T18:56:06.890Z,-0.88
2022-12-19T18:58:35.449Z,-0.94
2022-12-19T19:01:10.327Z,-0.94
2022-12-19T19:03:42.563Z,-0.94
2022-12-19T19:06:35.753Z,-0.94
2022-12-19T19:09:10.160Z,-0.88
2022-12-19T19:11:39.035Z,-0.81
2022-12-19T19:14:09.607Z,-0.81
2022-12-19T19:16:40.287Z,-0.69
2022-12-19T19:19:16.349Z,-0.75
2022-12-19T19:21:50.265Z,-0.75
2022-12-19T21:18:51.108Z,-0.81
2022-12-19T21:21:28.496Z,-0.69
2022-12-19T21:23:57.211Z,-0.69
2022-12-19T21:26:27.588Z,-0.69
2022-12-19T21:28:58.204Z,-0.69
2022-12-19T21:31:32.724Z,-0.69
2022-12-19T21:34:04.265Z,-0.63
2022-12-19T21:36:34.429Z,-0.56
2022-12-19T21:39:04.756Z,-0.69
2022-12-19T21:41:34.238Z,-0.69
2022-12-19T21:44:01.965Z,-0.69
2022-12-19T21:46:35.375Z,-0.69
2022-12-19T21:49:05.477Z,-0.63
2022-12-19T21:51:40.057Z,-0.56
2022-12-19T21:54:10.787Z,-0.69
2022-12-19T21:56:46.677Z,-0.56
2022-12-19T21:59:17.745Z,-0.50
2022-12-19T22:01:55.154Z,-0.50
2022-12-19T22:04:29.313Z,-0.63
2022-12-19T22:06:57.017Z,-0.56
2022-12-19T22:09:24.574Z,-0.56
2022-12-19T22:11:53.576Z,-0.56
2022-12-19T22:14:21.573Z,-0.56
2022-12-19T22:16:49.843Z,-0.63
2022-12-19T22:19:21.642Z,-0.56
2022-12-19T22:21:52.221Z,-0.56
2022-12-19T22:24:24.378Z,-0.50
2022-12-19T22:27:00.208Z,-0.50
2022-12-19T22:29:35.744Z,-0.56
2022-12-19T22:32:07.752Z,-0.56
2022-12-19T22:34:37.116Z,-0.63
2022-12-19T22:37:33.702Z,-0.63
2022-12-19T22:53:28.481Z,-0.44
2022-12-19T23:17:50.643Z,-0.44
2022-12-19T23:22:56.593Z,-0.44
2022-12-19T23:31:06.744Z,-0.44
2022-12-19T23:39:38.863Z,-0.44
2022-12-19T23:50:42.463Z,-0.31
2022-12-19T23:53:16.074Z,-0.38
2022-12-19T23:55:50.647Z,-0.25
2022-12-19T23:58:26.724Z,-0.31
