createdAt,value
2023-05-08T00:00:08.232Z,74.73
2023-05-08T00:02:34.982Z,74.62
2023-05-08T00:05:01.830Z,74.99
2023-05-08T00:07:28.480Z,74.93
2023-05-08T00:09:55.077Z,74.98
2023-05-08T00:12:21.652Z,75.13
2023-05-08T00:14:48.184Z,75.34
2023-05-08T00:17:14.834Z,75.62
2023-05-08T00:19:41.423Z,76.67
2023-05-08T00:22:08.063Z,76.61
2023-05-08T00:24:34.613Z,77.25
2023-05-08T00:27:01.224Z,77.70
2023-05-08T00:29:27.928Z,78.64
2023-05-08T00:31:54.474Z,79.39
2023-05-08T00:34:21.234Z,80.38
2023-05-08T00:36:47.912Z,81.38
2023-05-08T00:39:14.581Z,80.84
2023-05-08T00:41:41.120Z,80.91
2023-05-08T00:44:08.412Z,80.67
2023-05-08T00:46:36.713Z,80.23
2023-05-08T00:49:05.319Z,79.92
2023-05-08T00:51:32.190Z,80.83
2023-05-08T00:53:59.908Z,81.28
2023-05-08T00:56:29.287Z,81.24
2023-05-08T00:58:56.514Z,81.59
2023-05-08T01:01:23.781Z,82.38
2023-05-08T01:03:51.001Z,82.75
2023-05-08T01:06:17.661Z,83.76
2023-05-08T01:08:45.265Z,84.33
2023-05-08T01:11:15.439Z,84.21
2023-05-08T01:14:19.433Z,83.88
2023-05-08T01:17:10.612Z,83.79
2023-05-08T01:20:04.076Z,83.48
2023-05-08T01:22:55.622Z,84.37
2023-05-08T01:25:59.593Z,83.85
2023-05-08T01:28:32.051Z,85.19
2023-05-08T01:30:58.582Z,85.51
2023-05-08T01:33:34.841Z,85.53
2023-05-08T01:36:14.092Z,85.90
2023-05-08T01:38:52.512Z,85.73
2023-05-08T01:41:26.250Z,85.18
2023-05-08T01:43:52.732Z,84.96
2023-05-08T01:46:28.363Z,84.99
2023-05-08T01:49:17.790Z,86.15
2023-05-08T01:51:57.896Z,86.34
2023-05-08T01:54:28.478Z,85.16
2023-05-08T01:56:58.174Z,85.25
2023-05-08T01:59:28.237Z,86.09
2023-05-08T02:01:57.430Z,85.58
2023-05-08T02:04:25.778Z,86.34
2023-05-08T02:06:53.584Z,86.57
2023-05-08T02:09:22.753Z,86.80
2023-05-08T02:11:50.562Z,87.24
2023-05-08T02:14:21.147Z,87.88
2023-05-08T02:16:49.656Z,88.11
2023-05-08T02:19:18.807Z,88.04
2023-05-08T02:21:47.210Z,87.36
2023-05-08T02:24:15.804Z,87.79
2023-05-08T02:26:45.082Z,87.25
2023-05-08T02:29:11.824Z,87.58
2023-05-08T02:31:39.954Z,87.44
2023-05-08T02:34:09.521Z,87.64
2023-05-08T02:36:38.247Z,87.81
2023-05-08T02:39:07.590Z,87.43
2023-05-08T02:41:36.252Z,88.44
2023-05-08T02:44:02.929Z,88.58
2023-05-08T02:46:52.818Z,89.07
2023-05-08T02:49:32.224Z,89.36
2023-05-08T02:52:16.528Z,88.64
2023-05-08T02:54:51.583Z,87.78
2023-05-08T02:57:32.008Z,88.27
2023-05-08T03:00:05.181Z,88.74
2023-05-08T03:02:40.492Z,88.40
2023-05-08T03:05:15.440Z,88.84
2023-05-08T03:07:43.747Z,89.35
2023-05-08T03:10:16.755Z,89.47
2023-05-08T03:12:46.637Z,89.65
2023-05-08T03:15:21.399Z,90.25
2023-05-08T03:17:52.288Z,90.78
2023-05-08T03:20:21.445Z,90.80
2023-05-08T03:22:49.441Z,91.15
2023-05-08T03:25:18.087Z,91.51
2023-05-08T03:27:45.753Z,91.67
2023-05-08T03:30:13.430Z,92.05
2023-05-08T03:32:41.432Z,92.33
2023-05-08T03:35:09.715Z,92.46
2023-05-08T03:37:36.750Z,92.60
2023-05-08T03:40:03.859Z,92.47
2023-05-08T03:42:31.584Z,92.50
2023-05-08T03:44:58.910Z,92.00
2023-05-08T03:47:28.624Z,92.23
2023-05-08T03:49:55.647Z,92.21
2023-05-08T03:52:22.486Z,91.31
2023-05-08T03:54:49.097Z,91.40
2023-05-08T03:57:15.767Z,91.47
2023-05-08T03:59:49.987Z,91.82
2023-05-08T04:02:16.526Z,92.11
2023-05-08T04:04:47.259Z,92.48
2023-05-08T04:07:20.317Z,92.16
2023-05-08T04:10:21.622Z,91.90
2023-05-08T04:13:00.996Z,92.00
2023-05-08T04:15:31.543Z,92.31
2023-05-08T04:18:09.844Z,92.98
2023-05-08T04:20:40.823Z,93.09
2023-05-08T04:23:09.280Z,93.42
2023-05-08T04:25:38.969Z,93.31
2023-05-08T04:28:06.221Z,93.33
2023-05-08T04:30:33.511Z,93.13
2023-05-08T04:33:04.022Z,92.80
2023-05-08T04:35:30.908Z,93.01
2023-05-08T04:37:59.095Z,92.36
2023-05-08T04:40:26.130Z,92.12
2023-05-08T04:42:52.865Z,91.92
2023-05-08T04:45:19.554Z,93.22
2023-05-08T04:47:46.270Z,93.17
2023-05-08T04:50:12.961Z,92.25
2023-05-08T04:52:39.560Z,91.23
2023-05-08T04:55:06.934Z,90.43
2023-05-08T04:57:33.854Z,87.37
2023-05-08T05:00:00.424Z,84.19
2023-05-08T05:02:27.083Z,81.79
2023-05-08T05:04:53.672Z,81.57
2023-05-08T05:07:20.221Z,80.24
2023-05-08T05:09:46.792Z,79.27
2023-05-08T05:12:13.362Z,76.48
2023-05-08T05:14:39.925Z,75.01
2023-05-08T05:17:06.526Z,72.90
2023-05-08T05:19:33.103Z,70.92
2023-05-08T05:22:00.050Z,70.63
2023-05-08T05:24:26.603Z,70.24
2023-05-08T05:26:53.862Z,70.44
2023-05-08T05:29:20.452Z,69.48
2023-05-08T05:31:47.023Z,69.70
2023-05-08T05:34:13.611Z,69.34
2023-05-08T05:36:40.190Z,69.46
2023-05-08T05:39:07.004Z,69.81
2023-05-08T05:41:34.239Z,70.11
2023-05-08T05:44:00.800Z,68.42
2023-05-08T05:46:32.473Z,67.87
2023-05-08T05:48:59.472Z,66.76
2023-05-08T05:51:27.653Z,66.15
2023-05-08T05:53:54.262Z,65.55
2023-05-08T05:56:21.853Z,64.99
2023-05-08T05:58:48.447Z,64.46
2023-05-08T06:01:17.650Z,64.39
2023-05-08T06:03:44.500Z,64.56
2023-05-08T06:06:11.344Z,63.57
2023-05-08T06:08:37.879Z,63.66
2023-05-08T06:11:04.502Z,63.69
2023-05-08T06:13:31.714Z,63.36
2023-05-08T06:15:58.465Z,62.88
2023-05-08T06:18:25.189Z,64.13
2023-05-08T06:20:58.598Z,62.82
2023-05-08T06:23:25.736Z,62.45
2023-05-08T06:25:52.678Z,61.47
2023-05-08T06:28:20.091Z,61.69
2023-05-08T06:30:46.717Z,61.68
2023-05-08T06:33:13.355Z,61.48
2023-05-08T06:35:39.933Z,60.63
2023-05-08T06:38:06.589Z,60.92
2023-05-08T06:40:33.169Z,60.52
2023-05-08T06:42:59.790Z,60.20
2023-05-08T06:45:26.393Z,60.90
2023-05-08T06:47:53.086Z,60.14
2023-05-08T06:50:19.788Z,59.96
2023-05-08T06:52:46.412Z,60.02
2023-05-08T06:55:13.102Z,59.39
2023-05-08T06:57:39.768Z,58.36
2023-05-08T07:00:07.035Z,58.89
2023-05-08T07:02:33.650Z,57.67
2023-05-08T07:05:00.580Z,58.13
2023-05-08T07:07:27.193Z,56.87
2023-05-08T07:09:53.788Z,57.58
2023-05-08T07:12:20.455Z,57.39
2023-05-08T07:14:47.084Z,55.29
2023-05-08T07:17:13.692Z,57.27
2023-05-08T07:19:40.547Z,56.62
2023-05-08T07:22:07.307Z,54.47
2023-05-08T07:24:33.991Z,55.08
2023-05-08T07:27:01.294Z,53.29
2023-05-08T07:29:27.978Z,55.12
2023-05-08T07:31:54.647Z,55.00
2023-05-08T07:34:21.261Z,55.76
2023-05-08T07:36:48.118Z,55.06
2023-05-08T07:39:14.713Z,55.62
2023-05-08T07:41:41.486Z,53.86
2023-05-08T07:44:08.428Z,51.53
2023-05-08T07:46:35.162Z,52.34
2023-05-08T07:49:01.845Z,49.74
2023-05-08T07:51:28.926Z,51.26
2023-05-08T07:53:55.701Z,52.84
2023-05-08T07:56:25.023Z,50.83
2023-05-08T07:58:51.696Z,51.93
2023-05-08T08:01:18.484Z,50.84
2023-05-08T08:03:46.192Z,51.66
2023-05-08T08:06:13.441Z,51.35
2023-05-08T08:08:40.780Z,52.35
2023-05-08T08:11:07.691Z,51.08
2023-05-08T08:13:34.535Z,51.17
2023-05-08T08:16:01.484Z,51.07
2023-05-08T08:18:28.632Z,50.53
2023-05-08T08:20:55.458Z,52.22
2023-05-08T08:23:22.277Z,50.55
2023-05-08T08:25:49.000Z,49.70
2023-05-08T08:28:15.677Z,50.26
2023-05-08T08:30:42.280Z,49.95
2023-05-08T08:33:08.954Z,49.29
2023-05-08T08:35:35.711Z,48.28
2023-05-08T08:38:02.453Z,50.25
2023-05-08T08:40:29.179Z,47.46
2023-05-08T08:42:55.905Z,48.53
2023-05-08T08:45:22.568Z,45.46
2023-05-08T08:47:52.548Z,45.32
2023-05-08T08:50:20.489Z,47.40
2023-05-08T08:52:59.745Z,45.56
2023-05-08T08:55:26.614Z,47.33
2023-05-08T08:58:06.453Z,47.06
2023-05-08T09:00:34.331Z,47.79
2023-05-08T09:03:01.462Z,47.43
2023-05-08T09:05:28.265Z,43.87
2023-05-08T09:07:55.695Z,46.35
2023-05-08T09:10:27.186Z,45.03
2023-05-08T09:12:54.017Z,42.58
2023-05-08T09:15:20.944Z,43.22
2023-05-08T09:17:47.749Z,44.09
2023-05-08T09:20:16.220Z,44.98
2023-05-08T09:22:43.629Z,45.64
2023-05-08T09:25:10.673Z,42.56
2023-05-08T09:27:37.574Z,42.81
2023-05-08T09:30:09.496Z,40.75
2023-05-08T09:32:38.520Z,39.70
2023-05-08T09:35:07.336Z,42.64
2023-05-08T09:37:34.181Z,43.35
2023-05-08T09:40:20.970Z,41.19
2023-05-08T09:42:49.141Z,41.44
2023-05-08T09:45:32.906Z,38.19
2023-05-08T09:47:59.579Z,38.83
2023-05-08T09:50:26.872Z,39.57
2023-05-08T09:52:53.562Z,38.77
2023-05-08T09:55:20.436Z,38.74
2023-05-08T09:57:53.010Z,38.19
2023-05-08T10:00:20.425Z,39.26
2023-05-08T10:03:00.818Z,38.76
2023-05-08T10:05:31.314Z,38.37
2023-05-08T10:07:59.372Z,39.08
2023-05-08T10:10:28.069Z,38.84
2023-05-08T10:12:56.047Z,39.18
2023-05-08T10:15:29.900Z,36.92
2023-05-08T10:18:04.045Z,38.57
2023-05-08T10:20:31.253Z,34.93
2023-05-08T10:22:58.780Z,38.21
2023-05-08T10:25:30.412Z,38.58
2023-05-08T10:28:25.327Z,36.78
2023-05-08T10:30:52.151Z,37.08
2023-05-08T10:33:25.974Z,37.74
2023-05-08T10:35:53.127Z,35.97
2023-05-08T10:38:20.510Z,36.14
2023-05-08T10:40:48.408Z,36.99
2023-05-08T10:43:16.227Z,37.29
2023-05-08T10:45:43.497Z,34.68
2023-05-08T10:48:15.916Z,35.55
2023-05-08T10:51:03.118Z,36.73
2023-05-08T10:53:39.515Z,34.32
2023-05-08T10:56:06.353Z,35.47
2023-05-08T10:58:34.613Z,34.53
2023-05-08T11:01:03.692Z,34.56
2023-05-08T11:03:33.273Z,33.60
2023-05-08T11:06:01.676Z,35.34
2023-05-08T11:08:30.977Z,33.84
2023-05-08T11:11:00.587Z,33.18
2023-05-08T11:13:35.246Z,33.04
2023-05-08T11:16:02.833Z,34.24
2023-05-08T11:18:42.283Z,33.52
2023-05-08T11:21:20.833Z,33.37
2023-05-08T11:23:57.021Z,30.69
2023-05-08T11:26:39.348Z,32.06
2023-05-08T11:29:17.182Z,35.34
2023-05-08T11:31:52.600Z,34.50
2023-05-08T11:34:44.276Z,31.32
2023-05-08T11:37:19.926Z,31.38
2023-05-08T11:39:47.651Z,32.98
2023-05-08T11:42:29.009Z,31.99
2023-05-08T11:45:09.032Z,32.02
2023-05-08T11:47:41.939Z,31.66
2023-05-08T11:50:10.636Z,31.55
2023-05-08T11:52:39.200Z,31.30
2023-05-08T11:55:08.073Z,31.30
2023-05-08T11:57:35.120Z,31.98
2023-05-08T12:00:09.947Z,30.46
2023-05-08T12:02:39.056Z,30.25
2023-05-08T12:05:07.675Z,30.14
2023-05-08T12:07:44.216Z,30.14
2023-05-08T12:10:11.123Z,30.48
2023-05-08T12:12:39.122Z,29.52
2023-05-08T12:15:08.219Z,30.98
2023-05-08T12:17:35.764Z,30.95
2023-05-08T12:20:13.714Z,30.91
2023-05-08T12:22:41.754Z,29.30
2023-05-08T12:25:10.527Z,29.38
2023-05-08T12:27:38.278Z,30.67
2023-05-08T12:30:10.874Z,28.40
2023-05-08T12:32:40.141Z,28.99
2023-05-08T12:35:08.404Z,29.50
2023-05-08T12:37:35.416Z,28.03
2023-05-08T12:40:02.803Z,27.40
2023-05-08T12:42:53.976Z,29.44
2023-05-08T12:45:25.729Z,29.01
2023-05-08T12:47:53.566Z,28.02
2023-05-08T12:50:21.840Z,27.72
2023-05-08T12:52:51.167Z,27.36
2023-05-08T12:55:28.572Z,26.71
2023-05-08T12:58:07.325Z,28.95
2023-05-08T13:00:47.780Z,28.74
2023-05-08T13:03:24.292Z,27.82
2023-05-08T13:05:51.402Z,27.55
2023-05-08T13:08:18.235Z,27.24
2023-05-08T13:10:47.997Z,26.48
2023-05-08T13:13:16.070Z,26.11
2023-05-08T13:15:43.471Z,25.20
2023-05-08T13:18:10.550Z,24.22
2023-05-08T13:20:37.696Z,24.77
2023-05-08T13:23:05.290Z,25.38
2023-05-08T13:25:32.740Z,24.06
2023-05-08T13:28:00.131Z,24.33
2023-05-08T13:30:26.979Z,24.72
2023-05-08T13:32:54.238Z,25.24
2023-05-08T13:35:22.369Z,24.06
2023-05-08T13:37:49.498Z,24.90
2023-05-08T13:40:16.698Z,24.35
2023-05-08T13:42:43.423Z,23.80
2023-05-08T13:45:14.719Z,23.71
2023-05-08T13:47:42.724Z,24.45
2023-05-08T13:50:10.566Z,24.61
2023-05-08T13:52:37.930Z,23.81
2023-05-08T13:55:09.515Z,22.99
2023-05-08T13:57:36.323Z,22.54
2023-05-08T14:00:06.536Z,21.06
2023-05-08T14:02:33.350Z,20.46
2023-05-08T14:05:00.005Z,19.67
2023-05-08T14:07:26.825Z,19.23
2023-05-08T14:09:54.279Z,18.76
2023-05-08T14:12:20.948Z,18.72
2023-05-08T14:14:47.597Z,19.12
2023-05-08T14:17:14.211Z,18.60
2023-05-08T14:19:40.889Z,18.35
2023-05-08T14:22:07.598Z,16.14
2023-05-08T14:24:34.217Z,16.91
2023-05-08T14:27:05.834Z,16.93
2023-05-08T14:29:33.596Z,15.08
2023-05-08T14:32:00.411Z,15.23
2023-05-08T14:34:27.142Z,14.73
2023-05-08T14:36:53.858Z,14.48
2023-05-08T14:39:20.679Z,13.95
2023-05-08T14:42:05.208Z,14.55
2023-05-08T14:44:34.257Z,15.62
2023-05-08T14:47:00.913Z,14.25
2023-05-08T14:49:36.779Z,14.19
2023-05-08T14:52:05.739Z,14.92
2023-05-08T14:54:32.931Z,14.55
2023-05-08T14:56:59.845Z,14.22
2023-05-08T14:59:26.444Z,13.61
2023-05-08T15:01:53.277Z,13.75
2023-05-08T15:04:19.988Z,14.65
2023-05-08T15:06:46.899Z,13.53
2023-05-08T15:09:13.588Z,12.54
2023-05-08T15:11:40.218Z,13.13
2023-05-08T15:14:07.026Z,13.12
2023-05-08T15:16:33.656Z,13.44
2023-05-08T15:19:00.445Z,13.83
2023-05-08T15:21:27.512Z,13.03
2023-05-08T15:23:55.306Z,12.79
2023-05-08T15:26:22.978Z,12.35
2023-05-08T15:28:49.895Z,12.24
2023-05-08T15:31:17.309Z,13.31
2023-05-08T15:33:45.193Z,12.46
2023-05-08T15:36:17.940Z,13.99
2023-05-08T15:38:44.544Z,13.17
2023-05-08T15:41:15.089Z,13.88
2023-05-08T15:43:42.549Z,14.21
2023-05-08T15:46:09.655Z,14.74
2023-05-08T15:48:36.324Z,15.48
2023-05-08T15:51:02.991Z,16.42
2023-05-08T15:53:29.689Z,16.45
2023-05-08T15:55:57.135Z,17.35
2023-05-08T15:58:24.394Z,16.46
2023-05-08T16:00:51.100Z,16.54
2023-05-08T16:03:18.040Z,16.55
2023-05-08T16:05:44.865Z,15.53
2023-05-08T16:08:12.972Z,16.45
2023-05-08T16:10:40.890Z,16.23
2023-05-08T16:13:08.164Z,17.56
2023-05-08T16:15:35.113Z,17.68
2023-05-08T16:18:02.012Z,18.58
2023-05-08T16:20:28.904Z,18.51
2023-05-08T16:22:55.968Z,19.49
2023-05-08T16:25:22.884Z,19.60
2023-05-08T16:27:50.338Z,19.36
2023-05-08T16:30:17.884Z,19.12
2023-05-08T16:32:47.405Z,19.84
2023-05-08T16:35:15.062Z,20.01
2023-05-08T16:37:42.137Z,20.31
2023-05-08T16:40:10.039Z,21.88
2023-05-08T16:42:37.083Z,21.76
2023-05-08T16:45:04.948Z,22.13
2023-05-08T16:47:32.105Z,23.27
2023-05-08T16:49:59.311Z,24.49
2023-05-08T16:52:26.059Z,24.93
2023-05-08T16:54:52.928Z,26.64
2023-05-08T16:57:21.854Z,27.40
2023-05-08T16:59:48.453Z,26.64
2023-05-08T17:02:18.916Z,27.49
2023-05-08T17:04:49.312Z,27.86
2023-05-08T17:07:16.482Z,28.43
2023-05-08T17:09:43.190Z,28.70
2023-05-08T17:12:10.272Z,28.23
2023-05-08T17:14:39.405Z,28.79
2023-05-08T17:17:06.611Z,30.18
2023-05-08T17:19:34.280Z,30.53
2023-05-08T17:22:00.946Z,31.30
2023-05-08T17:24:29.629Z,32.35
2023-05-08T17:26:56.349Z,33.06
2023-05-08T17:29:24.505Z,33.45
2023-05-08T17:31:51.152Z,34.40
2023-05-08T17:34:17.807Z,35.26
2023-05-08T17:36:44.451Z,34.69
2023-05-08T17:39:11.621Z,35.03
2023-05-08T17:41:38.208Z,35.79
2023-05-08T17:44:05.089Z,36.08
2023-05-08T17:46:31.818Z,36.29
2023-05-08T17:48:58.472Z,36.02
2023-05-08T17:51:25.039Z,35.14
2023-05-08T17:53:53.070Z,35.33
2023-05-08T17:56:21.330Z,34.92
2023-05-08T17:58:47.909Z,35.25
2023-05-08T18:01:14.824Z,35.03
2023-05-08T18:03:41.890Z,35.73
2023-05-08T18:06:08.575Z,36.28
2023-05-08T18:08:35.251Z,36.32
2023-05-08T18:11:02.004Z,36.58
2023-05-08T18:13:28.638Z,37.12
2023-05-08T18:15:55.268Z,37.61
2023-05-08T18:18:21.880Z,37.80
2023-05-08T18:20:48.630Z,38.01
2023-05-08T18:23:15.300Z,38.82
2023-05-08T18:25:41.966Z,38.55
2023-05-08T18:28:08.595Z,38.98
2023-05-08T18:30:36.513Z,38.38
2023-05-08T18:33:03.395Z,38.76
2023-05-08T18:35:30.044Z,39.17
2023-05-08T18:37:56.656Z,39.70
2023-05-08T18:40:23.240Z,39.70
2023-05-08T18:42:49.890Z,39.39
2023-05-08T18:45:16.691Z,40.03
2023-05-08T18:47:43.564Z,39.84
2023-05-08T18:50:10.663Z,39.83
2023-05-08T18:52:37.392Z,40.08
2023-05-08T18:55:04.218Z,39.96
2023-05-08T18:57:31.058Z,40.37
2023-05-08T18:59:57.696Z,40.32
2023-05-08T19:02:24.876Z,40.51
2023-05-08T19:04:51.577Z,41.13
2023-05-08T19:07:18.393Z,40.87
2023-05-08T19:09:44.972Z,41.25
2023-05-08T19:12:11.906Z,41.75
2023-05-08T19:14:38.583Z,41.68
2023-05-08T19:17:05.176Z,42.08
2023-05-08T19:19:31.741Z,42.72
2023-05-08T19:21:58.474Z,42.47
2023-05-08T19:24:29.717Z,42.65
2023-05-08T19:26:59.860Z,42.55
2023-05-08T19:29:26.536Z,43.19
2023-05-08T19:31:53.114Z,43.28
2023-05-08T19:34:19.798Z,43.17
2023-05-08T19:36:46.377Z,43.24
2023-05-08T19:39:13.682Z,43.73
2023-05-08T19:41:40.485Z,44.37
2023-05-08T19:44:07.117Z,44.31
2023-05-08T19:46:33.752Z,44.58
2023-05-08T19:49:00.371Z,44.28
2023-05-08T19:51:27.010Z,44.66
2023-05-08T19:53:53.640Z,44.17
2023-05-08T19:56:21.115Z,44.97
2023-05-08T19:58:47.698Z,45.13
2023-05-08T20:01:14.263Z,44.38
2023-05-08T20:03:41.028Z,44.98
2023-05-08T20:06:07.676Z,45.05
2023-05-08T20:08:34.303Z,45.43
2023-05-08T20:11:03.958Z,45.37
2023-05-08T20:13:30.608Z,45.31
2023-05-08T20:15:58.652Z,45.54
2023-05-08T20:18:25.645Z,45.53
2023-05-08T20:20:52.206Z,45.36
2023-05-08T20:23:18.812Z,45.74
2023-05-08T20:25:46.503Z,46.01
2023-05-08T20:28:18.727Z,45.55
2023-05-08T20:30:45.349Z,46.03
2023-05-08T20:33:12.065Z,45.77
2023-05-08T20:35:38.827Z,46.40
2023-05-08T20:38:05.460Z,45.89
2023-05-08T20:40:32.135Z,46.02
2023-05-08T20:42:58.824Z,45.97
2023-05-08T20:45:25.514Z,46.17
2023-05-08T20:47:52.325Z,46.43
2023-05-08T20:50:19.327Z,46.31
2023-05-08T20:52:45.916Z,46.30
2023-05-08T20:55:12.723Z,46.69
2023-05-08T20:57:39.496Z,46.92
2023-05-08T21:00:07.245Z,47.60
2023-05-08T21:02:34.033Z,47.29
2023-05-08T21:05:00.910Z,47.49
2023-05-08T21:07:27.611Z,47.79
2023-05-08T21:09:54.144Z,48.29
2023-05-08T21:12:20.938Z,47.99
2023-05-08T21:14:47.525Z,48.59
2023-05-08T21:17:14.142Z,48.85
2023-05-08T21:19:40.718Z,48.57
2023-05-08T21:22:09.307Z,48.50
2023-05-08T21:24:36.587Z,48.93
2023-05-08T21:27:03.254Z,49.19
2023-05-08T21:29:30.094Z,49.38
2023-05-08T21:31:56.726Z,49.51
2023-05-08T21:34:23.301Z,49.50
2023-05-08T21:36:49.855Z,49.13
2023-05-08T21:39:16.431Z,49.32
2023-05-08T21:41:43.765Z,49.18
2023-05-08T21:44:13.221Z,49.41
2023-05-08T21:46:39.888Z,49.38
2023-05-08T21:49:06.597Z,49.90
2023-05-08T21:51:33.267Z,49.52
2023-05-08T21:54:00.302Z,49.88
2023-05-08T21:56:27.125Z,49.73
2023-05-08T21:58:53.807Z,49.37
2023-05-08T22:01:20.435Z,49.32
2023-05-08T22:03:47.152Z,50.24
2023-05-08T22:06:13.843Z,51.08
2023-05-08T22:08:40.706Z,50.33
2023-05-08T22:11:07.315Z,50.06
2023-05-08T22:13:33.925Z,50.68
2023-05-08T22:16:00.577Z,50.99
2023-05-08T22:18:27.165Z,50.37
2023-05-08T22:20:54.999Z,49.99
2023-05-08T22:23:21.658Z,50.15
2023-05-08T22:25:48.214Z,50.03
2023-05-08T22:28:14.873Z,49.84
2023-05-08T22:30:41.545Z,50.00
2023-05-08T22:33:08.190Z,50.59
2023-05-08T22:35:34.834Z,50.60
2023-05-08T22:38:01.772Z,49.90
2023-05-08T22:40:28.763Z,50.55
2023-05-08T22:42:56.239Z,50.32
2023-05-08T22:45:23.377Z,50.31
2023-05-08T22:47:50.199Z,50.51
2023-05-08T22:50:17.399Z,50.72
2023-05-08T22:52:44.152Z,51.07
2023-05-08T22:55:10.983Z,51.24
2023-05-08T22:57:37.552Z,51.48
2023-05-08T23:00:06.170Z,50.81
2023-05-08T23:02:33.903Z,51.40
2023-05-08T23:05:01.934Z,51.09
2023-05-08T23:07:29.126Z,51.34
2023-05-08T23:09:55.716Z,52.01
2023-05-08T23:12:22.301Z,51.87
2023-05-08T23:14:48.917Z,51.95
2023-05-08T23:17:15.505Z,52.45
2023-05-08T23:19:42.610Z,53.00
2023-05-08T23:22:10.032Z,52.93
2023-05-08T23:24:39.379Z,53.41
2023-05-08T23:27:06.121Z,53.79
2023-05-08T23:29:32.760Z,53.18
2023-05-08T23:32:00.060Z,52.76
2023-05-08T23:34:26.636Z,52.65
2023-05-08T23:36:53.418Z,53.06
2023-05-08T23:39:20.010Z,53.28
2023-05-08T23:41:46.630Z,53.86
2023-05-08T23:44:13.193Z,54.30
2023-05-08T23:46:39.813Z,54.01
2023-05-08T23:49:06.783Z,53.61
2023-05-08T23:51:33.676Z,54.38
2023-05-08T23:54:00.372Z,54.12
2023-05-08T23:56:27.024Z,54.81
2023-05-08T23:58:53.655Z,54.77
