createdAt,value
2023-05-20T00:00:24.373Z,99.99
2023-05-20T00:01:24.341Z,99.99
2023-05-20T00:02:24.517Z,99.99
2023-05-20T00:03:24.387Z,99.99
2023-05-20T00:04:24.308Z,99.99
2023-05-20T00:05:24.249Z,99.99
2023-05-20T00:06:24.231Z,99.99
2023-05-20T00:07:24.207Z,99.99
2023-05-20T00:08:24.181Z,99.99
2023-05-20T00:09:24.161Z,99.99
2023-05-20T00:10:24.134Z,99.99
2023-05-20T00:11:24.103Z,99.99
2023-05-20T00:12:24.085Z,99.99
2023-05-20T00:13:24.053Z,99.99
2023-05-20T00:14:24.038Z,99.99
2023-05-20T00:15:24.028Z,99.99
2023-05-20T00:16:24.048Z,99.99
2023-05-20T00:17:23.973Z,99.99
2023-05-20T00:18:23.935Z,99.99
2023-05-20T00:19:24.008Z,99.99
2023-05-20T00:20:23.896Z,99.99
2023-05-20T00:21:23.877Z,99.99
2023-05-20T00:22:23.845Z,99.99
2023-05-20T00:23:23.817Z,99.99
2023-05-20T00:24:23.789Z,99.99
2023-05-20T00:25:24.617Z,99.99
2023-05-20T00:26:23.741Z,99.99
2023-05-20T00:27:23.718Z,99.99
2023-05-20T00:28:23.718Z,99.99
2023-05-20T00:29:23.675Z,99.99
2023-05-20T00:30:23.640Z,99.99
2023-05-20T00:31:23.634Z,99.99
2023-05-20T00:32:23.712Z,99.99
2023-05-20T00:33:23.575Z,99.99
2023-05-20T00:34:23.548Z,99.99
2023-05-20T00:35:23.532Z,99.99
2023-05-20T00:36:23.505Z,99.99
2023-05-20T00:37:23.552Z,99.99
2023-05-20T00:38:23.450Z,99.99
2023-05-20T00:39:23.433Z,99.99
2023-05-20T00:40:24.181Z,99.99
2023-05-20T00:41:23.381Z,99.99
2023-05-20T00:42:23.352Z,99.99
2023-05-20T00:43:23.333Z,99.99
2023-05-20T00:44:23.301Z,99.99
2023-05-20T00:45:23.284Z,99.99
2023-05-20T00:46:23.295Z,99.99
2023-05-20T00:47:23.234Z,99.99
2023-05-20T00:48:23.209Z,99.99
2023-05-20T00:49:23.194Z,99.99
2023-05-20T00:50:23.161Z,99.99
2023-05-20T00:51:23.141Z,99.99
2023-05-20T00:52:23.123Z,99.99
2023-05-20T00:53:23.088Z,99.99
2023-05-20T00:54:23.060Z,99.99
2023-05-20T00:55:23.042Z,99.99
2023-05-20T00:56:23.010Z,99.99
2023-05-20T00:57:22.998Z,99.99
2023-05-20T00:58:22.969Z,99.99
2023-05-20T00:59:22.945Z,99.99
2023-05-20T01:00:22.916Z,99.99
2023-05-20T01:01:22.943Z,99.99
2023-05-20T01:02:23.017Z,99.99
2023-05-20T01:03:23.058Z,99.99
2023-05-20T01:04:22.816Z,99.99
2023-05-20T01:05:22.797Z,99.99
2023-05-20T01:06:22.762Z,99.99
2023-05-20T01:07:22.760Z,99.99
2023-05-20T01:08:22.761Z,99.99
2023-05-20T01:09:22.695Z,99.99
2023-05-20T01:10:22.671Z,99.99
2023-05-20T01:11:22.651Z,99.99
2023-05-20T01:12:22.631Z,99.99
2023-05-20T01:13:22.599Z,99.99
2023-05-20T01:14:22.572Z,99.99
2023-05-20T01:15:22.553Z,99.99
2023-05-20T01:16:22.573Z,99.99
2023-05-20T01:17:22.502Z,99.99
2023-05-20T01:18:22.480Z,99.99
2023-05-20T01:19:22.562Z,99.99
2023-05-20T01:20:22.422Z,99.99
2023-05-20T01:21:22.402Z,99.99
2023-05-20T01:22:22.376Z,99.99
2023-05-20T01:23:22.359Z,99.99
2023-05-20T01:24:22.340Z,99.99
2023-05-20T01:25:22.309Z,99.99
2023-05-20T01:26:22.278Z,99.99
2023-05-20T01:27:22.258Z,99.99
2023-05-20T01:28:22.235Z,99.99
2023-05-20T01:29:22.214Z,99.99
2023-05-20T01:30:22.210Z,99.99
2023-05-20T01:31:22.224Z,99.99
2023-05-20T01:32:22.135Z,99.99
2023-05-20T01:33:22.118Z,99.99
2023-05-20T01:34:22.083Z,99.99
2023-05-20T01:35:22.063Z,99.99
2023-05-20T01:36:22.035Z,99.99
2023-05-20T01:37:22.024Z,99.99
2023-05-20T01:38:21.983Z,99.99
2023-05-20T01:39:21.978Z,99.99
2023-05-20T01:40:21.951Z,99.99
2023-05-20T01:41:21.918Z,99.99
2023-05-20T01:42:21.887Z,99.99
2023-05-20T01:43:21.889Z,99.99
2023-05-20T01:44:21.836Z,99.99
2023-05-20T01:45:21.819Z,99.99
2023-05-20T01:46:21.811Z,99.99
2023-05-20T01:47:21.773Z,99.99
2023-05-20T01:48:21.741Z,99.99
2023-05-20T01:49:21.729Z,99.99
2023-05-20T01:50:21.700Z,99.99
2023-05-20T01:51:21.681Z,99.99
2023-05-20T01:52:21.661Z,99.99
2023-05-20T01:53:21.638Z,99.99
2023-05-20T01:54:21.600Z,99.99
2023-05-20T01:55:21.580Z,99.99
2023-05-20T01:56:21.556Z,99.99
2023-05-20T01:57:21.527Z,99.99
2023-05-20T01:58:21.492Z,99.99
2023-05-20T01:59:21.480Z,99.99
2023-05-20T02:00:21.450Z,99.99
2023-05-20T02:01:21.559Z,99.99
2023-05-20T02:02:21.443Z,99.99
2023-05-20T02:03:21.428Z,99.99
2023-05-20T02:04:21.356Z,99.99
2023-05-20T02:05:21.351Z,99.99
2023-05-20T02:06:21.316Z,99.99
2023-05-20T02:07:21.332Z,99.99
2023-05-20T02:08:21.250Z,99.99
2023-05-20T02:09:21.237Z,99.99
2023-05-20T02:10:21.213Z,99.99
2023-05-20T02:11:21.187Z,99.99
2023-05-20T02:12:21.154Z,99.99
2023-05-20T02:13:21.150Z,99.99
2023-05-20T02:14:21.113Z,99.99
2023-05-20T02:15:21.095Z,99.99
2023-05-20T02:16:21.082Z,99.99
2023-05-20T02:17:21.040Z,99.99
2023-05-20T02:18:21.018Z,99.99
2023-05-20T02:19:21.004Z,99.99
2023-05-20T02:20:20.963Z,99.99
2023-05-20T02:21:20.943Z,99.99
2023-05-20T02:22:20.925Z,99.99
2023-05-20T02:23:20.922Z,99.99
2023-05-20T02:24:20.870Z,99.99
2023-05-20T02:25:20.844Z,99.99
2023-05-20T02:26:20.830Z,99.99
2023-05-20T02:27:20.806Z,99.99
2023-05-20T02:28:20.775Z,99.99
2023-05-20T02:29:20.748Z,99.99
2023-05-20T02:30:20.723Z,99.99
2023-05-20T02:31:20.701Z,99.99
2023-05-20T02:32:20.671Z,99.99
2023-05-20T02:33:20.670Z,99.99
2023-05-20T02:34:20.674Z,99.99
2023-05-20T02:35:20.603Z,99.99
2023-05-20T02:36:20.577Z,99.99
2023-05-20T02:37:20.555Z,99.99
2023-05-20T02:38:20.526Z,99.99
2023-05-20T02:39:20.510Z,99.99
2023-05-20T02:40:20.476Z,99.99
2023-05-20T02:41:20.456Z,99.99
2023-05-20T02:42:20.432Z,99.99
2023-05-20T02:43:20.408Z,99.99
2023-05-20T02:44:20.385Z,99.99
2023-05-20T02:45:20.357Z,99.99
2023-05-20T02:46:20.384Z,99.99
2023-05-20T02:47:20.312Z,99.99
2023-05-20T02:48:20.282Z,99.99
2023-05-20T02:49:20.263Z,99.99
2023-05-20T02:50:20.233Z,99.99
2023-05-20T02:51:20.211Z,99.99
2023-05-20T02:52:20.182Z,99.99
2023-05-20T02:53:20.163Z,99.99
2023-05-20T02:54:20.133Z,99.99
2023-05-20T02:55:20.115Z,99.99
2023-05-20T02:56:20.085Z,99.99
2023-05-20T02:57:20.062Z,99.99
2023-05-20T02:58:20.038Z,99.99
2023-05-20T02:59:20.037Z,99.99
2023-05-20T03:00:20.007Z,99.99
2023-05-20T03:01:20.009Z,99.99
2023-05-20T03:02:19.934Z,99.99
2023-05-20T03:03:19.916Z,99.99
2023-05-20T03:04:19.970Z,99.99
2023-05-20T03:05:19.874Z,99.99
2023-05-20T03:06:19.859Z,99.99
2023-05-20T03:07:20.668Z,99.99
2023-05-20T03:08:19.791Z,99.99
2023-05-20T03:09:19.783Z,99.99
2023-05-20T03:10:19.747Z,99.99
2023-05-20T03:11:19.721Z,99.99
2023-05-20T03:12:19.698Z,99.99
2023-05-20T03:13:19.682Z,99.99
2023-05-20T03:14:19.650Z,99.99
2023-05-20T03:15:19.624Z,99.99
2023-05-20T03:16:19.634Z,99.99
2023-05-20T03:17:19.611Z,99.99
2023-05-20T03:18:19.549Z,99.99
2023-05-20T03:19:19.586Z,99.99
2023-05-20T03:20:19.500Z,99.99
2023-05-20T03:21:19.478Z,99.99
2023-05-20T03:22:19.454Z,99.99
2023-05-20T03:23:19.434Z,99.99
2023-05-20T03:24:19.427Z,99.99
2023-05-20T03:25:19.383Z,99.99
2023-05-20T03:26:19.362Z,99.99
2023-05-20T03:27:19.341Z,99.99
2023-05-20T03:28:19.318Z,99.99
2023-05-20T03:29:19.288Z,99.99
2023-05-20T03:30:19.271Z,99.99
2023-05-20T03:31:19.303Z,99.99
2023-05-20T03:32:19.253Z,99.99
2023-05-20T03:33:19.193Z,99.99
2023-05-20T03:34:19.162Z,99.99
2023-05-20T03:35:19.150Z,99.99
2023-05-20T03:36:19.117Z,99.99
2023-05-20T03:37:19.098Z,99.99
2023-05-20T03:38:19.069Z,99.99
2023-05-20T03:39:19.050Z,99.99
2023-05-20T03:40:19.026Z,99.99
2023-05-20T03:41:19.002Z,99.99
2023-05-20T03:42:18.974Z,99.99
2023-05-20T03:43:18.954Z,99.99
2023-05-20T03:44:18.942Z,99.99
2023-05-20T03:45:18.923Z,99.99
2023-05-20T03:46:18.972Z,99.99
2023-05-20T03:47:18.858Z,99.99
2023-05-20T03:48:18.829Z,99.99
2023-05-20T03:49:18.805Z,99.99
2023-05-20T03:50:18.780Z,99.99
2023-05-20T03:51:18.763Z,99.99
2023-05-20T03:52:18.737Z,99.99
2023-05-20T03:53:18.711Z,99.99
2023-05-20T03:54:18.680Z,99.99
2023-05-20T03:55:18.666Z,99.99
2023-05-20T03:56:18.639Z,99.99
2023-05-20T03:57:18.614Z,99.99
2023-05-20T03:58:18.596Z,99.99
2023-05-20T03:59:18.576Z,99.99
2023-05-20T04:00:18.545Z,99.99
2023-05-20T04:01:18.543Z,99.99
2023-05-20T04:02:18.547Z,99.99
2023-05-20T04:03:18.556Z,99.99
2023-05-20T04:04:18.471Z,99.99
2023-05-20T04:05:18.428Z,99.99
2023-05-20T04:06:18.400Z,99.99
2023-05-20T04:07:18.406Z,99.99
2023-05-20T04:08:18.353Z,99.99
2023-05-20T04:09:18.337Z,99.99
2023-05-20T04:10:18.304Z,99.99
2023-05-20T04:11:18.297Z,99.99
2023-05-20T04:12:18.275Z,99.99
2023-05-20T04:13:18.247Z,99.99
2023-05-20T04:14:18.211Z,99.99
2023-05-20T04:15:18.202Z,99.99
2023-05-20T04:16:18.266Z,99.99
2023-05-20T04:17:18.147Z,99.99
2023-05-20T04:18:18.121Z,99.99
2023-05-20T04:19:18.289Z,99.99
2023-05-20T04:20:18.072Z,99.99
2023-05-20T04:21:18.685Z,99.99
2023-05-20T04:22:18.030Z,99.99
2023-05-20T04:23:18.011Z,99.99
2023-05-20T04:24:17.985Z,99.99
2023-05-20T04:25:17.965Z,99.99
2023-05-20T04:26:17.934Z,99.99
2023-05-20T04:27:17.913Z,99.99
2023-05-20T04:28:17.890Z,99.99
2023-05-20T04:29:17.868Z,99.99
2023-05-20T04:30:17.844Z,99.99
2023-05-20T04:31:17.841Z,99.99
2023-05-20T04:32:17.795Z,99.99
2023-05-20T04:33:17.789Z,99.99
2023-05-20T04:34:17.757Z,99.99
2023-05-20T04:35:17.733Z,99.99
2023-05-20T04:36:17.730Z,99.99
2023-05-20T04:37:17.675Z,99.99
2023-05-20T04:38:17.667Z,99.99
2023-05-20T04:39:17.644Z,99.99
2023-05-20T04:40:17.621Z,99.99
2023-05-20T04:41:17.589Z,99.99
2023-05-20T04:42:17.593Z,99.99
2023-05-20T04:43:17.544Z,99.99
2023-05-20T04:44:17.520Z,99.99
2023-05-20T04:45:17.517Z,99.99
2023-05-20T04:46:17.548Z,99.99
2023-05-20T04:47:17.451Z,99.99
2023-05-20T04:48:17.431Z,99.99
2023-05-20T04:49:17.408Z,99.99
2023-05-20T04:50:17.384Z,99.99
2023-05-20T04:51:17.370Z,99.99
2023-05-20T04:52:17.375Z,99.99
2023-05-20T04:53:17.338Z,99.99
2023-05-20T04:54:17.297Z,99.99
2023-05-20T04:55:17.270Z,99.99
2023-05-20T04:56:17.247Z,99.99
2023-05-20T04:57:17.225Z,99.99
2023-05-20T04:58:17.200Z,99.99
2023-05-20T04:59:17.199Z,99.99
2023-05-20T05:00:17.163Z,99.99
2023-05-20T05:01:17.131Z,99.99
2023-05-20T05:02:17.115Z,99.99
2023-05-20T05:03:17.110Z,99.99
2023-05-20T05:04:17.162Z,99.99
2023-05-20T05:05:17.037Z,99.99
2023-05-20T05:06:17.025Z,99.99
2023-05-20T05:07:17.012Z,99.99
2023-05-20T05:08:16.987Z,99.99
2023-05-20T05:09:16.982Z,99.99
2023-05-20T05:10:16.930Z,99.99
2023-05-20T05:11:16.918Z,99.99
2023-05-20T05:12:16.897Z,99.99
2023-05-20T05:13:16.920Z,99.99
2023-05-20T05:14:16.851Z,99.99
2023-05-20T05:15:16.818Z,99.99
2023-05-20T05:16:16.811Z,99.99
2023-05-20T05:17:16.774Z,99.99
2023-05-20T05:18:16.750Z,99.99
2023-05-20T05:19:16.762Z,99.99
2023-05-20T05:20:16.705Z,99.99
2023-05-20T05:21:16.710Z,99.99
2023-05-20T05:22:16.661Z,99.99
2023-05-20T05:23:16.631Z,99.99
2023-05-20T05:24:16.623Z,99.99
2023-05-20T05:25:16.600Z,99.99
2023-05-20T05:26:16.578Z,99.99
2023-05-20T05:27:16.549Z,99.99
2023-05-20T05:28:16.532Z,99.99
2023-05-20T05:29:16.555Z,99.99
2023-05-20T05:30:16.490Z,99.99
2023-05-20T05:31:16.451Z,99.99
2023-05-20T05:32:16.479Z,99.99
2023-05-20T05:33:16.458Z,99.99
2023-05-20T05:34:16.401Z,99.99
2023-05-20T05:35:16.378Z,99.99
2023-05-20T05:36:16.339Z,99.99
2023-05-20T05:37:16.324Z,99.99
2023-05-20T05:38:16.308Z,99.99
2023-05-20T05:39:16.285Z,99.99
2023-05-20T05:40:16.269Z,99.99
2023-05-20T05:41:16.249Z,99.99
2023-05-20T05:42:16.218Z,99.99
2023-05-20T05:43:16.216Z,99.99
2023-05-20T05:44:16.198Z,99.99
2023-05-20T05:45:16.159Z,99.99
2023-05-20T05:46:16.291Z,99.99
2023-05-20T05:47:16.146Z,99.99
2023-05-20T05:48:16.085Z,99.99
2023-05-20T05:49:16.059Z,99.99
2023-05-20T05:50:16.050Z,99.99
2023-05-20T05:51:16.013Z,99.99
2023-05-20T05:52:16.000Z,99.99
2023-05-20T05:53:15.978Z,99.99
2023-05-20T05:54:15.955Z,99.99
2023-05-20T05:55:15.944Z,99.99
2023-05-20T05:56:15.922Z,99.99
2023-05-20T05:57:15.891Z,99.99
2023-05-20T05:58:15.881Z,99.99
2023-05-20T05:59:15.851Z,99.99
2023-05-20T06:00:15.835Z,99.99
2023-05-20T06:01:15.839Z,99.99
2023-05-20T06:02:15.897Z,99.99
2023-05-20T06:03:16.033Z,99.99
2023-05-20T06:04:15.771Z,99.99
2023-05-20T06:05:15.760Z,99.99
2023-05-20T06:06:15.883Z,99.99
2023-05-20T06:07:15.700Z,99.99
2023-05-20T06:08:15.666Z,99.99
2023-05-20T06:09:15.644Z,99.99
2023-05-20T06:10:15.631Z,99.99
2023-05-20T06:11:15.614Z,99.99
2023-05-20T06:12:15.592Z,99.99
2023-05-20T06:13:15.585Z,99.99
2023-05-20T06:14:15.556Z,99.99
2023-05-20T06:15:15.537Z,99.99
2023-05-20T06:16:15.547Z,99.99
2023-05-20T06:17:15.499Z,99.99
2023-05-20T06:18:15.472Z,99.99
2023-05-20T06:19:15.454Z,99.99
2023-05-20T06:20:15.433Z,99.99
2023-05-20T06:21:15.405Z,99.99
2023-05-20T06:22:15.397Z,99.99
2023-05-20T06:23:15.368Z,99.99
2023-05-20T06:24:15.392Z,99.99
2023-05-20T06:25:15.345Z,99.99
2023-05-20T06:26:15.330Z,99.99
2023-05-20T06:27:15.289Z,99.99
2023-05-20T06:28:15.350Z,99.99
2023-05-20T06:29:15.251Z,99.99
2023-05-20T06:30:15.238Z,99.99
2023-05-20T06:31:15.235Z,99.99
2023-05-20T06:32:15.200Z,99.99
2023-05-20T06:33:15.177Z,99.99
2023-05-20T06:34:15.165Z,99.99
2023-05-20T06:35:15.139Z,99.99
2023-05-20T06:36:15.138Z,99.99
2023-05-20T06:37:15.115Z,99.99
2023-05-20T06:38:15.148Z,99.99
2023-05-20T06:39:15.067Z,99.99
2023-05-20T06:40:15.072Z,99.99
2023-05-20T06:41:15.035Z,99.99
2023-05-20T06:42:15.020Z,99.99
2023-05-20T06:43:14.997Z,99.99
2023-05-20T06:44:14.979Z,99.99
2023-05-20T06:45:14.960Z,99.99
2023-05-20T06:46:14.965Z,99.99
2023-05-20T06:47:14.919Z,99.99
2023-05-20T06:48:14.909Z,99.99
2023-05-20T06:49:14.883Z,99.99
2023-05-20T06:50:14.869Z,99.99
2023-05-20T06:51:14.850Z,99.99
2023-05-20T06:52:14.832Z,99.99
2023-05-20T06:53:14.831Z,99.99
2023-05-20T06:54:14.815Z,99.99
2023-05-20T06:55:14.792Z,99.99
2023-05-20T06:56:14.761Z,99.99
2023-05-20T06:57:14.762Z,99.99
2023-05-20T06:58:14.736Z,99.99
2023-05-20T06:59:14.719Z,99.99
2023-05-20T07:00:14.703Z,99.99
2023-05-20T07:01:16.577Z,99.99
2023-05-20T07:02:14.837Z,99.99
2023-05-20T07:03:14.652Z,99.99
2023-05-20T07:04:14.709Z,99.99
2023-05-20T07:05:14.614Z,99.99
2023-05-20T07:06:14.601Z,99.99
2023-05-20T07:07:17.170Z,99.99
2023-05-20T07:08:14.579Z,99.99
2023-05-20T07:09:14.551Z,99.99
2023-05-20T07:10:14.527Z,99.99
2023-05-20T07:11:14.507Z,99.99
2023-05-20T07:12:14.504Z,99.99
2023-05-20T07:13:14.484Z,99.99
2023-05-20T07:14:14.464Z,99.99
2023-05-20T07:15:14.455Z,99.99
2023-05-20T07:16:14.496Z,99.99
2023-05-20T07:17:14.433Z,99.99
2023-05-20T07:18:14.455Z,99.99
2023-05-20T07:19:14.438Z,99.99
2023-05-20T07:20:14.372Z,99.99
2023-05-20T07:21:14.353Z,99.99
2023-05-20T07:22:14.336Z,99.99
2023-05-20T07:23:15.747Z,99.99
2023-05-20T07:24:14.318Z,99.99
2023-05-20T07:25:14.285Z,99.99
2023-05-20T07:26:14.277Z,99.99
2023-05-20T07:27:14.267Z,99.99
2023-05-20T07:28:14.251Z,99.99
2023-05-20T07:29:14.219Z,99.99
2023-05-20T07:30:14.206Z,99.99
2023-05-20T07:31:14.232Z,99.99
2023-05-20T07:32:14.187Z,99.99
2023-05-20T07:33:14.161Z,99.99
2023-05-20T07:34:14.161Z,99.99
2023-05-20T07:35:14.133Z,99.99
2023-05-20T07:36:14.105Z,99.99
2023-05-20T07:37:14.093Z,99.99
2023-05-20T07:38:14.763Z,99.99
2023-05-20T07:39:15.217Z,99.99
2023-05-20T07:40:14.046Z,99.99
2023-05-20T07:41:14.032Z,99.99
2023-05-20T07:42:14.030Z,99.99
2023-05-20T07:43:13.998Z,99.99
2023-05-20T07:44:13.990Z,99.99
2023-05-20T07:45:13.959Z,99.99
2023-05-20T07:46:14.012Z,99.99
2023-05-20T07:47:13.930Z,99.99
2023-05-20T07:48:13.966Z,99.99
2023-05-20T07:49:13.903Z,99.99
2023-05-20T07:50:13.888Z,99.99
2023-05-20T07:51:13.870Z,99.99
2023-05-20T07:52:13.860Z,99.99
2023-05-20T07:53:13.842Z,99.99
2023-05-20T07:54:13.825Z,99.99
2023-05-20T07:55:13.822Z,99.99
2023-05-20T07:56:13.803Z,99.99
2023-05-20T07:57:13.767Z,99.99
2023-05-20T07:58:13.765Z,99.99
2023-05-20T07:59:13.745Z,99.99
2023-05-20T08:00:13.720Z,99.99
2023-05-20T08:01:13.724Z,99.99
2023-05-20T08:02:13.722Z,99.99
2023-05-20T08:03:13.815Z,99.99
2023-05-20T08:04:13.874Z,99.99
2023-05-20T08:05:13.644Z,99.99
2023-05-20T08:06:13.624Z,99.99
2023-05-20T08:07:13.608Z,99.99
2023-05-20T08:08:13.594Z,99.99
2023-05-20T08:09:13.575Z,99.99
2023-05-20T08:10:13.571Z,99.99
2023-05-20T08:11:13.540Z,99.99
2023-05-20T08:12:13.725Z,99.99
2023-05-20T08:13:13.514Z,99.99
2023-05-20T08:14:13.497Z,99.99
2023-05-20T08:15:13.473Z,99.99
2023-05-20T08:16:13.507Z,99.99
2023-05-20T08:17:13.707Z,99.99
2023-05-20T08:18:13.523Z,99.99
2023-05-20T08:19:13.456Z,99.99
2023-05-20T08:20:13.459Z,99.99
2023-05-20T08:21:13.380Z,99.99
2023-05-20T08:22:13.380Z,99.99
2023-05-20T08:23:13.368Z,99.99
2023-05-20T08:24:13.352Z,99.99
2023-05-20T08:25:13.317Z,99.99
2023-05-20T08:26:13.314Z,99.99
2023-05-20T08:27:13.300Z,99.99
2023-05-20T08:28:13.776Z,99.99
2023-05-20T08:29:13.262Z,99.99
2023-05-20T08:30:13.248Z,99.99
2023-05-20T08:31:13.314Z,99.99
2023-05-20T08:32:13.237Z,99.99
2023-05-20T08:33:13.292Z,99.99
2023-05-20T08:34:13.189Z,99.99
2023-05-20T08:35:13.202Z,99.99
2023-05-20T08:36:13.197Z,99.99
2023-05-20T08:37:13.144Z,99.99
2023-05-20T08:38:13.166Z,99.99
2023-05-20T08:39:13.163Z,99.99
2023-05-20T08:40:13.121Z,99.99
2023-05-20T08:41:13.088Z,99.99
2023-05-20T08:42:13.116Z,99.99
2023-05-20T08:43:13.129Z,99.99
2023-05-20T08:44:13.061Z,99.99
2023-05-20T08:45:13.041Z,99.99
2023-05-20T08:46:13.066Z,99.99
2023-05-20T08:47:13.023Z,99.99
2023-05-20T08:48:13.072Z,99.99
2023-05-20T08:49:12.993Z,99.99
2023-05-20T08:50:12.981Z,99.99
2023-05-20T08:51:12.988Z,99.99
2023-05-20T08:52:12.959Z,99.99
2023-05-20T08:53:12.988Z,99.99
2023-05-20T08:54:12.935Z,99.99
2023-05-20T08:55:12.920Z,99.99
2023-05-20T08:56:12.929Z,99.99
2023-05-20T08:57:12.892Z,99.99
2023-05-20T08:58:12.869Z,99.99
2023-05-20T08:59:12.887Z,99.99
2023-05-20T09:00:12.839Z,99.99
2023-05-20T09:01:12.850Z,99.99
2023-05-20T09:02:12.959Z,99.99
2023-05-20T09:03:12.854Z,99.99
2023-05-20T09:04:12.851Z,99.99
2023-05-20T09:05:12.803Z,99.99
2023-05-20T09:06:12.786Z,99.99
2023-05-20T09:07:12.746Z,99.99
2023-05-20T09:08:12.770Z,99.99
2023-05-20T09:09:12.719Z,99.99
2023-05-20T09:10:12.719Z,99.99
2023-05-20T09:11:12.722Z,99.99
2023-05-20T09:12:12.672Z,99.99
2023-05-20T09:13:12.698Z,99.99
2023-05-20T09:14:12.717Z,99.99
2023-05-20T09:15:12.640Z,99.99
2023-05-20T09:16:12.650Z,99.99
2023-05-20T09:17:12.648Z,99.99
2023-05-20T09:18:12.609Z,97.38
2023-05-20T09:19:12.628Z,97.52
2023-05-20T09:20:12.581Z,98.20
2023-05-20T09:21:12.580Z,99.99
2023-05-20T09:22:12.551Z,99.99
2023-05-20T09:23:12.542Z,99.99
2023-05-20T09:24:12.528Z,98.15
2023-05-20T09:25:12.511Z,97.86
2023-05-20T09:26:12.546Z,98.10
2023-05-20T09:27:12.469Z,99.99
2023-05-20T09:28:12.452Z,97.86
2023-05-20T09:29:12.429Z,97.23
2023-05-20T09:30:12.465Z,95.45
2023-05-20T09:31:12.434Z,97.62
2023-05-20T09:32:12.461Z,99.11
2023-05-20T09:33:12.382Z,98.88
2023-05-20T09:34:12.375Z,99.99
2023-05-20T09:35:12.409Z,99.94
2023-05-20T09:36:13.120Z,99.89
2023-05-20T09:37:12.330Z,99.94
2023-05-20T09:38:12.330Z,99.99
2023-05-20T09:39:12.321Z,97.67
2023-05-20T09:40:12.298Z,99.89
2023-05-20T09:41:12.684Z,95.54
2023-05-20T09:42:12.313Z,97.38
2023-05-20T09:43:12.266Z,97.62
2023-05-20T09:44:12.334Z,98.44
2023-05-20T09:45:12.331Z,97.28
2023-05-20T09:46:12.287Z,97.86
2023-05-20T09:47:12.261Z,99.99
2023-05-20T09:48:12.252Z,99.99
2023-05-20T09:49:12.184Z,98.63
2023-05-20T09:50:12.176Z,99.99
2023-05-20T09:51:12.209Z,99.99
2023-05-20T09:52:12.226Z,99.35
2023-05-20T09:53:12.167Z,99.99
2023-05-20T09:54:12.200Z,99.26
2023-05-20T09:55:12.168Z,98.97
2023-05-20T09:56:12.108Z,97.09
2023-05-20T09:57:12.107Z,99.99
2023-05-20T09:58:13.232Z,99.99
2023-05-20T09:59:12.093Z,99.99
2023-05-20T10:00:12.149Z,99.84
2023-05-20T10:01:12.143Z,97.42
2023-05-20T10:02:12.103Z,99.02
2023-05-20T10:03:12.099Z,98.30
2023-05-20T10:04:12.055Z,95.78
2023-05-20T10:05:12.840Z,94.86
2023-05-20T10:06:11.998Z,97.33
2023-05-20T10:07:12.020Z,96.36
2023-05-20T10:08:12.017Z,94.52
2023-05-20T10:09:11.990Z,93.51
2023-05-20T10:10:11.941Z,94.71
2023-05-20T10:11:11.940Z,95.59
2023-05-20T10:12:11.926Z,94.33
2023-05-20T10:13:11.917Z,96.70
2023-05-20T10:14:11.950Z,93.51
2023-05-20T10:15:11.891Z,91.77
2023-05-20T10:16:11.943Z,94.53
2023-05-20T10:17:11.885Z,96.99
2023-05-20T10:18:11.868Z,97.77
2023-05-20T10:19:11.910Z,97.52
2023-05-20T10:20:11.899Z,98.54
2023-05-20T10:21:11.859Z,99.99
2023-05-20T10:22:11.823Z,99.99
2023-05-20T10:23:11.854Z,99.99
2023-05-20T10:24:11.819Z,99.99
2023-05-20T10:25:11.794Z,99.99
2023-05-20T10:26:11.786Z,99.99
2023-05-20T10:27:11.774Z,99.99
2023-05-20T10:28:11.750Z,99.99
2023-05-20T10:29:11.870Z,99.99
2023-05-20T10:30:11.753Z,99.99
2023-05-20T10:31:11.722Z,99.99
2023-05-20T10:32:11.806Z,99.99
2023-05-20T10:33:11.770Z,99.99
2023-05-20T10:34:11.732Z,99.99
2023-05-20T10:35:11.690Z,99.99
2023-05-20T10:36:11.681Z,99.99
2023-05-20T10:37:11.654Z,99.99
2023-05-20T10:38:11.726Z,99.99
2023-05-20T10:39:11.620Z,99.99
2023-05-20T10:40:11.649Z,99.99
2023-05-20T10:41:11.632Z,99.99
2023-05-20T10:42:11.585Z,99.84
2023-05-20T10:43:11.597Z,96.99
2023-05-20T10:44:11.581Z,98.58
2023-05-20T10:45:11.598Z,97.33
2023-05-20T10:46:21.643Z,97.47
2023-05-20T10:48:11.578Z,96.84
2023-05-20T10:49:11.661Z,97.86
2023-05-20T10:50:12.364Z,98.54
2023-05-20T10:51:11.496Z,99.55
2023-05-20T10:52:11.479Z,99.99
2023-05-20T10:53:18.819Z,99.99
2023-05-20T10:54:11.456Z,99.99
2023-05-20T10:55:11.451Z,99.99
2023-05-20T10:56:11.435Z,99.79
2023-05-20T10:57:11.448Z,98.54
2023-05-20T10:58:11.431Z,98.20
2023-05-20T10:59:11.452Z,99.46
2023-05-20T11:00:11.424Z,99.11
2023-05-20T11:01:11.491Z,95.30
2023-05-20T11:02:11.393Z,94.77
2023-05-20T11:03:11.437Z,93.80
2023-05-20T11:04:11.570Z,95.73
2023-05-20T11:05:11.372Z,94.72
2023-05-20T11:06:11.368Z,98.88
2023-05-20T11:07:11.354Z,98.20
2023-05-20T11:08:24.645Z,95.10
2023-05-20T11:09:11.307Z,93.90
2023-05-20T11:10:11.303Z,93.37
2023-05-20T11:11:11.287Z,94.04
2023-05-20T11:12:11.290Z,94.62
2023-05-20T11:13:11.290Z,98.30
2023-05-20T11:14:11.270Z,96.12
2023-05-20T11:15:11.263Z,92.34
2023-05-20T11:16:11.288Z,92.05
2023-05-20T11:17:11.278Z,92.97
2023-05-20T11:18:11.268Z,91.22
2023-05-20T11:19:11.272Z,93.94
2023-05-20T11:20:11.224Z,94.47
2023-05-20T11:21:11.224Z,91.91
2023-05-20T11:22:11.206Z,93.02
2023-05-20T11:23:11.213Z,94.67
2023-05-20T11:24:11.200Z,96.22
2023-05-20T11:25:11.183Z,97.04
2023-05-20T11:26:11.185Z,96.07
2023-05-20T11:27:11.170Z,95.59
2023-05-20T11:28:11.154Z,97.42
2023-05-20T11:29:11.209Z,95.78
2023-05-20T11:30:11.180Z,98.10
2023-05-20T11:31:11.136Z,97.62
2023-05-20T11:32:11.165Z,93.94
2023-05-20T11:33:11.167Z,95.78
2023-05-20T11:34:11.212Z,94.09
2023-05-20T11:35:11.106Z,94.24
2023-05-20T11:36:26.462Z,94.67
2023-05-20T11:37:11.114Z,95.54
2023-05-20T11:38:11.069Z,96.84
2023-05-20T11:39:11.069Z,95.78
2023-05-20T11:40:11.070Z,95.93
2023-05-20T11:41:11.063Z,94.71
2023-05-20T11:42:11.101Z,95.00
2023-05-20T11:43:11.036Z,95.92
2023-05-20T11:44:11.030Z,94.57
2023-05-20T11:45:11.027Z,92.82
2023-05-20T11:46:11.088Z,91.95
2023-05-20T11:47:11.030Z,91.08
2023-05-20T11:48:11.026Z,90.30
2023-05-20T11:49:11.021Z,90.26
2023-05-20T11:50:11.001Z,89.63
2023-05-20T11:51:10.989Z,89.59
2023-05-20T11:52:11.200Z,90.36
2023-05-20T11:53:10.967Z,93.75
2023-05-20T11:54:10.963Z,94.28
2023-05-20T11:55:10.970Z,93.75
2023-05-20T11:56:10.972Z,93.27
2023-05-20T11:57:10.952Z,94.29
2023-05-20T11:58:10.958Z,95.45
2023-05-20T11:59:10.953Z,96.26
2023-05-20T12:00:10.976Z,97.33
2023-05-20T12:01:21.529Z,97.91
2023-05-20T12:02:10.955Z,98.68
2023-05-20T12:03:10.937Z,98.44
2023-05-20T12:04:11.181Z,98.54
2023-05-20T12:05:10.910Z,97.86
2023-05-20T12:06:10.914Z,98.83
2023-05-20T12:07:10.856Z,98.83
2023-05-20T12:08:10.842Z,98.44
2023-05-20T12:09:10.852Z,98.63
2023-05-20T12:10:10.834Z,99.98
2023-05-20T12:11:10.816Z,98.92
2023-05-20T12:12:10.807Z,96.31
2023-05-20T12:13:10.789Z,97.09
2023-05-20T12:14:10.786Z,96.94
2023-05-20T12:15:10.805Z,96.56
2023-05-20T12:16:10.798Z,96.60
2023-05-20T12:17:10.764Z,95.06
2023-05-20T12:18:10.808Z,94.43
2023-05-20T12:19:10.809Z,92.20
2023-05-20T12:20:10.790Z,93.84
2023-05-20T12:21:10.724Z,90.94
2023-05-20T12:22:10.719Z,91.71
2023-05-20T12:23:10.712Z,91.65
2023-05-20T12:24:10.687Z,89.76
2023-05-20T12:25:10.690Z,91.61
2023-05-20T12:26:10.687Z,92.67
2023-05-20T12:27:10.671Z,88.21
2023-05-20T12:28:10.668Z,87.64
2023-05-20T12:29:10.656Z,90.88
2023-05-20T12:30:10.672Z,89.34
2023-05-20T12:31:10.700Z,89.49
2023-05-20T12:32:10.652Z,89.06
2023-05-20T12:33:10.640Z,91.52
2023-05-20T12:34:10.650Z,92.58
2023-05-20T12:35:10.622Z,92.20
2023-05-20T12:36:10.605Z,93.55
2023-05-20T12:37:10.640Z,93.94
2023-05-20T12:38:10.601Z,92.54
2023-05-20T12:39:10.602Z,93.41
2023-05-20T12:40:11.424Z,93.70
2023-05-20T12:41:10.564Z,93.99
2023-05-20T12:42:10.568Z,92.83
2023-05-20T12:43:10.552Z,91.24
2023-05-20T12:44:10.545Z,93.08
2023-05-20T12:45:10.538Z,92.65
2023-05-20T12:46:11.474Z,93.51
2023-05-20T12:47:10.586Z,91.72
2023-05-20T12:48:10.521Z,89.69
2023-05-20T12:49:10.504Z,90.56
2023-05-20T12:50:10.511Z,90.75
2023-05-20T12:51:10.496Z,91.72
2023-05-20T12:52:18.897Z,91.14
2023-05-20T12:53:10.539Z,90.17