createdAt,value
2017-07-19T00:00:21.269Z,0
2017-07-19T00:01:21.307Z,0
2017-07-19T00:02:21.025Z,0
2017-07-19T00:03:20.915Z,0
2017-07-19T00:04:20.895Z,0
2017-07-19T00:05:20.877Z,0
2017-07-19T00:06:21.158Z,0
2017-07-19T00:07:21.153Z,0
2017-07-19T00:08:21.118Z,0
2017-07-19T00:09:20.806Z,0
2017-07-19T00:10:20.489Z,0
2017-07-19T00:11:21.060Z,0
2017-07-19T00:12:20.747Z,0
2017-07-19T00:13:21.048Z,0
2017-07-19T00:14:20.711Z,0
2017-07-19T00:15:20.987Z,0
2017-07-19T00:16:20.968Z,0
2017-07-19T00:17:20.649Z,0
2017-07-19T00:18:20.634Z,0
2017-07-19T00:19:20.624Z,0
2017-07-19T00:20:20.604Z,0
2017-07-19T00:21:20.587Z,0
2017-07-19T00:22:20.861Z,0
2017-07-19T00:23:20.840Z,0
2017-07-19T00:24:20.224Z,0
2017-07-19T00:25:20.511Z,0
2017-07-19T00:26:20.786Z,0
2017-07-19T00:27:20.472Z,0
2017-07-19T00:28:20.748Z,0
2017-07-19T00:29:20.428Z,0
2017-07-19T00:30:20.411Z,0
2017-07-19T00:31:20.397Z,0
2017-07-19T00:32:20.073Z,0
2017-07-19T00:33:20.650Z,0
2017-07-19T00:34:20.338Z,0
2017-07-19T00:35:20.322Z,0
2017-07-19T00:36:20.301Z,0
2017-07-19T00:37:20.287Z,0
2017-07-19T00:38:20.265Z,0
2017-07-19T00:39:20.249Z,0
2017-07-19T00:40:20.229Z,0
2017-07-19T00:41:20.494Z,0
2017-07-19T00:42:20.481Z,0
2017-07-19T00:43:20.166Z,0
2017-07-19T00:44:20.441Z,0
2017-07-19T00:45:20.419Z,0
2017-07-19T00:46:20.405Z,0
2017-07-19T00:47:20.106Z,0
2017-07-19T00:48:20.362Z,0
2017-07-19T00:49:20.050Z,0
2017-07-19T00:50:20.330Z,0
2017-07-19T00:51:20.310Z,0
2017-07-19T00:52:20.292Z,0
2017-07-19T00:53:20.268Z,0
2017-07-19T00:54:19.954Z,0
2017-07-19T00:55:19.966Z,0
2017-07-19T00:56:20.212Z,0
2017-07-19T00:57:20.215Z,0
2017-07-19T00:58:19.879Z,0
2017-07-19T00:59:20.168Z,0
2017-07-19T01:00:20.140Z,0
2017-07-19T01:01:19.822Z,0
2017-07-19T01:02:20.100Z,0
2017-07-19T01:03:20.076Z,0
2017-07-19T01:04:19.766Z,0
2017-07-19T01:05:19.747Z,0
2017-07-19T01:06:20.020Z,0
2017-07-19T01:07:19.998Z,0
2017-07-19T01:08:19.989Z,0
2017-07-19T01:09:19.963Z,0
2017-07-19T01:10:19.953Z,0
2017-07-19T01:11:19.930Z,0
2017-07-19T01:12:19.908Z,0
2017-07-19T01:13:19.904Z,0
2017-07-19T01:14:19.869Z,0
2017-07-19T01:15:19.846Z,0
2017-07-19T01:16:19.830Z,0
2017-07-19T01:17:19.827Z,0
2017-07-19T01:18:19.790Z,0
2017-07-19T01:19:19.769Z,0
2017-07-19T01:20:19.453Z,0
2017-07-19T01:21:19.904Z,0
2017-07-19T01:22:19.710Z,0
2017-07-19T01:23:19.696Z,0
2017-07-19T01:24:19.683Z,0
2017-07-19T01:25:19.658Z,0
2017-07-19T01:26:19.639Z,0
2017-07-19T01:27:19.615Z,0
2017-07-19T01:28:19.602Z,0
2017-07-19T01:29:19.582Z,0
2017-07-19T01:30:19.555Z,0
2017-07-19T01:31:19.544Z,0
2017-07-19T01:32:19.517Z,0
2017-07-19T01:33:19.499Z,0
2017-07-19T01:34:19.491Z,0
2017-07-19T01:35:19.459Z,0
2017-07-19T01:36:19.493Z,0
2017-07-19T01:37:19.420Z,0
2017-07-19T01:38:19.405Z,0
2017-07-19T01:39:19.384Z,0
2017-07-19T01:40:19.363Z,0
2017-07-19T01:41:19.344Z,0
2017-07-19T01:42:19.323Z,0
2017-07-19T01:43:19.369Z,0
2017-07-19T01:44:19.292Z,0
2017-07-19T01:45:18.968Z,0
2017-07-19T01:46:19.248Z,0
2017-07-19T01:47:19.228Z,0
2017-07-19T01:48:19.209Z,0
2017-07-19T01:49:19.188Z,0
2017-07-19T01:50:18.870Z,0
2017-07-19T01:51:19.154Z,0
2017-07-19T01:52:19.133Z,0
2017-07-19T01:53:19.136Z,0
2017-07-19T01:54:19.090Z,0
2017-07-19T01:55:19.082Z,0
2017-07-19T01:56:18.761Z,0
2017-07-19T01:57:19.033Z,0
2017-07-19T01:58:19.014Z,0
2017-07-19T01:59:18.701Z,0
2017-07-19T02:00:18.973Z,0
2017-07-19T02:01:18.661Z,0
2017-07-19T02:02:18.643Z,0
2017-07-19T02:03:18.910Z,0
2017-07-19T02:04:18.598Z,0
2017-07-19T02:05:18.590Z,0
2017-07-19T02:06:18.566Z,0
2017-07-19T02:07:18.834Z,0
2017-07-19T02:08:18.519Z,0
2017-07-19T02:09:18.801Z,0
2017-07-19T02:10:18.481Z,0
2017-07-19T02:11:18.754Z,0
2017-07-19T02:12:18.746Z,0
2017-07-19T02:13:18.712Z,0
2017-07-19T02:14:18.403Z,0
2017-07-19T02:15:18.676Z,0
2017-07-19T02:16:18.658Z,0
2017-07-19T02:17:18.647Z,0
2017-07-19T02:18:18.618Z,0
2017-07-19T02:19:18.304Z,0
2017-07-19T02:20:18.578Z,0
2017-07-19T02:21:18.560Z,0
2017-07-19T02:22:18.543Z,0
2017-07-19T02:23:18.224Z,0
2017-07-19T02:24:18.500Z,0
2017-07-19T02:25:18.184Z,0
2017-07-19T02:26:18.457Z,0
2017-07-19T02:27:18.143Z,0
2017-07-19T02:28:18.124Z,0
2017-07-19T02:29:18.403Z,0
2017-07-19T02:30:18.113Z,0
2017-07-19T02:31:18.363Z,0
2017-07-19T02:32:18.342Z,0
2017-07-19T02:33:18.334Z,0
2017-07-19T02:34:18.008Z,0
2017-07-19T02:35:18.280Z,0
2017-07-19T02:36:18.264Z,0
2017-07-19T02:37:18.272Z,0
2017-07-19T02:38:18.222Z,0
2017-07-19T02:39:18.217Z,0
2017-07-19T02:40:18.251Z,0
2017-07-19T02:41:18.162Z,0
2017-07-19T02:42:18.144Z,0
2017-07-19T02:43:18.126Z,0
2017-07-19T02:44:18.107Z,0
2017-07-19T02:45:17.792Z,0
2017-07-19T02:46:18.086Z,0
2017-07-19T02:47:18.054Z,0
2017-07-19T02:48:18.023Z,0
2017-07-19T02:49:18.005Z,4
2017-07-19T02:50:17.987Z,4
2017-07-19T02:51:17.665Z,4
2017-07-19T02:52:17.944Z,0
2017-07-19T02:53:17.925Z,0
2017-07-19T02:54:17.658Z,4
2017-07-19T02:55:17.883Z,4
2017-07-19T02:56:17.863Z,8
2017-07-19T02:57:17.843Z,4
2017-07-19T02:58:17.827Z,8
2017-07-19T02:59:17.803Z,4
2017-07-19T03:00:17.484Z,8
2017-07-19T03:01:17.183Z,8
2017-07-19T03:02:17.755Z,8
2017-07-19T03:03:17.727Z,8
2017-07-19T03:04:17.408Z,12
2017-07-19T03:05:17.688Z,12
2017-07-19T03:06:17.364Z,16
2017-07-19T03:07:17.344Z,16
2017-07-19T03:08:17.625Z,24
2017-07-19T03:09:17.303Z,24
2017-07-19T03:10:17.580Z,24
2017-07-19T03:11:17.560Z,32
2017-07-19T03:12:17.243Z,36
2017-07-19T03:13:17.523Z,40
2017-07-19T03:14:17.513Z,48
2017-07-19T03:15:17.193Z,52
2017-07-19T03:16:17.464Z,56
2017-07-19T03:17:17.450Z,64
2017-07-19T03:18:17.428Z,72
2017-07-19T03:19:17.408Z,84
2017-07-19T03:20:17.083Z,92
2017-07-19T03:21:17.164Z,104
2017-07-19T03:22:17.340Z,120
2017-07-19T03:23:17.321Z,132
2017-07-19T03:24:17.303Z,144
2017-07-19T03:25:17.289Z,160
2017-07-19T03:26:17.269Z,180
2017-07-19T03:27:17.239Z,200
2017-07-19T03:28:17.226Z,212
2017-07-19T03:29:17.211Z,232
2017-07-19T03:30:17.178Z,256
2017-07-19T03:31:16.898Z,272
2017-07-19T03:32:17.142Z,292
2017-07-19T03:33:17.115Z,316
2017-07-19T03:34:17.106Z,344
2017-07-19T03:35:17.078Z,372
2017-07-19T03:36:17.070Z,408
2017-07-19T03:37:16.452Z,436
2017-07-19T03:38:16.763Z,476
2017-07-19T03:39:16.704Z,512
2017-07-19T03:40:16.988Z,548
2017-07-19T03:41:16.970Z,588
2017-07-19T03:42:16.949Z,628
2017-07-19T03:43:16.920Z,668
2017-07-19T03:44:16.605Z,708
2017-07-19T03:45:16.582Z,752
2017-07-19T03:46:16.867Z,796
2017-07-19T03:47:16.538Z,840
2017-07-19T03:48:16.525Z,884
2017-07-19T03:49:16.510Z,932
2017-07-19T03:50:16.529Z,988
2017-07-19T03:51:16.765Z,1044
2017-07-19T03:52:16.442Z,1104
2017-07-19T03:53:16.532Z,1172
2017-07-19T03:54:16.726Z,1244
2017-07-19T03:55:16.376Z,1324
2017-07-19T03:56:16.666Z,1408
2017-07-19T03:57:16.648Z,1496
2017-07-19T03:58:16.614Z,1576
2017-07-19T03:59:16.591Z,1648
2017-07-19T04:00:16.580Z,1720
2017-07-19T04:01:16.562Z,1792
2017-07-19T04:02:16.536Z,1864
2017-07-19T04:03:16.513Z,1944
2017-07-19T04:04:16.504Z,2020
2017-07-19T04:05:16.472Z,2096
2017-07-19T04:06:16.457Z,2168
2017-07-19T04:07:16.438Z,2244
2017-07-19T04:08:16.416Z,2312
2017-07-19T04:09:16.105Z,2392
2017-07-19T04:10:16.374Z,2472
2017-07-19T04:11:16.365Z,2552
2017-07-19T04:12:16.039Z,2632
2017-07-19T04:13:16.315Z,2712
2017-07-19T04:14:16.297Z,2788
2017-07-19T04:15:16.285Z,2868
2017-07-19T04:16:15.955Z,2948
2017-07-19T04:17:16.240Z,3036
2017-07-19T04:18:16.215Z,3120
2017-07-19T04:19:15.897Z,3192
2017-07-19T04:20:16.176Z,3268
2017-07-19T04:21:16.161Z,3348
2017-07-19T04:22:16.193Z,3428
2017-07-19T04:23:16.116Z,3504
2017-07-19T04:24:16.094Z,3576
2017-07-19T04:25:15.790Z,3656
2017-07-19T04:26:16.054Z,3736
2017-07-19T04:27:16.033Z,3832
2017-07-19T04:28:16.016Z,3928
2017-07-19T04:29:16.000Z,4020
2017-07-19T04:30:15.673Z,4120
2017-07-19T04:31:15.965Z,4216
2017-07-19T04:32:15.647Z,4316
2017-07-19T04:33:15.929Z,4400
2017-07-19T04:34:15.625Z,4504
2017-07-19T04:35:15.593Z,4600
2017-07-19T04:36:15.859Z,4712
2017-07-19T04:37:15.243Z,4856
2017-07-19T04:38:15.855Z,5004
2017-07-19T04:39:15.504Z,5120
2017-07-19T04:40:15.784Z,5236
2017-07-19T04:41:15.758Z,5376
2017-07-19T04:42:15.750Z,5520
2017-07-19T04:43:15.720Z,5628
2017-07-19T04:44:15.404Z,5728
2017-07-19T04:45:15.677Z,5852
2017-07-19T04:46:15.661Z,5956
2017-07-19T04:47:15.359Z,6028
2017-07-19T04:48:15.620Z,6084
2017-07-19T04:49:15.605Z,6136
2017-07-19T04:50:15.589Z,6204
2017-07-19T04:51:14.974Z,6292
2017-07-19T04:52:15.547Z,6376
2017-07-19T04:53:15.530Z,6464
2017-07-19T04:54:15.514Z,6568
2017-07-19T04:55:15.491Z,6672
2017-07-19T04:56:15.476Z,6764
2017-07-19T04:57:15.151Z,6832
2017-07-19T04:58:15.135Z,6980
2017-07-19T04:59:15.412Z,7152
2017-07-19T05:00:15.400Z,7232
2017-07-19T05:01:15.081Z,7280
2017-07-19T05:02:15.356Z,7352
2017-07-19T05:03:15.357Z,7440
2017-07-19T05:04:15.332Z,7560
2017-07-19T05:05:15.008Z,7636
2017-07-19T05:06:15.283Z,7844
2017-07-19T05:07:15.259Z,8116
2017-07-19T05:08:15.246Z,8292
2017-07-19T05:09:14.927Z,8480
2017-07-19T05:10:15.201Z,8656
2017-07-19T05:11:14.889Z,8832
2017-07-19T05:12:15.165Z,9024
2017-07-19T05:13:15.154Z,9244
2017-07-19T05:14:15.134Z,9480
2017-07-19T05:15:14.819Z,9736
2017-07-19T05:16:15.096Z,9988
2017-07-19T05:17:15.080Z,10276
2017-07-19T05:18:15.059Z,10572
2017-07-19T05:19:15.041Z,10872
2017-07-19T05:20:14.726Z,11176
2017-07-19T05:21:14.785Z,11340
2017-07-19T05:22:14.741Z,11428
2017-07-19T05:23:14.965Z,11604
2017-07-19T05:24:14.722Z,11860
2017-07-19T05:25:14.635Z,12100
2017-07-19T05:26:14.610Z,12268
2017-07-19T05:27:14.304Z,12392
2017-07-19T05:28:14.875Z,12444
2017-07-19T05:29:14.860Z,12472
2017-07-19T05:30:14.845Z,12544
2017-07-19T05:31:14.836Z,12720
2017-07-19T05:32:14.816Z,12900
2017-07-19T05:33:14.539Z,12840
2017-07-19T05:34:14.770Z,12496
2017-07-19T05:35:14.758Z,12324
2017-07-19T05:36:14.447Z,12320
2017-07-19T05:37:14.719Z,11924
2017-07-19T05:38:14.707Z,11208
2017-07-19T05:39:14.402Z,10364
2017-07-19T05:40:14.377Z,10440
2017-07-19T05:41:14.654Z,10920
2017-07-19T05:42:14.063Z,10828
2017-07-19T05:43:14.325Z,10864
2017-07-19T05:44:14.317Z,10748
2017-07-19T05:45:14.590Z,10708
2017-07-19T05:46:14.287Z,10624
2017-07-19T05:47:14.276Z,10588
2017-07-19T05:48:14.242Z,10708
2017-07-19T05:49:14.225Z,10600
2017-07-19T05:50:14.509Z,10360
2017-07-19T05:51:14.489Z,10616
2017-07-19T05:52:14.186Z,10652
2017-07-19T05:53:14.461Z,10656
2017-07-19T05:54:14.147Z,10748
2017-07-19T05:55:14.475Z,10852
2017-07-19T05:56:14.110Z,10684
2017-07-19T05:57:14.400Z,10664
2017-07-19T05:58:14.389Z,10948
2017-07-19T05:59:14.069Z,11136
2017-07-19T06:00:14.051Z,11064
2017-07-19T06:01:14.364Z,11100
2017-07-19T06:02:14.315Z,11136
2017-07-19T06:03:14.307Z,11276
2017-07-19T06:04:14.001Z,11344
2017-07-19T06:05:14.310Z,11408
2017-07-19T06:06:13.980Z,11460
2017-07-19T06:07:14.246Z,11600
2017-07-19T06:08:13.934Z,11676
2017-07-19T06:09:14.230Z,11692
2017-07-19T06:10:13.900Z,11852
2017-07-19T06:11:13.883Z,11948
2017-07-19T06:12:14.081Z,12092
2017-07-19T06:13:13.851Z,12224
2017-07-19T06:14:13.858Z,12344
2017-07-19T06:15:14.189Z,12544
2017-07-19T06:16:15.026Z,12692
2017-07-19T06:17:15.321Z,12908
2017-07-19T06:18:15.086Z,13144
2017-07-19T06:19:14.397Z,14460
2017-07-19T06:20:14.056Z,18592
2017-07-19T06:21:13.742Z,21792
2017-07-19T06:22:13.722Z,22208
2017-07-19T06:23:14.014Z,21728
2017-07-19T06:24:14.131Z,21920
2017-07-19T06:25:13.974Z,21568
2017-07-19T06:26:13.678Z,21632
2017-07-19T06:27:13.950Z,20416
2017-07-19T06:28:13.933Z,19296
2017-07-19T06:29:13.629Z,19136
2017-07-19T06:30:13.905Z,17952
2017-07-19T06:31:13.896Z,17140
2017-07-19T06:32:13.887Z,16452
2017-07-19T06:33:13.868Z,16628
2017-07-19T06:34:13.579Z,16308
2017-07-19T06:35:13.961Z,16260
2017-07-19T06:36:13.242Z,16172
2017-07-19T06:37:13.526Z,16660
2017-07-19T06:38:13.515Z,20544
2017-07-19T06:39:13.794Z,28224
2017-07-19T06:40:13.785Z,36480
2017-07-19T06:41:13.774Z,43680
2017-07-19T06:42:13.770Z,45856
2017-07-19T06:43:13.749Z,39936
2017-07-19T06:44:13.732Z,32288
2017-07-19T06:45:13.425Z,29568
2017-07-19T06:46:13.709Z,28704
2017-07-19T06:47:13.403Z,27744
2017-07-19T06:48:13.695Z,27296
2017-07-19T06:49:13.383Z,28064
2017-07-19T06:50:13.508Z,29120
2017-07-19T06:51:13.662Z,29856
2017-07-19T06:52:13.484Z,30976
2017-07-19T06:53:13.632Z,31104
2017-07-19T06:54:13.622Z,31328
2017-07-19T06:55:13.614Z,30944
2017-07-19T06:56:13.594Z,32384
2017-07-19T06:57:13.586Z,33312
2017-07-19T06:58:13.288Z,33472
2017-07-19T06:59:13.566Z,33408
2017-07-19T07:00:13.256Z,33920
2017-07-19T07:01:13.250Z,33472
2017-07-19T07:02:13.241Z,34752
2017-07-19T07:03:14.130Z,35392
2017-07-19T07:04:13.791Z,35936
2017-07-19T07:05:13.533Z,36992
2017-07-19T07:06:13.489Z,35616
2017-07-19T07:07:13.483Z,35680
2017-07-19T07:08:12.878Z,35424
2017-07-19T07:09:13.460Z,35680
2017-07-19T07:10:13.157Z,36864
2017-07-19T07:11:13.445Z,38464
2017-07-19T07:12:13.428Z,37536
2017-07-19T07:13:12.824Z,38784
2017-07-19T07:14:13.135Z,38816
2017-07-19T07:15:13.411Z,38656
2017-07-19T07:16:12.809Z,37824
2017-07-19T07:17:13.085Z,38080
2017-07-19T07:18:12.892Z,38880
2017-07-19T07:19:13.364Z,38144
2017-07-19T07:20:13.647Z,39424
2017-07-19T07:21:13.145Z,39456
2017-07-19T07:22:13.564Z,40000
2017-07-19T07:23:12.835Z,37984
2017-07-19T07:24:13.307Z,36640
2017-07-19T07:25:13.005Z,38112
2017-07-19T07:26:13.001Z,39776
2017-07-19T07:27:12.989Z,41056
2017-07-19T07:28:12.679Z,41088
2017-07-19T07:29:13.264Z,40800
2017-07-19T07:30:13.308Z,41024
2017-07-19T07:31:13.252Z,41696
2017-07-19T07:32:13.256Z,42400
2017-07-19T07:33:13.230Z,44832
2017-07-19T07:34:13.234Z,42208
2017-07-19T07:35:13.216Z,42112
2017-07-19T07:36:13.206Z,44480
2017-07-19T07:37:13.222Z,43552
2017-07-19T07:38:12.888Z,42528
2017-07-19T07:39:12.900Z,40896
2017-07-19T07:40:13.181Z,37248
2017-07-19T07:41:12.575Z,40512
2017-07-19T07:42:13.157Z,41696
2017-07-19T07:43:13.155Z,44192
2017-07-19T07:44:13.137Z,46912
2017-07-19T07:45:12.837Z,45248
2017-07-19T07:46:13.122Z,48448
2017-07-19T07:47:13.118Z,48512
2017-07-19T07:48:13.118Z,47232
2017-07-19T07:49:13.104Z,49312
2017-07-19T07:50:13.106Z,50368
2017-07-19T07:51:13.087Z,50496
2017-07-19T07:52:13.091Z,50496
2017-07-19T07:53:13.100Z,49600
2017-07-19T07:54:12.774Z,49536
2017-07-19T07:55:13.069Z,50368
2017-07-19T07:56:13.056Z,51744
2017-07-19T07:57:12.769Z,51904
2017-07-19T07:58:12.746Z,50656
2017-07-19T07:59:13.037Z,52128
2017-07-19T08:00:13.036Z,53600
2017-07-19T08:01:13.028Z,53632
2017-07-19T08:02:13.020Z,52672
2017-07-19T08:03:13.012Z,51072
2017-07-19T08:04:12.415Z,52992
2017-07-19T08:05:13.003Z,54784
2017-07-19T08:06:13.001Z,53952
2017-07-19T08:07:12.994Z,54912
2017-07-19T08:08:12.986Z,56288
2017-07-19T08:09:12.975Z,56800
2017-07-19T08:10:13.102Z,56640
2017-07-19T08:11:13.130Z,58560
2017-07-19T08:12:13.121Z,59360
2017-07-19T08:13:12.967Z,60352
2017-07-19T08:14:12.963Z,60512
2017-07-19T08:15:12.949Z,58432
2017-07-19T08:16:12.950Z,58656
2017-07-19T08:17:13.242Z,59360
2017-07-19T08:18:12.666Z,58368
2017-07-19T08:19:12.960Z,57568
2017-07-19T08:20:12.881Z,59680
2017-07-19T08:21:12.924Z,60352
2017-07-19T08:22:12.636Z,60672
2017-07-19T08:23:12.623Z,59424
2017-07-19T08:24:12.923Z,59040
2017-07-19T08:25:12.623Z,61984
2017-07-19T08:26:12.622Z,60992
2017-07-19T08:27:12.908Z,61536
2017-07-19T08:28:12.615Z,64864
2017-07-19T08:29:12.902Z,63904
2017-07-19T08:30:12.900Z,65184
2017-07-19T08:31:12.900Z,65248
2017-07-19T08:32:12.895Z,64512
2017-07-19T08:33:12.889Z,64640
2017-07-19T08:34:12.296Z,65888
2017-07-19T08:35:12.891Z,65152
2017-07-19T08:36:12.886Z,64576
2017-07-19T08:37:12.879Z,61600
2017-07-19T08:38:12.589Z,57632
2017-07-19T08:39:12.582Z,61120
2017-07-19T08:40:12.577Z,61632
2017-07-19T08:41:12.875Z,65824
2017-07-19T08:42:12.878Z,65728
2017-07-19T08:43:12.867Z,65472
2017-07-19T08:44:12.871Z,65600
2017-07-19T08:45:12.571Z,65088
2017-07-19T08:46:12.865Z,67424
2017-07-19T08:47:12.573Z,67616
2017-07-19T08:48:12.575Z,68320
2017-07-19T08:49:12.854Z,68288
2017-07-19T08:50:12.923Z,66272
2017-07-19T08:51:12.856Z,67712
2017-07-19T08:52:12.864Z,66944
2017-07-19T08:53:12.885Z,56064
2017-07-19T08:54:12.844Z,62464
2017-07-19T08:55:12.844Z,62112
2017-07-19T08:56:12.556Z,55584
2017-07-19T08:57:12.850Z,59840
2017-07-19T08:58:12.544Z,57440
2017-07-19T08:59:12.848Z,63680
2017-07-19T09:00:12.835Z,59424
2017-07-19T09:01:12.559Z,56384
2017-07-19T09:02:12.840Z,57408
2017-07-19T09:03:12.841Z,56352
2017-07-19T09:04:12.542Z,45280
2017-07-19T09:05:12.833Z,58400
2017-07-19T09:06:12.832Z,43616
2017-07-19T09:07:12.540Z,47552
2017-07-19T09:08:12.822Z,52800
2017-07-19T09:09:12.819Z,61568
2017-07-19T09:10:12.827Z,62048
2017-07-19T09:11:12.823Z,59648
2017-07-19T09:12:13.033Z,61280
2017-07-19T09:13:12.531Z,65056
2017-07-19T09:14:12.867Z,59392
2017-07-19T09:15:12.812Z,56288
2017-07-19T09:16:12.511Z,58496
2017-07-19T09:17:12.820Z,69184
2017-07-19T09:18:12.804Z,64256
2017-07-19T09:19:12.806Z,69056
2017-07-19T09:20:12.805Z,62368
2017-07-19T09:21:12.838Z,59232
2017-07-19T09:22:14.432Z,61600
2017-07-19T09:23:12.862Z,68960
2017-07-19T09:24:13.117Z,74272
2017-07-19T09:25:12.611Z,77696
2017-07-19T09:26:13.459Z,68864
2017-07-19T09:27:12.766Z,68288
2017-07-19T09:28:13.534Z,68928
2017-07-19T09:29:12.829Z,72000
2017-07-19T09:30:12.783Z,73568
2017-07-19T09:31:12.711Z,72960
2017-07-19T09:32:12.784Z,72192
2017-07-19T09:33:12.777Z,73440
2017-07-19T09:34:12.577Z,69408
2017-07-19T09:35:12.822Z,66560
2017-07-19T09:36:12.772Z,67264
2017-07-19T09:37:12.773Z,70720
2017-07-19T09:38:12.774Z,68480
2017-07-19T09:39:12.580Z,65792
2017-07-19T09:40:12.778Z,69568
2017-07-19T09:41:12.778Z,71424
2017-07-19T09:42:12.514Z,74432
2017-07-19T09:43:12.774Z,74592
2017-07-19T09:44:12.774Z,72864
2017-07-19T09:45:12.779Z,78688
2017-07-19T09:46:12.793Z,78752
2017-07-19T09:47:12.777Z,82432
2017-07-19T09:48:12.775Z,82528
2017-07-19T09:49:12.777Z,75936
2017-07-19T09:50:12.779Z,75200
2017-07-19T09:51:12.772Z,75168
2017-07-19T09:52:12.479Z,72160
2017-07-19T09:53:12.780Z,72576
2017-07-19T09:54:12.775Z,75232
2017-07-19T09:55:12.785Z,76992
2017-07-19T09:56:12.209Z,77696
2017-07-19T09:57:12.785Z,77696
2017-07-19T09:58:12.787Z,78144
2017-07-19T09:59:12.785Z,76192
2017-07-19T10:00:12.791Z,76736
2017-07-19T10:01:12.788Z,76448
2017-07-19T10:02:12.791Z,73184
2017-07-19T10:03:12.790Z,74144
2017-07-19T10:04:12.505Z,76896
2017-07-19T10:05:12.793Z,81888
2017-07-19T10:06:12.804Z,80736
2017-07-19T10:07:12.794Z,81280
2017-07-19T10:08:12.214Z,75296
2017-07-19T10:09:12.803Z,75360
2017-07-19T10:10:12.948Z,72864
2017-07-19T10:11:12.967Z,74976
2017-07-19T10:12:13.736Z,75008
2017-07-19T10:13:13.867Z,69920
2017-07-19T10:14:12.982Z,72192
2017-07-19T10:15:12.896Z,73824
2017-07-19T10:16:12.807Z,75616
2017-07-19T10:17:12.816Z,77344
2017-07-19T10:18:12.821Z,78464
2017-07-19T10:19:12.818Z,80736
2017-07-19T10:20:12.236Z,82048
2017-07-19T10:21:12.823Z,80384
2017-07-19T10:22:12.828Z,81184
2017-07-19T10:23:12.777Z,83424
2017-07-19T10:24:12.829Z,86464
2017-07-19T10:25:12.532Z,85920
2017-07-19T10:26:12.825Z,85952
2017-07-19T10:27:12.539Z,86304
2017-07-19T10:28:12.830Z,85120
2017-07-19T10:29:12.674Z,85728
2017-07-19T10:30:13.025Z,70240
2017-07-19T10:31:12.837Z,33760
2017-07-19T10:32:12.541Z,19208
2017-07-19T10:33:12.552Z,19140
2017-07-19T10:34:12.953Z,22144
2017-07-19T10:35:12.845Z,50304
2017-07-19T10:36:12.546Z,77344
2017-07-19T10:37:12.849Z,79616
2017-07-19T10:38:12.852Z,82752
2017-07-19T10:39:12.851Z,85152
2017-07-19T10:40:12.313Z,87008
2017-07-19T10:41:12.851Z,86208
2017-07-19T10:42:12.860Z,83232
2017-07-19T10:43:12.852Z,82656
2017-07-19T10:44:12.850Z,83008
2017-07-19T10:45:12.862Z,83168
2017-07-19T10:46:12.852Z,82688
2017-07-19T10:47:12.572Z,22880
2017-07-19T10:48:12.864Z,84064
2017-07-19T10:49:12.860Z,89344
2017-07-19T10:50:12.562Z,91456
2017-07-19T10:51:12.860Z,76864
2017-07-19T10:52:12.865Z,93312
2017-07-19T10:53:12.863Z,93376
2017-07-19T10:54:12.868Z,94144
2017-07-19T10:55:12.967Z,94528
2017-07-19T10:56:12.575Z,93120
2017-07-19T10:57:12.882Z,79840
2017-07-19T10:58:12.872Z,83616
2017-07-19T10:59:12.939Z,86368
2017-07-19T11:00:12.875Z,92384
2017-07-19T11:01:12.884Z,44096
2017-07-19T11:02:12.585Z,86304
2017-07-19T11:03:12.887Z,83232
2017-07-19T11:04:12.889Z,84736
2017-07-19T11:05:12.892Z,87104
2017-07-19T11:06:12.630Z,89088
2017-07-19T11:07:12.903Z,88256
2017-07-19T11:08:12.908Z,88896
2017-07-19T11:09:12.899Z,85408
2017-07-19T11:10:12.904Z,85504
2017-07-19T11:11:12.901Z,84992
2017-07-19T11:12:12.908Z,85312
2017-07-19T11:13:12.919Z,87424
2017-07-19T11:14:12.616Z,90112
2017-07-19T11:15:12.681Z,87200
2017-07-19T11:16:12.375Z,86752
2017-07-19T11:17:12.934Z,87296
2017-07-19T11:18:12.925Z,87520
2017-07-19T11:19:12.933Z,87776
2017-07-19T11:20:12.674Z,84288
2017-07-19T11:21:12.644Z,84608
2017-07-19T11:22:12.937Z,88416
2017-07-19T11:23:12.945Z,90016
2017-07-19T11:24:12.954Z,89344
2017-07-19T11:25:12.657Z,88448
2017-07-19T11:26:12.654Z,83776
2017-07-19T11:27:12.953Z,80160
2017-07-19T11:28:12.770Z,81856
2017-07-19T11:29:12.660Z,85056
2017-07-19T11:30:12.971Z,84352
2017-07-19T11:31:12.969Z,85184
2017-07-19T11:32:12.982Z,82784
2017-07-19T11:33:12.974Z,86912
2017-07-19T11:34:12.681Z,86240
2017-07-19T11:35:12.982Z,84896
2017-07-19T11:36:12.686Z,82880
2017-07-19T11:37:12.988Z,82272
2017-07-19T11:38:12.702Z,84608
2017-07-19T11:39:12.998Z,87712
2017-07-19T11:40:13.007Z,91392
2017-07-19T11:41:13.008Z,90624
2017-07-19T11:42:13.001Z,84320
2017-07-19T11:43:12.713Z,79488
2017-07-19T11:44:13.020Z,80896
2017-07-19T11:45:13.022Z,82528
2017-07-19T11:46:12.726Z,81120
2017-07-19T11:47:13.024Z,78080
2017-07-19T11:48:12.730Z,75264
2017-07-19T11:49:12.736Z,72096
2017-07-19T11:50:12.736Z,72384
2017-07-19T11:51:13.043Z,74624
2017-07-19T11:52:13.041Z,72032
2017-07-19T11:53:13.049Z,75616
2017-07-19T11:54:13.045Z,77216
2017-07-19T11:55:12.757Z,75936
2017-07-19T11:56:13.075Z,77696
2017-07-19T11:57:13.060Z,81760
2017-07-19T11:58:12.486Z,85248
2017-07-19T11:59:13.077Z,84544
2017-07-19T12:00:13.079Z,79456
2017-07-19T12:01:12.776Z,73888
2017-07-19T12:02:13.079Z,72480
2017-07-19T12:03:13.077Z,71424
2017-07-19T12:04:13.083Z,73248
2017-07-19T12:05:13.086Z,72800
2017-07-19T12:06:13.088Z,74752
2017-07-19T12:07:13.088Z,74400
2017-07-19T12:08:13.109Z,72896
2017-07-19T12:09:13.209Z,74752
2017-07-19T12:10:13.233Z,74112
2017-07-19T12:11:14.433Z,69792
2017-07-19T12:12:13.933Z,71456
2017-07-19T12:13:13.629Z,74528
2017-07-19T12:14:12.894Z,75040
2017-07-19T12:15:13.551Z,76160
2017-07-19T12:16:13.305Z,76416
2017-07-19T12:17:13.591Z,73600
2017-07-19T12:18:13.230Z,72608
2017-07-19T12:19:12.566Z,77152
2017-07-19T12:20:12.333Z,75936
2017-07-19T12:21:13.162Z,73760
2017-07-19T12:22:13.151Z,74336
2017-07-19T12:23:13.152Z,72800
2017-07-19T12:24:13.152Z,73312
2017-07-19T12:25:12.866Z,72032
2017-07-19T12:26:13.187Z,72160
2017-07-19T12:27:13.154Z,70112
2017-07-19T12:28:12.983Z,67648
2017-07-19T12:29:12.937Z,55744
2017-07-19T12:30:13.197Z,68192
2017-07-19T12:31:12.888Z,67968
2017-07-19T12:32:12.604Z,68416
2017-07-19T12:33:12.893Z,65632
2017-07-19T12:34:13.205Z,58912
2017-07-19T12:35:13.221Z,57312
2017-07-19T12:36:13.206Z,50016
2017-07-19T12:37:13.202Z,53696
2017-07-19T12:38:13.194Z,37888
2017-07-19T12:39:13.203Z,34048
2017-07-19T12:40:13.200Z,46048
2017-07-19T12:41:13.205Z,47488
2017-07-19T12:42:13.211Z,44896
2017-07-19T12:43:12.928Z,48704
2017-07-19T12:44:13.272Z,57600
2017-07-19T12:45:13.232Z,63200
2017-07-19T12:46:13.217Z,75872
2017-07-19T12:47:13.240Z,82304
2017-07-19T12:48:13.210Z,79904
2017-07-19T12:49:13.225Z,88128
2017-07-19T12:50:13.224Z,86976
2017-07-19T12:51:13.227Z,86112
2017-07-19T12:52:13.231Z,86912
2017-07-19T12:53:13.258Z,83680
2017-07-19T12:54:13.231Z,86784
2017-07-19T12:55:12.933Z,85600
2017-07-19T12:56:13.232Z,86112
2017-07-19T12:57:12.945Z,83040
2017-07-19T12:58:13.144Z,80224
2017-07-19T12:59:13.241Z,83040
2017-07-19T13:00:13.713Z,84544
2017-07-19T13:01:13.490Z,85696
2017-07-19T13:02:13.619Z,86048
2017-07-19T13:03:14.105Z,83808
2017-07-19T13:04:13.255Z,81312
2017-07-19T13:05:13.271Z,79712
2017-07-19T13:06:13.265Z,77248
2017-07-19T13:07:13.289Z,71872
2017-07-19T13:08:13.275Z,61952
2017-07-19T13:09:13.323Z,63392
2017-07-19T13:10:13.508Z,74176
2017-07-19T13:11:13.328Z,70048
2017-07-19T13:12:13.284Z,81440
2017-07-19T13:13:13.235Z,83840
2017-07-19T13:14:13.475Z,83232
2017-07-19T13:15:13.298Z,82592
2017-07-19T13:16:13.298Z,77760
2017-07-19T13:17:13.308Z,79936
2017-07-19T13:18:13.312Z,88352
2017-07-19T13:19:13.121Z,86752
2017-07-19T13:20:13.304Z,85216
2017-07-19T13:21:13.318Z,84320
2017-07-19T13:22:13.324Z,85408