createdAt,value
2019-02-02T00:00:51.524Z,3.90
2019-02-02T00:03:20.716Z,3.80
2019-02-02T00:05:49.893Z,3.80
2019-02-02T00:08:19.039Z,3.90
2019-02-02T00:10:48.181Z,3.80
2019-02-02T00:13:17.408Z,3.90
2019-02-02T00:15:46.659Z,3.90
2019-02-02T00:18:15.952Z,3.90
2019-02-02T00:20:45.203Z,3.80
2019-02-02T00:23:14.345Z,3.80
2019-02-02T00:25:43.521Z,3.90
2019-02-02T00:28:12.653Z,3.70
2019-02-02T00:30:41.951Z,3.60
2019-02-02T00:33:11.179Z,3.50
2019-02-02T00:35:40.385Z,3.60
2019-02-02T00:38:09.531Z,3.70
2019-02-02T00:40:38.666Z,3.70
2019-02-02T00:43:07.904Z,3.60
2019-02-02T00:45:37.242Z,3.60
2019-02-02T00:48:06.492Z,3.60
2019-02-02T00:50:35.628Z,3.50
2019-02-02T00:53:04.748Z,3.50
2019-02-02T00:55:33.962Z,3.50
2019-02-02T00:58:03.116Z,3.40
2019-02-02T01:00:32.249Z,3.50
2019-02-02T01:03:01.412Z,3.40
2019-02-02T01:05:30.652Z,3.40
2019-02-02T01:07:59.821Z,3.50
2019-02-02T01:10:32.015Z,3.40
2019-02-02T01:13:01.291Z,3.40
2019-02-02T01:15:30.573Z,3.40
2019-02-02T01:17:59.983Z,3.40
2019-02-02T01:20:30.102Z,3.40
2019-02-02T01:22:59.225Z,3.40
2019-02-02T01:25:28.560Z,3.40
2019-02-02T01:28:04.899Z,3.30
2019-02-02T01:30:28.856Z,3.20
2019-02-02T01:32:59.153Z,3.10
2019-02-02T01:35:28.338Z,3.10
2019-02-02T01:37:57.460Z,3.20
2019-02-02T01:40:27.067Z,3.20
2019-02-02T01:42:56.566Z,3.20
2019-02-02T01:45:25.781Z,3.20
2019-02-02T01:47:55.351Z,3.20
2019-02-02T01:50:25.140Z,3.20
2019-02-02T01:52:55.899Z,3.20
2019-02-02T01:55:25.152Z,3.10
2019-02-02T01:57:54.408Z,3.20
2019-02-02T02:00:28.399Z,3.10
2019-02-02T02:02:57.543Z,3.10
2019-02-02T02:05:26.795Z,3.00
2019-02-02T02:07:56.046Z,3.10
2019-02-02T02:10:25.403Z,3.10
2019-02-02T02:12:54.628Z,3.10
2019-02-02T02:15:23.781Z,3.10
2019-02-02T02:17:53.262Z,3.10
2019-02-02T02:20:24.356Z,3.10
2019-02-02T02:22:53.328Z,3.00
2019-02-02T02:25:22.571Z,3.10
2019-02-02T02:27:51.813Z,3.00
2019-02-02T02:30:22.389Z,3.00
2019-02-02T02:32:52.311Z,2.90
2019-02-02T02:35:21.699Z,2.90
2019-02-02T02:37:50.834Z,2.80
2019-02-02T02:40:21.750Z,2.80
2019-02-02T02:42:51.452Z,2.70
2019-02-02T02:45:20.816Z,2.70
2019-02-02T02:47:50.347Z,2.70
2019-02-02T02:50:20.493Z,2.70
2019-02-02T02:52:49.754Z,2.70
2019-02-02T02:55:19.012Z,2.70
2019-02-02T02:57:48.460Z,2.70
2019-02-02T03:00:22.650Z,2.60
2019-02-02T03:02:51.848Z,2.70
2019-02-02T03:05:21.764Z,2.80
2019-02-02T03:07:51.888Z,2.80
2019-02-02T03:10:22.295Z,2.80
2019-02-02T03:12:51.445Z,2.80
2019-02-02T03:15:20.842Z,2.80
2019-02-02T03:17:50.544Z,2.80
2019-02-02T03:20:19.712Z,2.90
2019-02-02T03:22:48.878Z,2.90
2019-02-02T03:25:21.009Z,2.90
2019-02-02T03:27:50.268Z,3.00
2019-02-02T03:30:20.744Z,2.90
2019-02-02T03:32:50.173Z,3.00
2019-02-02T03:35:21.352Z,3.00
2019-02-02T03:37:50.802Z,3.00
2019-02-02T03:40:21.527Z,2.90
2019-02-02T03:42:51.056Z,2.90
2019-02-02T03:45:22.144Z,3.00
2019-02-02T03:47:52.621Z,3.00
2019-02-02T03:50:22.041Z,3.00
2019-02-02T03:52:51.204Z,3.00
2019-02-02T03:55:20.744Z,3.00
2019-02-02T03:57:49.904Z,3.00
2019-02-02T04:00:20.468Z,2.90
2019-02-02T04:02:50.200Z,3.10
2019-02-02T04:05:21.647Z,3.00
2019-02-02T04:07:50.854Z,3.00
2019-02-02T04:10:20.053Z,3.00
2019-02-02T04:12:49.179Z,3.00
2019-02-02T04:15:18.636Z,3.10
2019-02-02T04:17:47.835Z,2.90
2019-02-02T04:20:18.934Z,2.80
2019-02-02T04:22:48.147Z,2.80
2019-02-02T04:25:18.583Z,2.80
2019-02-02T04:27:47.993Z,2.70
2019-02-02T04:30:19.304Z,2.70
2019-02-02T04:32:48.524Z,2.80
2019-02-02T04:35:17.669Z,2.80
2019-02-02T04:37:46.812Z,2.70
2019-02-02T04:40:16.193Z,2.70
2019-02-02T04:42:45.456Z,2.90
2019-02-02T04:45:15.424Z,2.90
2019-02-02T04:47:44.651Z,2.90
2019-02-02T04:50:15.448Z,2.90
2019-02-02T04:52:44.551Z,2.90
2019-02-02T04:55:15.222Z,2.70
2019-02-02T04:57:44.482Z,2.80
2019-02-02T05:00:21.969Z,2.80
2019-02-02T05:02:51.132Z,2.70
2019-02-02T05:05:20.521Z,2.70
2019-02-02T05:07:49.639Z,2.70
2019-02-02T05:10:20.416Z,2.70
2019-02-02T05:12:50.206Z,2.80
2019-02-02T05:15:19.592Z,2.80
2019-02-02T05:17:48.816Z,2.90
2019-02-02T05:20:18.130Z,2.90
2019-02-02T05:22:47.362Z,2.90
2019-02-02T05:25:16.691Z,2.90
2019-02-02T05:27:45.894Z,2.80
2019-02-02T05:30:19.379Z,2.90
2019-02-02T05:32:48.617Z,2.80
2019-02-02T05:35:17.781Z,2.70
2019-02-02T05:37:46.930Z,2.80
2019-02-02T05:40:17.152Z,2.70
2019-02-02T05:42:46.332Z,2.70
2019-02-02T05:45:17.888Z,2.70
2019-02-02T05:47:47.023Z,2.60
2019-02-02T05:50:18.043Z,2.70
2019-02-02T05:52:47.281Z,2.70
2019-02-02T05:55:17.044Z,2.70
2019-02-02T05:57:46.271Z,2.60
2019-02-02T06:00:26.137Z,2.60
2019-02-02T06:02:55.289Z,2.60
2019-02-02T06:05:24.527Z,2.70
2019-02-02T06:07:53.672Z,2.70
2019-02-02T06:10:22.808Z,2.70
2019-02-02T06:12:51.920Z,2.60
2019-02-02T06:15:21.189Z,2.50
2019-02-02T06:17:51.595Z,2.40
2019-02-02T06:20:20.708Z,2.50
2019-02-02T06:22:49.915Z,2.50
2019-02-02T06:25:19.041Z,2.40
2019-02-02T06:27:48.176Z,2.50
2019-02-02T06:30:18.273Z,2.60
2019-02-02T06:32:47.478Z,2.60
2019-02-02T06:35:16.895Z,2.60
2019-02-02T06:37:46.028Z,2.50
2019-02-02T06:40:15.856Z,2.50
2019-02-02T06:42:45.207Z,2.50
2019-02-02T06:45:29.750Z,2.50
2019-02-02T06:47:59.455Z,2.50
2019-02-02T06:50:28.583Z,2.50
2019-02-02T06:52:58.057Z,2.50
2019-02-02T06:55:27.227Z,2.50
2019-02-02T06:57:56.441Z,2.60
2019-02-02T07:00:26.949Z,2.50
2019-02-02T07:02:56.644Z,2.40
2019-02-02T07:05:25.882Z,2.40
2019-02-02T07:07:55.149Z,2.50
2019-02-02T07:10:25.669Z,2.60
2019-02-02T07:12:54.892Z,2.60
2019-02-02T07:15:27.277Z,2.70
2019-02-02T07:17:56.423Z,2.70
2019-02-02T07:20:25.576Z,2.70
2019-02-02T07:22:54.747Z,2.70
2019-02-02T07:25:24.012Z,2.50
2019-02-02T07:27:53.251Z,2.50
2019-02-02T07:30:28.784Z,2.30
2019-02-02T07:32:54.009Z,2.30
2019-02-02T07:35:23.314Z,2.10
2019-02-02T07:37:53.962Z,2.10
2019-02-02T07:40:23.088Z,2.00
2019-02-02T07:42:52.289Z,2.00
2019-02-02T07:45:23.816Z,2.10
2019-02-02T07:47:52.956Z,2.20
2019-02-02T07:50:22.109Z,2.30
2019-02-02T07:52:51.387Z,2.50
2019-02-02T07:55:20.945Z,2.80
2019-02-02T07:57:50.157Z,2.90
2019-02-02T08:00:22.165Z,3.00
2019-02-02T08:02:51.327Z,2.90
2019-02-02T08:05:20.610Z,2.90
2019-02-02T08:07:49.778Z,2.90
2019-02-02T08:10:19.341Z,2.80
2019-02-02T08:12:48.565Z,2.80
2019-02-02T08:15:21.758Z,2.80
2019-02-02T08:17:51.224Z,2.80
2019-02-02T08:20:20.385Z,2.80
2019-02-02T08:22:49.519Z,2.80
2019-02-02T08:25:18.797Z,2.80
2019-02-02T08:27:48.056Z,2.80
2019-02-02T08:30:19.103Z,2.90
2019-02-02T08:32:48.460Z,2.80
2019-02-02T08:35:17.745Z,2.80
2019-02-02T08:37:46.898Z,2.80
2019-02-02T08:40:16.713Z,2.70
2019-02-02T08:42:46.123Z,2.80
2019-02-02T08:45:15.909Z,2.80
2019-02-02T08:47:45.101Z,2.90
2019-02-02T08:50:25.599Z,3.00
2019-02-02T08:52:54.735Z,2.90
2019-02-02T08:55:23.894Z,3.00
2019-02-02T08:57:53.148Z,3.10
2019-02-02T09:00:22.677Z,3.10
2019-02-02T09:02:52.194Z,3.10
2019-02-02T09:07:58.556Z,3.10
2019-02-02T09:10:30.104Z,3.30
2019-02-02T09:12:59.516Z,3.30
2019-02-02T09:15:28.825Z,3.30
2019-02-02T09:17:58.072Z,3.40
2019-02-02T09:20:27.279Z,3.50
2019-02-02T09:23:05.927Z,3.60
2019-02-02T09:25:27.368Z,3.70
2019-02-02T09:27:56.572Z,3.70
2019-02-02T09:30:34.119Z,3.80
2019-02-02T09:33:03.392Z,3.80
2019-02-02T09:35:32.548Z,4.00
2019-02-02T09:38:01.685Z,4.00
2019-02-02T10:22:13.480Z,4.70
2019-02-02T10:24:42.841Z,4.70
2019-02-02T10:27:12.026Z,4.80
2019-02-02T10:29:41.300Z,4.90
2019-02-02T10:32:10.455Z,4.80
2019-02-02T10:34:39.653Z,4.70
2019-02-02T10:37:08.832Z,4.60
2019-02-02T10:39:37.988Z,4.60
2019-02-02T10:42:07.168Z,4.60
2019-02-02T10:44:36.390Z,4.70
2019-02-02T10:47:05.626Z,4.60
2019-02-02T10:49:34.805Z,4.70
2019-02-02T10:52:05.514Z,4.80
2019-02-02T10:54:34.787Z,4.80
2019-02-02T10:57:04.490Z,5.00
2019-02-02T10:59:33.654Z,5.10
2019-02-02T11:02:04.487Z,5.30
2019-02-02T11:04:33.796Z,5.30
2019-02-02T11:07:03.169Z,5.30
2019-02-02T11:09:32.390Z,5.40
2019-02-02T11:12:01.692Z,5.40
2019-02-02T11:14:31.165Z,5.50
2019-02-02T11:17:00.574Z,5.50
2019-02-02T11:19:29.782Z,5.50
2019-02-02T11:21:59.239Z,5.60
2019-02-02T11:24:28.487Z,5.70
2019-02-02T11:26:57.924Z,5.80
2019-02-02T11:29:27.160Z,5.90
2019-02-02T11:32:03.014Z,5.90
2019-02-02T11:34:27.249Z,5.90
2019-02-02T11:36:56.419Z,6.00
2019-02-02T11:39:25.668Z,6.10
2019-02-02T11:41:54.966Z,6.20
2019-02-02T11:44:24.114Z,6.40
2019-02-02T11:46:53.346Z,6.60
2019-02-02T11:49:23.971Z,6.70
2019-02-02T11:51:53.536Z,6.80
2019-02-02T11:54:22.788Z,6.90
2019-02-02T11:56:53.353Z,6.90
2019-02-02T11:59:22.653Z,6.90
2019-02-02T12:01:51.905Z,7.20
2019-02-02T12:04:21.189Z,7.40
2019-02-02T12:06:50.385Z,7.50
2019-02-02T12:09:19.614Z,7.30
2019-02-02T12:11:48.744Z,7.40
2019-02-02T12:14:18.004Z,7.40
2019-02-02T12:16:47.214Z,7.40
2019-02-02T12:19:16.544Z,7.40
2019-02-02T12:21:45.784Z,7.50
2019-02-02T12:24:16.345Z,7.50
2019-02-02T12:26:45.740Z,7.60
2019-02-02T12:29:14.951Z,7.60
2019-02-02T12:31:44.298Z,7.70
2019-02-02T12:34:13.598Z,7.70
2019-02-02T12:36:42.840Z,7.70
2019-02-02T12:39:12.220Z,7.70
2019-02-02T12:41:41.397Z,7.70
2019-02-02T12:44:10.668Z,7.80
2019-02-02T12:46:39.852Z,7.90
2019-02-02T12:49:09.068Z,7.90
2019-02-02T12:51:38.370Z,7.90
2019-02-02T12:54:07.813Z,8.00
2019-02-02T12:56:37.161Z,8.00
2019-02-02T12:59:06.483Z,8.00
2019-02-02T13:01:35.780Z,8.00
2019-02-02T13:04:05.712Z,8.10
2019-02-02T13:06:34.921Z,8.10
2019-02-02T13:09:06.483Z,8.10
2019-02-02T13:11:35.733Z,8.20
2019-02-02T13:14:05.994Z,8.10
2019-02-02T13:16:35.249Z,8.20
2019-02-02T13:19:04.835Z,8.20
2019-02-02T13:21:34.076Z,8.20
2019-02-02T13:24:03.365Z,8.30
2019-02-02T13:26:32.727Z,8.30
2019-02-02T13:29:02.022Z,8.30
2019-02-02T13:31:31.252Z,8.40
2019-02-02T13:34:02.274Z,8.40
2019-02-02T13:36:31.580Z,8.40
2019-02-02T13:39:00.731Z,8.50
2019-02-02T13:41:29.950Z,8.50
2019-02-02T13:43:59.072Z,8.40
2019-02-02T13:46:30.286Z,8.40
2019-02-02T13:48:59.505Z,8.40
2019-02-02T13:51:28.662Z,8.40
2019-02-02T13:53:57.947Z,8.50
2019-02-02T13:56:27.201Z,8.60
2019-02-02T13:58:56.441Z,8.60
2019-02-02T14:01:25.907Z,8.60
2019-02-02T14:03:55.197Z,8.50
2019-02-02T14:06:25.549Z,8.60
2019-02-02T14:08:54.789Z,8.60
2019-02-02T14:11:24.020Z,8.60
2019-02-02T14:13:53.219Z,8.50
2019-02-02T14:16:22.504Z,8.50
2019-02-02T14:18:51.759Z,8.50
2019-02-02T14:21:21.060Z,8.40
2019-02-02T14:23:50.227Z,8.40
2019-02-02T14:26:19.516Z,8.30
2019-02-02T14:28:48.870Z,8.30
2019-02-02T14:31:18.062Z,8.30
2019-02-02T14:33:47.309Z,8.30
2019-02-02T14:36:16.717Z,8.30
2019-02-02T14:38:46.024Z,8.30
2019-02-02T14:41:15.289Z,8.30
2019-02-02T14:43:44.518Z,8.30
2019-02-02T14:46:13.840Z,8.30
2019-02-02T14:48:43.116Z,8.20
2019-02-02T14:51:12.352Z,8.20
2019-02-02T14:53:41.698Z,8.20
2019-02-02T14:56:11.053Z,8.20
2019-02-02T14:58:40.269Z,8.20
2019-02-02T15:01:09.440Z,8.20
2019-02-02T15:03:39.733Z,8.20
2019-02-02T15:06:09.646Z,8.00
2019-02-02T15:08:39.079Z,8.00
2019-02-02T15:11:08.302Z,8.00
2019-02-02T15:13:37.544Z,8.00
2019-02-02T15:16:06.849Z,7.90
2019-02-02T15:18:36.075Z,8.00
2019-02-02T15:21:05.664Z,8.00
2019-02-02T15:23:36.165Z,7.90
2019-02-02T15:26:05.660Z,7.80
2019-02-02T15:28:34.797Z,7.80
2019-02-02T15:31:04.176Z,7.70
2019-02-02T15:33:38.057Z,7.70
2019-02-02T15:36:04.477Z,7.70
2019-02-02T15:38:33.761Z,7.70
2019-02-02T15:41:03.167Z,7.70
2019-02-02T15:43:32.408Z,7.70
2019-02-02T15:46:01.594Z,7.60
2019-02-02T15:48:30.909Z,7.60
2019-02-02T15:51:00.165Z,7.60
2019-02-02T15:53:29.384Z,7.50
2019-02-02T15:55:58.740Z,7.50
2019-02-02T15:58:27.959Z,7.40
2019-02-02T16:00:57.216Z,7.30
2019-02-02T16:03:26.483Z,7.20
2019-02-02T16:05:55.745Z,7.10
2019-02-02T16:08:25.028Z,7.00
2019-02-02T16:10:54.428Z,7.00
2019-02-02T16:13:23.800Z,7.00
2019-02-02T16:15:53.095Z,6.90
2019-02-02T16:18:22.360Z,6.80
2019-02-02T16:20:51.662Z,6.70
2019-02-02T16:23:21.023Z,6.70
2019-02-02T16:25:50.318Z,6.60
2019-02-02T16:28:19.504Z,6.60
2019-02-02T16:30:49.051Z,6.50
2019-02-02T16:33:18.294Z,6.50
2019-02-02T16:35:47.577Z,6.40
2019-02-02T16:38:16.795Z,6.40
2019-02-02T16:40:46.048Z,6.40
2019-02-02T16:43:15.442Z,6.30
2019-02-02T16:45:44.673Z,6.30
2019-02-02T16:48:13.925Z,6.30
2019-02-02T16:50:43.168Z,6.30
2019-02-02T16:53:12.456Z,6.30
2019-02-02T16:55:41.635Z,6.20
2019-02-02T16:58:10.968Z,6.20
2019-02-02T17:00:40.356Z,6.20
2019-02-02T17:03:09.651Z,6.20
2019-02-02T17:05:38.969Z,6.20
2019-02-02T17:08:08.392Z,6.20
2019-02-02T17:10:38.173Z,6.20
2019-02-02T17:13:07.848Z,6.20
2019-02-02T17:15:37.260Z,6.20
2019-02-02T17:18:07.290Z,6.20
2019-02-02T17:20:38.718Z,6.20
2019-02-02T17:23:07.895Z,6.20
2019-02-02T17:25:37.153Z,6.20
2019-02-02T17:28:07.340Z,6.20
2019-02-02T17:30:36.536Z,6.20
2019-02-02T17:33:11.320Z,6.10
2019-02-02T17:35:40.688Z,6.20
2019-02-02T17:38:09.850Z,6.10
2019-02-02T17:40:39.132Z,6.10
2019-02-02T17:43:08.312Z,6.20
2019-02-02T17:45:37.636Z,6.20
2019-02-02T17:48:09.556Z,6.10
2019-02-02T17:50:38.765Z,6.10
2019-02-02T17:53:08.150Z,6.10
2019-02-02T17:55:37.381Z,6.10
2019-02-02T17:58:06.524Z,6.10
2019-02-02T18:00:52.248Z,6.20
2019-02-02T18:03:21.871Z,6.20
2019-02-02T18:05:51.216Z,6.20
2019-02-02T18:08:20.588Z,6.20
2019-02-02T18:10:49.853Z,6.10
2019-02-02T18:13:19.050Z,6.20
2019-02-02T18:15:48.336Z,6.20
2019-02-02T18:18:18.686Z,6.10
2019-02-02T18:20:47.857Z,6.10
2019-02-02T18:23:18.294Z,6.10
2019-02-02T18:25:48.089Z,6.10
2019-02-02T18:28:17.408Z,6.10
2019-02-02T18:30:46.723Z,6.10
2019-02-02T18:33:16.062Z,6.10
2019-02-02T18:35:45.255Z,6.10
2019-02-02T18:38:14.592Z,6.10
2019-02-02T18:40:43.898Z,6.00
2019-02-02T18:43:13.098Z,6.10
2019-02-02T18:45:42.384Z,6.00
2019-02-02T18:48:11.621Z,6.00
2019-02-02T18:50:41.049Z,6.10
2019-02-02T18:53:10.275Z,6.10
2019-02-02T18:55:45.768Z,6.10
2019-02-02T18:58:15.028Z,6.10
2019-02-02T19:00:44.297Z,6.10
2019-02-02T19:03:13.955Z,6.10
2019-02-02T19:05:44.430Z,6.00
2019-02-02T19:08:13.624Z,6.00
2019-02-02T19:10:43.012Z,6.00
2019-02-02T19:13:12.367Z,6.00
2019-02-02T19:15:42.989Z,6.10
2019-02-02T19:18:12.159Z,6.10
2019-02-02T19:20:41.497Z,6.00
2019-02-02T19:23:10.760Z,5.90
2019-02-02T19:25:40.040Z,5.90
2019-02-02T19:28:09.807Z,5.90
2019-02-02T19:30:39.045Z,5.90
2019-02-02T19:33:08.308Z,6.00
2019-02-02T19:35:37.595Z,6.00
2019-02-02T19:38:06.971Z,5.90
2019-02-02T19:40:36.212Z,5.90
2019-02-02T19:43:05.862Z,6.00
2019-02-02T19:45:35.119Z,6.00
2019-02-02T19:48:04.578Z,5.90
2019-02-02T19:50:33.929Z,6.00
2019-02-02T19:53:03.306Z,6.00
2019-02-02T19:55:32.724Z,6.00
2019-02-02T19:58:02.035Z,6.00
2019-02-02T20:00:32.491Z,6.00
2019-02-02T20:03:02.410Z,6.00
2019-02-02T20:05:32.949Z,6.00
2019-02-02T20:08:02.336Z,6.00
2019-02-02T20:10:31.693Z,6.00
2019-02-02T20:13:00.947Z,6.00
2019-02-02T20:15:30.107Z,6.00
2019-02-02T20:18:09.521Z,6.00
2019-02-02T20:20:30.505Z,6.00
2019-02-02T20:22:59.769Z,6.00
2019-02-02T20:25:29.165Z,5.90
2019-02-02T20:27:58.435Z,6.00
2019-02-02T20:30:30.709Z,6.00
2019-02-02T20:33:00.061Z,6.00
2019-02-02T20:35:40.161Z,6.00
2019-02-02T20:38:00.572Z,6.00
2019-02-02T20:40:29.891Z,5.90
2019-02-02T20:42:59.145Z,6.00
2019-02-02T20:45:30.530Z,6.00
2019-02-02T20:47:59.860Z,5.90
2019-02-02T20:50:29.129Z,6.00
2019-02-02T20:52:58.391Z,5.90
2019-02-02T20:55:33.380Z,5.90
2019-02-02T20:58:02.599Z,5.90
2019-02-02T21:00:32.213Z,6.00
2019-02-02T21:03:01.582Z,6.00
2019-02-02T21:05:31.977Z,5.90
2019-02-02T21:08:01.450Z,5.80
2019-02-02T21:10:30.669Z,5.80
2019-02-02T21:12:59.972Z,5.90
2019-02-02T21:15:29.106Z,5.90
2019-02-02T21:17:58.344Z,5.90
2019-02-02T21:20:29.884Z,5.90
2019-02-02T21:22:59.317Z,5.90
2019-02-02T21:25:28.609Z,5.90
2019-02-02T21:27:57.846Z,5.90
2019-02-02T21:30:31.960Z,5.80
2019-02-02T21:33:01.333Z,5.80
2019-02-02T21:35:32.456Z,5.80
2019-02-02T21:38:01.717Z,5.80
2019-02-02T21:40:32.601Z,5.80
2019-02-02T21:43:01.824Z,5.80
2019-02-02T21:45:31.123Z,5.80
2019-02-02T21:48:00.285Z,5.80
2019-02-02T21:50:29.756Z,5.80
2019-02-02T21:52:59.076Z,5.80
2019-02-02T21:55:29.149Z,5.80
2019-02-02T21:58:00.052Z,5.80
2019-02-02T22:00:40.748Z,5.70
2019-02-02T22:03:10.096Z,5.80
2019-02-02T22:05:39.276Z,5.80
2019-02-02T22:08:09.495Z,5.80
2019-02-02T22:10:39.329Z,5.80
2019-02-02T22:13:08.826Z,5.80
2019-02-02T22:15:38.122Z,5.80
2019-02-02T22:18:08.769Z,5.80
2019-02-02T22:20:38.085Z,5.80
2019-02-02T22:23:08.593Z,5.80
2019-02-02T22:25:37.910Z,5.80
2019-02-02T22:28:07.178Z,5.90
2019-02-02T22:30:37.589Z,5.90
2019-02-02T22:33:07.258Z,5.90
2019-02-02T22:35:36.505Z,5.90
2019-02-02T22:38:06.065Z,5.90
2019-02-02T22:40:35.344Z,6.00
2019-02-02T22:43:04.957Z,5.90
2019-02-02T22:45:34.241Z,6.00
2019-02-02T22:48:03.538Z,5.90
2019-02-02T22:50:32.769Z,5.90
2019-02-02T22:53:02.035Z,5.90
2019-02-02T22:55:31.266Z,5.90
2019-02-02T22:58:00.541Z,5.90
2019-02-02T23:01:12.091Z,5.90
2019-02-02T23:04:08.459Z,5.80
2019-02-02T23:07:30.627Z,5.90
2019-02-02T23:10:30.363Z,5.90
2019-02-02T23:13:49.634Z,5.90
2019-02-02T23:16:24.201Z,6.00
2019-02-02T23:18:54.327Z,5.90
2019-02-02T23:21:24.253Z,5.90
2019-02-02T23:23:53.719Z,5.90
2019-02-02T23:26:22.940Z,5.90
2019-02-02T23:28:52.224Z,5.90
2019-02-02T23:31:21.876Z,5.90
2019-02-02T23:33:52.249Z,5.90
2019-02-02T23:36:21.524Z,5.80
2019-02-02T23:38:50.696Z,5.80
2019-02-02T23:41:19.946Z,5.80
2019-02-02T23:43:49.400Z,5.80
2019-02-02T23:46:18.531Z,5.80
2019-02-02T23:48:47.704Z,5.80
2019-02-02T23:51:16.940Z,5.80
2019-02-02T23:53:46.265Z,5.80
2019-02-02T23:56:15.569Z,5.80
2019-02-02T23:58:45.303Z,5.80
